createdAt,value
2018-09-12T00:00:32.876Z,56.29
2018-09-12T00:03:02.514Z,56.74
2018-09-12T00:22:53.658Z,59.76
2018-09-12T00:25:23.021Z,59.82
2018-09-12T00:27:52.879Z,60.11
2018-09-12T00:30:22.718Z,60.11
2018-09-12T00:32:52.237Z,59.95
2018-09-12T00:35:21.818Z,60.07
2018-09-12T00:37:51.714Z,59.85
2018-09-12T00:40:21.558Z,59.94
2018-09-12T01:00:15.148Z,57.99
2018-09-12T01:02:44.623Z,58.41
2018-09-12T01:05:14.003Z,58.39
2018-09-12T01:07:43.888Z,58.60
2018-09-12T01:10:13.569Z,58.09
2018-09-12T01:12:43.056Z,58.24
2018-09-12T01:15:12.971Z,58.59
2018-09-12T01:17:42.507Z,58.91
2018-09-12T01:20:12.274Z,59.13
2018-09-12T01:22:42.202Z,59.07
2018-09-12T01:25:11.648Z,58.56
2018-09-12T01:27:41.353Z,59.17
2018-09-12T01:30:15.249Z,59.73
2018-09-12T01:32:44.969Z,59.73
2018-09-12T01:35:14.455Z,59.11
2018-09-12T01:37:43.998Z,59.53
2018-09-12T01:40:13.603Z,60.05
2018-09-12T01:42:43.190Z,59.89
2018-09-12T01:45:13.157Z,60.03
2018-09-12T01:47:42.725Z,59.93
2018-09-12T02:07:36.829Z,60.05
2018-09-12T02:10:07.461Z,60.56
2018-09-12T02:29:58.699Z,62.22
2018-09-12T02:32:28.189Z,61.33
2018-09-12T02:34:58.005Z,61.35
2018-09-12T02:37:27.758Z,62.37
2018-09-12T02:39:57.331Z,61.93
2018-09-12T02:42:26.900Z,61.96
2018-09-12T02:44:56.619Z,61.81
2018-09-12T02:47:31.448Z,61.90
2018-09-12T02:50:00.912Z,61.68
2018-09-12T02:52:30.363Z,61.67
2018-09-12T03:12:22.324Z,62.91
2018-09-12T03:14:54.602Z,63.32
2018-09-12T03:17:24.795Z,63.17
2018-09-12T03:19:54.333Z,62.43
2018-09-12T03:22:23.763Z,62.59
2018-09-12T03:24:53.686Z,62.68
2018-09-12T03:27:23.154Z,63.02
2018-09-12T03:29:52.585Z,62.92
2018-09-12T03:32:21.995Z,63.03
2018-09-12T03:34:51.677Z,62.82
2018-09-12T03:37:21.555Z,62.43
2018-09-12T03:39:51.424Z,62.70
2018-09-12T03:42:21.496Z,62.72
2018-09-12T03:44:51.304Z,63.10
2018-09-12T03:47:21.171Z,63.40
2018-09-12T03:49:50.535Z,63.53
2018-09-12T03:52:20.348Z,63.17
2018-09-12T03:54:50.478Z,63.35
2018-09-12T03:57:20.102Z,63.94
2018-09-12T03:59:49.713Z,63.89
2018-09-12T04:02:19.503Z,63.97
2018-09-12T04:04:48.925Z,63.36
2018-09-12T04:07:18.640Z,63.57
2018-09-12T04:09:48.478Z,63.05
2018-09-12T04:12:18.047Z,62.89
2018-09-12T04:14:47.359Z,62.99
2018-09-12T04:34:39.442Z,65.01
2018-09-12T04:37:09.241Z,64.94
2018-09-12T04:57:01.869Z,64.63
2018-09-12T04:59:31.374Z,64.64
2018-09-12T05:19:23.186Z,63.52
2018-09-12T05:21:52.914Z,63.72
2018-09-12T05:41:44.533Z,62.71
2018-09-12T05:44:14.265Z,63.40
2018-09-12T05:46:43.896Z,63.29
2018-09-12T05:49:14.063Z,62.13
2018-09-12T05:51:43.691Z,61.11
2018-09-12T06:11:36.795Z,60.81
2018-09-12T06:14:06.593Z,60.77
2018-09-12T06:16:36.534Z,60.24
2018-09-12T06:19:06.045Z,60.35
2018-09-12T06:21:35.949Z,60.14
2018-09-12T06:24:05.607Z,59.72
2018-09-12T06:26:35.306Z,57.05
2018-09-12T06:46:27.357Z,57.10
2018-09-12T07:06:20.158Z,53.19
2018-09-12T07:08:49.935Z,53.06
2018-09-12T07:11:19.763Z,53.19
2018-09-12T07:13:49.983Z,52.41
2018-09-12T07:16:19.893Z,52.80
2018-09-12T07:18:49.788Z,53.07
2018-09-12T07:21:19.938Z,51.45
2018-09-12T07:41:12.711Z,47.92
2018-09-12T07:43:43.054Z,48.85
2018-09-12T07:46:13.049Z,47.32
2018-09-12T07:48:44.174Z,46.92
2018-09-12T07:51:14.354Z,46.94
2018-09-12T07:53:45.222Z,47.13
2018-09-12T07:56:15.036Z,47.77
2018-09-12T07:58:44.654Z,46.13
2018-09-12T08:18:36.929Z,42.28
2018-09-12T08:21:07.262Z,42.40
2018-09-12T08:23:37.281Z,39.52
2018-09-12T08:26:07.577Z,40.19
2018-09-12T08:28:37.727Z,40.55
2018-09-12T08:31:07.650Z,39.79
2018-09-12T08:50:59.942Z,38.29
2018-09-12T08:53:29.720Z,37.96
2018-09-12T08:55:59.851Z,38.85
2018-09-12T08:58:29.998Z,37.85
2018-09-12T09:00:59.651Z,36.97
2018-09-12T09:03:29.500Z,36.86
2018-09-12T09:05:59.635Z,36.67
2018-09-12T09:08:29.551Z,37.49
2018-09-12T09:10:59.460Z,36.57
2018-09-12T09:13:29.757Z,36.07
2018-09-12T09:33:21.524Z,35.03
2018-09-12T09:53:14.235Z,32.29
2018-09-12T09:55:44.108Z,32.92
2018-09-12T09:58:14.450Z,32.02
2018-09-12T10:00:49.586Z,32.67
2018-09-12T10:03:24.663Z,32.64
2018-09-12T10:05:59.685Z,31.45
2018-09-12T10:08:30.995Z,30.80
2018-09-12T10:11:01.347Z,30.36
2018-09-12T10:13:31.091Z,31.36
2018-09-12T10:16:00.990Z,31.04
2018-09-12T10:18:32.066Z,31.00
2018-09-12T10:38:23.930Z,29.95
2018-09-12T10:40:54.390Z,29.10
2018-09-12T10:43:24.658Z,28.92
2018-09-12T10:45:54.694Z,28.73
2018-09-12T10:48:24.685Z,28.48
2018-09-12T10:50:55.030Z,27.46
2018-09-12T10:53:25.130Z,28.58
2018-09-12T10:55:55.160Z,27.72
2018-09-12T11:15:48.996Z,31.54
2018-09-12T11:18:18.870Z,30.27
2018-09-12T11:20:48.777Z,30.63
2018-09-12T11:23:18.994Z,29.86
2018-09-12T11:25:49.450Z,31.09
2018-09-12T11:28:19.665Z,30.78
2018-09-12T11:48:12.308Z,27.44
2018-09-12T11:50:42.255Z,27.48
2018-09-12T11:53:12.271Z,27.49
2018-09-12T11:55:42.563Z,27.33
2018-09-12T11:58:12.520Z,27.46
2018-09-12T12:00:42.392Z,26.25
2018-09-12T12:03:12.535Z,26.81
2018-09-12T12:05:43.418Z,27.04
2018-09-12T12:08:13.299Z,26.59
2018-09-12T12:10:43.487Z,26.56
2018-09-12T12:13:13.848Z,26.47
2018-09-12T12:15:43.571Z,26.66
2018-09-12T12:18:13.861Z,27.34
2018-09-12T12:20:43.539Z,27.46
2018-09-12T12:23:13.418Z,28.23
2018-09-12T12:25:43.356Z,29.55
2018-09-12T12:28:13.717Z,29.53
2018-09-12T12:30:43.523Z,30.21
2018-09-12T12:33:13.702Z,30.21
2018-09-12T12:53:05.610Z,29.36
2018-09-12T12:55:35.824Z,30.00
2018-09-12T12:58:06.022Z,30.09
2018-09-12T13:00:36.511Z,30.30
2018-09-12T13:03:06.750Z,29.40
2018-09-12T13:05:36.537Z,27.29
2018-09-12T13:08:06.521Z,27.36
2018-09-12T13:27:58.728Z,27.37
2018-09-12T13:30:28.484Z,29.30
2018-09-12T13:32:58.441Z,28.88
2018-09-12T13:35:28.729Z,29.16
2018-09-12T13:37:59.444Z,29.23
2018-09-12T13:40:29.219Z,29.60
2018-09-12T13:42:59.518Z,29.47
2018-09-12T13:45:29.881Z,29.80
2018-09-12T14:05:22.007Z,30.49
2018-09-12T14:07:51.736Z,28.79
2018-09-12T14:10:22.319Z,27.92
2018-09-12T14:12:52.091Z,27.05
2018-09-12T14:32:44.309Z,24.47
2018-09-12T14:35:14.485Z,23.80
2018-09-12T14:37:45.191Z,23.87
2018-09-12T14:40:15.290Z,24.07
2018-09-12T14:42:45.003Z,24.81
2018-09-12T14:45:14.706Z,24.14
2018-09-12T14:47:47.599Z,25.02
2018-09-12T14:50:17.209Z,26.02
2018-09-12T15:10:08.338Z,28.64
2018-09-12T15:12:38.283Z,29.97
2018-09-12T15:15:07.828Z,29.90
2018-09-12T15:17:37.584Z,30.13
2018-09-12T15:40:31.203Z,29.31
2018-09-12T15:43:01.131Z,29.86
2018-09-12T15:45:30.580Z,30.07
2018-09-12T15:48:00.666Z,30.39
2018-09-12T15:50:30.270Z,30.85
2018-09-12T15:52:59.773Z,30.03
2018-09-12T15:55:29.362Z,29.59
2018-09-12T15:57:58.929Z,30.60
2018-09-12T16:00:28.456Z,31.39
2018-09-12T16:02:59.454Z,30.52
2018-09-12T16:05:28.883Z,30.83
2018-09-12T16:07:58.556Z,31.17
2018-09-12T16:10:28.253Z,31.49
2018-09-12T16:12:57.800Z,30.70
2018-09-12T16:15:27.389Z,32.07
2018-09-12T16:35:19.849Z,33.35
2018-09-12T16:37:49.401Z,34.19
2018-09-12T16:40:18.941Z,34.04
2018-09-12T16:42:49.087Z,34.59
2018-09-12T16:45:18.989Z,34.57
2018-09-12T16:47:48.520Z,34.58
2018-09-12T16:50:18.403Z,34.89
2018-09-12T17:10:09.906Z,35.37
2018-09-12T17:12:39.682Z,36.13
2018-09-12T17:15:09.289Z,35.67
2018-09-12T17:17:38.819Z,35.58
2018-09-12T17:20:08.786Z,35.67
2018-09-12T17:22:38.427Z,35.47
2018-09-12T17:25:09.274Z,36.01
2018-09-12T17:45:00.679Z,36.83
2018-09-12T17:47:30.309Z,37.05
2018-09-12T17:50:00.500Z,37.28
2018-09-12T18:09:51.854Z,38.89
2018-09-12T18:12:21.783Z,39.13
2018-09-12T18:14:51.376Z,38.91
2018-09-12T18:17:21.240Z,39.08
2018-09-12T18:19:51.174Z,39.40
2018-09-12T18:22:20.791Z,38.95
2018-09-12T18:24:50.784Z,39.46
2018-09-12T18:27:20.186Z,39.53
2018-09-12T18:29:49.871Z,39.34
2018-09-12T18:32:19.564Z,39.51
2018-09-12T18:34:49.245Z,39.88
2018-09-12T18:37:18.962Z,39.84
2018-09-12T18:39:49.021Z,40.35
2018-09-12T18:42:19.119Z,40.26
2018-09-12T18:44:50.082Z,40.10
2018-09-12T18:47:20.876Z,40.35
2018-09-12T18:49:51.596Z,40.96
2018-09-12T18:52:21.533Z,40.73
2018-09-12T18:54:51.195Z,40.96
2018-09-12T19:14:42.712Z,41.11
2018-09-12T19:17:12.287Z,42.49
2018-09-12T19:19:42.383Z,41.83
2018-09-12T19:22:17.271Z,41.48
2018-09-12T19:24:47.710Z,42.01
2018-09-12T19:27:17.783Z,42.08
2018-09-12T19:29:48.515Z,42.28
2018-09-12T19:32:18.214Z,42.50
2018-09-12T19:52:09.773Z,43.62
2018-09-12T19:54:39.319Z,43.98
2018-09-12T19:57:08.973Z,43.56
2018-09-12T19:59:38.846Z,44.11
2018-09-12T20:02:08.541Z,44.54
2018-09-12T20:04:40.143Z,44.10
2018-09-12T20:07:09.699Z,44.01
2018-09-12T20:09:39.367Z,43.90
2018-09-12T20:12:09.031Z,43.50
2018-09-12T20:31:59.989Z,44.71
2018-09-12T20:34:30.700Z,45.08
2018-09-12T20:37:00.378Z,44.58
2018-09-12T20:39:29.861Z,45.08
2018-09-12T20:41:59.832Z,45.29
2018-09-12T20:44:30.573Z,45.53
2018-09-12T20:47:00.484Z,45.64
2018-09-12T20:49:30.541Z,46.09
2018-09-12T20:52:00.353Z,47.13
2018-09-12T20:54:30.863Z,48.13
2018-09-12T20:57:00.983Z,48.38
2018-09-12T20:59:30.558Z,47.71
2018-09-12T21:02:00.680Z,48.69
2018-09-12T21:04:30.347Z,48.76
2018-09-12T21:07:00.149Z,48.33
2018-09-12T21:09:29.954Z,50.20
2018-09-12T21:11:59.806Z,50.87
2018-09-12T21:14:29.442Z,48.21
2018-09-12T21:16:59.708Z,49.36
2018-09-12T21:19:29.477Z,50.08
2018-09-12T21:21:59.345Z,51.42
2018-09-12T21:24:29.072Z,52.26
2018-09-12T21:27:00.091Z,51.87
2018-09-12T21:29:30.256Z,52.20
2018-09-12T21:32:00.274Z,50.90
2018-09-12T21:34:29.901Z,52.23
2018-09-12T21:36:59.997Z,51.50
2018-09-12T21:39:29.777Z,51.97
2018-09-12T21:41:59.951Z,51.95
2018-09-12T21:44:29.719Z,51.59
2018-09-12T21:46:59.678Z,52.25
2018-09-12T21:49:29.141Z,50.94
2018-09-12T21:51:59.349Z,52.04
2018-09-12T21:54:29.103Z,51.71
2018-09-12T21:56:59.025Z,52.72
2018-09-12T21:59:29.122Z,54.13
2018-09-12T22:01:58.905Z,54.61
2018-09-12T22:04:28.654Z,54.03
2018-09-12T22:06:59.476Z,53.50
2018-09-12T22:09:29.140Z,52.57
2018-09-12T22:11:59.117Z,52.07
2018-09-12T22:14:28.769Z,51.78
2018-09-12T22:16:58.548Z,51.60
2018-09-12T22:19:28.133Z,50.60
2018-09-12T22:21:57.855Z,52.38
2018-09-12T22:24:27.417Z,52.53
2018-09-12T22:26:57.387Z,50.62
2018-09-12T22:29:27.700Z,51.46
2018-09-12T22:31:57.518Z,51.58
2018-09-12T22:34:27.238Z,51.76
2018-09-12T22:36:56.874Z,52.60
2018-09-12T22:39:26.741Z,52.54
2018-09-12T22:41:56.454Z,53.26
2018-09-12T22:44:26.320Z,52.11
2018-09-12T22:46:56.177Z,53.04
2018-09-12T22:49:26.215Z,52.66
2018-09-12T22:51:56.146Z,52.54
2018-09-12T22:54:25.820Z,51.51
2018-09-12T22:56:55.759Z,51.60
2018-09-12T22:59:25.667Z,51.56
2018-09-12T23:01:55.249Z,52.08
2018-09-12T23:04:24.797Z,53.97
2018-09-12T23:06:54.416Z,53.11
2018-09-12T23:09:24.182Z,51.92
2018-09-12T23:11:53.831Z,51.47
2018-09-12T23:14:23.892Z,52.88
2018-09-12T23:16:53.549Z,52.79
2018-09-12T23:19:23.148Z,53.60
2018-09-12T23:21:53.066Z,54.20
2018-09-12T23:24:22.545Z,53.06
2018-09-12T23:26:52.295Z,54.10
2018-09-12T23:29:22.312Z,53.94
2018-09-12T23:31:52.126Z,54.81
2018-09-12T23:34:21.731Z,54.98
2018-09-12T23:36:51.862Z,54.55
2018-09-12T23:39:21.605Z,54.26
2018-09-12T23:41:51.215Z,54.95
2018-09-12T23:44:21.115Z,54.18
2018-09-12T23:46:50.483Z,54.71
2018-09-12T23:49:20.439Z,55.60
2018-09-12T23:51:50.770Z,55.88
2018-09-12T23:54:20.343Z,55.69
2018-09-12T23:56:50.053Z,56.19
2018-09-12T23:59:19.861Z,55.59
