createdAt,value
2018-11-23T00:00:33.310Z,120.13
2018-11-23T00:03:02.959Z,132.03
2018-11-23T00:05:32.086Z,126.72
2018-11-23T00:08:01.955Z,122.07
2018-11-23T00:10:32.227Z,123.85
2018-11-23T00:13:03.126Z,119.35
2018-11-23T00:15:32.284Z,126.47
2018-11-23T00:18:01.293Z,128.87
2018-11-23T00:20:30.969Z,120.22
2018-11-23T00:23:00.277Z,134.45
2018-11-23T00:25:29.830Z,114.92
2018-11-23T00:27:58.989Z,115.25
2018-11-23T00:30:29.319Z,108.47
2018-11-23T00:32:58.162Z,116.00
2018-11-23T00:35:28.678Z,107.52
2018-11-23T00:37:57.723Z,109.48
2018-11-23T00:40:33.785Z,115.60
2018-11-23T00:43:03.010Z,105.43
2018-11-23T00:45:32.280Z,101.87
2018-11-23T00:48:01.511Z,103.50
2018-11-23T00:50:30.492Z,102.25
2018-11-23T00:53:00.281Z,104.78
2018-11-23T00:55:31.407Z,103.00
2018-11-23T00:58:00.259Z,97.67
2018-11-23T01:00:35.596Z,108.37
2018-11-23T01:03:06.652Z,102.47
2018-11-23T01:05:35.603Z,109.87
2018-11-23T01:08:04.575Z,104.35
2018-11-23T01:10:34.678Z,105.10
2018-11-23T01:13:03.582Z,95.67
2018-11-23T01:15:32.472Z,104.07
2018-11-23T01:18:01.408Z,102.67
2018-11-23T01:20:30.377Z,98.78
2018-11-23T01:23:00.147Z,101.07
2018-11-23T01:25:29.735Z,88.30
2018-11-23T01:27:58.642Z,88.52
2018-11-23T01:30:30.161Z,94.42
2018-11-23T01:32:59.431Z,90.45
2018-11-23T01:35:28.439Z,85.72
2018-11-23T01:37:57.607Z,85.10
2018-11-23T01:40:28.658Z,91.57
2018-11-23T01:42:58.227Z,72.32
2018-11-23T01:45:27.798Z,74.15
2018-11-23T01:47:56.938Z,82.30
2018-11-23T01:50:27.100Z,78.52
2018-11-23T01:52:56.097Z,66.57
2018-11-23T01:55:26.938Z,80.50
2018-11-23T01:57:56.132Z,68.92
2018-11-23T02:00:26.489Z,70.25
2018-11-23T02:03:00.861Z,79.42
2018-11-23T02:05:29.748Z,71.75
2018-11-23T02:07:59.078Z,79.87
2018-11-23T02:10:28.158Z,85.65
2018-11-23T02:12:57.069Z,79.40
2018-11-23T02:18:00.943Z,88.50
2018-11-23T02:20:29.978Z,73.52
2018-11-23T02:22:58.817Z,88.20
2018-11-23T02:25:28.364Z,87.47
2018-11-23T02:27:57.534Z,95.75
2018-11-23T02:30:26.825Z,98.30
2018-11-23T02:32:55.986Z,97.82
2018-11-23T02:35:24.846Z,91.02
2018-11-23T02:37:53.788Z,86.05
2018-11-23T02:40:22.752Z,103.90
2018-11-23T02:42:52.077Z,99.75
2018-11-23T02:45:22.289Z,96.12
2018-11-23T02:47:51.414Z,112.75
2018-11-23T02:50:20.697Z,111.45
2018-11-23T02:52:50.873Z,115.97
2018-11-23T02:55:20.219Z,111.37
2018-11-23T02:57:49.278Z,107.00
2018-11-23T03:00:31.189Z,111.30
2018-11-23T03:03:00.179Z,110.48
2018-11-23T03:05:28.981Z,114.47
2018-11-23T03:07:58.555Z,123.07
2018-11-23T03:10:27.417Z,98.97
2018-11-23T03:12:56.307Z,99.00
2018-11-23T03:15:25.782Z,92.27
2018-11-23T03:17:54.679Z,98.35
2018-11-23T03:20:24.128Z,98.37
2018-11-23T03:22:53.091Z,89.13
2018-11-23T03:25:21.905Z,98.80
2018-11-23T03:27:53.574Z,92.27
2018-11-23T03:30:23.511Z,81.82
2018-11-23T03:32:53.303Z,93.85
2018-11-23T03:35:24.255Z,87.30
2018-11-23T03:37:53.976Z,90.75
2018-11-23T03:40:45.537Z,79.80
2018-11-23T03:43:14.947Z,77.47
2018-11-23T03:45:43.702Z,78.67
2018-11-23T03:48:12.777Z,79.47
2018-11-23T03:50:41.677Z,83.95
2018-11-23T03:53:10.698Z,90.35
2018-11-23T03:55:39.670Z,90.38
2018-11-23T03:58:08.681Z,85.07
2018-11-23T04:00:37.657Z,91.20
2018-11-23T04:03:07.189Z,95.95
2018-11-23T04:05:36.394Z,93.05
2018-11-23T04:08:05.373Z,98.05
2018-11-23T04:10:34.498Z,83.27
2018-11-23T04:13:04.153Z,89.67
2018-11-23T04:15:33.430Z,89.77
2018-11-23T04:18:02.433Z,92.15
2018-11-23T04:20:32.018Z,88.33
2018-11-23T04:23:01.224Z,93.35
2018-11-23T04:25:30.518Z,88.07
2018-11-23T04:27:59.777Z,97.20
2018-11-23T04:30:29.588Z,90.85
2018-11-23T04:32:58.479Z,112.12
2018-11-23T04:35:29.705Z,112.68
2018-11-23T04:37:59.193Z,90.87
2018-11-23T04:40:28.038Z,104.45
2018-11-23T04:42:58.105Z,84.37
2018-11-23T04:45:26.892Z,95.83
2018-11-23T04:50:58.247Z,112.17
2018-11-23T04:53:27.200Z,108.42
2018-11-23T04:55:56.938Z,95.77
2018-11-23T04:58:25.823Z,104.35
2018-11-23T05:00:55.404Z,100.33
2018-11-23T05:03:24.556Z,101.27
2018-11-23T05:05:53.754Z,92.60
2018-11-23T05:08:24.646Z,83.92
2018-11-23T05:10:54.516Z,81.15
2018-11-23T05:13:23.486Z,92.27
2018-11-23T05:15:52.663Z,84.40
2018-11-23T05:18:23.275Z,97.80
2018-11-23T05:20:52.991Z,92.53
2018-11-23T05:23:22.381Z,97.67
2018-11-23T05:25:51.351Z,90.25
2018-11-23T05:28:20.717Z,80.17
2018-11-23T05:30:49.568Z,81.45
2018-11-23T05:33:36.643Z,77.37
2018-11-23T05:36:05.933Z,77.15
2018-11-23T05:38:35.642Z,69.30
2018-11-23T05:41:05.329Z,71.50
2018-11-23T05:43:34.242Z,66.90
2018-11-23T05:46:04.766Z,62.08
2018-11-23T05:48:34.055Z,68.62
2018-11-23T05:51:04.439Z,70.55
2018-11-23T05:53:33.556Z,65.80
2018-11-23T05:56:03.056Z,58.40
2018-11-23T05:58:31.955Z,60.08
2018-11-23T06:01:00.869Z,73.00
2018-11-23T06:03:30.292Z,78.95
2018-11-23T06:05:59.903Z,77.95
2018-11-23T06:08:30.936Z,90.85
2018-11-23T06:10:59.971Z,85.87
2018-11-23T06:13:30.521Z,90.80
2018-11-23T06:15:59.423Z,95.92
2018-11-23T06:18:28.349Z,91.87
2018-11-23T06:20:57.861Z,97.60
2018-11-23T06:23:27.130Z,90.47
2018-11-23T06:26:04.230Z,88.42
2018-11-23T06:28:33.020Z,93.60
2018-11-23T06:31:02.636Z,107.30
2018-11-23T06:33:37.752Z,101.70
2018-11-23T06:36:06.881Z,99.13
2018-11-23T06:38:36.944Z,90.80
2018-11-23T06:41:10.119Z,93.42
2018-11-23T06:43:35.458Z,87.37
2018-11-23T06:46:05.653Z,86.97
2018-11-23T06:48:36.195Z,99.58
2018-11-23T06:51:06.361Z,107.85
2018-11-23T06:53:35.298Z,120.20
2018-11-23T06:56:05.376Z,132.55
2018-11-23T06:58:34.833Z,119.02
2018-11-23T07:01:03.745Z,120.15
2018-11-23T07:03:32.597Z,128.23
2018-11-23T07:06:01.886Z,133.85
2018-11-23T07:08:30.780Z,131.30
2018-11-23T07:11:02.450Z,121.65
2018-11-23T07:13:32.209Z,115.28
2018-11-23T07:16:00.941Z,118.75
2018-11-23T07:18:30.293Z,121.42
2018-11-23T07:21:01.060Z,119.10
2018-11-23T07:23:29.831Z,111.50
2018-11-23T07:25:58.666Z,110.95
2018-11-23T07:28:27.533Z,106.75
2018-11-23T07:31:02.060Z,108.25
2018-11-23T07:33:26.865Z,111.47
2018-11-23T07:35:58.366Z,108.22
2018-11-23T07:38:27.287Z,111.37
2018-11-23T07:41:08.931Z,107.92
2018-11-23T07:43:37.930Z,103.10
2018-11-23T07:46:06.725Z,114.45
2018-11-23T07:48:36.153Z,124.20
2018-11-23T07:51:09.973Z,105.75
2018-11-23T07:53:39.197Z,104.17
2018-11-23T07:56:08.142Z,103.22
2018-11-23T07:58:37.537Z,103.42
2018-11-23T08:01:06.658Z,93.45
2018-11-23T08:03:35.541Z,74.77
2018-11-23T08:06:04.543Z,80.22
2018-11-23T08:08:33.394Z,88.12
2018-11-23T08:11:07.437Z,81.08
2018-11-23T08:13:36.932Z,80.32
2018-11-23T08:16:06.141Z,67.12
2018-11-23T08:18:35.186Z,73.40
2018-11-23T08:21:04.196Z,96.08
2018-11-23T08:23:34.008Z,83.45
2018-11-23T08:26:02.867Z,76.02
2018-11-23T08:28:32.206Z,72.58
2018-11-23T08:31:01.358Z,59.05
2018-11-23T08:33:30.320Z,54.35
2018-11-23T08:35:59.176Z,48.80
2018-11-23T08:38:28.020Z,44.42
2018-11-23T08:40:56.795Z,45.17
2018-11-23T08:43:25.557Z,48.42
2018-11-23T08:45:54.665Z,50.98
2018-11-23T08:48:25.622Z,51.30
2018-11-23T08:50:56.794Z,48.83
2018-11-23T08:53:32.467Z,40.12
2018-11-23T08:56:01.491Z,38.88
2018-11-23T08:58:30.309Z,38.67
2018-11-23T09:00:59.198Z,35.60
2018-11-23T09:03:28.175Z,39.98
2018-11-23T09:05:59.131Z,37.40
2018-11-23T09:08:28.049Z,36.58
2018-11-23T09:10:56.821Z,34.18
2018-11-23T09:13:25.711Z,34.97
2018-11-23T09:15:55.295Z,34.70
2018-11-23T09:18:24.423Z,33.30
2018-11-23T09:20:55.708Z,32.07
2018-11-23T09:23:24.517Z,27.50
2018-11-23T09:25:54.094Z,33.00
2018-11-23T09:28:24.894Z,31.03
2018-11-23T09:30:53.699Z,31.90
2018-11-23T09:33:23.025Z,32.00
2018-11-23T09:35:52.584Z,32.37
2018-11-23T09:38:21.699Z,31.73
2018-11-23T09:40:51.123Z,33.37
2018-11-23T09:43:20.477Z,34.43
2018-11-23T09:45:49.251Z,34.90
2018-11-23T09:48:18.133Z,42.70
2018-11-23T09:50:47.870Z,37.43
2018-11-23T09:53:16.993Z,35.13
2018-11-23T09:55:45.817Z,38.73
2018-11-23T09:58:15.182Z,37.87
2018-11-23T10:00:44.227Z,45.30
2018-11-23T10:03:13.125Z,53.43
2018-11-23T10:05:42.395Z,49.57
2018-11-23T10:08:11.934Z,39.33
2018-11-23T10:10:40.890Z,28.83
2018-11-23T10:13:10.363Z,30.33
2018-11-23T10:15:39.874Z,33.43
2018-11-23T10:18:08.691Z,33.40
2018-11-23T10:20:38.385Z,30.70
2018-11-23T10:23:08.107Z,29.13
2018-11-23T10:25:37.416Z,27.43
2018-11-23T10:28:08.940Z,34.93
2018-11-23T10:30:40.485Z,33.77
2018-11-23T10:33:28.170Z,25.50
2018-11-23T10:35:52.473Z,28.30
2018-11-23T10:38:21.967Z,24.83
2018-11-23T10:40:50.899Z,28.70
2018-11-23T10:43:19.795Z,27.67
2018-11-23T10:45:49.138Z,30.97
2018-11-23T10:48:18.000Z,40.60
2018-11-23T10:50:46.855Z,30.60
2018-11-23T10:53:16.363Z,41.10
2018-11-23T10:55:46.514Z,32.47
2018-11-23T10:58:15.973Z,34.70
2018-11-23T11:00:50.077Z,31.87
2018-11-23T11:03:33.463Z,42.10
2018-11-23T11:06:10.053Z,33.67
2018-11-23T11:08:39.231Z,35.00
2018-11-23T11:11:08.840Z,31.97
2018-11-23T11:13:37.879Z,35.25
2018-11-23T11:16:06.781Z,39.42
2018-11-23T11:18:37.160Z,36.45
2018-11-23T11:21:05.981Z,34.05
2018-11-23T11:23:36.046Z,37.03
2018-11-23T11:26:05.658Z,34.15
2018-11-23T11:28:34.821Z,33.18
2018-11-23T11:31:03.926Z,39.15
2018-11-23T11:33:33.233Z,35.52
2018-11-23T11:36:02.666Z,33.75
2018-11-23T11:38:31.626Z,36.13
2018-11-23T11:41:02.505Z,42.40
2018-11-23T11:43:32.201Z,32.10
2018-11-23T11:46:01.576Z,33.80
2018-11-23T11:48:30.717Z,31.90
2018-11-23T11:50:59.646Z,31.27
2018-11-23T11:53:28.608Z,30.32
2018-11-23T11:55:57.437Z,30.47
2018-11-23T11:58:27.236Z,31.00
2018-11-23T12:00:56.545Z,31.20
2018-11-23T12:03:25.557Z,31.30
2018-11-23T12:05:54.467Z,28.65
2018-11-23T12:08:23.335Z,25.67
2018-11-23T12:10:52.573Z,24.37
2018-11-23T12:13:21.470Z,24.10
2018-11-23T12:15:52.334Z,27.97
2018-11-23T12:18:22.675Z,30.83
2018-11-23T12:20:51.543Z,26.87
2018-11-23T12:23:20.629Z,26.73
2018-11-23T12:25:50.806Z,23.60
2018-11-23T12:28:20.063Z,28.33
2018-11-23T12:30:49.306Z,27.83
2018-11-23T12:33:18.272Z,25.87
2018-11-23T12:35:47.332Z,28.43
2018-11-23T12:38:16.198Z,29.40
2018-11-23T12:40:45.063Z,32.27
2018-11-23T12:43:14.024Z,39.33
2018-11-23T12:45:43.527Z,34.90
2018-11-23T12:48:12.773Z,39.50
2018-11-23T12:50:42.317Z,35.97
2018-11-23T12:53:11.303Z,32.17
2018-11-23T12:55:56.296Z,33.70
2018-11-23T12:58:25.444Z,38.05
2018-11-23T13:00:54.294Z,35.05
2018-11-23T13:03:27.139Z,38.90
2018-11-23T13:05:56.979Z,35.63
2018-11-23T13:08:26.276Z,37.98
2018-11-23T13:10:55.454Z,33.07
2018-11-23T13:13:24.279Z,34.63
2018-11-23T13:15:53.141Z,34.10
2018-11-23T13:18:22.024Z,33.87
2018-11-23T13:20:51.533Z,34.63
2018-11-23T13:23:20.992Z,35.55
2018-11-23T13:25:50.166Z,35.67
2018-11-23T13:28:19.062Z,35.57
2018-11-23T13:30:49.243Z,39.70
2018-11-23T13:33:18.475Z,37.33
2018-11-23T13:35:47.374Z,38.23
2018-11-23T13:38:16.157Z,36.05
2018-11-23T13:40:45.135Z,44.13
2018-11-23T13:43:13.964Z,39.42
2018-11-23T13:45:45.403Z,39.88
2018-11-23T13:48:19.847Z,36.77
2018-11-23T13:50:43.987Z,34.75
2018-11-23T13:53:13.547Z,37.42
2018-11-23T13:55:42.899Z,40.88
2018-11-23T13:58:12.273Z,33.80
2018-11-23T14:00:41.529Z,42.80
2018-11-23T14:03:10.914Z,39.15
2018-11-23T14:05:40.669Z,35.70
2018-11-23T14:08:11.629Z,42.53
2018-11-23T14:10:40.389Z,38.30
2018-11-23T14:13:11.521Z,38.90
2018-11-23T14:15:38.963Z,44.00
2018-11-23T14:18:07.882Z,46.83
2018-11-23T14:20:37.558Z,46.73
2018-11-23T14:23:06.503Z,41.33
2018-11-23T14:25:38.079Z,45.30
2018-11-23T14:28:07.235Z,43.10
2018-11-23T14:30:36.138Z,42.98
2018-11-23T14:33:05.159Z,43.10
2018-11-23T14:35:34.969Z,42.23
2018-11-23T14:38:04.737Z,38.55
2018-11-23T14:40:33.468Z,38.33
2018-11-23T14:43:02.351Z,41.90
2018-11-23T14:45:34.206Z,48.83
2018-11-23T14:48:06.909Z,44.63
2018-11-23T14:50:39.936Z,37.85
2018-11-23T14:53:09.080Z,39.70
2018-11-23T14:55:38.138Z,39.98
2018-11-23T14:58:07.752Z,41.05
2018-11-23T15:00:37.604Z,36.17
2018-11-23T15:03:07.403Z,45.73
2018-11-23T15:05:42.368Z,39.67
2018-11-23T15:08:11.445Z,39.98
2018-11-23T15:10:40.465Z,40.50
2018-11-23T15:13:09.431Z,37.00
2018-11-23T15:15:39.454Z,38.20
2018-11-23T15:18:09.376Z,40.17
2018-11-23T15:20:46.375Z,45.05
2018-11-23T15:23:21.648Z,38.98
2018-11-23T15:25:50.803Z,40.65
2018-11-23T15:28:29.784Z,39.23
2018-11-23T15:31:00.796Z,37.90
2018-11-23T15:33:29.873Z,48.05
2018-11-23T15:35:59.077Z,33.67
2018-11-23T15:38:28.119Z,33.38
2018-11-23T15:40:58.111Z,37.25
2018-11-23T15:43:27.015Z,37.40
2018-11-23T15:45:56.268Z,38.08
2018-11-23T15:48:26.432Z,33.70
2018-11-23T15:50:55.444Z,34.98
2018-11-23T15:53:24.502Z,30.40
2018-11-23T15:55:54.169Z,34.30
2018-11-23T15:58:23.176Z,31.85
2018-11-23T16:00:52.459Z,34.80
2018-11-23T16:03:34.693Z,25.62
2018-11-23T16:09:03.391Z,40.00
2018-11-23T16:11:32.390Z,28.42
2018-11-23T16:14:01.539Z,27.00
2018-11-23T16:16:31.655Z,31.52
2018-11-23T16:19:00.695Z,44.48
2018-11-23T16:21:29.889Z,31.85
2018-11-23T16:23:58.912Z,34.58
2018-11-23T16:26:27.906Z,42.85
2018-11-23T16:28:56.824Z,45.55
2018-11-23T16:31:25.711Z,27.48
2018-11-23T16:33:54.623Z,36.33
2018-11-23T16:36:37.395Z,28.23
2018-11-23T16:39:26.510Z,30.10
2018-11-23T16:41:55.286Z,30.90
2018-11-23T16:44:24.326Z,38.40
2018-11-23T16:46:58.509Z,26.37
2018-11-23T16:49:27.353Z,25.00
2018-11-23T16:51:56.338Z,23.98
2018-11-23T16:54:42.400Z,27.30
2018-11-23T16:57:12.102Z,19.75
2018-11-23T16:59:41.065Z,23.05
2018-11-23T17:02:10.046Z,21.97
2018-11-23T17:04:38.846Z,27.90
2018-11-23T17:07:12.765Z,25.25
2018-11-23T17:09:36.901Z,31.65
2018-11-23T17:12:06.445Z,21.85
2018-11-23T17:14:35.639Z,25.70
2018-11-23T17:17:04.830Z,26.62
2018-11-23T17:19:34.793Z,33.28
2018-11-23T17:22:03.823Z,26.02
2018-11-23T17:24:32.696Z,18.70
2018-11-23T17:27:01.719Z,18.30
2018-11-23T17:29:30.738Z,20.68
2018-11-23T17:32:03.259Z,25.37
2018-11-23T17:34:32.263Z,24.45
2018-11-23T17:37:01.192Z,23.10
2018-11-23T17:39:31.189Z,27.15
2018-11-23T17:42:00.072Z,24.57
2018-11-23T17:44:29.111Z,30.57
2018-11-23T17:46:58.414Z,30.17
2018-11-23T17:49:27.351Z,23.87
2018-11-23T17:51:56.224Z,20.82
2018-11-23T17:54:25.236Z,23.20
2018-11-23T17:56:55.275Z,25.95
2018-11-23T17:59:24.098Z,27.27
2018-11-23T18:01:53.013Z,37.75
2018-11-23T18:04:22.027Z,26.82
2018-11-23T18:06:51.138Z,33.08
2018-11-23T18:09:20.037Z,31.75
2018-11-23T18:11:49.061Z,35.03
2018-11-23T18:14:19.026Z,25.75
2018-11-23T18:16:47.911Z,23.40
2018-11-23T18:19:17.693Z,24.30
2018-11-23T18:21:47.618Z,27.07
2018-11-23T18:24:16.738Z,22.00
2018-11-23T18:26:45.929Z,17.77
2018-11-23T18:29:15.311Z,22.02
2018-11-23T18:31:44.493Z,26.10
2018-11-23T18:34:13.670Z,25.70
2018-11-23T18:36:44.555Z,28.73
2018-11-23T18:39:13.504Z,36.15
2018-11-23T18:41:42.894Z,28.15
2018-11-23T18:44:11.822Z,36.70
2018-11-23T18:46:41.612Z,38.10
2018-11-23T18:49:10.565Z,32.28
2018-11-23T18:51:39.483Z,28.45
2018-11-23T18:54:08.305Z,34.98
2018-11-23T18:56:37.466Z,31.45
2018-11-23T18:59:06.502Z,34.30
2018-11-23T19:01:35.381Z,27.93
2018-11-23T19:04:05.369Z,30.23
2018-11-23T19:06:34.438Z,37.80
2018-11-23T19:09:03.468Z,32.30
2018-11-23T19:11:32.401Z,39.27
2018-11-23T19:14:03.493Z,35.83
2018-11-23T19:16:32.479Z,27.60
2018-11-23T19:19:01.304Z,23.70
2018-11-23T19:21:31.177Z,23.83
2018-11-23T19:24:01.102Z,21.73
2018-11-23T19:26:29.922Z,20.82
2018-11-23T19:28:59.203Z,21.87
2018-11-23T19:31:28.214Z,24.35
2018-11-23T19:33:59.410Z,22.87
2018-11-23T19:36:38.231Z,20.57
2018-11-23T19:39:08.609Z,19.62
2018-11-23T19:41:37.666Z,23.90
2018-11-23T19:44:07.283Z,21.52
2018-11-23T19:46:36.723Z,22.58
2018-11-23T19:49:06.731Z,22.98
2018-11-23T19:51:36.135Z,24.18
2018-11-23T19:54:07.026Z,20.88
2018-11-23T19:56:36.521Z,22.25
2018-11-23T19:59:05.681Z,20.95
2018-11-23T20:01:35.021Z,22.22
2018-11-23T20:04:04.423Z,22.65
2018-11-23T20:06:33.378Z,22.70
2018-11-23T20:09:04.690Z,32.17
2018-11-23T20:11:34.192Z,55.05
2018-11-23T20:14:05.949Z,44.55
2018-11-23T20:16:36.862Z,29.60
2018-11-23T20:19:05.823Z,26.17
2018-11-23T20:21:34.709Z,26.12
2018-11-23T20:24:03.626Z,28.73
2018-11-23T20:26:33.226Z,27.35
2018-11-23T20:29:02.352Z,28.90
2018-11-23T20:34:28.175Z,27.62
2018-11-23T20:36:57.823Z,26.00
2018-11-23T20:39:30.751Z,24.50
2018-11-23T20:41:59.701Z,23.22
2018-11-23T20:44:28.850Z,26.20
2018-11-23T20:46:57.656Z,27.05
2018-11-23T20:49:27.019Z,31.17
2018-11-23T20:51:57.584Z,20.80
2018-11-23T20:54:26.869Z,24.23
2018-11-23T20:56:55.909Z,20.00
2018-11-23T20:59:24.871Z,23.40
2018-11-23T21:02:10.150Z,17.73
2018-11-23T21:04:39.207Z,22.80
2018-11-23T21:07:08.746Z,21.37
2018-11-23T21:09:37.648Z,19.92
2018-11-23T21:12:07.431Z,21.73
2018-11-23T21:14:36.417Z,23.10
2018-11-23T21:17:05.726Z,26.50
2018-11-23T21:19:34.777Z,37.10
2018-11-23T21:22:04.630Z,40.90
2018-11-23T21:24:33.671Z,37.65
2018-11-23T21:27:03.356Z,35.85
2018-11-23T21:29:32.256Z,35.88
2018-11-23T21:32:02.913Z,33.85
2018-11-23T21:34:32.151Z,31.75
2018-11-23T21:37:01.503Z,42.03
2018-11-23T21:39:32.358Z,37.78
2018-11-23T21:42:01.574Z,35.30
2018-11-23T21:44:30.452Z,33.15
2018-11-23T21:46:59.887Z,31.87
2018-11-23T21:49:28.831Z,30.52
2018-11-23T21:51:57.704Z,29.42
2018-11-23T21:54:28.575Z,29.98
2018-11-23T21:56:58.775Z,33.23
2018-11-23T21:59:28.014Z,30.30
2018-11-23T22:01:56.970Z,28.87
2018-11-23T22:04:26.331Z,26.25
2018-11-23T22:06:55.217Z,29.32
2018-11-23T22:11:59.900Z,24.12
2018-11-23T22:14:28.957Z,27.85
2018-11-23T22:16:59.383Z,22.77
2018-11-23T22:19:28.329Z,26.05
2018-11-23T22:21:57.227Z,25.55
2018-11-23T22:24:26.218Z,20.48
2018-11-23T22:26:55.108Z,18.62
2018-11-23T22:29:28.676Z,18.48
2018-11-23T22:31:57.877Z,16.62
2018-11-23T22:34:26.835Z,17.40
2018-11-23T22:36:56.651Z,23.20
2018-11-23T22:39:25.465Z,23.35
2018-11-23T22:41:55.011Z,21.42
2018-11-23T22:44:23.934Z,20.27
2018-11-23T22:46:52.901Z,21.27
2018-11-23T22:49:22.816Z,23.15
2018-11-23T22:51:51.694Z,24.90
2018-11-23T22:54:20.815Z,23.22
2018-11-23T22:56:49.882Z,21.82
2018-11-23T22:59:19.152Z,26.05
2018-11-23T23:01:48.442Z,25.02
2018-11-23T23:04:18.017Z,24.55
2018-11-23T23:06:48.409Z,25.75
2018-11-23T23:09:33.668Z,26.25
2018-11-23T23:12:02.920Z,23.65
2018-11-23T23:14:31.796Z,24.40
2018-11-23T23:17:00.664Z,25.02
2018-11-23T23:19:29.601Z,25.48
2018-11-23T23:21:58.789Z,24.12
2018-11-23T23:24:30.235Z,22.50
2018-11-23T23:26:58.997Z,25.02
2018-11-23T23:29:27.997Z,25.48
2018-11-23T23:31:58.758Z,24.50
2018-11-23T23:34:28.824Z,23.50
2018-11-23T23:36:58.031Z,25.08
2018-11-23T23:39:27.991Z,26.30
2018-11-23T23:41:57.914Z,27.42
2018-11-23T23:44:26.969Z,27.45
2018-11-23T23:46:55.947Z,29.95
2018-11-23T23:49:24.883Z,33.00
2018-11-23T23:51:54.059Z,28.32
2018-11-23T23:54:23.097Z,30.15
2018-11-23T23:56:54.013Z,31.00
2018-11-23T23:59:24.306Z,27.55
