createdAt,value
2023-05-10T00:00:00.590Z,43.7
2023-05-10T00:05:00.540Z,45.2
2023-05-10T00:10:00.630Z,44.9
2023-05-10T00:15:00.537Z,44.9
2023-05-10T00:20:00.603Z,45.0
2023-05-10T00:25:00.613Z,45.2
2023-05-10T00:30:00.580Z,45.4
2023-05-10T00:35:00.584Z,46.1
2023-05-10T00:40:00.579Z,46.3
2023-05-10T00:45:00.551Z,46.2
2023-05-10T00:50:00.594Z,46.8
2023-05-10T00:55:00.585Z,47.0
2023-05-10T01:00:00.629Z,47.0
2023-05-10T01:05:00.639Z,47.2
2023-05-10T01:10:00.607Z,47.5
2023-05-10T01:15:00.602Z,47.5
2023-05-10T01:20:00.595Z,47.7
2023-05-10T01:25:00.549Z,47.8
2023-05-10T01:30:14.082Z,47.7
2023-05-10T01:35:00.629Z,48.0
2023-05-10T01:40:00.591Z,49.0
2023-05-10T01:45:00.555Z,49.2
2023-05-10T01:50:00.601Z,49.1
2023-05-10T01:55:00.576Z,48.9
2023-05-10T02:00:00.539Z,48.9
2023-05-10T02:05:00.580Z,49.1
2023-05-10T02:10:00.571Z,49.3
2023-05-10T02:15:00.522Z,49.5
2023-05-10T02:20:00.486Z,49.8
2023-05-10T02:25:00.533Z,49.9
2023-05-10T02:30:00.482Z,49.7
2023-05-10T02:35:00.530Z,50.3
2023-05-10T02:40:00.556Z,50.4
2023-05-10T02:45:00.531Z,50.6
2023-05-10T02:50:00.496Z,50.8
2023-05-10T02:55:00.555Z,50.8
2023-05-10T03:00:00.480Z,51.2
2023-05-10T03:05:00.707Z,50.9
2023-05-10T03:10:00.540Z,51.0
2023-05-10T03:15:00.506Z,51.2
2023-05-10T03:20:00.491Z,51.1
2023-05-10T03:25:00.597Z,51.8
2023-05-10T03:30:00.486Z,51.3
2023-05-10T03:35:00.523Z,51.0
2023-05-10T03:40:00.527Z,52.0
2023-05-10T03:45:00.624Z,51.5
2023-05-10T03:50:00.600Z,51.7
2023-05-10T03:55:00.490Z,51.7
2023-05-10T04:00:00.543Z,51.9
2023-05-10T04:05:00.488Z,52.3
2023-05-10T04:10:00.542Z,52.3
2023-05-10T04:15:00.566Z,52.4
2023-05-10T04:20:00.533Z,52.9
2023-05-10T04:25:00.488Z,52.8
2023-05-10T04:30:00.619Z,53.0
2023-05-10T04:35:00.514Z,52.8
2023-05-10T04:40:00.517Z,52.9
2023-05-10T04:45:00.487Z,52.6
2023-05-10T04:50:00.523Z,52.8
2023-05-10T04:55:00.505Z,53.2
2023-05-10T05:00:00.524Z,53.0
2023-05-10T05:05:00.523Z,52.9
2023-05-10T05:10:00.538Z,53.1
2023-05-10T05:15:00.493Z,53.0
2023-05-10T05:20:00.547Z,52.9
2023-05-10T05:25:00.529Z,53.3
2023-05-10T05:30:00.523Z,52.9
2023-05-10T05:35:00.521Z,52.7
2023-05-10T05:40:00.536Z,52.8
2023-05-10T05:45:00.500Z,53.3
2023-05-10T05:50:00.515Z,53.3
2023-05-10T05:55:00.537Z,52.8
2023-05-10T06:00:00.544Z,53.3
2023-05-10T06:05:00.495Z,52.8
2023-05-10T06:10:00.535Z,53.1
2023-05-10T06:15:00.490Z,52.7
2023-05-10T06:20:00.584Z,52.3
2023-05-10T06:25:00.487Z,53.0
2023-05-10T06:30:11.604Z,52.1
2023-05-10T06:35:00.503Z,52.0
2023-05-10T06:40:00.570Z,52.3
2023-05-10T06:45:00.554Z,52.1
2023-05-10T06:50:00.598Z,52.2
2023-05-10T06:55:00.577Z,52.6
2023-05-10T07:00:00.847Z,52.1
2023-05-10T07:05:15.099Z,52.0
2023-05-10T07:10:00.564Z,51.3
2023-05-10T07:15:00.528Z,51.2
2023-05-10T07:20:00.632Z,51.0
2023-05-10T07:25:00.597Z,51.1
2023-05-10T07:30:00.600Z,51.2
2023-05-10T07:35:00.533Z,50.9
2023-05-10T07:40:00.609Z,50.4
2023-05-10T07:45:00.544Z,49.8
2023-05-10T07:50:00.601Z,50.1
2023-05-10T07:55:00.589Z,50.0
2023-05-10T08:00:00.591Z,49.9
2023-05-10T08:05:00.481Z,49.7
2023-05-10T08:10:00.610Z,50.3
2023-05-10T08:15:00.541Z,50.0
2023-05-10T08:20:00.548Z,49.7
2023-05-10T08:25:00.468Z,51.5
2023-05-10T08:30:00.520Z,51.3
2023-05-10T08:35:00.484Z,49.6
2023-05-10T08:40:00.516Z,49.7
2023-05-10T08:45:00.510Z,48.3
2023-05-10T08:50:00.555Z,48.0
2023-05-10T08:55:00.481Z,48.2
2023-05-10T09:00:00.537Z,47.6
2023-05-10T09:05:00.692Z,47.4
2023-05-10T09:10:00.653Z,47.8
2023-05-10T09:15:00.517Z,48.4
2023-05-10T09:20:00.527Z,48.6
2023-05-10T09:25:00.532Z,49.3
2023-05-10T09:30:00.530Z,49.9
2023-05-10T09:35:00.482Z,49.8
2023-05-10T09:40:00.526Z,51.8
2023-05-10T09:45:00.534Z,54.3
2023-05-10T09:50:00.483Z,56.0
2023-05-10T09:55:00.530Z,57.2
2023-05-10T10:00:00.465Z,58.3
2023-05-10T10:05:00.546Z,57.9
2023-05-10T10:10:00.517Z,59.4
2023-05-10T10:15:00.546Z,61.0
2023-05-10T10:20:00.539Z,60.2
2023-05-10T10:25:00.543Z,60.5
2023-05-10T10:30:00.505Z,62.0
2023-05-10T10:35:00.509Z,62.9
2023-05-10T10:40:00.499Z,62.7
2023-05-10T10:45:00.549Z,63.7
2023-05-10T10:50:00.537Z,63.5
2023-05-10T10:55:00.531Z,64.1
2023-05-10T11:00:00.532Z,66.0
2023-05-10T11:05:00.510Z,65.2
2023-05-10T11:10:00.475Z,64.1
2023-05-10T11:15:00.548Z,65.7
2023-05-10T11:20:00.555Z,65.0
2023-05-10T11:25:00.507Z,66.2
2023-05-10T11:30:00.499Z,66.4
2023-05-10T11:35:00.518Z,66.3
2023-05-10T11:40:00.476Z,67.2
2023-05-10T11:45:00.541Z,67.0
2023-05-10T11:50:00.536Z,67.7
2023-05-10T11:55:00.552Z,67.7
2023-05-10T12:00:00.474Z,68.1
2023-05-10T12:05:00.658Z,68.6
2023-05-10T12:10:00.504Z,69.8
2023-05-10T12:15:00.524Z,70.0
2023-05-10T12:20:00.532Z,71.1
2023-05-10T12:25:00.529Z,70.4
2023-05-10T12:30:00.526Z,71.3
2023-05-10T12:35:00.533Z,71.5
2023-05-10T12:40:00.489Z,71.7
2023-05-10T12:45:00.524Z,72.5
2023-05-10T12:50:00.524Z,72.0
2023-05-10T12:55:00.527Z,71.6
2023-05-10T13:00:00.508Z,71.7
2023-05-10T13:05:00.569Z,70.9
2023-05-10T13:10:00.470Z,69.7
2023-05-10T13:15:00.525Z,70.4
2023-05-10T13:20:00.554Z,72.2
2023-05-10T13:25:00.509Z,72.2
2023-05-10T13:30:00.511Z,72.4
2023-05-10T13:35:00.533Z,71.3
2023-05-10T13:40:00.528Z,71.4
2023-05-10T13:45:00.517Z,71.1
2023-05-10T13:50:00.550Z,72.2
2023-05-10T13:55:00.509Z,71.7
2023-05-10T14:00:00.580Z,70.9
2023-05-10T14:05:00.490Z,69.6
2023-05-10T14:10:00.532Z,70.0
2023-05-10T14:15:00.507Z,70.7
2023-05-10T14:20:00.574Z,70.2
2023-05-10T14:25:00.513Z,69.9
2023-05-10T14:30:00.553Z,68.6
2023-05-10T14:35:00.497Z,68.5
2023-05-10T14:40:00.579Z,69.0
2023-05-10T14:45:00.490Z,69.5
2023-05-10T14:50:00.631Z,69.5
2023-05-10T14:55:00.462Z,68.9
2023-05-10T15:00:00.573Z,69.5
2023-05-10T15:05:00.457Z,69.8
2023-05-10T15:10:00.560Z,69.4
2023-05-10T15:15:00.548Z,69.1
2023-05-10T15:20:00.574Z,69.1
2023-05-10T15:25:00.502Z,69.4
2023-05-10T15:30:00.540Z,69.1
2023-05-10T15:35:00.518Z,69.6
2023-05-10T15:40:00.546Z,69.4
2023-05-10T15:45:00.466Z,69.6
2023-05-10T15:50:00.553Z,69.5
2023-05-10T15:55:00.461Z,69.9
2023-05-10T16:00:00.535Z,73.3
2023-05-10T16:05:00.532Z,75.0
2023-05-10T16:10:00.598Z,74.8
2023-05-10T16:15:00.530Z,76.2
2023-05-10T16:20:00.582Z,77.5
2023-05-10T16:25:00.514Z,75.1
2023-05-10T16:30:00.463Z,75.3
2023-05-10T16:35:00.526Z,75.6
2023-05-10T16:40:00.725Z,75.0
2023-05-10T16:45:00.503Z,73.4
2023-05-10T16:50:00.561Z,73.2
2023-05-10T16:55:00.493Z,72.8
2023-05-10T17:00:00.883Z,74.5
2023-05-10T17:05:00.456Z,75.9
2023-05-10T17:10:00.608Z,76.7
2023-05-10T17:15:00.502Z,78.5
2023-05-10T17:20:00.545Z,77.5
2023-05-10T17:25:00.507Z,76.6
2023-05-10T17:30:00.815Z,81.8
2023-05-10T17:35:00.496Z,83.5
2023-05-10T17:40:00.575Z,81.6
2023-05-10T17:45:00.484Z,82.4
2023-05-10T17:50:00.548Z,79.3
2023-05-10T17:55:00.493Z,80.4
2023-05-10T18:00:00.613Z,80.8
2023-05-10T18:05:00.729Z,80.3
2023-05-10T18:10:00.578Z,80.7
2023-05-10T18:15:01.028Z,80.0
2023-05-10T18:20:00.520Z,79.9
2023-05-10T18:25:00.480Z,81.5
2023-05-10T18:30:00.585Z,83.6
2023-05-10T18:35:00.475Z,83.0
2023-05-10T18:40:00.528Z,81.2
2023-05-10T18:45:00.505Z,80.9
2023-05-10T18:50:00.572Z,80.6
2023-05-10T18:55:00.467Z,80.3
2023-05-10T19:00:00.555Z,79.3
2023-05-10T19:05:00.613Z,78.7
2023-05-10T19:10:00.554Z,78.4
2023-05-10T19:15:00.476Z,77.8
2023-05-10T19:20:00.627Z,77.1
2023-05-10T19:25:00.589Z,78.3
2023-05-10T19:30:00.471Z,77.5
2023-05-10T19:35:00.558Z,77.1
2023-05-10T19:40:00.570Z,74.6
2023-05-10T19:45:00.518Z,73.4
2023-05-10T19:50:00.556Z,73.2
2023-05-10T19:55:00.513Z,73.2
2023-05-10T20:00:00.467Z,72.8
2023-05-10T20:05:00.520Z,72.3
2023-05-10T20:10:00.596Z,71.6
2023-05-10T20:15:00.513Z,71.9
2023-05-10T20:20:00.463Z,71.9
2023-05-10T20:25:00.524Z,71.5
2023-05-10T20:30:00.479Z,71.4
2023-05-10T20:35:00.516Z,71.5
2023-05-10T20:40:00.531Z,71.5
2023-05-10T20:45:00.535Z,71.8
2023-05-10T20:50:00.472Z,72.0
2023-05-10T20:55:00.518Z,72.0
2023-05-10T21:00:00.600Z,72.6
2023-05-10T21:05:00.550Z,72.6
2023-05-10T21:10:00.522Z,72.0
2023-05-10T21:15:00.563Z,72.8
2023-05-10T21:20:00.515Z,74.1
2023-05-10T21:25:00.517Z,74.7
2023-05-10T21:30:00.522Z,74.8
2023-05-10T21:35:00.488Z,75.3
2023-05-10T21:40:00.543Z,75.3
2023-05-10T21:45:00.540Z,75.1
2023-05-10T21:50:00.529Z,74.4
2023-05-10T21:55:00.474Z,74.9
2023-05-10T22:00:00.512Z,74.8
2023-05-10T22:05:00.523Z,75.5
2023-05-10T22:10:00.493Z,79.1
2023-05-10T22:20:00.511Z,77.6
2023-05-10T22:25:00.480Z,78.4
2023-05-10T22:30:00.544Z,80.4
2023-05-10T22:35:00.513Z,80.0
2023-05-10T22:40:00.527Z,79.8
2023-05-10T22:45:00.472Z,79.8
2023-05-10T22:50:00.540Z,78.8
2023-05-10T22:55:00.499Z,78.8
2023-05-10T23:00:00.518Z,80.4
2023-05-10T23:05:00.544Z,80.8
2023-05-10T23:10:00.523Z,79.8
2023-05-10T23:15:00.499Z,79.6
2023-05-10T23:20:00.565Z,78.5
2023-05-10T23:25:00.474Z,78.1
2023-05-10T23:30:00.526Z,78.1
2023-05-10T23:35:00.465Z,78.4
2023-05-10T23:40:00.513Z,77.6
2023-05-10T23:45:00.513Z,77.4
2023-05-10T23:50:00.527Z,78.0
2023-05-10T23:55:00.474Z,78.4
