createdAt,value
2022-12-11T00:01:20.119Z,37.58
2022-12-11T00:03:48.108Z,34.00
2022-12-11T00:06:16.911Z,31.38
2022-12-11T00:08:43.741Z,27.55
2022-12-11T00:11:13.928Z,23.40
2022-12-11T00:13:40.666Z,23.92
2022-12-11T00:16:07.702Z,21.58
2022-12-11T00:18:34.457Z,21.25
2022-12-11T00:21:02.422Z,21.55
2022-12-11T00:23:29.311Z,21.85
2022-12-11T00:25:56.084Z,22.00
2022-12-11T00:28:23.562Z,29.73
2022-12-11T00:30:50.309Z,33.60
2022-12-11T00:33:17.466Z,33.42
2022-12-11T00:35:46.774Z,34.90
2022-12-11T00:38:16.808Z,38.17
2022-12-11T00:40:44.185Z,33.38
2022-12-11T00:43:11.256Z,33.97
2022-12-11T00:45:40.411Z,34.17
2022-12-11T00:48:09.548Z,40.15
2022-12-11T00:50:36.801Z,36.92
2022-12-11T00:53:05.037Z,33.28
2022-12-11T00:55:32.285Z,39.15
2022-12-11T00:57:58.986Z,34.75
2022-12-11T01:00:25.795Z,36.78
2022-12-11T01:02:52.577Z,33.38
2022-12-11T01:05:19.330Z,31.58
2022-12-11T01:07:46.068Z,30.00
2022-12-11T01:10:28.936Z,32.03
2022-12-11T01:12:59.241Z,35.40
2022-12-11T01:15:29.151Z,36.05
2022-12-11T01:17:56.127Z,40.08
2022-12-11T01:20:24.969Z,32.50
2022-12-11T01:22:54.731Z,32.10
2022-12-11T01:25:21.985Z,36.28
2022-12-11T01:27:51.852Z,38.92
2022-12-11T01:30:19.461Z,39.25
2022-12-11T01:32:46.089Z,35.53
2022-12-11T01:35:13.459Z,36.60
2022-12-11T01:37:40.787Z,35.20
2022-12-11T01:40:08.682Z,37.47
2022-12-11T01:42:35.844Z,36.38
2022-12-11T01:45:27.388Z,34.45
2022-12-11T01:48:00.893Z,38.53
2022-12-11T01:50:29.321Z,39.08
2022-12-11T01:52:56.117Z,42.55
2022-12-11T01:55:23.097Z,43.25
2022-12-11T01:57:52.258Z,49.88
2022-12-11T02:00:20.610Z,46.33
2022-12-11T02:02:47.458Z,53.40
2022-12-11T02:05:14.442Z,46.10
2022-12-11T02:07:48.402Z,49.40
2022-12-11T02:10:15.686Z,51.20
2022-12-11T02:12:52.216Z,44.88
2022-12-11T02:15:33.520Z,51.53
2022-12-11T02:18:03.164Z,48.25
2022-12-11T02:20:44.806Z,46.78
2022-12-11T02:23:13.423Z,45.38
2022-12-11T02:25:40.053Z,62.00
2022-12-11T02:28:21.960Z,51.75
2022-12-11T02:30:55.351Z,49.85
2022-12-11T02:33:27.278Z,46.00
2022-12-11T02:35:55.038Z,46.40
2022-12-11T02:38:28.543Z,46.20
2022-12-11T02:40:58.220Z,47.35
2022-12-11T02:43:25.917Z,41.55
2022-12-11T02:45:54.296Z,45.38
2022-12-11T02:48:24.330Z,47.17
2022-12-11T02:50:55.506Z,37.83
2022-12-11T02:53:26.206Z,45.35
2022-12-11T02:56:01.096Z,44.30
2022-12-11T02:58:32.296Z,44.63
2022-12-11T03:00:59.344Z,47.03
2022-12-11T03:03:30.861Z,48.45
2022-12-11T03:05:57.609Z,40.63
2022-12-11T03:08:24.395Z,47.88
2022-12-11T03:10:51.142Z,49.17
2022-12-11T03:13:20.947Z,38.53
2022-12-11T03:16:07.828Z,42.50
2022-12-11T03:21:06.052Z,46.67
2022-12-11T03:23:41.426Z,44.47
2022-12-11T03:26:12.643Z,42.22
2022-12-11T03:28:50.866Z,45.30
2022-12-11T03:31:27.323Z,40.33
2022-12-11T03:36:27.235Z,38.60
2022-12-11T03:39:01.039Z,45.08
2022-12-11T03:41:31.299Z,44.13
2022-12-11T03:43:59.140Z,43.55
2022-12-11T03:46:32.445Z,43.53
2022-12-11T03:49:04.693Z,46.33
2022-12-11T03:51:33.263Z,50.85
2022-12-11T03:54:00.433Z,54.85
2022-12-11T03:56:30.411Z,52.28
2022-12-11T03:58:57.093Z,57.85
2022-12-11T04:01:23.795Z,50.35
2022-12-11T04:03:50.550Z,51.85
2022-12-11T04:06:17.184Z,56.15
2022-12-11T04:08:43.861Z,61.00
2022-12-11T04:11:25.750Z,59.55
2022-12-11T04:14:12.339Z,63.58
2022-12-11T04:16:39.024Z,61.72
2022-12-11T04:19:21.868Z,61.47
2022-12-11T04:22:03.987Z,67.72
2022-12-11T04:24:30.660Z,64.38
2022-12-11T04:26:57.275Z,64.25
2022-12-11T04:29:24.011Z,68.68
2022-12-11T04:31:50.795Z,59.42
2022-12-11T04:34:17.680Z,67.07
2022-12-11T04:36:44.376Z,62.30
2022-12-11T04:39:11.068Z,62.72
2022-12-11T04:41:39.033Z,67.50
2022-12-11T04:44:05.774Z,69.75
2022-12-11T04:46:33.359Z,64.70
2022-12-11T04:49:00.686Z,73.90
2022-12-11T04:51:28.477Z,53.95
2022-12-11T04:53:55.616Z,64.03
2022-12-11T04:56:22.520Z,55.17
2022-12-11T04:58:49.249Z,62.70
2022-12-11T05:01:18.314Z,54.58
2022-12-11T05:03:45.803Z,50.15
2022-12-11T05:06:13.257Z,51.17
2022-12-11T05:08:42.296Z,47.97
2022-12-11T05:11:14.894Z,58.38
2022-12-11T05:13:42.787Z,52.42
2022-12-11T05:16:12.196Z,55.38
2022-12-11T05:18:39.558Z,54.03
2022-12-11T05:21:09.314Z,53.92
2022-12-11T05:23:36.633Z,53.22
2022-12-11T05:26:07.096Z,55.08
2022-12-11T05:28:37.026Z,53.05
2022-12-11T05:31:06.919Z,52.15
2022-12-11T05:33:34.333Z,52.78
2022-12-11T05:36:01.621Z,49.92
2022-12-11T05:38:28.300Z,52.25
2022-12-11T05:40:57.957Z,51.72
2022-12-11T05:43:25.217Z,54.00
2022-12-11T05:45:51.864Z,50.33
2022-12-11T05:48:18.559Z,56.03
2022-12-11T05:50:45.783Z,54.58
2022-12-11T05:53:12.426Z,51.80
2022-12-11T05:55:39.156Z,52.30
2022-12-11T05:58:05.783Z,50.85
2022-12-11T06:00:36.012Z,52.55
2022-12-11T06:03:03.134Z,52.13
2022-12-11T06:05:29.946Z,57.47
2022-12-11T06:07:56.611Z,51.38
2022-12-11T06:10:23.293Z,51.85
2022-12-11T06:12:49.924Z,58.88
2022-12-11T06:15:16.648Z,99.57
2022-12-11T06:17:43.281Z,87.38
2022-12-11T06:20:10.212Z,54.38
2022-12-11T06:22:36.890Z,55.92
2022-12-11T06:25:03.901Z,57.60
2022-12-11T06:27:31.111Z,51.75
2022-12-11T06:29:57.826Z,50.78
2022-12-11T06:32:25.042Z,55.72
2022-12-11T06:34:51.723Z,49.25
2022-12-11T06:37:18.646Z,54.13
2022-12-11T06:39:45.290Z,53.78
2022-12-11T06:42:13.012Z,54.35
2022-12-11T06:44:40.043Z,51.17
2022-12-11T06:47:06.649Z,54.75
2022-12-11T06:49:33.420Z,57.38
2022-12-11T06:52:00.289Z,52.05
2022-12-11T06:54:27.862Z,47.80
2022-12-11T06:56:54.668Z,51.22
2022-12-11T06:59:21.338Z,49.78
2022-12-11T07:01:48.418Z,52.55
2022-12-11T07:04:15.184Z,48.63
2022-12-11T07:06:41.855Z,43.92
2022-12-11T07:09:08.542Z,43.60
2022-12-11T07:11:35.201Z,46.80
2022-12-11T07:14:01.846Z,42.50
2022-12-11T07:16:28.570Z,41.30
2022-12-11T07:18:58.474Z,44.25
2022-12-11T07:21:25.203Z,43.60
2022-12-11T07:23:51.867Z,47.90
2022-12-11T07:26:21.028Z,49.33
2022-12-11T07:28:47.985Z,45.47
2022-12-11T07:31:18.236Z,41.20
2022-12-11T07:33:45.694Z,47.63
2022-12-11T07:36:15.006Z,46.17
2022-12-11T07:38:41.826Z,44.67
2022-12-11T07:41:12.388Z,49.47
2022-12-11T07:43:39.315Z,46.35
2022-12-11T07:46:08.616Z,48.65
2022-12-11T07:48:36.545Z,50.17
2022-12-11T07:51:19.918Z,45.15
2022-12-11T07:53:49.209Z,46.10
2022-12-11T07:56:17.193Z,42.28
2022-12-11T07:58:43.877Z,40.33
2022-12-11T08:01:14.357Z,47.67
2022-12-11T08:03:41.051Z,43.67
2022-12-11T08:06:08.647Z,45.35
2022-12-11T08:08:35.389Z,45.80
2022-12-11T08:11:04.585Z,44.03
2022-12-11T08:13:31.756Z,44.55
2022-12-11T08:15:59.057Z,40.97
2022-12-11T08:18:25.797Z,42.50
2022-12-11T08:20:52.486Z,49.60
2022-12-11T08:23:19.262Z,37.28
2022-12-11T08:25:46.176Z,46.58
2022-12-11T08:28:12.818Z,44.13
2022-12-11T08:30:40.508Z,43.97
2022-12-11T08:33:07.663Z,41.90
2022-12-11T08:35:43.352Z,40.92
2022-12-11T08:38:09.984Z,42.67
2022-12-11T08:40:36.671Z,39.90
2022-12-11T08:43:03.739Z,47.33
2022-12-11T08:45:30.427Z,40.63
2022-12-11T08:47:59.309Z,44.85
2022-12-11T08:50:26.144Z,37.63
2022-12-11T08:52:53.861Z,42.22
2022-12-11T08:55:22.022Z,45.70
2022-12-11T08:57:48.730Z,40.97
2022-12-11T09:00:15.903Z,39.85
2022-12-11T09:02:42.591Z,41.03
2022-12-11T09:05:10.088Z,43.95
2022-12-11T09:07:38.654Z,35.83
2022-12-11T09:10:06.995Z,41.40
2022-12-11T09:12:35.032Z,40.58
2022-12-11T09:15:01.785Z,38.60
2022-12-11T09:17:28.388Z,40.05
2022-12-11T09:19:55.097Z,41.28
2022-12-11T09:22:21.787Z,35.85
2022-12-11T09:24:48.457Z,33.15
2022-12-11T09:27:15.176Z,39.15
2022-12-11T09:29:41.942Z,33.17
2022-12-11T09:32:08.636Z,33.97
2022-12-11T09:34:35.306Z,31.13
2022-12-11T09:37:02.491Z,27.52
2022-12-11T09:39:29.172Z,33.30
2022-12-11T09:41:55.823Z,33.25
2022-12-11T09:44:30.127Z,37.03
2022-12-11T09:46:58.191Z,35.42
2022-12-11T09:49:39.828Z,34.05
2022-12-11T09:52:12.590Z,34.65
2022-12-11T09:54:49.295Z,34.53
2022-12-11T09:57:37.484Z,32.53
2022-12-11T10:00:11.432Z,55.60
2022-12-11T10:03:13.443Z,34.70
2022-12-11T10:06:07.966Z,40.83
2022-12-11T10:08:50.674Z,30.90
2022-12-11T10:11:40.090Z,30.88
2022-12-11T10:14:16.119Z,29.23
2022-12-11T10:16:50.517Z,30.33
2022-12-11T10:19:22.181Z,27.58
2022-12-11T10:21:51.626Z,30.85
2022-12-11T10:25:05.755Z,33.90
2022-12-11T10:27:20.447Z,28.13
2022-12-11T10:29:48.952Z,26.08
2022-12-11T10:32:24.835Z,33.13
2022-12-11T10:35:00.157Z,33.88
2022-12-11T10:37:27.265Z,33.53
2022-12-11T10:39:54.001Z,33.10
2022-12-11T10:42:23.042Z,36.35
2022-12-11T10:45:01.806Z,35.97
2022-12-11T10:47:28.619Z,34.40
2022-12-11T10:49:59.489Z,32.92
2022-12-11T10:52:31.684Z,34.63
2022-12-11T10:55:17.632Z,37.97
2022-12-11T10:57:44.592Z,31.97
2022-12-11T11:00:29.631Z,45.00
2022-12-11T11:02:56.440Z,32.05
2022-12-11T11:05:34.658Z,33.80
2022-12-11T11:08:14.738Z,43.78
2022-12-11T11:10:58.190Z,38.15
2022-12-11T11:13:27.595Z,42.25
2022-12-11T11:16:06.305Z,43.85
2022-12-11T11:18:34.101Z,35.78
2022-12-11T11:21:05.182Z,37.67
2022-12-11T11:23:31.983Z,34.33
2022-12-11T11:26:01.841Z,34.90
2022-12-11T11:28:30.646Z,34.50
2022-12-11T11:30:59.782Z,33.70
2022-12-11T11:33:27.483Z,39.20
2022-12-11T11:36:05.261Z,34.92
2022-12-11T11:38:33.751Z,35.78
2022-12-11T11:41:14.891Z,39.00
2022-12-11T11:43:53.256Z,38.05
2022-12-11T11:46:26.209Z,37.83
2022-12-11T11:49:00.392Z,38.75
2022-12-11T11:51:34.362Z,38.00
2022-12-11T11:54:08.671Z,39.95
2022-12-11T11:56:37.947Z,38.50
2022-12-11T11:59:19.979Z,37.60
2022-12-11T12:01:47.611Z,35.50
2022-12-11T12:04:14.630Z,34.58
2022-12-11T12:06:57.933Z,37.45
2022-12-11T12:09:44.739Z,33.45
2022-12-11T12:12:27.630Z,33.83
2022-12-11T12:14:58.414Z,35.50
2022-12-11T12:17:40.300Z,35.60
2022-12-11T12:20:27.028Z,29.40
2022-12-11T12:22:59.210Z,35.05
2022-12-11T12:25:37.637Z,33.95
2022-12-11T12:28:29.582Z,28.92
2022-12-11T12:31:11.510Z,29.33
2022-12-11T12:34:02.375Z,33.25
2022-12-11T12:36:44.354Z,31.33
2022-12-11T12:39:39.241Z,34.80
2022-12-11T12:42:26.850Z,30.13
2022-12-11T12:44:53.488Z,30.98
2022-12-11T12:47:21.155Z,31.95
2022-12-11T12:49:51.077Z,29.27
2022-12-11T12:52:32.938Z,35.38
2022-12-11T12:55:20.793Z,34.08
2022-12-11T12:57:51.753Z,32.88
2022-12-11T13:00:32.346Z,37.25
2022-12-11T13:03:02.364Z,39.67
2022-12-11T13:05:34.202Z,33.83
2022-12-11T13:08:03.851Z,40.72
2022-12-11T13:10:34.477Z,38.00
2022-12-11T13:13:02.782Z,35.85
2022-12-11T13:15:31.485Z,34.97
2022-12-11T13:17:59.545Z,34.50
2022-12-11T13:20:30.387Z,29.73
2022-12-11T13:23:17.406Z,36.15
2022-12-11T13:25:52.935Z,33.38
2022-12-11T13:28:24.972Z,46.30
2022-12-11T13:31:26.421Z,32.90
2022-12-11T13:33:56.510Z,36.63
2022-12-11T13:36:28.779Z,35.83
2022-12-11T13:39:00.757Z,38.75
2022-12-11T13:41:28.632Z,38.60
2022-12-11T13:43:57.169Z,32.67
2022-12-11T13:46:29.641Z,35.05
2022-12-11T13:49:01.337Z,31.30
2022-12-11T13:51:31.894Z,31.63
2022-12-11T13:54:17.373Z,30.55
2022-12-11T13:57:01.689Z,30.95
2022-12-11T13:59:34.144Z,32.95
2022-12-11T14:02:13.106Z,27.50
2022-12-11T14:04:40.295Z,31.25
2022-12-11T14:07:10.569Z,31.85
2022-12-11T14:09:43.517Z,28.08
2022-12-11T14:12:20.548Z,33.03
2022-12-11T14:14:51.743Z,30.95
2022-12-11T14:17:25.666Z,28.25
2022-12-11T14:19:54.765Z,33.15
2022-12-11T14:22:25.590Z,32.75
2022-12-11T14:24:56.536Z,43.38
2022-12-11T14:27:23.944Z,36.33
2022-12-11T14:29:51.326Z,37.60
2022-12-11T14:32:25.245Z,30.17
2022-12-11T14:34:53.295Z,38.22
2022-12-11T14:37:23.316Z,39.65
2022-12-11T14:39:56.082Z,39.33
2022-12-11T14:42:31.235Z,30.98
2022-12-11T14:45:08.671Z,37.47
2022-12-11T14:47:42.289Z,31.17
2022-12-11T14:50:24.984Z,30.85
2022-12-11T14:52:58.915Z,29.05
2022-12-11T14:55:29.574Z,34.35
2022-12-11T14:58:00.040Z,35.60
2022-12-11T15:00:28.395Z,38.67
2022-12-11T15:03:08.007Z,37.75
2022-12-11T15:05:49.959Z,35.83
2022-12-11T15:08:25.913Z,34.90
2022-12-11T15:11:17.291Z,40.17
2022-12-11T15:14:00.670Z,40.40
2022-12-11T15:16:31.953Z,41.03
2022-12-11T15:18:59.005Z,46.78
2022-12-11T15:21:34.155Z,38.53
2022-12-11T15:24:04.371Z,45.72
2022-12-11T15:26:44.442Z,44.60
2022-12-11T15:29:27.512Z,41.88
2022-12-11T15:32:09.527Z,43.33
2022-12-11T15:34:43.797Z,40.50
2022-12-11T15:37:26.746Z,44.40
2022-12-11T15:39:54.864Z,39.28
2022-12-11T15:42:30.485Z,41.13
2022-12-11T15:44:57.638Z,37.63
2022-12-11T15:47:28.025Z,36.60
2022-12-11T15:49:59.695Z,41.53
2022-12-11T15:52:26.390Z,38.47
2022-12-11T15:54:53.017Z,40.53
2022-12-11T15:57:22.995Z,40.70
2022-12-11T15:59:52.545Z,41.75
2022-12-11T16:02:19.259Z,45.40
2022-12-11T16:04:47.104Z,37.95
2022-12-11T16:07:20.182Z,41.03
2022-12-11T16:09:47.189Z,42.15
2022-12-11T16:12:14.411Z,39.60
2022-12-11T16:14:42.484Z,39.10
2022-12-11T16:17:10.650Z,47.20
2022-12-11T16:19:37.600Z,43.25
2022-12-11T16:22:05.338Z,43.85
2022-12-11T16:24:33.302Z,41.63
2022-12-11T16:27:00.075Z,41.90
2022-12-11T16:29:27.232Z,46.58
2022-12-11T16:31:54.013Z,40.95
2022-12-11T16:34:25.907Z,41.13
2022-12-11T16:36:52.723Z,42.47
2022-12-11T16:39:19.506Z,43.70
2022-12-11T16:41:46.161Z,41.00
2022-12-11T16:44:12.875Z,37.85
2022-12-11T16:46:39.592Z,35.38
2022-12-11T16:49:06.486Z,38.97
2022-12-11T16:51:33.190Z,37.40
2022-12-11T16:53:59.905Z,33.83
2022-12-11T16:56:26.895Z,32.33
2022-12-11T16:58:53.593Z,35.03
2022-12-11T17:01:20.357Z,33.58
2022-12-11T17:03:47.171Z,36.70
2022-12-11T17:06:17.281Z,36.95
2022-12-11T17:08:44.509Z,30.85
2022-12-11T17:11:15.182Z,34.10
2022-12-11T17:13:42.585Z,28.10
2022-12-11T17:16:13.042Z,28.25
2022-12-11T17:18:40.336Z,25.63
2022-12-11T17:21:09.159Z,28.25
2022-12-11T17:23:36.235Z,29.30
2022-12-11T17:26:03.907Z,31.80
2022-12-11T17:28:31.156Z,30.95
2022-12-11T17:30:58.352Z,30.90
2022-12-11T17:33:25.122Z,30.75
2022-12-11T17:35:51.852Z,35.03
2022-12-11T17:38:18.540Z,30.02
2022-12-11T17:40:45.215Z,27.48
2022-12-11T17:43:12.495Z,31.42
2022-12-11T17:45:42.825Z,30.88
2022-12-11T17:48:09.562Z,28.70
2022-12-11T17:50:40.487Z,28.08
2022-12-11T17:53:07.645Z,30.83
2022-12-11T17:55:36.116Z,27.13
2022-12-11T17:58:03.083Z,28.52
2022-12-11T18:00:33.270Z,32.05
2022-12-11T18:03:00.244Z,30.10
2022-12-11T18:05:26.939Z,29.90
2022-12-11T18:07:57.773Z,25.05
2022-12-11T18:10:25.183Z,26.75
2022-12-11T18:12:52.187Z,29.02
2022-12-11T18:15:19.658Z,29.38
2022-12-11T18:17:46.903Z,26.17
2022-12-11T18:20:16.035Z,29.52
2022-12-11T18:22:43.570Z,32.22
2022-12-11T18:25:11.991Z,28.85
2022-12-11T18:27:39.081Z,34.33
2022-12-11T18:30:06.207Z,32.97
2022-12-11T18:32:33.680Z,30.00
2022-12-11T18:35:00.390Z,34.40
2022-12-11T18:37:28.221Z,29.88
2022-12-11T18:39:55.022Z,33.67
2022-12-11T18:42:32.743Z,31.13
2022-12-11T18:45:00.223Z,33.50
2022-12-11T18:47:26.956Z,28.65
2022-12-11T18:49:54.071Z,32.83
2022-12-11T18:52:20.736Z,31.95
2022-12-11T18:54:47.588Z,29.45
2022-12-11T18:57:14.246Z,33.40
2022-12-11T18:59:40.939Z,34.00
2022-12-11T19:02:08.128Z,33.50
2022-12-11T19:04:36.191Z,32.22
2022-12-11T19:07:06.057Z,33.97
2022-12-11T19:09:37.762Z,29.98
2022-12-11T19:12:05.522Z,36.17
2022-12-11T19:14:32.222Z,37.85
2022-12-11T19:16:59.005Z,36.22
2022-12-11T19:19:25.804Z,35.47
2022-12-11T19:21:55.724Z,37.47
2022-12-11T19:24:24.314Z,31.80
2022-12-11T19:26:51.426Z,29.75
2022-12-11T19:29:22.632Z,27.90
2022-12-11T19:31:49.804Z,28.35
2022-12-11T19:34:16.973Z,30.85
2022-12-11T19:36:44.039Z,29.83
2022-12-11T19:39:13.240Z,28.80
2022-12-11T19:41:40.903Z,30.92
2022-12-11T19:44:08.156Z,27.98
2022-12-11T19:46:35.205Z,29.00
2022-12-11T19:49:02.248Z,24.73
2022-12-11T19:51:33.877Z,27.75
2022-12-11T19:54:03.032Z,28.77
2022-12-11T19:56:30.043Z,33.38
2022-12-11T19:58:57.112Z,27.13
2022-12-11T20:01:28.534Z,31.52
2022-12-11T20:03:57.743Z,29.88
2022-12-11T20:06:24.930Z,27.40
2022-12-11T20:08:51.688Z,30.67
2022-12-11T20:11:19.213Z,27.10
2022-12-11T20:13:47.529Z,34.38
2022-12-11T20:16:15.581Z,29.30
2022-12-11T20:18:42.651Z,35.47
2022-12-11T20:21:13.287Z,34.40
2022-12-11T20:23:40.234Z,32.45
2022-12-11T20:26:10.139Z,32.15
2022-12-11T20:28:37.229Z,26.80
2022-12-11T20:31:16.412Z,31.70
2022-12-11T20:33:46.730Z,37.03
2022-12-11T20:36:17.205Z,27.60
2022-12-11T20:38:44.249Z,29.50
2022-12-11T20:41:14.951Z,39.40
2022-12-11T20:43:41.792Z,40.08
2022-12-11T20:46:10.714Z,34.08
2022-12-11T20:48:38.225Z,38.42
2022-12-11T20:51:07.565Z,38.20
2022-12-11T20:53:35.227Z,38.72
2022-12-11T20:56:03.041Z,34.42
2022-12-11T20:58:29.754Z,34.95
2022-12-11T21:00:56.421Z,36.85
2022-12-11T21:03:23.058Z,57.35
2022-12-11T21:05:49.799Z,36.92
2022-12-11T21:08:16.489Z,32.67
2022-12-11T21:10:46.339Z,32.20
2022-12-11T21:13:12.973Z,36.85
2022-12-11T21:15:40.680Z,29.30
2022-12-11T21:18:08.159Z,29.90
2022-12-11T21:20:35.685Z,29.70
2022-12-11T21:23:03.008Z,33.78
2022-12-11T21:25:29.805Z,30.00
2022-12-11T21:27:56.417Z,33.97
2022-12-11T21:30:23.368Z,27.17
2022-12-11T21:32:50.064Z,38.50
2022-12-11T21:35:16.881Z,31.85
2022-12-11T21:37:43.652Z,28.88
2022-12-11T21:40:10.733Z,29.33
2022-12-11T21:42:37.413Z,26.58
2022-12-11T21:47:51.361Z,30.00
2022-12-11T21:50:18.185Z,30.45
2022-12-11T21:52:44.911Z,30.80
2022-12-11T21:55:12.736Z,30.58
2022-12-11T21:57:39.756Z,25.23
2022-12-11T22:00:07.114Z,28.27
2022-12-11T22:02:39.065Z,25.92
2022-12-11T22:05:07.946Z,26.10
2022-12-11T22:07:34.713Z,29.63
2022-12-11T22:10:01.451Z,25.98
2022-12-11T22:12:29.034Z,30.25
2022-12-11T22:14:56.066Z,27.85
2022-12-11T22:17:22.931Z,27.98
2022-12-11T22:19:52.003Z,31.08
2022-12-11T22:22:19.336Z,28.10
2022-12-11T22:24:46.832Z,33.15
2022-12-11T22:27:15.124Z,26.48
2022-12-11T22:29:44.635Z,27.63
2022-12-11T22:32:11.295Z,28.73
2022-12-11T22:34:37.933Z,30.73
2022-12-11T22:37:04.579Z,31.23
2022-12-11T22:39:31.249Z,26.08
2022-12-11T22:41:59.637Z,26.08
2022-12-11T22:44:26.334Z,26.38
2022-12-11T22:46:53.026Z,26.35
2022-12-11T22:49:20.444Z,28.25
2022-12-11T22:51:47.777Z,24.20
2022-12-11T22:54:14.487Z,26.35
2022-12-11T22:56:41.160Z,25.88
2022-12-11T22:59:07.770Z,31.10
2022-12-11T23:01:35.674Z,22.92
2022-12-11T23:04:02.341Z,29.13
2022-12-11T23:06:29.237Z,24.88
2022-12-11T23:09:00.398Z,22.50
2022-12-11T23:11:31.117Z,24.58
2022-12-11T23:13:58.038Z,23.23
2022-12-11T23:16:26.447Z,20.40
2022-12-11T23:18:54.698Z,19.77
2022-12-11T23:21:22.569Z,19.05
2022-12-11T23:23:52.535Z,15.95
2022-12-11T23:26:20.293Z,16.75
2022-12-11T23:28:47.469Z,18.85
2022-12-11T23:31:14.618Z,19.08
2022-12-11T23:33:41.681Z,19.58
2022-12-11T23:36:09.298Z,21.13
2022-12-11T23:38:36.283Z,19.40
2022-12-11T23:41:04.218Z,18.70
2022-12-11T23:43:31.044Z,23.08
2022-12-11T23:45:57.881Z,22.60
2022-12-11T23:48:24.697Z,21.52
2022-12-11T23:50:51.426Z,21.52
2022-12-11T23:53:18.093Z,22.77
2022-12-11T23:55:45.533Z,22.73
2022-12-11T23:58:12.859Z,19.50
