createdAt,value
2019-02-06T00:00:38.079Z,52.83
2019-02-06T00:03:05.784Z,51.90
2019-02-06T00:05:33.002Z,46.97
2019-02-06T00:08:00.267Z,47.93
2019-02-06T00:10:27.596Z,48.73
2019-02-06T00:12:54.836Z,54.17
2019-02-06T00:15:22.081Z,52.07
2019-02-06T00:17:49.308Z,46.57
2019-02-06T00:20:16.691Z,45.77
2019-02-06T00:22:44.357Z,44.53
2019-02-06T00:25:11.665Z,46.60
2019-02-06T00:27:38.920Z,47.00
2019-02-06T00:30:07.368Z,47.70
2019-02-06T00:32:34.619Z,45.87
2019-02-06T00:35:01.959Z,44.00
2019-02-06T00:37:29.230Z,44.77
2019-02-06T00:39:58.154Z,39.10
2019-02-06T00:42:25.400Z,43.60
2019-02-06T00:44:52.608Z,43.63
2019-02-06T00:47:19.861Z,40.00
2019-02-06T00:49:47.084Z,42.60
2019-02-06T00:52:14.326Z,39.60
2019-02-06T00:54:41.588Z,37.33
2019-02-06T00:57:08.909Z,41.27
2019-02-06T00:59:36.281Z,40.10
2019-02-06T01:02:03.890Z,37.73
2019-02-06T01:04:31.105Z,41.43
2019-02-06T01:06:58.325Z,32.77
2019-02-06T01:09:25.714Z,39.30
2019-02-06T01:11:52.934Z,38.23
2019-02-06T01:14:20.343Z,42.43
2019-02-06T01:16:47.696Z,39.97
2019-02-06T01:19:14.946Z,40.70
2019-02-06T01:21:42.182Z,39.00
2019-02-06T01:24:09.469Z,41.50
2019-02-06T01:26:36.682Z,42.03
2019-02-06T01:29:03.988Z,41.27
2019-02-06T01:31:31.485Z,43.07
2019-02-06T01:33:58.749Z,40.57
2019-02-06T01:36:26.241Z,44.63
2019-02-06T01:38:53.489Z,34.97
2019-02-06T01:41:20.697Z,36.43
2019-02-06T01:43:47.975Z,40.47
2019-02-06T01:46:15.197Z,35.93
2019-02-06T01:48:42.423Z,39.97
2019-02-06T01:51:09.788Z,36.70
2019-02-06T01:53:37.018Z,41.97
2019-02-06T01:56:04.633Z,35.97
2019-02-06T01:58:31.890Z,33.50
2019-02-06T02:00:59.305Z,31.10
2019-02-06T02:03:26.555Z,33.57
2019-02-06T02:06:01.894Z,34.20
2019-02-06T02:08:23.394Z,34.17
2019-02-06T02:10:50.645Z,29.93
2019-02-06T02:13:17.985Z,29.47
2019-02-06T02:15:45.300Z,35.40
2019-02-06T02:18:12.537Z,32.43
2019-02-06T02:20:39.881Z,33.87
2019-02-06T02:23:07.248Z,33.13
2019-02-06T02:25:34.500Z,32.87
2019-02-06T02:28:01.771Z,28.73
2019-02-06T02:30:36.028Z,33.50
2019-02-06T02:33:03.372Z,34.37
2019-02-06T02:35:30.699Z,32.57
2019-02-06T02:37:58.045Z,32.60
2019-02-06T02:40:25.352Z,23.40
2019-02-06T02:42:52.600Z,30.53
2019-02-06T02:45:19.900Z,29.50
2019-02-06T02:47:47.476Z,30.17
2019-02-06T02:50:14.760Z,30.63
2019-02-06T02:52:42.110Z,30.30
2019-02-06T02:55:09.777Z,30.33
2019-02-06T02:57:37.072Z,31.53
2019-02-06T03:00:08.293Z,30.20
2019-02-06T03:02:50.915Z,32.27
2019-02-06T03:05:23.718Z,29.47
2019-02-06T03:07:50.976Z,29.80
2019-02-06T03:10:18.514Z,23.33
2019-02-06T03:12:45.838Z,27.07
2019-02-06T03:15:13.162Z,27.87
2019-02-06T03:17:40.730Z,28.70
2019-02-06T03:20:09.442Z,31.23
2019-02-06T03:22:36.693Z,26.47
2019-02-06T03:25:04.977Z,25.37
2019-02-06T03:27:32.183Z,25.07
2019-02-06T03:29:59.447Z,24.97
2019-02-06T03:32:26.690Z,27.43
2019-02-06T03:34:54.259Z,24.53
2019-02-06T03:37:21.511Z,25.10
2019-02-06T03:39:48.792Z,24.13
2019-02-06T03:42:15.998Z,19.87
2019-02-06T03:44:43.235Z,23.63
2019-02-06T03:47:10.436Z,22.77
2019-02-06T03:49:37.753Z,22.43
2019-02-06T03:52:05.080Z,22.33
2019-02-06T03:54:32.557Z,22.10
2019-02-06T03:56:59.782Z,21.90
2019-02-06T03:59:27.061Z,24.73
2019-02-06T04:01:54.273Z,20.73
2019-02-06T04:04:21.542Z,22.23
2019-02-06T04:06:56.463Z,20.43
2019-02-06T04:09:17.884Z,16.93
2019-02-06T04:11:45.453Z,21.33
2019-02-06T04:14:12.664Z,16.17
2019-02-06T04:16:39.875Z,19.27
2019-02-06T04:19:07.135Z,19.70
2019-02-06T04:21:34.353Z,19.33
2019-02-06T04:24:01.567Z,16.10
2019-02-06T04:26:28.822Z,14.67
2019-02-06T04:28:56.250Z,16.50
2019-02-06T04:31:23.482Z,19.13
2019-02-06T04:33:50.755Z,20.07
2019-02-06T04:36:18.012Z,17.00
2019-02-06T04:38:45.232Z,19.33
2019-02-06T04:41:12.562Z,14.00
2019-02-06T04:43:39.896Z,20.03
2019-02-06T04:46:07.108Z,17.50
2019-02-06T04:48:34.688Z,18.27
2019-02-06T04:51:01.903Z,15.33
2019-02-06T04:53:29.155Z,17.53
2019-02-06T04:55:56.467Z,16.93
2019-02-06T04:58:23.691Z,15.90
2019-02-06T05:00:50.912Z,16.27
2019-02-06T05:03:18.157Z,16.83
2019-02-06T05:05:45.374Z,16.33
2019-02-06T05:08:12.698Z,15.90
2019-02-06T05:10:40.076Z,17.53
2019-02-06T05:13:07.332Z,16.97
2019-02-06T05:15:34.552Z,16.97
2019-02-06T05:18:01.816Z,16.33
2019-02-06T05:20:39.732Z,14.80
2019-02-06T05:23:08.210Z,14.57
2019-02-06T05:25:35.486Z,18.40
2019-02-06T05:28:02.760Z,13.30
2019-02-06T05:30:29.964Z,17.23
2019-02-06T05:32:57.210Z,18.63
2019-02-06T05:35:24.440Z,15.43
2019-02-06T05:37:51.660Z,18.17
2019-02-06T05:40:18.985Z,16.83
2019-02-06T05:42:46.611Z,16.47
2019-02-06T05:45:14.024Z,17.37
2019-02-06T05:47:41.247Z,14.17
2019-02-06T05:50:09.816Z,17.13
2019-02-06T05:52:37.055Z,14.10
2019-02-06T05:55:05.238Z,15.90
2019-02-06T05:57:32.563Z,18.83
2019-02-06T06:00:00.301Z,15.23
2019-02-06T06:02:27.534Z,16.30
2019-02-06T06:04:54.778Z,19.37
2019-02-06T06:07:22.009Z,16.87
2019-02-06T06:09:49.232Z,16.63
2019-02-06T06:12:16.510Z,16.90
2019-02-06T06:14:43.873Z,17.90
2019-02-06T06:17:11.064Z,13.53
2019-02-06T06:19:38.800Z,17.33
2019-02-06T06:22:06.136Z,17.17
2019-02-06T06:24:33.359Z,19.90
2019-02-06T06:27:00.631Z,16.57
2019-02-06T06:29:27.844Z,15.97
2019-02-06T06:31:55.056Z,16.03
2019-02-06T06:34:22.306Z,18.07
2019-02-06T06:36:49.705Z,18.53
2019-02-06T06:39:17.355Z,17.33
2019-02-06T06:41:44.740Z,15.37
2019-02-06T06:44:12.088Z,18.67
2019-02-06T06:46:39.396Z,18.27
2019-02-06T06:49:06.663Z,17.63
2019-02-06T06:51:33.873Z,19.17
2019-02-06T06:54:01.102Z,15.90
2019-02-06T06:56:28.380Z,20.33
2019-02-06T06:58:55.607Z,20.63
2019-02-06T07:01:22.849Z,21.10
2019-02-06T07:03:50.101Z,18.43
2019-02-06T07:06:17.445Z,22.63
2019-02-06T07:08:44.638Z,19.07
2019-02-06T07:11:11.877Z,20.13
2019-02-06T07:13:39.085Z,21.87
2019-02-06T07:16:06.622Z,22.13
2019-02-06T07:18:33.910Z,19.73
2019-02-06T07:21:01.749Z,17.00
2019-02-06T07:23:29.201Z,17.43
2019-02-06T07:25:56.478Z,20.77
2019-02-06T07:28:23.743Z,19.73
2019-02-06T07:30:50.964Z,20.23
2019-02-06T07:33:18.717Z,18.90
2019-02-06T07:35:46.121Z,19.17
2019-02-06T07:38:23.644Z,21.40
2019-02-06T07:40:42.526Z,20.63
2019-02-06T07:43:09.781Z,22.57
2019-02-06T07:45:37.038Z,23.27
2019-02-06T07:48:04.323Z,22.57
2019-02-06T07:50:32.636Z,20.83
2019-02-06T07:52:59.952Z,19.70
2019-02-06T07:55:27.298Z,22.83
2019-02-06T07:57:54.525Z,21.53
2019-02-06T08:00:21.885Z,21.20
2019-02-06T08:02:49.199Z,22.83
2019-02-06T08:05:17.618Z,20.37
2019-02-06T08:07:45.053Z,21.50
2019-02-06T08:10:15.908Z,19.70
2019-02-06T08:12:43.120Z,20.30
2019-02-06T08:15:11.691Z,19.47
2019-02-06T08:17:38.925Z,17.67
2019-02-06T08:20:07.397Z,17.30
2019-02-06T08:22:34.692Z,16.43
2019-02-06T08:25:01.949Z,18.53
2019-02-06T08:27:29.568Z,18.13
2019-02-06T08:29:56.855Z,18.07
2019-02-06T08:32:24.080Z,16.60
2019-02-06T08:34:51.289Z,18.70
2019-02-06T08:37:18.627Z,18.50
2019-02-06T08:39:45.920Z,17.03
2019-02-06T08:42:13.146Z,24.53
2019-02-06T08:44:40.800Z,17.90
2019-02-06T08:47:08.085Z,18.77
2019-02-06T08:49:35.327Z,20.87
2019-02-06T08:52:02.599Z,16.13
2019-02-06T08:54:29.834Z,17.50
2019-02-06T08:56:57.069Z,19.63
2019-02-06T08:59:24.363Z,21.00
2019-02-06T09:01:51.632Z,19.23
2019-02-06T09:04:19.079Z,18.40
2019-02-06T09:06:46.362Z,20.90
2019-02-06T09:09:13.567Z,18.47
2019-02-06T09:11:40.790Z,15.67
2019-02-06T09:14:08.048Z,14.10
2019-02-06T09:16:35.292Z,16.83
2019-02-06T09:19:02.530Z,18.30
2019-02-06T09:21:30.174Z,20.77
2019-02-06T09:23:57.394Z,17.17
2019-02-06T09:26:24.632Z,19.93
2019-02-06T09:28:52.003Z,20.23
2019-02-06T09:31:19.200Z,19.57
2019-02-06T09:33:46.451Z,17.87
2019-02-06T09:36:14.264Z,18.47
2019-02-06T09:38:41.557Z,15.13
2019-02-06T09:41:09.099Z,18.70
2019-02-06T09:43:36.392Z,12.30
2019-02-06T09:46:03.755Z,17.20
2019-02-06T09:48:31.008Z,16.20
2019-02-06T09:50:58.271Z,14.73
2019-02-06T09:53:25.520Z,16.93
2019-02-06T09:55:53.355Z,15.07
2019-02-06T09:58:20.718Z,16.23
2019-02-06T10:00:47.945Z,19.67
2019-02-06T10:03:15.185Z,16.90
2019-02-06T10:05:42.575Z,16.47
2019-02-06T10:08:09.799Z,15.80
2019-02-06T10:10:37.034Z,16.03
2019-02-06T10:13:04.715Z,18.70
2019-02-06T10:15:33.920Z,16.57
2019-02-06T10:18:01.733Z,16.30
2019-02-06T10:20:34.582Z,19.27
2019-02-06T10:23:02.131Z,16.10
2019-02-06T10:25:29.686Z,17.73
2019-02-06T10:27:56.974Z,17.10
2019-02-06T10:30:35.240Z,17.43
2019-02-06T10:33:02.684Z,17.63
2019-02-06T10:35:29.893Z,18.83
2019-02-06T10:37:57.234Z,15.80
2019-02-06T10:40:24.628Z,16.67
2019-02-06T10:42:51.862Z,18.63
2019-02-06T10:45:21.084Z,18.83
2019-02-06T10:47:48.904Z,19.37
2019-02-06T10:50:18.900Z,20.53
2019-02-06T10:52:48.350Z,22.60
2019-02-06T10:55:15.949Z,17.90
2019-02-06T10:57:43.149Z,22.13
2019-02-06T11:00:14.848Z,19.30
2019-02-06T11:02:42.235Z,25.07
2019-02-06T11:05:10.351Z,24.53
2019-02-06T11:07:37.873Z,24.63
2019-02-06T11:10:05.586Z,17.30
2019-02-06T11:12:32.848Z,20.77
2019-02-06T11:15:00.069Z,25.50
2019-02-06T11:17:27.475Z,19.73
2019-02-06T11:19:54.768Z,27.40
2019-02-06T11:22:21.997Z,18.23
2019-02-06T11:24:49.403Z,21.50
2019-02-06T11:27:16.725Z,21.60
2019-02-06T11:29:43.952Z,25.93
2019-02-06T11:32:11.174Z,22.43
2019-02-06T11:34:38.439Z,24.47
2019-02-06T11:37:05.792Z,22.30
2019-02-06T11:39:33.080Z,26.90
2019-02-06T11:42:00.639Z,22.57
2019-02-06T11:44:27.849Z,27.10
2019-02-06T11:46:55.248Z,22.00
2019-02-06T11:49:27.590Z,25.73
2019-02-06T11:51:54.851Z,26.80
2019-02-06T11:54:22.141Z,27.83
2019-02-06T11:56:49.395Z,29.27
2019-02-06T11:59:16.793Z,27.30
2019-02-06T12:01:48.825Z,27.70
2019-02-06T12:04:16.046Z,29.17
2019-02-06T12:06:43.246Z,26.63
2019-02-06T12:09:12.440Z,29.17
2019-02-06T12:11:39.696Z,29.43
2019-02-06T12:14:06.895Z,28.23
2019-02-06T12:16:34.352Z,24.53
2019-02-06T12:19:01.558Z,29.33
2019-02-06T12:21:28.770Z,29.80
2019-02-06T12:23:56.030Z,32.13
2019-02-06T12:26:23.271Z,29.50
2019-02-06T12:28:50.496Z,30.70
2019-02-06T12:31:20.754Z,24.23
2019-02-06T12:33:48.476Z,27.73
2019-02-06T12:36:16.034Z,29.53
2019-02-06T12:38:53.069Z,28.43
2019-02-06T12:41:12.606Z,27.60
2019-02-06T12:43:39.824Z,25.63
2019-02-06T12:46:07.115Z,22.60
2019-02-06T12:48:34.339Z,21.53
2019-02-06T12:51:01.591Z,28.70
2019-02-06T12:53:28.921Z,22.40
2019-02-06T12:55:56.643Z,29.13
2019-02-06T12:58:26.079Z,25.50
2019-02-06T13:00:53.270Z,25.40
2019-02-06T13:03:20.566Z,22.23
2019-02-06T13:05:48.824Z,25.47
2019-02-06T13:08:17.329Z,25.67
2019-02-06T13:10:44.796Z,25.00
2019-02-06T13:13:12.488Z,27.13
2019-02-06T13:15:39.731Z,27.07
2019-02-06T13:18:06.965Z,25.13
2019-02-06T13:20:34.731Z,26.20
2019-02-06T13:23:02.029Z,22.17
2019-02-06T13:25:29.255Z,21.83
2019-02-06T13:27:56.645Z,21.63
2019-02-06T13:30:28.779Z,23.73
2019-02-06T13:32:56.122Z,25.67
2019-02-06T13:35:23.457Z,22.43
2019-02-06T13:37:51.089Z,32.13
2019-02-06T13:40:20.018Z,21.17
2019-02-06T13:42:47.246Z,24.40
2019-02-06T13:45:17.640Z,21.73
2019-02-06T13:47:45.267Z,27.13
2019-02-06T13:50:21.714Z,29.73
2019-02-06T13:52:42.562Z,28.87
2019-02-06T13:55:10.266Z,28.70
2019-02-06T13:57:37.591Z,27.40
2019-02-06T14:00:10.637Z,26.27
2019-02-06T14:02:38.294Z,22.30
2019-02-06T14:05:05.703Z,24.23
2019-02-06T14:07:33.058Z,25.03
2019-02-06T14:10:00.374Z,29.13
2019-02-06T14:12:27.576Z,31.33
2019-02-06T14:14:55.591Z,26.80
2019-02-06T14:17:22.847Z,27.13
2019-02-06T14:19:50.096Z,25.57
2019-02-06T14:22:17.673Z,28.97
2019-02-06T14:24:55.256Z,31.97
2019-02-06T14:27:40.545Z,29.13
2019-02-06T14:31:02.043Z,20.83
2019-02-06T14:34:26.388Z,24.33
2019-02-06T14:37:38.913Z,24.73
2019-02-06T14:40:18.379Z,27.77
2019-02-06T14:43:11.242Z,19.63
2019-02-06T14:46:27.964Z,24.30
2019-02-06T14:49:19.275Z,26.37
2019-02-06T14:52:15.406Z,22.57
2019-02-06T14:55:23.282Z,21.70
2019-02-06T14:58:18.841Z,25.47
2019-02-06T15:01:15.601Z,24.53
2019-02-06T15:04:16.038Z,23.50
2019-02-06T15:07:14.139Z,20.90
2019-02-06T15:10:25.381Z,16.73
2019-02-06T15:13:30.547Z,22.20
2019-02-06T15:16:11.039Z,19.80
2019-02-06T15:19:35.427Z,20.10
2019-02-06T15:22:33.958Z,17.93
2019-02-06T15:25:42.245Z,14.33
2019-02-06T15:28:28.062Z,17.63
2019-02-06T15:31:32.907Z,17.90
2019-02-06T15:34:46.407Z,14.53
2019-02-06T15:37:21.425Z,14.07
2019-02-06T15:40:32.711Z,11.37
2019-02-06T15:43:26.178Z,11.63
2019-02-06T15:46:36.853Z,14.70
2019-02-06T15:49:29.784Z,11.53
2019-02-06T15:52:21.493Z,12.93
2019-02-06T15:55:25.068Z,17.37
2019-02-06T15:58:55.309Z,14.37
2019-02-06T16:02:10.888Z,13.23
2019-02-06T16:05:13.033Z,11.20
2019-02-06T16:08:20.304Z,12.40
2019-02-06T16:11:42.659Z,15.60
2019-02-06T16:14:24.643Z,16.03
2019-02-06T16:17:28.623Z,12.60
2019-02-06T16:20:09.202Z,14.37
2019-02-06T16:23:00.419Z,16.87
2019-02-06T16:26:00.852Z,16.53
2019-02-06T16:29:04.425Z,16.77
2019-02-06T16:32:14.632Z,12.80
2019-02-06T16:35:13.270Z,15.33
2019-02-06T16:38:08.938Z,15.20
2019-02-06T16:41:27.021Z,18.10
2019-02-06T16:44:29.888Z,17.77
2019-02-06T16:47:44.865Z,15.33
2019-02-06T16:50:50.479Z,13.83
2019-02-06T16:54:11.523Z,15.80
2019-02-06T16:56:46.647Z,16.07
2019-02-06T17:00:01.965Z,15.33
2019-02-06T17:03:22.829Z,15.90
2019-02-06T17:06:01.734Z,15.93
2019-02-06T17:09:25.062Z,15.57
2019-02-06T17:12:27.245Z,14.83
2019-02-06T17:15:27.866Z,14.67
2019-02-06T17:18:45.985Z,13.17
2019-02-06T17:21:43.427Z,13.50
2019-02-06T17:24:34.398Z,15.93
2019-02-06T17:27:17.483Z,14.63
2019-02-06T17:30:31.356Z,16.60
2019-02-06T17:33:55.618Z,11.90
2019-02-06T17:36:49.512Z,14.77
2019-02-06T17:39:43.175Z,13.73
2019-02-06T17:42:58.121Z,15.97
2019-02-06T17:45:52.673Z,14.00
2019-02-06T17:49:19.511Z,15.17
2019-02-06T17:52:37.963Z,13.20
2019-02-06T17:55:19.663Z,13.87
2019-02-06T17:57:48.175Z,14.47
2019-02-06T18:00:48.934Z,14.00
2019-02-06T18:03:16.357Z,14.10
2019-02-06T18:05:44.020Z,13.90
2019-02-06T18:08:11.424Z,17.97
2019-02-06T18:10:38.761Z,16.53
2019-02-06T18:13:06.262Z,18.27
2019-02-06T18:15:33.485Z,14.33
2019-02-06T18:18:03.573Z,17.83
2019-02-06T18:20:30.887Z,15.43
2019-02-06T18:22:58.460Z,19.07
2019-02-06T18:25:25.663Z,16.40
2019-02-06T18:27:52.891Z,17.73
2019-02-06T18:30:20.490Z,16.67
2019-02-06T18:32:47.751Z,16.93
2019-02-06T18:35:15.426Z,19.73
2019-02-06T18:37:43.410Z,20.20
2019-02-06T18:40:11.717Z,17.77
2019-02-06T18:42:39.013Z,15.43
2019-02-06T18:45:10.254Z,17.53
2019-02-06T18:47:37.483Z,16.07
2019-02-06T18:50:07.001Z,14.03
2019-02-06T18:52:34.241Z,17.73
2019-02-06T18:55:01.488Z,18.23
2019-02-06T18:57:28.819Z,16.27
2019-02-06T18:59:56.135Z,15.40
2019-02-06T19:02:23.488Z,14.00
2019-02-06T19:04:50.765Z,15.00
2019-02-06T19:07:18.539Z,16.77
2019-02-06T19:09:45.969Z,18.63
2019-02-06T19:12:13.175Z,14.57
2019-02-06T19:14:40.450Z,16.23
2019-02-06T19:17:07.696Z,12.67
2019-02-06T19:19:34.927Z,14.20
2019-02-06T19:22:02.203Z,16.57
2019-02-06T19:24:29.418Z,15.70
2019-02-06T19:26:56.648Z,15.13
2019-02-06T19:29:24.305Z,15.43
2019-02-06T19:31:51.533Z,15.37
2019-02-06T19:34:18.753Z,16.13
2019-02-06T19:36:46.003Z,14.67
2019-02-06T19:39:13.246Z,14.57
2019-02-06T19:41:40.498Z,13.80
2019-02-06T19:44:07.840Z,13.33
2019-02-06T19:46:35.068Z,13.80
2019-02-06T19:49:02.726Z,14.53
2019-02-06T19:51:29.952Z,13.80
2019-02-06T19:53:57.201Z,13.50
2019-02-06T19:56:24.495Z,13.97
2019-02-06T19:58:51.761Z,14.33
2019-02-06T20:01:19.773Z,13.17
2019-02-06T20:03:47.028Z,16.20
2019-02-06T20:06:30.664Z,14.23
2019-02-06T20:09:00.001Z,14.80
2019-02-06T20:11:27.215Z,13.43
2019-02-06T20:13:54.452Z,14.30
2019-02-06T20:16:21.747Z,16.67
2019-02-06T20:18:48.972Z,14.37
2019-02-06T20:21:16.285Z,14.07
2019-02-06T20:23:43.511Z,13.73
2019-02-06T20:26:10.789Z,13.70
2019-02-06T20:28:38.321Z,12.63
2019-02-06T20:31:05.544Z,11.83
2019-02-06T20:33:32.798Z,12.43
2019-02-06T20:36:00.077Z,13.17
2019-02-06T20:38:27.300Z,12.63
2019-02-06T20:40:54.584Z,11.53
2019-02-06T20:43:22.522Z,12.40
2019-02-06T20:45:49.993Z,13.73
2019-02-06T20:48:17.544Z,11.87
2019-02-06T20:50:44.857Z,14.77
2019-02-06T20:53:12.286Z,14.40
2019-02-06T20:55:39.612Z,12.03
2019-02-06T20:58:06.844Z,13.27
2019-02-06T21:00:35.939Z,13.27
2019-02-06T21:03:03.849Z,12.37
2019-02-06T21:05:31.086Z,13.37
2019-02-06T21:07:58.744Z,12.63
2019-02-06T21:10:27.456Z,14.03
2019-02-06T21:12:54.890Z,13.27
2019-02-06T21:15:22.102Z,13.57
2019-02-06T21:17:49.570Z,15.00
2019-02-06T21:20:18.153Z,14.33
2019-02-06T21:22:45.475Z,14.27
2019-02-06T21:25:14.573Z,14.47
2019-02-06T21:27:41.993Z,15.10
2019-02-06T21:30:15.165Z,15.27
2019-02-06T21:32:42.400Z,15.47
2019-02-06T21:35:09.903Z,14.43
2019-02-06T21:37:37.153Z,17.13
2019-02-06T21:40:06.869Z,14.80
2019-02-06T21:42:35.773Z,15.60
2019-02-06T21:45:04.023Z,16.83
2019-02-06T21:47:31.238Z,17.77
2019-02-06T21:49:58.504Z,17.53
2019-02-06T21:52:25.720Z,18.33
2019-02-06T21:54:53.011Z,17.63
2019-02-06T21:57:20.333Z,16.03
2019-02-06T21:59:47.861Z,18.30
2019-02-06T22:02:15.122Z,16.73
2019-02-06T22:04:42.357Z,17.43
2019-02-06T22:07:09.569Z,18.97
2019-02-06T22:09:36.876Z,18.43
2019-02-06T22:12:04.296Z,16.93
2019-02-06T22:14:31.514Z,15.30
2019-02-06T22:17:00.620Z,16.10
2019-02-06T22:19:27.949Z,16.03
2019-02-06T22:21:55.629Z,16.60
2019-02-06T22:24:22.882Z,21.23
2019-02-06T22:26:50.104Z,17.97
2019-02-06T22:29:17.386Z,17.63
2019-02-06T22:31:44.641Z,18.20
2019-02-06T22:34:12.198Z,19.10
2019-02-06T22:36:39.420Z,20.00
2019-02-06T22:39:10.439Z,18.37
2019-02-06T22:41:37.683Z,19.83
2019-02-06T22:44:06.860Z,20.57
2019-02-06T22:46:34.176Z,20.20
2019-02-06T22:49:01.428Z,20.87
2019-02-06T22:51:29.177Z,18.83
2019-02-06T22:53:56.429Z,18.67
2019-02-06T22:56:23.686Z,21.93
2019-02-06T22:58:50.902Z,21.43
2019-02-06T23:01:28.789Z,24.00
2019-02-06T23:03:56.110Z,24.03
2019-02-06T23:06:23.554Z,24.83
2019-02-06T23:08:50.803Z,25.30
2019-02-06T23:11:18.267Z,25.83
2019-02-06T23:13:45.528Z,26.80
2019-02-06T23:16:12.840Z,24.47
2019-02-06T23:18:40.161Z,28.17
2019-02-06T23:21:07.434Z,26.93
2019-02-06T23:23:34.944Z,26.00
2019-02-06T23:26:02.148Z,25.30
2019-02-06T23:28:29.432Z,29.07
2019-02-06T23:30:56.662Z,28.83
2019-02-06T23:33:23.936Z,26.00
2019-02-06T23:35:51.203Z,28.43
2019-02-06T23:38:18.444Z,25.03
2019-02-06T23:40:46.176Z,29.63
2019-02-06T23:43:13.453Z,27.17
2019-02-06T23:45:40.784Z,27.67
2019-02-06T23:48:08.121Z,26.10
2019-02-06T23:50:35.366Z,24.23
2019-02-06T23:53:02.705Z,24.33
2019-02-06T23:55:29.915Z,26.07
2019-02-06T23:57:57.686Z,26.80
