createdAt,value
2019-01-30T00:01:55.803Z,0.94
2019-01-30T00:04:21.915Z,0.95
2019-01-30T00:06:48.171Z,0.93
2019-01-30T00:09:14.305Z,0.94
2019-01-30T00:11:40.438Z,0.90
2019-01-30T00:14:06.659Z,0.91
2019-01-30T00:16:32.886Z,0.93
2019-01-30T00:18:59.135Z,0.89
2019-01-30T00:21:25.378Z,0.88
2019-01-30T00:23:51.639Z,0.84
2019-01-30T00:26:17.780Z,0.89
2019-01-30T00:28:43.884Z,0.85
2019-01-30T00:31:10.122Z,0.88
2019-01-30T00:33:36.266Z,0.89
2019-01-30T00:36:02.416Z,0.89
2019-01-30T00:38:28.556Z,0.85
2019-01-30T00:40:54.831Z,0.86
2019-01-30T00:43:21.057Z,0.82
2019-01-30T00:45:47.300Z,0.87
2019-01-30T00:48:13.423Z,0.85
2019-01-30T00:50:39.675Z,0.82
2019-01-30T00:53:05.819Z,0.80
2019-01-30T00:55:31.921Z,0.79
2019-01-30T00:57:58.069Z,0.82
2019-01-30T01:00:26.220Z,0.83
2019-01-30T01:02:52.489Z,0.82
2019-01-30T01:05:18.584Z,0.82
2019-01-30T01:07:45.026Z,0.83
2019-01-30T01:10:16.452Z,0.85
2019-01-30T01:12:42.622Z,0.83
2019-01-30T01:15:11.158Z,0.83
2019-01-30T01:17:37.335Z,0.82
2019-01-30T01:20:07.181Z,0.82
2019-01-30T01:22:33.315Z,0.80
2019-01-30T01:24:59.552Z,0.83
2019-01-30T01:27:25.681Z,0.80
2019-01-30T01:29:51.840Z,0.84
2019-01-30T01:32:17.949Z,0.83
2019-01-30T01:34:44.094Z,0.81
2019-01-30T01:37:10.234Z,0.82
2019-01-30T01:39:36.404Z,0.82
2019-01-30T01:42:02.647Z,0.85
2019-01-30T01:44:28.796Z,0.85
2019-01-30T01:46:54.989Z,0.83
2019-01-30T01:49:21.101Z,0.84
2019-01-30T01:51:47.253Z,0.84
2019-01-30T01:54:13.383Z,0.82
2019-01-30T01:56:42.491Z,0.82
2019-01-30T01:59:08.679Z,0.80
2019-01-30T02:01:34.869Z,0.83
2019-01-30T02:04:01.085Z,0.86
2019-01-30T02:06:27.228Z,0.84
2019-01-30T02:08:53.361Z,0.84
2019-01-30T02:11:19.482Z,0.83
2019-01-30T02:13:45.572Z,0.83
2019-01-30T02:16:11.775Z,0.83
2019-01-30T02:18:38.012Z,0.84
2019-01-30T02:21:04.160Z,0.86
2019-01-30T02:23:30.358Z,0.87
2019-01-30T02:25:56.478Z,0.84
2019-01-30T02:28:22.591Z,0.82
2019-01-30T02:30:48.755Z,0.80
2019-01-30T02:33:14.971Z,0.82
2019-01-30T02:35:41.185Z,0.82
2019-01-30T02:38:07.372Z,0.82
2019-01-30T02:40:33.529Z,0.85
2019-01-30T02:42:59.691Z,0.83
2019-01-30T02:45:26.224Z,0.84
2019-01-30T02:47:52.469Z,0.82
2019-01-30T02:50:19.212Z,0.86
2019-01-30T02:52:45.679Z,0.84
2019-01-30T02:55:13.703Z,0.85
2019-01-30T02:57:39.841Z,0.85
2019-01-30T03:00:18.829Z,0.82
2019-01-30T03:02:45.002Z,0.84
2019-01-30T03:05:12.418Z,0.83
2019-01-30T03:07:38.605Z,0.84
2019-01-30T03:10:08.311Z,0.83
2019-01-30T03:12:34.427Z,0.83
2019-01-30T03:15:01.047Z,0.86
2019-01-30T03:17:27.265Z,0.85
2019-01-30T03:19:53.365Z,0.85
2019-01-30T03:22:19.553Z,0.84
2019-01-30T03:24:45.684Z,0.83
2019-01-30T03:27:11.861Z,0.85
2019-01-30T03:29:37.963Z,0.86
2019-01-30T03:32:04.298Z,0.84
2019-01-30T03:34:30.453Z,0.83
2019-01-30T03:36:56.634Z,0.84
2019-01-30T03:39:22.740Z,0.84
2019-01-30T03:41:48.886Z,0.83
2019-01-30T03:44:15.159Z,0.84
2019-01-30T03:46:41.328Z,0.84
2019-01-30T03:49:07.540Z,0.82
2019-01-30T03:51:33.768Z,0.83
2019-01-30T03:53:59.930Z,0.83
2019-01-30T03:56:26.029Z,0.84
2019-01-30T03:58:52.180Z,0.84
2019-01-30T04:01:26.569Z,0.83
2019-01-30T04:03:46.452Z,0.84
2019-01-30T04:06:12.620Z,0.88
2019-01-30T04:08:38.750Z,0.84
2019-01-30T04:11:04.896Z,0.81
2019-01-30T04:13:31.005Z,0.83
2019-01-30T04:15:57.190Z,0.82
2019-01-30T04:18:23.309Z,0.82
2019-01-30T04:20:49.451Z,0.81
2019-01-30T04:23:17.378Z,0.82
2019-01-30T04:25:43.521Z,0.81
2019-01-30T04:28:09.634Z,0.83
2019-01-30T04:30:35.798Z,0.84
2019-01-30T04:33:01.893Z,0.81
2019-01-30T04:35:28.043Z,0.82
2019-01-30T04:37:54.174Z,0.82
2019-01-30T04:40:22.533Z,0.80
2019-01-30T04:42:48.714Z,0.83
2019-01-30T04:45:21.461Z,0.82
2019-01-30T04:47:47.588Z,0.81
2019-01-30T04:50:13.853Z,0.81
2019-01-30T04:52:39.982Z,0.81
2019-01-30T04:55:07.599Z,0.82
2019-01-30T04:57:33.748Z,0.81
2019-01-30T04:59:59.950Z,0.81
2019-01-30T05:02:26.106Z,0.81
2019-01-30T05:04:52.239Z,0.82
2019-01-30T05:07:18.353Z,0.80
2019-01-30T05:09:44.463Z,0.79
2019-01-30T05:12:10.595Z,0.79
2019-01-30T05:14:36.600Z,0.80
2019-01-30T05:17:02.850Z,0.79
2019-01-30T05:19:29.001Z,0.79
2019-01-30T05:21:55.162Z,0.78
2019-01-30T05:24:21.317Z,0.78
2019-01-30T05:26:47.440Z,0.79
2019-01-30T05:29:13.590Z,0.79
2019-01-30T05:31:39.823Z,0.80
2019-01-30T05:34:05.979Z,0.81
2019-01-30T05:36:32.082Z,0.83
2019-01-30T05:38:58.248Z,0.80
2019-01-30T05:41:24.416Z,0.79
2019-01-30T05:43:50.484Z,0.78
2019-01-30T05:46:16.757Z,0.78
2019-01-30T05:48:42.940Z,0.79
2019-01-30T05:51:09.074Z,0.79
2019-01-30T05:53:35.231Z,0.79
2019-01-30T05:56:01.382Z,0.77
2019-01-30T05:58:27.614Z,0.78
2019-01-30T06:00:53.867Z,0.80
2019-01-30T06:03:20.005Z,0.79
2019-01-30T06:05:46.134Z,0.78
2019-01-30T06:08:12.292Z,0.79
2019-01-30T06:10:38.430Z,0.78
2019-01-30T06:13:05.066Z,0.79
2019-01-30T06:15:31.248Z,0.78
2019-01-30T06:17:57.396Z,0.78
2019-01-30T06:20:25.552Z,0.77
2019-01-30T06:22:52.265Z,0.79
2019-01-30T06:25:18.436Z,0.79
2019-01-30T06:27:46.354Z,0.79
2019-01-30T06:30:15.179Z,0.79
2019-01-30T06:32:41.413Z,0.80
2019-01-30T06:35:07.739Z,0.78
2019-01-30T06:37:34.032Z,0.79
2019-01-30T06:40:00.211Z,0.79
2019-01-30T06:42:26.358Z,0.79
2019-01-30T06:44:52.542Z,0.79
2019-01-30T06:47:18.814Z,0.79
2019-01-30T06:49:44.923Z,0.78
2019-01-30T06:52:11.065Z,0.78
2019-01-30T06:54:37.310Z,0.79
2019-01-30T06:57:03.569Z,0.79
2019-01-30T06:59:29.709Z,0.79
2019-01-30T07:01:55.900Z,0.78
2019-01-30T07:04:22.233Z,0.79
2019-01-30T07:06:48.480Z,0.79
2019-01-30T07:09:14.643Z,0.78
2019-01-30T07:11:40.796Z,0.79
2019-01-30T07:14:06.995Z,0.78
2019-01-30T07:16:35.064Z,0.78
2019-01-30T07:19:01.174Z,0.79
2019-01-30T07:21:27.277Z,0.79
2019-01-30T07:23:53.435Z,0.80
2019-01-30T07:26:19.775Z,0.80
2019-01-30T07:28:46.011Z,0.80
2019-01-30T07:31:12.165Z,0.82
2019-01-30T07:33:38.327Z,0.80
2019-01-30T07:36:04.945Z,0.81
2019-01-30T07:38:31.133Z,0.83
2019-01-30T07:40:57.282Z,0.81
2019-01-30T07:43:23.451Z,0.81
2019-01-30T07:45:49.583Z,0.81
2019-01-30T07:48:15.857Z,0.82
2019-01-30T07:50:42.004Z,0.81
2019-01-30T07:53:08.141Z,0.80
2019-01-30T07:55:34.313Z,0.82
2019-01-30T07:58:00.443Z,0.83
2019-01-30T08:00:28.563Z,0.84
2019-01-30T08:02:54.738Z,0.85
2019-01-30T08:05:22.684Z,0.87
2019-01-30T08:07:49.549Z,0.86
2019-01-30T08:10:15.907Z,0.86
2019-01-30T08:12:42.155Z,0.88
2019-01-30T08:15:11.288Z,0.88
2019-01-30T08:17:37.628Z,0.89
2019-01-30T08:20:09.765Z,0.89
2019-01-30T08:22:35.872Z,0.89
2019-01-30T08:25:02.135Z,0.89
2019-01-30T08:27:29.022Z,0.89
2019-01-30T08:29:55.234Z,0.89
2019-01-30T08:32:22.371Z,0.89
2019-01-30T08:34:48.771Z,0.92
2019-01-30T08:37:14.875Z,0.94
2019-01-30T08:39:41.003Z,0.97
2019-01-30T08:42:07.304Z,0.98
2019-01-30T08:44:33.433Z,0.97
2019-01-30T08:46:59.593Z,0.98
2019-01-30T08:49:25.734Z,0.96
2019-01-30T08:51:51.993Z,0.97
2019-01-30T08:54:18.104Z,1.00
2019-01-30T08:56:53.050Z,1.02
2019-01-30T08:59:14.084Z,1.01
2019-01-30T09:01:40.237Z,0.99
2019-01-30T09:04:06.357Z,1.01
2019-01-30T09:06:32.510Z,1.06
2019-01-30T09:08:59.051Z,1.08
2019-01-30T09:11:25.278Z,1.09
2019-01-30T09:13:51.472Z,1.11
2019-01-30T09:16:17.614Z,1.14
2019-01-30T09:18:43.779Z,1.17
2019-01-30T09:21:09.918Z,1.17
2019-01-30T09:23:36.075Z,1.20
2019-01-30T09:26:02.183Z,1.22
2019-01-30T09:28:28.457Z,1.26
2019-01-30T09:30:54.757Z,1.28
2019-01-30T09:33:25.777Z,1.29
2019-01-30T09:35:49.333Z,1.33
2019-01-30T09:38:15.800Z,1.33
2019-01-30T09:40:42.081Z,1.36
2019-01-30T09:43:08.278Z,1.34
2019-01-30T09:45:34.418Z,1.37
2019-01-30T09:48:00.829Z,1.37
2019-01-30T09:50:26.972Z,1.38
2019-01-30T09:52:53.205Z,1.39
2019-01-30T09:55:19.425Z,1.42
2019-01-30T09:57:45.592Z,1.36
2019-01-30T10:00:18.067Z,1.36
2019-01-30T10:02:44.301Z,1.38
2019-01-30T10:05:12.129Z,1.47
2019-01-30T10:07:38.419Z,1.50
2019-01-30T10:10:11.146Z,1.58
2019-01-30T10:12:37.314Z,1.65
2019-01-30T10:15:07.036Z,1.73
2019-01-30T10:17:33.103Z,1.80
2019-01-30T10:19:59.219Z,1.86
2019-01-30T10:22:25.433Z,1.91
2019-01-30T10:24:51.675Z,2.03
2019-01-30T10:27:17.909Z,2.03
2019-01-30T10:29:44.078Z,2.11
2019-01-30T10:32:10.603Z,2.15
2019-01-30T10:34:36.923Z,2.22
2019-01-30T10:37:04.273Z,2.28
2019-01-30T10:39:30.601Z,2.39
2019-01-30T10:41:56.912Z,2.41
2019-01-30T10:44:25.694Z,2.45
2019-01-30T10:46:51.983Z,2.55
2019-01-30T10:49:18.224Z,2.58
2019-01-30T10:51:46.282Z,2.62
2019-01-30T10:54:12.557Z,2.69
2019-01-30T10:56:38.708Z,2.73
2019-01-30T10:59:04.874Z,2.78
2019-01-30T11:01:31.042Z,2.81
2019-01-30T11:03:58.623Z,2.86
2019-01-30T11:06:24.723Z,2.80
2019-01-30T11:08:50.891Z,2.80
2019-01-30T11:11:17.021Z,2.74
2019-01-30T11:13:43.154Z,2.70
2019-01-30T11:16:09.377Z,2.72
2019-01-30T11:18:35.522Z,2.76
2019-01-30T11:21:01.750Z,2.75
2019-01-30T11:23:27.930Z,2.79
2019-01-30T11:25:54.162Z,2.87
2019-01-30T11:28:20.312Z,2.85
2019-01-30T11:30:46.440Z,2.87
2019-01-30T11:33:12.706Z,2.92
2019-01-30T11:35:38.835Z,2.92
2019-01-30T11:38:05.293Z,2.88
2019-01-30T11:40:31.517Z,2.89
2019-01-30T11:42:58.037Z,2.91
2019-01-30T11:45:30.288Z,2.95
2019-01-30T11:47:56.454Z,2.94
2019-01-30T11:50:22.743Z,2.95
2019-01-30T11:52:48.910Z,3.00
2019-01-30T11:55:17.349Z,3.01
2019-01-30T11:57:43.720Z,3.02
2019-01-30T12:00:15.174Z,3.08
2019-01-30T12:02:47.668Z,3.13
2019-01-30T12:05:12.798Z,3.07
2019-01-30T12:07:39.038Z,3.07
2019-01-30T12:10:08.803Z,3.09
2019-01-30T12:12:36.423Z,3.06
2019-01-30T12:15:17.559Z,3.08
2019-01-30T12:17:43.734Z,3.11
2019-01-30T12:20:11.484Z,3.07
2019-01-30T12:22:37.663Z,3.07
2019-01-30T12:25:07.128Z,3.06
2019-01-30T12:27:33.381Z,3.08
2019-01-30T12:29:59.533Z,3.10
2019-01-30T12:32:25.711Z,3.17
2019-01-30T12:34:51.856Z,3.18
2019-01-30T12:37:18.077Z,3.21
2019-01-30T12:39:46.035Z,3.24
2019-01-30T12:42:12.280Z,3.30
2019-01-30T12:44:38.566Z,3.33
2019-01-30T12:47:04.881Z,3.34
2019-01-30T12:49:30.989Z,3.36
2019-01-30T12:51:57.299Z,3.34
2019-01-30T12:54:23.565Z,3.32
2019-01-30T12:56:49.675Z,3.32
2019-01-30T12:59:18.611Z,3.35
2019-01-30T13:01:44.829Z,3.33
2019-01-30T13:04:10.983Z,3.37
2019-01-30T13:06:37.229Z,3.42
2019-01-30T13:09:06.605Z,3.32
2019-01-30T13:11:32.806Z,3.30
2019-01-30T13:13:59.006Z,3.27
2019-01-30T13:16:25.280Z,3.26
2019-01-30T13:18:51.500Z,3.22
2019-01-30T13:21:17.664Z,3.19
2019-01-30T13:23:43.820Z,3.22
2019-01-30T13:26:10.165Z,3.24
2019-01-30T13:28:36.275Z,3.24
2019-01-30T13:31:02.500Z,3.24
2019-01-30T13:33:28.664Z,3.23
2019-01-30T13:35:54.799Z,3.24
2019-01-30T13:38:21.065Z,3.25
2019-01-30T13:40:47.463Z,3.27
2019-01-30T13:43:13.714Z,3.24
2019-01-30T13:45:39.946Z,3.27
2019-01-30T13:48:08.659Z,3.27
2019-01-30T13:50:34.788Z,3.27
2019-01-30T13:53:01.036Z,3.29
2019-01-30T13:55:27.169Z,3.25
2019-01-30T13:57:53.346Z,3.23
2019-01-30T14:00:31.227Z,3.32
2019-01-30T14:02:57.356Z,3.42
2019-01-30T14:05:23.655Z,3.56
2019-01-30T14:07:50.218Z,3.68
2019-01-30T14:10:16.383Z,3.81
2019-01-30T14:12:42.504Z,3.89
2019-01-30T14:15:12.356Z,3.85
2019-01-30T14:17:38.476Z,3.77
2019-01-30T14:20:08.200Z,3.79
2019-01-30T14:22:34.453Z,3.74
2019-01-30T14:25:00.644Z,3.68
2019-01-30T14:27:26.906Z,3.70
2019-01-30T14:29:58.227Z,3.67
2019-01-30T14:32:21.291Z,3.76
2019-01-30T14:34:47.396Z,3.78
2019-01-30T14:37:13.525Z,3.78
2019-01-30T14:39:39.767Z,3.71
2019-01-30T14:42:06.163Z,3.61
2019-01-30T14:44:32.323Z,3.53
2019-01-30T14:46:58.613Z,3.49
2019-01-30T14:49:24.850Z,3.37
2019-01-30T14:51:51.195Z,3.37
2019-01-30T14:54:17.317Z,3.25
2019-01-30T14:56:43.467Z,3.15
2019-01-30T14:59:09.613Z,3.07
2019-01-30T15:01:35.750Z,2.99
2019-01-30T15:04:01.953Z,2.98
2019-01-30T15:06:28.183Z,2.98
2019-01-30T15:08:54.313Z,2.99
2019-01-30T15:11:20.524Z,2.99
2019-01-30T15:13:46.715Z,3.07
2019-01-30T15:16:12.968Z,3.10
2019-01-30T15:18:39.164Z,3.10
2019-01-30T15:21:05.398Z,3.12
2019-01-30T15:23:31.590Z,3.11
2019-01-30T15:25:57.759Z,3.09
2019-01-30T15:28:23.904Z,3.07
2019-01-30T15:30:50.081Z,3.06
2019-01-30T15:33:16.307Z,3.01
2019-01-30T15:35:42.527Z,2.98
2019-01-30T15:38:09.675Z,2.92
2019-01-30T15:40:35.822Z,2.84
2019-01-30T15:43:02.139Z,2.81
2019-01-30T15:45:28.640Z,2.79
2019-01-30T15:47:54.938Z,2.73
2019-01-30T15:50:24.248Z,2.68
2019-01-30T15:52:50.706Z,2.63
2019-01-30T15:55:16.964Z,2.57
2019-01-30T15:57:46.496Z,2.51
2019-01-30T16:00:30.663Z,2.49
2019-01-30T16:02:56.842Z,2.44
2019-01-30T16:05:23.029Z,2.40
2019-01-30T16:07:49.141Z,2.39
2019-01-30T16:10:15.349Z,2.33
2019-01-30T16:12:43.371Z,2.28
2019-01-30T16:15:19.128Z,2.20
2019-01-30T16:17:45.365Z,2.19
2019-01-30T16:20:13.330Z,2.17
2019-01-30T16:22:39.544Z,2.12
2019-01-30T16:25:09.456Z,2.06
2019-01-30T16:27:35.886Z,2.03
2019-01-30T16:30:03.902Z,1.91
2019-01-30T16:32:30.112Z,1.89
2019-01-30T16:34:56.376Z,1.88
2019-01-30T16:37:22.710Z,1.80
2019-01-30T16:39:48.893Z,1.81
2019-01-30T16:42:15.051Z,1.75
2019-01-30T16:44:41.177Z,1.69
2019-01-30T16:47:07.493Z,1.66
2019-01-30T16:49:33.598Z,1.62
2019-01-30T16:51:59.735Z,1.58
2019-01-30T16:54:26.994Z,1.53
2019-01-30T16:56:53.112Z,1.49
2019-01-30T16:59:19.260Z,1.46
2019-01-30T17:01:45.500Z,1.42
2019-01-30T17:04:11.682Z,1.44
2019-01-30T17:06:37.927Z,1.38
2019-01-30T17:09:05.847Z,1.39
2019-01-30T17:11:32.104Z,1.40
2019-01-30T17:13:58.293Z,1.37
2019-01-30T17:16:24.405Z,1.37
2019-01-30T17:18:50.535Z,1.32
2019-01-30T17:21:16.673Z,1.27
2019-01-30T17:23:42.801Z,1.22
2019-01-30T17:26:09.067Z,1.19
2019-01-30T17:28:35.730Z,1.12
2019-01-30T17:31:03.089Z,1.08
2019-01-30T17:33:29.238Z,1.06
2019-01-30T17:35:55.399Z,1.05
2019-01-30T17:38:21.524Z,1.01
2019-01-30T17:40:47.646Z,0.99
2019-01-30T17:43:13.858Z,0.93
2019-01-30T17:45:40.124Z,0.90
2019-01-30T17:48:07.600Z,0.86
2019-01-30T17:50:33.867Z,0.84
2019-01-30T17:53:00.136Z,0.79
2019-01-30T17:55:26.678Z,0.70
2019-01-30T17:57:52.967Z,0.62
2019-01-30T18:00:46.780Z,0.56
2019-01-30T18:03:12.870Z,0.57
2019-01-30T18:05:39.086Z,0.51
2019-01-30T18:08:05.277Z,0.40
2019-01-30T18:10:31.387Z,0.28
2019-01-30T18:12:57.590Z,0.23
2019-01-30T18:15:23.777Z,0.15
2019-01-30T18:17:49.927Z,0.11
2019-01-30T18:20:20.201Z,0.08
2019-01-30T18:22:46.401Z,0.09
2019-01-30T18:25:19.416Z,0.09
2019-01-30T18:27:45.581Z,0.04
2019-01-30T18:30:15.452Z,0.02
2019-01-30T18:32:41.945Z,0.01
2019-01-30T18:35:08.740Z,-0.05
2019-01-30T18:37:34.997Z,-0.06
2019-01-30T18:40:01.154Z,-0.10
2019-01-30T18:42:27.364Z,-0.16
2019-01-30T18:44:53.504Z,-0.22
2019-01-30T18:47:20.148Z,-0.19
2019-01-30T18:49:46.364Z,-0.24
2019-01-30T18:52:13.903Z,-0.30
2019-01-30T18:54:40.180Z,-0.35
2019-01-30T18:57:06.419Z,-0.39
2019-01-30T18:59:32.538Z,-0.40
2019-01-30T19:01:58.671Z,-0.43
2019-01-30T19:04:24.898Z,-0.44
2019-01-30T19:06:52.650Z,-0.48
2019-01-30T19:09:19.080Z,-0.50
2019-01-30T19:11:45.249Z,-0.50
2019-01-30T19:14:11.354Z,-0.53
2019-01-30T19:16:37.511Z,-0.56
2019-01-30T19:19:03.631Z,-0.60
2019-01-30T19:21:29.866Z,-0.63
2019-01-30T19:23:55.978Z,-0.64
2019-01-30T19:26:25.102Z,-0.65
2019-01-30T19:28:51.222Z,-0.68
2019-01-30T19:31:17.548Z,-0.68
2019-01-30T19:33:45.538Z,-0.65
2019-01-30T19:36:11.764Z,-0.55
2019-01-30T19:38:38.896Z,-0.46
2019-01-30T19:41:05.031Z,-0.39
2019-01-30T19:43:31.201Z,-0.39
2019-01-30T19:45:57.427Z,-0.40
2019-01-30T19:48:23.591Z,-0.39
2019-01-30T19:50:49.746Z,-0.40
2019-01-30T19:53:15.904Z,-0.37
2019-01-30T19:55:42.153Z,-0.36
2019-01-30T19:58:08.508Z,-0.33
2019-01-30T20:00:37.158Z,-0.31
2019-01-30T20:03:07.097Z,-0.28
2019-01-30T20:05:33.275Z,-0.25
2019-01-30T20:07:59.557Z,-0.23
2019-01-30T20:10:31.742Z,-0.23
2019-01-30T20:12:58.038Z,-0.21
2019-01-30T20:15:24.152Z,-0.18
2019-01-30T20:17:53.126Z,-0.17
2019-01-30T20:20:21.065Z,-0.17
2019-01-30T20:22:47.436Z,-0.14
2019-01-30T20:25:18.980Z,-0.14
2019-01-30T20:27:45.182Z,-0.13
2019-01-30T20:30:14.962Z,-0.09
2019-01-30T20:32:41.146Z,-0.08
2019-01-30T20:35:07.699Z,-0.08
2019-01-30T20:37:33.919Z,-0.09
2019-01-30T20:40:00.097Z,-0.07
2019-01-30T20:42:26.288Z,-0.03
2019-01-30T20:44:52.452Z,-0.07
2019-01-30T20:47:18.586Z,-0.10
2019-01-30T20:49:45.048Z,-0.13
2019-01-30T20:52:11.162Z,-0.20
2019-01-30T20:54:37.314Z,-0.26
2019-01-30T20:57:03.506Z,-0.26
2019-01-30T20:59:29.734Z,-0.28
2019-01-30T21:01:55.911Z,-0.30
2019-01-30T21:04:22.059Z,-0.30
2019-01-30T21:06:48.705Z,-0.28
2019-01-30T21:09:14.846Z,-0.27
2019-01-30T21:11:41.237Z,-0.25
2019-01-30T21:14:07.411Z,-0.23
2019-01-30T21:16:33.731Z,-0.25
2019-01-30T21:19:02.592Z,-0.24
2019-01-30T21:21:28.711Z,-0.22
2019-01-30T21:23:54.868Z,-0.23
2019-01-30T21:26:20.994Z,-0.23
2019-01-30T21:28:49.146Z,-0.25
2019-01-30T21:31:15.302Z,-0.24
2019-01-30T21:33:41.449Z,-0.24
2019-01-30T21:36:07.698Z,-0.22
2019-01-30T21:38:33.870Z,-0.24
2019-01-30T21:41:00.038Z,-0.29
2019-01-30T21:43:26.250Z,-0.31
2019-01-30T21:45:52.391Z,-0.37
2019-01-30T21:48:18.526Z,-0.42
2019-01-30T21:50:44.658Z,-0.46
2019-01-30T21:53:10.991Z,-0.50
2019-01-30T21:55:39.092Z,-0.51
2019-01-30T21:58:05.340Z,-0.52
2019-01-30T22:00:31.558Z,-0.51
2019-01-30T22:02:57.840Z,-0.50
2019-01-30T22:05:24.634Z,-0.51
2019-01-30T22:08:00.741Z,-0.53
2019-01-30T22:10:24.489Z,-0.56
2019-01-30T22:12:50.596Z,-0.61
2019-01-30T22:15:16.823Z,-0.66
2019-01-30T22:17:46.029Z,-0.72
2019-01-30T22:20:20.064Z,-0.76
2019-01-30T22:22:46.272Z,-0.82
2019-01-30T22:25:20.245Z,-0.86
2019-01-30T22:27:45.834Z,-0.91
2019-01-30T22:30:21.122Z,-0.94
2019-01-30T22:32:47.475Z,-0.98
2019-01-30T22:35:13.663Z,-1.01
2019-01-30T22:37:39.856Z,-1.05
2019-01-30T22:40:09.290Z,-1.06
2019-01-30T22:42:35.440Z,-1.08
2019-01-30T22:45:01.555Z,-1.09
2019-01-30T22:47:27.794Z,-1.14
2019-01-30T22:49:53.893Z,-1.14
2019-01-30T22:52:20.045Z,-1.17
2019-01-30T22:54:46.192Z,-1.20
2019-01-30T22:57:12.338Z,-1.18
2019-01-30T22:59:38.589Z,-1.20
2019-01-30T23:02:04.987Z,-1.23
2019-01-30T23:04:40.590Z,-1.24
2019-01-30T23:07:19.470Z,-1.23
2019-01-30T23:09:58.320Z,-1.20
2019-01-30T23:12:30.884Z,-1.19
2019-01-30T23:15:18.052Z,-1.18
2019-01-30T23:18:14.002Z,-1.21
2019-01-30T23:20:50.005Z,-1.25
2019-01-30T23:23:22.673Z,-1.27
2019-01-30T23:25:52.530Z,-1.31
2019-01-30T23:28:34.233Z,-1.33
2019-01-30T23:31:10.997Z,-1.34
2019-01-30T23:34:04.605Z,-1.36
2019-01-30T23:36:52.532Z,-1.39
2019-01-30T23:39:57.064Z,-1.39
2019-01-30T23:42:53.818Z,-1.39
2019-01-30T23:45:38.080Z,-1.41
2019-01-30T23:48:20.084Z,-1.46
2019-01-30T23:51:08.277Z,-1.47
2019-01-30T23:53:56.319Z,-1.49
2019-01-30T23:56:49.017Z,-1.53
2019-01-30T23:59:33.569Z,-1.54
