createdAt,value
2023-05-12T00:01:50.753Z,23.44
2023-05-12T00:04:20.217Z,23.43
2023-05-12T00:06:49.399Z,23.41
2023-05-12T00:09:19.199Z,23.40
2023-05-12T00:11:49.585Z,23.39
2023-05-12T00:14:19.310Z,23.40
2023-05-12T00:16:52.932Z,23.40
2023-05-12T00:19:22.996Z,23.38
2023-05-12T00:21:52.541Z,23.41
2023-05-12T00:24:21.819Z,23.41
2023-05-12T00:26:51.066Z,23.42
2023-05-12T00:29:20.943Z,23.43
2023-05-12T00:31:50.280Z,23.43
2023-05-12T00:34:19.718Z,23.44
2023-05-12T00:36:48.884Z,23.46
2023-05-12T00:39:17.983Z,23.47
2023-05-12T00:41:49.101Z,23.49
2023-05-12T00:44:19.584Z,23.53
2023-05-12T00:46:48.781Z,23.57
2023-05-12T00:49:18.339Z,23.62
2023-05-12T00:51:48.090Z,23.65
2023-05-12T00:54:18.412Z,23.72
2023-05-12T00:56:47.730Z,23.77
2023-05-12T00:59:17.537Z,23.80
2023-05-12T01:01:48.176Z,23.85
2023-05-12T01:04:18.611Z,23.91
2023-05-12T01:07:06.772Z,23.95
2023-05-12T01:09:36.284Z,24.02
2023-05-12T01:12:05.810Z,24.07
2023-05-12T01:14:36.531Z,24.12
2023-05-12T01:17:13.726Z,24.18
2023-05-12T01:19:51.877Z,24.26
2023-05-12T01:22:21.743Z,24.33
2023-05-12T01:25:01.090Z,24.41
2023-05-12T01:27:32.879Z,24.49
2023-05-12T01:30:05.528Z,24.56
2023-05-12T01:32:37.967Z,24.63
2023-05-12T01:35:08.559Z,24.72
2023-05-12T01:37:40.465Z,24.79
2023-05-12T01:40:10.895Z,24.89
2023-05-12T01:42:43.152Z,24.99
2023-05-12T01:45:14.251Z,25.21
2023-05-12T01:47:43.660Z,25.62
2023-05-12T01:50:12.908Z,26.32
2023-05-12T01:52:42.839Z,27.10
2023-05-12T01:55:14.502Z,27.78
2023-05-12T01:57:54.630Z,28.36
2023-05-12T02:00:25.181Z,28.77
2023-05-12T02:02:58.080Z,29.14
2023-05-12T02:05:27.469Z,29.42
2023-05-12T02:07:57.093Z,29.73
2023-05-12T02:10:26.395Z,30.01
2023-05-12T02:12:55.735Z,30.21
2023-05-12T02:15:25.126Z,30.41
2023-05-12T02:17:56.540Z,30.67
2023-05-12T02:20:27.179Z,30.85
2023-05-12T02:22:57.418Z,31.05
2023-05-12T02:25:26.797Z,31.20
2023-05-12T02:27:55.910Z,31.29
2023-05-12T02:30:25.558Z,31.40
2023-05-12T02:32:54.872Z,31.49
2023-05-12T02:35:24.127Z,31.54
2023-05-12T02:37:53.919Z,31.64
2023-05-12T02:40:23.402Z,31.72
2023-05-12T02:42:52.718Z,31.81
2023-05-12T02:45:22.073Z,31.83
2023-05-12T02:47:51.465Z,31.87
2023-05-12T02:50:22.835Z,31.73
2023-05-12T02:52:52.968Z,31.72
2023-05-12T02:55:22.618Z,31.72
2023-05-12T02:57:51.769Z,31.78
2023-05-12T03:00:21.312Z,31.80
2023-05-12T03:02:50.856Z,31.76
2023-05-12T03:05:20.332Z,31.65
2023-05-12T03:07:53.249Z,31.56
2023-05-12T03:10:23.459Z,31.50
2023-05-12T03:12:52.833Z,31.38
2023-05-12T03:15:22.717Z,31.06
2023-05-12T03:17:52.907Z,30.91
2023-05-12T03:20:22.140Z,31.04
2023-05-12T03:22:51.760Z,30.73
2023-05-12T03:25:21.291Z,30.77
2023-05-12T03:27:50.470Z,30.97
2023-05-12T03:30:19.958Z,31.14
2023-05-12T03:32:49.559Z,31.15
2023-05-12T03:35:18.948Z,31.17
2023-05-12T03:37:48.100Z,31.14
2023-05-12T03:40:19.990Z,31.14
2023-05-12T03:42:49.583Z,31.09
2023-05-12T03:45:20.618Z,31.21
2023-05-12T03:47:50.697Z,31.25
2023-05-12T03:50:20.242Z,31.28
2023-05-12T03:52:50.390Z,31.31
2023-05-12T03:55:19.745Z,31.28
2023-05-12T03:57:50.611Z,31.35
2023-05-12T04:00:20.814Z,31.36
2023-05-12T04:02:50.432Z,31.53
2023-05-12T04:05:19.610Z,31.55
2023-05-12T04:07:49.584Z,31.36
2023-05-12T04:10:19.158Z,31.63
2023-05-12T04:12:48.757Z,31.90
2023-05-12T04:15:18.652Z,31.86
2023-05-12T04:17:48.423Z,31.81
2023-05-12T04:20:18.178Z,31.89
2023-05-12T04:22:48.605Z,32.07
2023-05-12T04:25:17.979Z,32.13
2023-05-12T04:27:47.144Z,32.02
2023-05-12T04:30:18.471Z,32.14
2023-05-12T04:32:49.540Z,32.17
2023-05-12T04:35:19.084Z,32.29
2023-05-12T04:37:48.334Z,32.44
2023-05-12T04:40:19.026Z,32.69
2023-05-12T04:42:48.852Z,32.75
2023-05-12T04:45:19.137Z,32.43
2023-05-12T04:47:48.937Z,32.11
2023-05-12T04:50:18.400Z,32.45
2023-05-12T04:52:47.655Z,32.67
2023-05-12T04:55:19.171Z,32.52
2023-05-12T04:57:48.620Z,32.57
2023-05-12T05:00:18.712Z,32.88
2023-05-12T05:02:48.899Z,33.12
2023-05-12T05:05:19.639Z,32.85
2023-05-12T05:07:49.836Z,32.76
2023-05-12T05:10:19.480Z,32.82
2023-05-12T05:12:50.097Z,32.93
2023-05-12T05:15:20.783Z,33.00
2023-05-12T05:17:50.991Z,33.01
2023-05-12T05:20:20.582Z,33.05
2023-05-12T05:22:50.512Z,33.09
2023-05-12T05:25:21.527Z,32.96
2023-05-12T05:27:51.142Z,32.67
2023-05-12T05:30:20.829Z,32.74
2023-05-12T05:32:50.119Z,32.88
2023-05-12T05:35:20.870Z,32.78
2023-05-12T05:37:54.672Z,32.61
2023-05-12T05:40:24.772Z,32.45
2023-05-12T05:42:54.195Z,32.67
2023-05-12T05:45:23.566Z,33.00
2023-05-12T05:47:54.474Z,33.24
2023-05-12T05:50:24.367Z,33.42
2023-05-12T05:52:56.225Z,33.52
2023-05-12T05:55:27.059Z,33.68
2023-05-12T05:57:56.395Z,33.74
2023-05-12T06:00:26.732Z,33.38
2023-05-12T06:02:56.375Z,33.15
2023-05-12T06:05:25.882Z,33.18
2023-05-12T06:07:55.337Z,33.38
2023-05-12T06:10:24.982Z,33.23
2023-05-12T06:12:54.204Z,33.43
2023-05-12T06:15:23.884Z,33.35
2023-05-12T06:17:53.775Z,33.19
2023-05-12T06:20:24.348Z,33.18
2023-05-12T06:22:53.848Z,32.92
2023-05-12T06:25:23.160Z,32.86
2023-05-12T06:27:54.041Z,32.93
2023-05-12T06:30:23.603Z,32.95
2023-05-12T06:32:57.280Z,33.20
2023-05-12T06:35:26.622Z,33.32
2023-05-12T06:37:56.145Z,33.12
2023-05-12T06:40:25.195Z,33.11
2023-05-12T06:42:55.423Z,32.93
2023-05-12T06:45:27.792Z,32.92
2023-05-12T06:47:58.818Z,32.94
2023-05-12T06:50:29.444Z,33.05
2023-05-12T06:52:59.060Z,33.10
2023-05-12T06:55:28.498Z,33.10
2023-05-12T06:57:57.645Z,33.17
2023-05-12T07:00:28.014Z,32.96
2023-05-12T07:02:57.361Z,33.23
2023-05-12T07:05:27.481Z,33.38
2023-05-12T07:07:56.677Z,33.47
2023-05-12T07:10:26.003Z,33.45
2023-05-12T07:12:57.201Z,33.28
2023-05-12T07:15:32.498Z,33.33
2023-05-12T07:18:02.795Z,33.36
2023-05-12T07:20:32.873Z,33.15
2023-05-12T07:23:02.541Z,33.12
2023-05-12T07:25:32.855Z,33.18
2023-05-12T07:28:02.315Z,33.41
2023-05-12T07:30:31.760Z,33.33
2023-05-12T07:33:02.347Z,33.35
2023-05-12T07:35:32.190Z,33.33
2023-05-12T07:38:04.265Z,33.31
2023-05-12T07:40:33.789Z,33.30
2023-05-12T07:43:03.724Z,33.33
2023-05-12T07:45:33.280Z,33.28
2023-05-12T07:48:02.496Z,33.21
2023-05-12T07:50:32.785Z,33.06
2023-05-12T07:53:01.865Z,33.10
2023-05-12T07:55:32.059Z,33.21
2023-05-12T07:58:02.286Z,33.20
2023-05-12T08:00:31.774Z,33.41
2023-05-12T08:03:01.458Z,33.32
2023-05-12T08:05:30.948Z,33.41
2023-05-12T08:08:00.594Z,33.29
2023-05-12T08:10:31.182Z,33.27
2023-05-12T08:13:00.615Z,33.38
2023-05-12T08:15:29.722Z,33.38
2023-05-12T08:17:59.636Z,33.37
2023-05-12T08:20:28.853Z,33.37
2023-05-12T08:22:58.283Z,33.35
2023-05-12T08:25:29.116Z,33.55
2023-05-12T08:28:00.347Z,33.30
2023-05-12T08:30:30.141Z,33.02
2023-05-12T08:32:59.251Z,32.84
2023-05-12T08:35:29.206Z,32.86
2023-05-12T08:38:00.362Z,32.86
2023-05-12T08:40:33.079Z,32.66
2023-05-12T08:43:08.918Z,32.51
2023-05-12T08:45:40.526Z,32.68
2023-05-12T08:48:16.713Z,32.65
2023-05-12T08:50:47.404Z,32.52
2023-05-12T08:53:20.283Z,32.61
2023-05-12T08:57:08.147Z,32.77
2023-05-12T08:58:42.057Z,32.87
2023-05-12T09:01:15.797Z,32.80
2023-05-12T09:03:45.250Z,32.77
2023-05-12T09:06:15.442Z,32.76
2023-05-12T09:08:46.998Z,32.81
2023-05-12T09:11:17.778Z,32.63
2023-05-12T09:14:05.848Z,32.98
2023-05-12T09:16:36.874Z,32.95
2023-05-12T09:19:07.453Z,32.85
2023-05-12T09:21:36.965Z,32.79
2023-05-12T09:24:09.186Z,32.67
2023-05-12T09:26:50.316Z,32.70
2023-05-12T09:29:31.481Z,32.80
2023-05-12T09:32:03.924Z,32.82
2023-05-12T09:34:42.163Z,32.74
2023-05-12T09:37:13.213Z,32.50
2023-05-12T09:39:46.311Z,32.59
2023-05-12T09:42:16.957Z,32.54
2023-05-12T09:44:48.461Z,32.61
2023-05-12T09:47:18.919Z,32.61
2023-05-12T09:49:54.172Z,32.65
2023-05-12T09:52:24.093Z,32.61
2023-05-12T09:54:54.460Z,32.37
2023-05-12T09:57:26.253Z,32.20
2023-05-12T09:59:56.279Z,32.28
2023-05-12T10:02:27.860Z,32.35
2023-05-12T10:05:04.225Z,32.43
2023-05-12T10:07:36.066Z,32.51
2023-05-12T10:10:09.163Z,32.33
2023-05-12T10:12:41.890Z,32.39
2023-05-12T10:15:13.865Z,32.41
2023-05-12T10:17:46.817Z,32.44
2023-05-12T10:20:19.189Z,32.45
2023-05-12T10:22:52.770Z,32.47
2023-05-12T10:25:23.962Z,32.49
2023-05-12T10:27:56.053Z,32.45
2023-05-12T10:30:28.133Z,32.24
2023-05-12T10:33:00.539Z,32.31
2023-05-12T10:35:42.532Z,32.28
2023-05-12T10:38:14.536Z,32.19
2023-05-12T10:41:01.586Z,32.18
2023-05-12T10:43:40.952Z,32.20
2023-05-12T10:46:25.761Z,32.14
2023-05-12T10:49:05.278Z,32.19
2023-05-12T10:52:01.195Z,32.14
2023-05-12T10:54:31.968Z,32.16
2023-05-12T10:57:04.079Z,32.22
2023-05-12T10:59:36.212Z,32.20
2023-05-12T11:02:17.236Z,32.18
2023-05-12T11:04:58.023Z,32.20
2023-05-12T11:07:31.437Z,32.20
2023-05-12T11:10:05.460Z,32.25
2023-05-12T11:12:39.298Z,32.36
2023-05-12T11:15:10.208Z,32.37
2023-05-12T11:17:42.667Z,32.34
2023-05-12T11:20:24.018Z,32.33
2023-05-12T11:22:55.641Z,32.31
2023-05-12T11:25:31.431Z,32.33
2023-05-12T11:28:03.557Z,32.31
2023-05-12T11:30:34.500Z,32.19
2023-05-12T11:33:05.934Z,32.12
2023-05-12T11:35:36.184Z,32.01
2023-05-12T11:38:20.311Z,31.98
2023-05-12T11:40:50.507Z,31.94
2023-05-12T11:43:23.905Z,31.93
2023-05-12T11:45:53.684Z,31.94
2023-05-12T11:48:23.527Z,31.91
2023-05-12T11:50:54.512Z,31.87
2023-05-12T11:53:26.516Z,31.86
2023-05-12T11:55:58.142Z,31.81
2023-05-12T11:58:32.666Z,31.72
2023-05-12T12:01:17.572Z,31.64
2023-05-12T12:03:52.904Z,31.61
2023-05-12T12:06:24.663Z,31.59
2023-05-12T12:08:58.722Z,31.57
2023-05-12T12:11:29.634Z,31.52
2023-05-12T12:13:59.600Z,31.50
2023-05-12T12:16:31.406Z,31.47
2023-05-12T12:19:01.399Z,31.41
2023-05-12T12:21:31.414Z,31.36
2023-05-12T12:24:00.584Z,31.29
2023-05-12T12:26:30.278Z,31.23
2023-05-12T12:28:59.675Z,31.20
2023-05-12T12:31:28.913Z,31.17
2023-05-12T12:33:58.239Z,31.11
2023-05-12T12:36:27.436Z,31.04
2023-05-12T12:38:56.948Z,30.97
2023-05-12T12:41:26.894Z,30.86
2023-05-12T12:43:56.450Z,30.78
2023-05-12T12:46:25.737Z,30.70
2023-05-12T12:48:55.767Z,30.66
2023-05-12T12:51:28.444Z,30.61
2023-05-12T12:54:02.620Z,30.56
2023-05-12T12:56:31.950Z,30.50
2023-05-12T12:59:01.145Z,30.45
2023-05-12T13:01:30.951Z,30.42
2023-05-12T13:04:01.356Z,30.39
2023-05-12T13:06:31.485Z,30.31
2023-05-12T13:09:01.400Z,30.28
2023-05-12T13:11:30.756Z,30.21
2023-05-12T13:14:00.682Z,30.16
2023-05-12T13:16:29.857Z,30.08
2023-05-12T13:18:59.184Z,30.03
2023-05-12T13:21:28.803Z,29.97
2023-05-12T13:23:57.821Z,29.91
2023-05-12T13:26:27.116Z,29.84
2023-05-12T13:28:56.571Z,29.79
2023-05-12T13:31:26.003Z,29.72
2023-05-12T13:33:55.597Z,29.61
2023-05-12T13:36:24.852Z,29.55
2023-05-12T13:38:54.217Z,29.50
2023-05-12T13:41:23.732Z,29.43
2023-05-12T13:43:53.260Z,29.38
2023-05-12T13:46:22.652Z,29.32
2023-05-12T13:48:53.641Z,29.27
2023-05-12T13:51:23.426Z,29.22
2023-05-12T13:53:53.776Z,29.16
2023-05-12T13:56:23.798Z,29.11
2023-05-12T13:58:52.873Z,29.12
2023-05-12T14:01:22.806Z,29.12
2023-05-12T14:03:52.146Z,29.12
2023-05-12T14:06:22.018Z,29.10
2023-05-12T14:08:51.163Z,29.10
2023-05-12T14:11:20.820Z,29.09
2023-05-12T14:13:49.919Z,29.05
2023-05-12T14:16:19.165Z,29.03
2023-05-12T14:18:48.622Z,28.99
2023-05-12T14:21:18.106Z,28.98
2023-05-12T14:23:49.335Z,28.95
2023-05-12T14:26:20.966Z,28.93
2023-05-12T14:28:50.410Z,28.90
2023-05-12T14:31:19.753Z,28.91
2023-05-12T14:33:49.481Z,28.88
2023-05-12T14:36:18.714Z,28.84
2023-05-12T14:38:50.304Z,28.82
2023-05-12T14:41:19.642Z,28.80
2023-05-12T14:43:50.101Z,28.81
2023-05-12T14:46:19.462Z,28.82
2023-05-12T14:48:50.033Z,28.80
2023-05-12T14:51:19.465Z,28.79
2023-05-12T14:56:45.049Z,28.78
2023-05-12T14:59:14.461Z,28.77
2023-05-12T15:01:44.326Z,28.76
2023-05-12T15:04:14.660Z,28.74
2023-05-12T15:06:45.173Z,28.74
2023-05-12T15:09:14.890Z,28.71
2023-05-12T15:11:47.645Z,28.72
2023-05-12T15:14:17.226Z,28.71
2023-05-12T15:16:47.252Z,28.69
2023-05-12T15:19:18.629Z,28.66
2023-05-12T15:21:48.013Z,28.62
2023-05-12T15:24:17.724Z,28.64
2023-05-12T15:26:47.355Z,28.57
2023-05-12T15:29:16.718Z,28.57
2023-05-12T15:31:46.611Z,28.55
2023-05-12T15:34:17.155Z,28.54
2023-05-12T15:36:49.665Z,28.52
2023-05-12T15:39:19.809Z,28.48
2023-05-12T15:41:51.677Z,28.48
2023-05-12T15:44:21.641Z,28.49
2023-05-12T15:46:51.718Z,28.45
2023-05-12T15:49:21.396Z,28.45
2023-05-12T15:51:50.560Z,28.43
2023-05-12T15:54:20.291Z,28.41
2023-05-12T15:56:53.816Z,28.38
2023-05-12T15:59:24.271Z,28.33
2023-05-12T16:01:54.039Z,28.31
2023-05-12T16:04:25.700Z,28.24
2023-05-12T16:06:55.452Z,28.20
2023-05-12T16:09:25.394Z,28.20
2023-05-12T16:11:55.908Z,28.18
2023-05-12T16:14:26.872Z,28.15
2023-05-12T16:16:56.638Z,28.17
2023-05-12T16:19:26.417Z,28.15
2023-05-12T16:21:56.276Z,28.12
2023-05-12T16:24:29.542Z,28.11
2023-05-12T16:27:00.376Z,28.09
2023-05-12T16:29:33.177Z,28.09
2023-05-12T16:32:02.986Z,28.04
2023-05-12T16:34:33.163Z,28.04
2023-05-12T16:37:03.334Z,28.05
2023-05-12T16:39:34.837Z,28.09
2023-05-12T16:42:04.746Z,28.15
2023-05-12T16:44:35.286Z,28.13
2023-05-12T16:47:09.964Z,28.17
2023-05-12T16:49:40.162Z,28.16
2023-05-12T16:52:12.377Z,28.13
2023-05-12T16:54:44.257Z,28.13
2023-05-12T16:57:15.077Z,28.10
2023-05-12T16:59:45.571Z,28.05
2023-05-12T17:02:16.306Z,28.06
2023-05-12T17:04:48.018Z,28.02
2023-05-12T17:07:17.937Z,27.99
2023-05-12T17:09:48.865Z,27.97
2023-05-12T17:12:19.255Z,27.96
2023-05-12T17:14:59.316Z,27.91
2023-05-12T17:17:37.583Z,27.88
2023-05-12T17:20:08.902Z,27.82
2023-05-12T17:22:44.472Z,27.78
2023-05-12T17:25:18.955Z,27.76
2023-05-12T17:27:50.946Z,27.72
2023-05-12T17:30:29.530Z,27.67
2023-05-12T17:32:59.972Z,27.63
2023-05-12T17:35:31.058Z,27.61
2023-05-12T17:38:02.332Z,27.58
2023-05-12T17:40:33.195Z,27.53
2023-05-12T17:43:09.230Z,27.50
2023-05-12T17:45:40.112Z,27.47
2023-05-12T17:48:12.432Z,27.45
2023-05-12T17:50:43.575Z,27.42
2023-05-12T17:53:14.551Z,27.38
2023-05-12T17:55:45.819Z,27.37
2023-05-12T17:58:18.300Z,27.35
2023-05-12T18:00:50.363Z,27.35
2023-05-12T18:03:25.263Z,27.33
2023-05-12T18:05:59.489Z,27.33
2023-05-12T18:08:32.644Z,27.31
2023-05-12T18:11:03.446Z,27.32
2023-05-12T18:13:34.644Z,27.28
2023-05-12T18:16:05.306Z,27.29
2023-05-12T18:18:36.580Z,27.28
2023-05-12T18:21:07.866Z,27.30
2023-05-12T18:23:44.998Z,27.26
2023-05-12T18:26:15.526Z,27.25
2023-05-12T18:28:47.169Z,27.21
2023-05-12T18:31:21.234Z,27.22
2023-05-12T18:33:53.491Z,27.22
2023-05-12T18:36:25.078Z,27.19
2023-05-12T18:38:57.191Z,27.17
2023-05-12T18:41:29.378Z,27.16
2023-05-12T18:44:00.155Z,27.16
2023-05-12T18:46:30.754Z,27.14
2023-05-12T18:49:01.818Z,27.11
2023-05-12T18:51:35.580Z,27.09
2023-05-12T18:54:09.938Z,27.06
2023-05-12T18:56:40.725Z,27.04
2023-05-12T18:59:17.888Z,27.02
2023-05-12T19:01:48.527Z,27.02
2023-05-12T19:04:22.637Z,27.02
2023-05-12T19:06:53.083Z,27.04
2023-05-12T19:09:25.046Z,27.00
2023-05-12T19:11:55.493Z,26.98
2023-05-12T19:14:26.704Z,26.98
2023-05-12T19:16:57.922Z,26.97
2023-05-12T19:19:28.794Z,26.97
2023-05-12T19:21:59.287Z,26.98
2023-05-12T19:24:30.812Z,27.00
2023-05-12T19:27:03.302Z,26.99
2023-05-12T19:29:35.035Z,26.93
2023-05-12T19:32:05.865Z,26.97
2023-05-12T19:34:37.102Z,27.02
2023-05-12T19:37:08.313Z,27.01
2023-05-12T19:39:39.153Z,27.01
2023-05-12T19:42:10.591Z,27.00
2023-05-12T19:44:43.608Z,27.02
2023-05-12T19:47:13.890Z,27.03
2023-05-12T19:49:43.974Z,27.03
2023-05-12T19:52:14.781Z,27.02
2023-05-12T19:54:46.165Z,27.02
2023-05-12T19:57:17.150Z,27.01
2023-05-12T19:59:48.027Z,26.99
2023-05-12T20:02:20.077Z,26.97
2023-05-12T20:04:51.505Z,26.95
2023-05-12T20:07:22.104Z,26.93
2023-05-12T20:09:53.954Z,26.92
2023-05-12T20:12:24.152Z,26.88
2023-05-12T20:14:54.445Z,26.87
2023-05-12T20:17:25.844Z,26.85
2023-05-12T20:19:56.758Z,26.84
2023-05-12T20:22:28.132Z,26.83
2023-05-12T20:25:04.959Z,26.80
2023-05-12T20:27:36.039Z,26.80
2023-05-12T20:30:06.698Z,26.81
2023-05-12T20:32:36.575Z,26.81
2023-05-12T20:35:06.938Z,26.82
2023-05-12T20:37:37.405Z,26.85
2023-05-12T20:40:09.727Z,26.84
2023-05-12T20:42:40.470Z,26.83
2023-05-12T20:45:10.789Z,26.80
2023-05-12T20:47:40.212Z,26.78
2023-05-12T20:50:11.432Z,26.74
2023-05-12T20:52:43.107Z,26.71
2023-05-12T20:55:13.299Z,26.66
2023-05-12T20:57:43.355Z,26.63
2023-05-12T21:00:15.098Z,26.59
2023-05-12T21:02:44.798Z,26.53
2023-05-12T21:05:14.380Z,26.48
2023-05-12T21:07:44.721Z,26.45
2023-05-12T21:10:14.047Z,26.45
2023-05-12T21:12:43.665Z,26.46
2023-05-12T21:15:13.637Z,26.47
2023-05-12T21:17:43.228Z,26.47
2023-05-12T21:20:14.016Z,26.49
2023-05-12T21:22:43.978Z,26.47
2023-05-12T21:25:13.049Z,26.44
2023-05-12T21:27:42.675Z,26.47
2023-05-12T21:30:12.938Z,26.49
2023-05-12T21:32:42.217Z,26.49
2023-05-12T21:35:11.752Z,26.46
2023-05-12T21:37:41.104Z,26.45
2023-05-12T21:40:11.413Z,26.46
2023-05-12T21:42:40.786Z,26.48
2023-05-12T21:45:10.691Z,26.51
2023-05-12T21:47:39.818Z,26.52
2023-05-12T21:50:09.387Z,26.51
2023-05-12T21:52:39.069Z,26.50
2023-05-12T21:55:09.008Z,26.46
2023-05-12T21:57:38.522Z,26.44
2023-05-12T22:00:10.738Z,26.42
2023-05-12T22:02:39.960Z,26.39
2023-05-12T22:05:10.041Z,26.36
2023-05-12T22:07:39.463Z,26.33
2023-05-12T22:10:09.219Z,26.30
2023-05-12T22:12:38.970Z,26.25
2023-05-12T22:15:08.704Z,26.21
2023-05-12T22:17:38.008Z,26.18
2023-05-12T22:20:08.138Z,26.14
2023-05-12T22:22:37.789Z,26.11
2023-05-12T22:25:07.397Z,26.10
2023-05-12T22:27:36.675Z,26.09
2023-05-12T22:30:06.175Z,26.08
2023-05-12T22:32:35.519Z,26.07
2023-05-12T22:35:04.930Z,26.05
2023-05-12T22:37:34.492Z,26.05
2023-05-12T22:40:05.086Z,26.07
2023-05-12T22:42:34.533Z,26.07
2023-05-12T22:45:05.891Z,26.07
2023-05-12T22:47:35.157Z,26.05
2023-05-12T22:50:05.083Z,26.04
2023-05-12T22:52:34.580Z,26.01
2023-05-12T22:55:04.921Z,26.00
2023-05-12T22:57:33.980Z,26.04
2023-05-12T23:00:04.959Z,26.02
2023-05-12T23:02:35.070Z,26.06
2023-05-12T23:05:05.411Z,26.09
2023-05-12T23:07:34.646Z,26.10
2023-05-12T23:10:04.149Z,26.12
2023-05-12T23:12:33.767Z,26.08
2023-05-12T23:15:03.863Z,26.06
2023-05-12T23:17:32.935Z,26.09
2023-05-12T23:20:02.575Z,26.08
2023-05-12T23:22:31.987Z,26.07
2023-05-12T23:25:01.630Z,26.05
2023-05-12T23:27:31.065Z,26.05
2023-05-12T23:30:01.277Z,26.03
2023-05-12T23:32:30.564Z,26.01
2023-05-12T23:35:00.189Z,26.00
2023-05-12T23:37:29.595Z,25.98
2023-05-12T23:39:58.875Z,25.94
2023-05-12T23:42:28.159Z,25.93
2023-05-12T23:44:57.645Z,25.87
2023-05-12T23:47:27.140Z,25.88
2023-05-12T23:49:56.452Z,25.85
2023-05-12T23:52:26.628Z,25.82
2023-05-12T23:54:56.110Z,25.83
2023-05-12T23:57:25.550Z,25.82
2023-05-12T23:59:54.736Z,25.83
