createdAt,value
2023-01-15T00:00:44.766Z,39.50
2023-01-15T00:01:44.757Z,40.10
2023-01-15T00:02:44.802Z,40.30
2023-01-15T00:03:44.820Z,40.70
2023-01-15T00:04:44.781Z,39.90
2023-01-15T00:05:44.743Z,40.10
2023-01-15T00:06:44.747Z,41.70
2023-01-15T00:07:44.733Z,40.20
2023-01-15T00:08:44.738Z,39.80
2023-01-15T00:09:44.730Z,39.80
2023-01-15T00:10:44.729Z,40.00
2023-01-15T00:11:44.720Z,38.40
2023-01-15T00:12:44.719Z,37.90
2023-01-15T00:13:44.727Z,39.70
2023-01-15T00:14:44.712Z,39.30
2023-01-15T00:15:44.727Z,39.50
2023-01-15T00:16:44.710Z,39.40
2023-01-15T00:17:44.705Z,37.90
2023-01-15T00:18:44.707Z,38.40
2023-01-15T00:19:44.704Z,38.90
2023-01-15T00:20:44.694Z,39.80
2023-01-15T00:21:44.688Z,38.30
2023-01-15T00:22:44.695Z,39.10
2023-01-15T00:23:44.683Z,38.70
2023-01-15T00:24:44.692Z,38.70
2023-01-15T00:25:44.676Z,38.10
2023-01-15T00:26:44.675Z,38.70
2023-01-15T00:27:44.675Z,38.50
2023-01-15T00:28:44.667Z,39.00
2023-01-15T00:29:44.669Z,38.90
2023-01-15T00:30:44.664Z,39.30
2023-01-15T00:31:44.663Z,39.80
2023-01-15T00:32:44.657Z,40.20
2023-01-15T00:33:44.648Z,39.20
2023-01-15T00:34:44.652Z,38.70
2023-01-15T00:35:44.650Z,39.30
2023-01-15T00:36:44.653Z,39.70
2023-01-15T00:37:44.649Z,39.30
2023-01-15T00:38:44.644Z,38.90
2023-01-15T00:39:44.642Z,38.90
2023-01-15T00:40:44.632Z,38.60
2023-01-15T00:41:44.635Z,39.10
2023-01-15T00:42:47.967Z,39.40
2023-01-15T00:43:44.623Z,40.30
2023-01-15T00:44:44.622Z,39.80
2023-01-15T00:45:44.616Z,39.20
2023-01-15T00:46:44.691Z,40.10
2023-01-15T00:47:44.608Z,38.20
2023-01-15T00:48:44.612Z,38.00
2023-01-15T00:49:44.608Z,37.80
2023-01-15T00:50:44.606Z,37.80
2023-01-15T00:51:44.595Z,35.90
2023-01-15T00:52:44.595Z,36.30
2023-01-15T00:53:44.588Z,36.20
2023-01-15T00:54:44.589Z,36.20
2023-01-15T00:55:44.583Z,35.80
2023-01-15T00:56:44.586Z,35.00
2023-01-15T00:57:44.583Z,34.60
2023-01-15T00:58:44.580Z,35.70
2023-01-15T00:59:44.578Z,35.20
2023-01-15T01:00:44.602Z,34.30
2023-01-15T01:01:44.691Z,34.60
2023-01-15T01:02:44.636Z,34.50
2023-01-15T01:03:44.575Z,34.50
2023-01-15T01:04:44.565Z,34.00
2023-01-15T01:05:44.553Z,34.00
2023-01-15T01:06:44.557Z,33.40
2023-01-15T01:07:44.556Z,33.30
2023-01-15T01:08:44.547Z,33.90
2023-01-15T01:09:44.541Z,31.90
2023-01-15T01:10:44.551Z,30.20
2023-01-15T01:11:44.541Z,30.30
2023-01-15T01:12:44.535Z,31.30
2023-01-15T01:13:44.528Z,31.50
2023-01-15T01:14:44.530Z,30.70
2023-01-15T01:15:44.524Z,30.40
2023-01-15T01:16:44.525Z,28.80
2023-01-15T01:17:44.517Z,28.90
2023-01-15T01:18:44.520Z,30.00
2023-01-15T01:19:44.512Z,29.30
2023-01-15T01:20:44.510Z,29.40
2023-01-15T01:21:44.514Z,30.20
2023-01-15T01:22:44.505Z,30.10
2023-01-15T01:23:44.498Z,29.80
2023-01-15T01:24:44.510Z,31.20
2023-01-15T01:25:44.494Z,30.70
2023-01-15T01:26:44.489Z,29.90
2023-01-15T01:27:44.487Z,29.90
2023-01-15T01:28:44.486Z,29.40
2023-01-15T01:29:44.483Z,28.60
2023-01-15T01:30:44.497Z,30.30
2023-01-15T01:31:44.528Z,30.80
2023-01-15T01:32:44.472Z,30.30
2023-01-15T01:33:44.474Z,29.30
2023-01-15T01:34:44.468Z,29.50
2023-01-15T01:35:44.461Z,30.00
2023-01-15T01:36:44.478Z,29.20
2023-01-15T01:37:44.456Z,28.70
2023-01-15T01:38:44.454Z,29.40
2023-01-15T01:39:44.452Z,29.30
2023-01-15T01:40:44.457Z,29.00
2023-01-15T01:41:44.445Z,28.50
2023-01-15T01:42:44.443Z,28.70
2023-01-15T01:43:44.439Z,27.80
2023-01-15T01:44:44.437Z,28.00
2023-01-15T01:45:44.464Z,27.90
2023-01-15T01:46:44.432Z,27.00
2023-01-15T01:47:44.424Z,26.90
2023-01-15T01:48:44.432Z,28.10
2023-01-15T01:49:44.422Z,27.30
2023-01-15T01:50:44.425Z,27.60
2023-01-15T01:51:44.423Z,27.20
2023-01-15T01:52:44.420Z,27.40
2023-01-15T01:53:44.408Z,26.80
2023-01-15T01:54:44.412Z,27.20
2023-01-15T01:55:44.402Z,26.80
2023-01-15T01:56:44.406Z,26.80
2023-01-15T01:57:44.396Z,26.20
2023-01-15T01:58:44.398Z,26.10
2023-01-15T01:59:44.399Z,25.60
2023-01-15T02:00:44.419Z,27.00
2023-01-15T02:01:44.603Z,26.60
2023-01-15T02:02:44.460Z,26.20
2023-01-15T02:03:44.382Z,25.70
2023-01-15T02:04:44.396Z,25.80
2023-01-15T02:05:44.371Z,26.30
2023-01-15T02:06:44.378Z,27.20
2023-01-15T02:07:44.370Z,32.90
2023-01-15T02:08:44.376Z,26.60
2023-01-15T02:09:44.377Z,25.70
2023-01-15T02:10:44.365Z,26.20
2023-01-15T02:11:44.358Z,26.30
2023-01-15T02:12:44.361Z,25.90
2023-01-15T02:13:44.350Z,25.40
2023-01-15T02:14:44.356Z,25.60
2023-01-15T02:15:44.350Z,25.20
2023-01-15T02:16:44.389Z,25.50
2023-01-15T02:17:44.351Z,25.50
2023-01-15T02:18:44.340Z,25.10
2023-01-15T02:19:44.335Z,26.10
2023-01-15T02:20:44.346Z,25.90
2023-01-15T02:21:44.328Z,25.90
2023-01-15T02:22:44.337Z,26.10
2023-01-15T02:23:44.325Z,26.60
2023-01-15T02:24:44.334Z,26.30
2023-01-15T02:25:44.321Z,27.20
2023-01-15T02:26:44.326Z,27.60
2023-01-15T02:27:44.330Z,27.80
2023-01-15T02:28:44.325Z,27.70
2023-01-15T02:29:44.308Z,27.40
2023-01-15T02:30:44.308Z,27.70
2023-01-15T02:31:44.333Z,27.80
2023-01-15T02:32:44.313Z,27.70
2023-01-15T02:33:44.294Z,28.70
2023-01-15T02:34:44.299Z,28.90
2023-01-15T02:35:44.291Z,28.30
2023-01-15T02:36:44.298Z,29.00
2023-01-15T02:37:44.283Z,28.60
2023-01-15T02:38:44.288Z,29.10
2023-01-15T02:39:44.282Z,29.30
2023-01-15T02:40:44.290Z,29.30
2023-01-15T02:41:44.288Z,29.00
2023-01-15T02:42:44.282Z,29.40
2023-01-15T02:43:44.269Z,30.00
2023-01-15T02:44:44.288Z,30.20
2023-01-15T02:45:44.294Z,29.80
2023-01-15T02:46:44.277Z,29.70
2023-01-15T02:47:44.268Z,29.50
2023-01-15T02:48:44.255Z,27.90
2023-01-15T02:49:44.258Z,28.10
2023-01-15T02:50:44.250Z,28.80
2023-01-15T02:51:44.246Z,27.60
2023-01-15T02:52:44.287Z,27.80
2023-01-15T02:53:44.249Z,28.50
2023-01-15T02:54:44.241Z,28.40
2023-01-15T02:55:44.248Z,28.10
2023-01-15T02:56:44.239Z,34.90
2023-01-15T02:57:44.227Z,35.10
2023-01-15T02:58:44.233Z,33.60
2023-01-15T02:59:44.227Z,33.60
2023-01-15T03:00:44.302Z,34.20
2023-01-15T03:01:44.400Z,32.60
2023-01-15T03:02:44.306Z,33.60
2023-01-15T03:03:44.215Z,33.30
2023-01-15T03:04:44.215Z,33.20
2023-01-15T03:05:44.213Z,33.00
2023-01-15T03:06:44.208Z,33.10
2023-01-15T03:07:44.201Z,32.50
2023-01-15T03:08:44.203Z,32.50
2023-01-15T03:09:44.204Z,32.70
2023-01-15T03:10:44.202Z,32.70
2023-01-15T03:11:44.213Z,32.50
2023-01-15T03:12:44.197Z,32.50
2023-01-15T03:13:44.182Z,33.10
2023-01-15T03:14:44.202Z,32.50
2023-01-15T03:15:44.183Z,33.00
2023-01-15T03:16:44.237Z,32.40
2023-01-15T03:17:44.177Z,33.00
2023-01-15T03:18:44.166Z,32.50
2023-01-15T03:19:44.175Z,33.10
2023-01-15T03:20:44.167Z,33.10
2023-01-15T03:21:44.161Z,32.10
2023-01-15T03:22:44.161Z,31.70
2023-01-15T03:23:44.157Z,32.80
2023-01-15T03:24:44.156Z,33.30
2023-01-15T03:25:44.152Z,32.80
2023-01-15T03:26:44.154Z,34.30
2023-01-15T03:27:44.146Z,34.10
2023-01-15T03:28:44.140Z,34.40
2023-01-15T03:29:44.141Z,33.50
2023-01-15T03:30:44.225Z,34.60
2023-01-15T03:31:44.135Z,35.00
2023-01-15T03:32:44.130Z,34.60
2023-01-15T03:33:44.131Z,34.90
2023-01-15T03:34:44.126Z,35.40
2023-01-15T03:35:44.124Z,35.40
2023-01-15T03:36:44.122Z,34.40
2023-01-15T03:37:44.125Z,34.60
2023-01-15T03:38:44.117Z,34.80
2023-01-15T03:39:44.113Z,35.40
2023-01-15T03:40:44.108Z,34.30
2023-01-15T03:41:44.108Z,34.20
2023-01-15T03:42:44.103Z,32.60
2023-01-15T03:43:44.108Z,33.30
2023-01-15T03:44:44.100Z,32.70
2023-01-15T03:45:44.248Z,32.80
2023-01-15T03:46:44.092Z,33.50
2023-01-15T03:47:44.103Z,32.40
2023-01-15T03:48:44.081Z,32.40
2023-01-15T03:49:44.085Z,32.60
2023-01-15T03:50:44.088Z,32.10
2023-01-15T03:51:44.079Z,31.70
2023-01-15T03:52:44.072Z,31.50
2023-01-15T03:53:44.121Z,32.10
2023-01-15T03:54:44.064Z,31.40
2023-01-15T03:55:44.080Z,31.50
2023-01-15T03:56:44.060Z,31.30
2023-01-15T03:57:44.070Z,31.20
2023-01-15T03:58:44.061Z,31.20
2023-01-15T03:59:44.059Z,32.20
2023-01-15T04:00:44.055Z,32.10
2023-01-15T04:01:44.119Z,32.00
2023-01-15T04:02:44.044Z,31.80
2023-01-15T04:03:44.046Z,31.80
2023-01-15T04:04:44.039Z,31.60
2023-01-15T04:05:44.045Z,30.40
2023-01-15T04:06:44.032Z,30.80
2023-01-15T04:07:44.045Z,30.80
2023-01-15T04:08:44.029Z,31.60
2023-01-15T04:09:44.034Z,31.70
2023-01-15T04:10:44.024Z,30.80
2023-01-15T04:11:44.027Z,32.00
2023-01-15T04:12:44.016Z,32.30
2023-01-15T04:13:44.021Z,32.50
2023-01-15T04:14:44.014Z,32.10
2023-01-15T04:15:44.053Z,32.10
2023-01-15T04:16:44.019Z,32.70
2023-01-15T04:17:44.010Z,33.30
2023-01-15T04:18:44.006Z,33.00
2023-01-15T04:19:44.008Z,32.00
2023-01-15T04:20:43.998Z,32.70
2023-01-15T04:21:44.326Z,32.30
2023-01-15T04:22:43.996Z,32.20
2023-01-15T04:23:43.995Z,31.50
2023-01-15T04:24:43.988Z,31.60
2023-01-15T04:25:43.999Z,32.00
2023-01-15T04:26:43.983Z,31.50
2023-01-15T04:27:43.982Z,32.50
2023-01-15T04:28:43.985Z,33.70
2023-01-15T04:29:43.979Z,32.90
2023-01-15T04:30:44.033Z,32.20
2023-01-15T04:31:43.969Z,32.00
2023-01-15T04:32:43.967Z,31.40
2023-01-15T04:33:43.973Z,30.60
2023-01-15T04:34:43.958Z,29.90
2023-01-15T04:35:43.965Z,31.10
2023-01-15T04:36:43.953Z,29.70
2023-01-15T04:37:43.971Z,29.60
2023-01-15T04:38:43.947Z,29.30
2023-01-15T04:39:43.947Z,29.40
2023-01-15T04:40:43.942Z,29.60
2023-01-15T04:41:43.940Z,29.90
2023-01-15T04:42:43.935Z,30.10
2023-01-15T04:43:43.935Z,29.60
2023-01-15T04:44:43.928Z,30.90
2023-01-15T04:45:43.928Z,30.40
2023-01-15T04:46:43.926Z,30.40
2023-01-15T04:47:43.928Z,30.60
2023-01-15T04:48:43.918Z,30.30
2023-01-15T04:49:43.922Z,30.40
2023-01-15T04:50:43.919Z,30.30
2023-01-15T04:51:43.915Z,30.30
2023-01-15T04:52:43.908Z,30.80
2023-01-15T04:53:43.919Z,31.40
2023-01-15T04:54:43.907Z,31.00
2023-01-15T04:55:43.901Z,31.10
2023-01-15T04:56:43.920Z,30.00
2023-01-15T04:57:43.907Z,30.50
2023-01-15T04:58:43.901Z,30.60
2023-01-15T04:59:43.902Z,30.10
2023-01-15T05:00:43.884Z,30.20
2023-01-15T05:01:58.003Z,30.50
2023-01-15T05:02:43.935Z,31.60
2023-01-15T05:03:43.882Z,30.30
2023-01-15T05:04:43.967Z,32.00
2023-01-15T05:05:43.874Z,32.60
2023-01-15T05:06:43.866Z,33.40
2023-01-15T05:07:43.881Z,33.60
2023-01-15T05:08:43.866Z,32.70
2023-01-15T05:09:43.908Z,33.00
2023-01-15T05:10:43.857Z,32.80
2023-01-15T05:11:43.860Z,32.60
2023-01-15T05:12:43.855Z,32.60
2023-01-15T05:13:43.857Z,32.00
2023-01-15T05:14:43.844Z,31.50
2023-01-15T05:15:43.861Z,32.20
2023-01-15T05:16:43.839Z,31.50
2023-01-15T05:17:43.837Z,32.10
2023-01-15T05:18:43.833Z,31.40
2023-01-15T05:19:43.841Z,32.40
2023-01-15T05:20:43.824Z,33.00
2023-01-15T05:21:43.843Z,32.90
2023-01-15T05:22:43.819Z,33.80
2023-01-15T05:23:43.823Z,34.30
2023-01-15T05:24:43.813Z,34.30
2023-01-15T05:25:43.815Z,33.30
2023-01-15T05:26:43.815Z,34.00
2023-01-15T05:27:43.813Z,34.00
2023-01-15T05:28:43.801Z,34.20
2023-01-15T05:29:43.809Z,34.00
2023-01-15T05:30:43.857Z,34.00
2023-01-15T05:31:43.795Z,34.00
2023-01-15T05:32:43.786Z,33.70
2023-01-15T05:33:43.789Z,32.80
2023-01-15T05:34:43.788Z,33.50
2023-01-15T05:35:43.781Z,32.60
2023-01-15T05:36:43.776Z,33.30
2023-01-15T05:37:43.775Z,32.60
2023-01-15T05:38:43.765Z,32.50
2023-01-15T05:39:43.769Z,32.20
2023-01-15T05:40:43.771Z,32.50
2023-01-15T05:41:43.773Z,32.90
2023-01-15T05:42:43.764Z,33.80
2023-01-15T05:43:43.755Z,33.00
2023-01-15T05:44:43.748Z,32.70
2023-01-15T05:45:43.748Z,33.80
2023-01-15T05:46:43.754Z,33.50
2023-01-15T05:47:43.742Z,33.00
2023-01-15T05:48:43.738Z,33.30
2023-01-15T05:49:43.736Z,34.00
2023-01-15T05:50:43.730Z,33.40
2023-01-15T05:51:43.730Z,32.80
2023-01-15T05:52:43.726Z,33.00
2023-01-15T05:53:43.723Z,32.90
2023-01-15T05:54:43.732Z,33.50
2023-01-15T05:55:43.735Z,33.10
2023-01-15T05:56:43.721Z,33.30
2023-01-15T05:57:43.724Z,33.10
2023-01-15T05:58:43.714Z,33.80
2023-01-15T05:59:43.728Z,33.90
2023-01-15T06:00:43.696Z,34.10
2023-01-15T06:01:43.706Z,32.50
2023-01-15T06:02:43.783Z,32.80
2023-01-15T06:03:43.778Z,32.10
2023-01-15T06:04:43.698Z,32.30
2023-01-15T06:05:43.681Z,32.40
2023-01-15T06:06:43.680Z,32.50
2023-01-15T06:07:43.677Z,32.30
2023-01-15T06:08:43.666Z,31.70
2023-01-15T06:09:43.675Z,31.90
2023-01-15T06:10:43.663Z,31.60
2023-01-15T06:11:43.664Z,31.20
2023-01-15T06:12:43.653Z,31.60
2023-01-15T06:13:43.661Z,32.80
2023-01-15T06:14:43.647Z,33.70
2023-01-15T06:15:43.714Z,33.60
2023-01-15T06:16:43.645Z,32.70
2023-01-15T06:17:43.640Z,32.50
2023-01-15T06:18:43.643Z,33.20
2023-01-15T06:19:43.639Z,31.90
2023-01-15T06:20:43.630Z,32.30
2023-01-15T06:21:43.633Z,32.20
2023-01-15T06:22:43.627Z,32.80
2023-01-15T06:23:43.629Z,32.10
2023-01-15T06:24:43.614Z,32.40
2023-01-15T06:25:43.620Z,32.20
2023-01-15T06:26:43.611Z,33.60
2023-01-15T06:27:43.612Z,31.70
2023-01-15T06:28:43.599Z,31.20
2023-01-15T06:29:43.599Z,32.00
2023-01-15T06:30:43.596Z,32.10
2023-01-15T06:31:43.626Z,31.70
2023-01-15T06:32:43.593Z,31.40
2023-01-15T06:33:43.593Z,30.20
2023-01-15T06:34:43.584Z,30.90
2023-01-15T06:35:43.583Z,31.10
2023-01-15T06:36:43.575Z,30.40
2023-01-15T06:37:43.576Z,31.60
2023-01-15T06:38:43.569Z,31.60
2023-01-15T06:39:43.574Z,31.00
2023-01-15T06:40:43.559Z,32.00
2023-01-15T06:41:43.569Z,32.40
2023-01-15T06:42:43.555Z,31.90
2023-01-15T06:43:43.555Z,32.60
2023-01-15T06:44:43.566Z,31.90
2023-01-15T06:45:43.553Z,31.50
2023-01-15T06:46:43.770Z,30.90
2023-01-15T06:47:43.543Z,30.90
2023-01-15T06:48:43.536Z,31.90
2023-01-15T06:49:43.534Z,30.90
2023-01-15T06:50:43.528Z,30.50
2023-01-15T06:51:43.530Z,31.10
2023-01-15T06:52:43.528Z,30.20
2023-01-15T06:53:43.520Z,31.10
2023-01-15T06:54:43.515Z,31.00
2023-01-15T06:55:43.515Z,30.90
2023-01-15T06:56:43.509Z,31.90
2023-01-15T06:57:43.508Z,31.70
2023-01-15T06:58:43.500Z,32.50
2023-01-15T06:59:43.497Z,31.90
2023-01-15T07:00:43.570Z,33.20
2023-01-15T07:01:43.539Z,33.60
2023-01-15T07:02:43.489Z,33.20
2023-01-15T07:03:43.534Z,33.20
2023-01-15T07:04:43.499Z,30.90
2023-01-15T07:05:43.493Z,31.00
2023-01-15T07:06:43.478Z,30.00
2023-01-15T07:07:43.484Z,30.40
2023-01-15T07:08:43.470Z,32.10
2023-01-15T07:09:43.469Z,32.10
2023-01-15T07:10:43.472Z,33.00
2023-01-15T07:11:43.462Z,32.20
2023-01-15T07:12:43.458Z,32.10
2023-01-15T07:13:43.457Z,32.30
2023-01-15T07:14:43.464Z,32.60
2023-01-15T07:15:43.445Z,32.30
2023-01-15T07:16:43.441Z,31.10
2023-01-15T07:17:43.442Z,32.00
2023-01-15T07:18:43.441Z,32.30
2023-01-15T07:19:43.442Z,32.40
2023-01-15T07:20:43.426Z,32.10
2023-01-15T07:21:43.426Z,34.50
2023-01-15T07:22:43.431Z,34.40
2023-01-15T07:23:43.422Z,33.40
2023-01-15T07:24:43.416Z,33.60
2023-01-15T07:25:43.415Z,33.70
2023-01-15T07:26:43.413Z,35.90
2023-01-15T07:27:43.405Z,35.70
2023-01-15T07:28:43.403Z,33.80
2023-01-15T07:29:43.415Z,33.70
2023-01-15T07:30:43.394Z,32.10
2023-01-15T07:31:43.467Z,32.20
2023-01-15T07:32:43.398Z,32.00
2023-01-15T07:33:43.385Z,31.90
2023-01-15T07:34:43.387Z,32.10
2023-01-15T07:35:43.391Z,32.70
2023-01-15T07:36:43.380Z,32.80
2023-01-15T07:37:43.369Z,32.20
2023-01-15T07:38:43.374Z,30.70
2023-01-15T07:39:43.367Z,30.80
2023-01-15T07:40:43.690Z,29.80
2023-01-15T07:41:43.369Z,29.90
2023-01-15T07:42:43.359Z,30.40
2023-01-15T07:43:43.361Z,30.40
2023-01-15T07:44:43.347Z,29.80
2023-01-15T07:45:43.426Z,30.30
2023-01-15T07:46:43.350Z,29.80
2023-01-15T07:47:43.343Z,29.80
2023-01-15T07:48:43.335Z,30.30
2023-01-15T07:49:43.330Z,30.50
2023-01-15T07:50:43.325Z,30.20
2023-01-15T07:51:43.322Z,29.90
2023-01-15T07:52:43.321Z,29.50
2023-01-15T07:53:43.314Z,29.40
2023-01-15T07:54:43.316Z,30.40
2023-01-15T07:55:43.307Z,29.60
2023-01-15T07:56:43.304Z,28.90
2023-01-15T07:57:43.318Z,29.50
2023-01-15T07:58:43.297Z,29.20
2023-01-15T07:59:43.298Z,29.10
2023-01-15T08:00:43.347Z,28.00
2023-01-15T08:01:43.441Z,28.80
2023-01-15T08:02:43.284Z,28.50
2023-01-15T08:03:43.370Z,28.30
2023-01-15T08:04:43.273Z,26.20
2023-01-15T08:05:43.270Z,25.80
2023-01-15T08:06:43.274Z,25.80
2023-01-15T08:07:43.273Z,25.70
2023-01-15T08:08:43.264Z,25.10
2023-01-15T08:09:43.263Z,25.80
2023-01-15T08:10:43.252Z,25.30
2023-01-15T08:11:43.244Z,24.80
2023-01-15T08:12:43.243Z,25.40
2023-01-15T08:13:43.246Z,26.20
2023-01-15T08:14:43.239Z,25.80
2023-01-15T08:15:43.249Z,26.00
2023-01-15T08:16:43.289Z,25.70
2023-01-15T08:17:43.226Z,25.80
2023-01-15T08:18:43.244Z,25.90
2023-01-15T08:19:43.219Z,26.50
2023-01-15T08:20:44.151Z,27.40
2023-01-15T08:21:43.230Z,26.40
2023-01-15T08:22:43.219Z,25.90
2023-01-15T08:23:43.202Z,26.30
2023-01-15T08:24:43.201Z,25.70
2023-01-15T08:25:43.198Z,26.50
2023-01-15T08:26:43.198Z,26.30
2023-01-15T08:27:43.191Z,26.50
2023-01-15T08:28:43.192Z,25.80
2023-01-15T08:29:43.188Z,32.10
2023-01-15T08:30:43.182Z,31.70
2023-01-15T08:31:43.238Z,31.40
2023-01-15T08:32:43.179Z,31.50
2023-01-15T08:33:43.181Z,32.00
2023-01-15T08:34:43.164Z,32.50
2023-01-15T08:35:43.160Z,31.90
2023-01-15T08:36:43.165Z,31.30
2023-01-15T08:37:43.160Z,31.10
2023-01-15T08:38:43.149Z,30.80
2023-01-15T08:39:43.169Z,31.20
2023-01-15T08:40:43.153Z,31.30
2023-01-15T08:41:43.152Z,32.20
2023-01-15T08:42:43.141Z,31.90
2023-01-15T08:43:43.128Z,30.20
2023-01-15T08:44:43.147Z,31.00
2023-01-15T08:45:43.233Z,29.80
2023-01-15T08:46:43.127Z,30.10
2023-01-15T08:47:43.112Z,30.20
2023-01-15T08:48:43.116Z,30.60
2023-01-15T08:49:43.113Z,30.40
2023-01-15T08:50:43.110Z,30.50
2023-01-15T08:51:43.103Z,30.20
2023-01-15T08:52:43.105Z,30.50
2023-01-15T08:53:43.100Z,30.30
2023-01-15T08:54:43.090Z,30.00
2023-01-15T08:55:43.089Z,30.00
2023-01-15T08:56:43.087Z,28.80
2023-01-15T08:57:43.075Z,28.80
2023-01-15T08:58:43.103Z,28.30
2023-01-15T08:59:43.083Z,28.90
2023-01-15T09:00:43.079Z,27.60
2023-01-15T09:01:43.196Z,26.00
2023-01-15T09:02:43.073Z,26.10
2023-01-15T09:03:43.073Z,27.30
2023-01-15T09:04:43.106Z,27.40
2023-01-15T09:05:43.059Z,26.60
2023-01-15T09:06:43.058Z,26.40
2023-01-15T09:07:43.090Z,26.20
2023-01-15T09:08:43.089Z,26.80
2023-01-15T09:09:43.048Z,26.20
2023-01-15T09:10:43.040Z,27.00
2023-01-15T09:11:43.030Z,26.70
2023-01-15T09:12:43.052Z,27.80
2023-01-15T09:13:44.447Z,28.10
2023-01-15T09:14:56.522Z,27.50
2023-01-15T09:15:43.019Z,27.20
2023-01-15T09:16:43.036Z,28.10
2023-01-15T09:17:43.003Z,30.40
2023-01-15T09:18:43.002Z,29.60
2023-01-15T09:19:42.998Z,28.00
2023-01-15T09:20:42.993Z,27.80
2023-01-15T09:21:42.995Z,28.80
2023-01-15T09:22:42.988Z,26.40
2023-01-15T09:23:42.978Z,26.40
2023-01-15T09:24:43.004Z,27.80
2023-01-15T09:25:42.980Z,27.20
2023-01-15T09:26:42.969Z,26.70
2023-01-15T09:27:42.985Z,26.30
2023-01-15T09:28:42.966Z,27.80
2023-01-15T09:29:42.962Z,28.80
2023-01-15T09:30:43.006Z,28.20
2023-01-15T09:31:42.981Z,26.90
2023-01-15T09:32:42.966Z,26.80
2023-01-15T09:33:42.942Z,27.80
2023-01-15T09:34:42.947Z,28.00
2023-01-15T09:35:42.941Z,27.70
2023-01-15T09:36:43.049Z,25.80
2023-01-15T09:37:42.928Z,28.70
2023-01-15T09:38:42.933Z,25.70
2023-01-15T09:39:42.937Z,27.20
2023-01-15T09:40:42.931Z,25.80
2023-01-15T09:41:42.913Z,27.20
2023-01-15T09:42:42.922Z,27.10
2023-01-15T09:43:50.431Z,25.20
2023-01-15T09:44:42.908Z,27.00
2023-01-15T09:45:42.953Z,26.60
2023-01-15T09:46:42.916Z,26.70
2023-01-15T09:47:42.893Z,26.00
2023-01-15T09:48:42.890Z,25.20
2023-01-15T09:49:42.893Z,25.20
2023-01-15T09:50:42.889Z,25.50
2023-01-15T09:51:42.889Z,25.50
2023-01-15T09:52:42.876Z,25.20
2023-01-15T09:53:42.884Z,25.50
2023-01-15T09:54:42.879Z,25.30
2023-01-15T09:55:42.864Z,25.80
2023-01-15T09:56:42.866Z,25.20
2023-01-15T09:57:42.858Z,24.10
2023-01-15T09:58:42.863Z,25.30
2023-01-15T09:59:42.853Z,25.10
2023-01-15T10:00:42.848Z,24.90
2023-01-15T10:01:42.847Z,25.80
2023-01-15T10:02:42.839Z,25.80
2023-01-15T10:03:42.836Z,26.40
2023-01-15T10:04:42.836Z,25.50
2023-01-15T10:05:42.821Z,26.10
2023-01-15T10:06:42.827Z,25.40
2023-01-15T10:07:42.828Z,25.70
2023-01-15T10:08:42.835Z,26.30
2023-01-15T10:09:42.814Z,26.90
2023-01-15T10:10:42.809Z,25.50
2023-01-15T10:11:42.803Z,25.40
2023-01-15T10:12:42.807Z,25.90
2023-01-15T10:13:42.799Z,25.10
2023-01-15T10:14:42.806Z,24.50
2023-01-15T10:15:42.803Z,24.80
2023-01-15T10:16:42.789Z,25.80
2023-01-15T10:17:42.800Z,24.50
2023-01-15T10:18:42.777Z,22.90
2023-01-15T10:19:44.787Z,24.00
2023-01-15T10:20:42.781Z,24.50
2023-01-15T10:21:42.780Z,23.60
2023-01-15T10:22:42.777Z,24.20
2023-01-15T10:23:42.767Z,23.80
2023-01-15T10:24:42.758Z,24.00
2023-01-15T10:25:42.767Z,23.50
2023-01-15T10:26:42.751Z,22.80
2023-01-15T10:27:42.744Z,23.10
2023-01-15T10:28:42.744Z,23.40
2023-01-15T10:29:42.737Z,23.40
2023-01-15T10:30:42.791Z,22.70
2023-01-15T10:31:42.747Z,23.10
2023-01-15T10:32:50.644Z,23.00
2023-01-15T10:33:42.727Z,22.90
2023-01-15T10:34:42.722Z,22.20
2023-01-15T10:35:42.720Z,22.60
2023-01-15T10:36:42.732Z,22.40
2023-01-15T10:37:42.722Z,22.60
2023-01-15T10:38:42.706Z,22.70
2023-01-15T10:39:42.707Z,22.60
2023-01-15T10:40:42.703Z,22.30
2023-01-15T10:41:42.699Z,21.20
2023-01-15T10:42:42.700Z,21.40
2023-01-15T10:43:42.694Z,21.90
2023-01-15T10:44:42.692Z,21.40
2023-01-15T10:45:42.680Z,21.20
2023-01-15T10:46:42.683Z,20.80
2023-01-15T10:47:42.680Z,20.70
2023-01-15T10:48:42.677Z,19.90
2023-01-15T10:49:42.673Z,20.50
2023-01-15T10:50:42.670Z,20.20
2023-01-15T10:51:42.665Z,21.00
2023-01-15T10:52:44.703Z,19.90
2023-01-15T10:53:42.676Z,19.50
2023-01-15T10:54:42.664Z,19.80
2023-01-15T10:55:42.652Z,20.20
2023-01-15T10:56:42.652Z,19.90
2023-01-15T10:57:42.651Z,20.60
2023-01-15T10:58:45.314Z,20.90
2023-01-15T10:59:42.646Z,19.90
2023-01-15T11:00:42.649Z,19.60
2023-01-15T11:01:42.823Z,20.00
2023-01-15T11:02:42.801Z,19.90
2023-01-15T11:03:42.644Z,19.50
2023-01-15T11:04:45.554Z,19.10
2023-01-15T11:05:42.619Z,19.20
2023-01-15T11:06:42.624Z,19.70
2023-01-15T11:08:05.197Z,19.70
2023-01-15T11:09:08.151Z,20.30
2023-01-15T11:09:42.608Z,20.50
2023-01-15T11:10:42.615Z,20.40
2023-01-15T11:11:42.604Z,19.50
2023-01-15T11:12:42.612Z,19.90
2023-01-15T11:13:42.604Z,19.00
2023-01-15T11:14:42.612Z,20.00
2023-01-15T11:15:42.655Z,19.00
2023-01-15T11:16:44.181Z,19.30
2023-01-15T11:17:42.593Z,19.60
2023-01-15T11:18:42.583Z,18.90
2023-01-15T11:19:42.627Z,19.70
2023-01-15T11:20:42.580Z,18.90
2023-01-15T11:21:42.579Z,18.90
2023-01-15T11:22:44.819Z,19.40
2023-01-15T11:23:42.575Z,18.70
2023-01-15T11:24:42.572Z,19.00
2023-01-15T11:25:42.571Z,18.20
2023-01-15T11:26:42.557Z,18.40
2023-01-15T11:27:42.563Z,18.30
2023-01-15T11:28:42.547Z,18.20
2023-01-15T11:29:42.553Z,18.00
2023-01-15T11:30:42.586Z,18.50
2023-01-15T11:31:42.537Z,18.40
2023-01-15T11:32:42.539Z,18.30
2023-01-15T11:33:42.532Z,17.80
2023-01-15T11:34:42.550Z,17.80
2023-01-15T11:35:42.527Z,17.30
2023-01-15T11:36:42.529Z,18.20
2023-01-15T11:37:42.536Z,18.20
2023-01-15T11:38:42.524Z,18.20
2023-01-15T11:39:42.518Z,18.30
2023-01-15T11:40:42.508Z,18.30
2023-01-15T11:41:42.507Z,18.90
2023-01-15T11:42:42.537Z,18.70
2023-01-15T11:43:42.511Z,17.90
2023-01-15T11:44:42.514Z,17.90
2023-01-15T11:45:42.496Z,17.90
2023-01-15T11:46:42.516Z,16.80
2023-01-15T11:47:44.802Z,17.80
2023-01-15T11:48:42.479Z,17.10
2023-01-15T11:49:42.484Z,17.60
2023-01-15T11:50:42.479Z,18.00
2023-01-15T11:51:42.495Z,17.60
2023-01-15T11:52:42.473Z,17.50
2023-01-15T11:53:42.477Z,17.60
2023-01-15T11:54:42.488Z,17.30
2023-01-15T11:55:42.484Z,17.10
2023-01-15T11:56:42.473Z,17.80
2023-01-15T11:57:42.466Z,17.50
2023-01-15T11:58:42.456Z,17.60
2023-01-15T11:59:42.457Z,17.40
2023-01-15T12:00:42.454Z,17.60
2023-01-15T12:01:42.450Z,17.80
2023-01-15T12:02:42.448Z,16.80
2023-01-15T12:03:42.595Z,16.70
2023-01-15T12:04:45.249Z,16.90
2023-01-15T12:05:42.442Z,16.90
2023-01-15T12:06:42.462Z,16.70
2023-01-15T12:07:42.431Z,16.70
2023-01-15T12:08:42.427Z,16.90
2023-01-15T12:09:42.428Z,17.10
2023-01-15T12:10:42.428Z,17.20
2023-01-15T12:11:42.435Z,17.50
2023-01-15T12:12:42.416Z,17.00
2023-01-15T12:13:42.413Z,16.80
2023-01-15T12:14:42.406Z,16.80
2023-01-15T12:15:42.467Z,16.40
2023-01-15T12:16:42.408Z,16.50
2023-01-15T12:17:42.410Z,16.70
2023-01-15T12:18:42.399Z,16.50
2023-01-15T12:19:42.397Z,16.30
2023-01-15T12:20:42.390Z,16.40
2023-01-15T12:21:42.405Z,15.80
2023-01-15T12:22:42.382Z,15.90
2023-01-15T12:23:42.396Z,15.80
2023-01-15T12:24:42.380Z,15.50
2023-01-15T12:25:42.386Z,15.60
2023-01-15T12:26:42.376Z,15.50
2023-01-15T12:27:42.370Z,15.80
2023-01-15T12:28:42.369Z,15.40
2023-01-15T12:29:42.371Z,15.80
2023-01-15T12:30:42.369Z,15.50
2023-01-15T12:31:42.405Z,15.60
2023-01-15T12:32:42.351Z,15.60
2023-01-15T12:33:42.354Z,15.80
2023-01-15T12:34:42.350Z,15.30
2023-01-15T12:35:42.347Z,14.90
2023-01-15T12:36:42.345Z,15.10
2023-01-15T12:37:42.347Z,15.50
2023-01-15T12:38:42.330Z,15.00
2023-01-15T12:39:42.334Z,14.60
2023-01-15T12:40:42.331Z,15.40
2023-01-15T12:41:42.339Z,15.00
2023-01-15T12:42:42.332Z,15.40
2023-01-15T12:43:42.337Z,14.70
2023-01-15T12:44:42.313Z,14.00
2023-01-15T12:45:42.320Z,14.30
2023-01-15T12:46:42.386Z,14.70
2023-01-15T12:47:42.305Z,14.90
2023-01-15T12:48:42.300Z,15.50
2023-01-15T12:49:42.319Z,15.30
2023-01-15T12:50:42.315Z,14.90
2023-01-15T12:51:42.300Z,15.20
2023-01-15T12:52:42.289Z,15.30