createdAt,value
2017-10-16T00:03:47.475Z,69.60
2017-10-16T00:06:15.100Z,69.80
2017-10-16T00:08:43.466Z,69.20
2017-10-16T00:11:11.147Z,69.10
2017-10-16T00:13:38.760Z,69.50
2017-10-16T00:16:06.386Z,69.20
2017-10-16T00:18:34.061Z,69.10
2017-10-16T00:21:01.686Z,69.60
2017-10-16T00:23:29.297Z,70.60
2017-10-16T00:25:57.847Z,70.10
2017-10-16T00:28:25.466Z,71.00
2017-10-16T00:30:53.086Z,70.10
2017-10-16T00:35:48.471Z,69.40
2017-10-16T00:38:16.092Z,69.50
2017-10-16T00:40:43.716Z,70.10
2017-10-16T00:43:11.400Z,70.20
2017-10-16T00:45:39.211Z,69.90
2017-10-16T00:48:06.781Z,70.00
2017-10-16T00:50:35.247Z,69.20
2017-10-16T00:53:02.863Z,69.80
2017-10-16T00:55:30.491Z,69.50
2017-10-16T00:57:58.188Z,69.70
2017-10-16T01:00:25.806Z,69.70
2017-10-16T01:02:53.426Z,70.10
2017-10-16T01:05:21.816Z,70.20
2017-10-16T01:07:49.438Z,70.70
2017-10-16T01:10:17.808Z,69.40
2017-10-16T01:12:45.483Z,70.00
2017-10-16T01:15:13.114Z,69.40
2017-10-16T01:20:08.426Z,70.80
2017-10-16T01:22:36.048Z,70.80
2017-10-16T01:25:04.507Z,72.30
2017-10-16T01:27:32.203Z,71.50
2017-10-16T01:32:39.920Z,70.60
2017-10-16T01:35:07.545Z,70.60
2017-10-16T01:37:35.170Z,69.30
2017-10-16T01:40:02.857Z,69.90
2017-10-16T01:42:30.483Z,71.70
2017-10-16T01:44:58.103Z,71.50
2017-10-16T01:47:25.816Z,70.80
2017-10-16T01:49:53.443Z,70.60
2017-10-16T01:52:21.067Z,70.30
2017-10-16T01:54:48.748Z,71.50
2017-10-16T01:57:16.375Z,71.40
2017-10-16T01:59:43.997Z,71.00
2017-10-16T02:02:11.739Z,71.00
2017-10-16T02:04:39.356Z,70.50
2017-10-16T02:07:06.971Z,71.80
2017-10-16T02:09:34.647Z,72.50
2017-10-16T02:12:02.282Z,71.30
2017-10-16T02:14:29.890Z,70.40
2017-10-16T02:16:57.583Z,70.20
2017-10-16T02:19:25.205Z,70.60
2017-10-16T02:21:52.823Z,72.10
2017-10-16T02:24:20.503Z,71.00
2017-10-16T02:26:48.120Z,71.20
2017-10-16T02:29:15.744Z,70.40
2017-10-16T02:31:43.452Z,71.10
2017-10-16T02:34:11.085Z,71.40
2017-10-16T02:36:38.696Z,71.00
2017-10-16T02:39:06.371Z,71.40
2017-10-16T02:41:34.107Z,71.10
2017-10-16T02:44:01.735Z,71.10
2017-10-16T02:46:29.416Z,71.70
2017-10-16T02:48:57.040Z,71.70
2017-10-16T02:54:03.835Z,72.10
2017-10-16T02:56:31.461Z,71.90
2017-10-16T02:58:59.083Z,71.90
2017-10-16T03:01:26.766Z,71.40
2017-10-16T03:03:54.395Z,71.20
2017-10-16T03:06:22.026Z,71.30
2017-10-16T03:08:49.703Z,71.30
2017-10-16T03:11:17.327Z,71.90
2017-10-16T03:18:41.037Z,74.10
2017-10-16T03:21:08.657Z,73.20
2017-10-16T03:23:36.335Z,73.30
2017-10-16T03:26:03.956Z,73.10
2017-10-16T03:28:31.595Z,72.70
2017-10-16T03:30:59.286Z,72.70
2017-10-16T03:33:26.911Z,72.90
2017-10-16T03:35:54.541Z,72.80
2017-10-16T03:38:22.239Z,72.70
2017-10-16T03:40:49.870Z,72.20
2017-10-16T03:45:45.178Z,73.20
2017-10-16T03:48:12.792Z,73.50
2017-10-16T03:50:40.410Z,72.90
2017-10-16T03:53:08.089Z,72.60
2017-10-16T03:55:35.705Z,72.10
2017-10-16T03:58:03.323Z,72.50
2017-10-16T04:00:31.811Z,72.30
2017-10-16T04:02:59.436Z,72.50
2017-10-16T04:07:54.789Z,72.20
2017-10-16T04:10:22.381Z,71.90
2017-10-16T04:12:49.994Z,71.90
2017-10-16T04:15:17.708Z,72.60
2017-10-16T04:20:24.469Z,72.50
2017-10-16T04:22:52.093Z,73.30
2017-10-16T04:25:19.710Z,73.50
2017-10-16T04:27:47.388Z,72.60
2017-10-16T04:30:15.004Z,72.50
2017-10-16T04:32:42.620Z,71.50
2017-10-16T04:35:10.296Z,72.60
2017-10-16T04:37:37.909Z,73.50
2017-10-16T04:40:05.533Z,73.50
2017-10-16T04:42:33.231Z,73.90
2017-10-16T04:45:00.840Z,73.30
2017-10-16T04:47:28.460Z,73.60
2017-10-16T04:49:56.139Z,72.70
2017-10-16T04:54:51.375Z,72.70
2017-10-16T04:57:19.055Z,73.10
2017-10-16T04:59:46.674Z,74.20
2017-10-16T05:02:14.291Z,75.00
2017-10-16T05:04:42.086Z,76.40
2017-10-16T05:07:09.638Z,75.00
2017-10-16T05:09:37.258Z,74.50
2017-10-16T05:12:04.956Z,74.40
2017-10-16T05:14:33.392Z,74.80
2017-10-16T05:17:01.032Z,74.40
2017-10-16T05:19:28.723Z,74.60
2017-10-16T05:24:35.009Z,75.80
2017-10-16T05:27:02.646Z,74.80
2017-10-16T05:29:31.224Z,73.30
2017-10-16T05:31:58.928Z,73.80
2017-10-16T05:34:26.553Z,74.30
2017-10-16T05:36:54.181Z,74.00
2017-10-16T05:39:21.875Z,73.10
2017-10-16T05:41:49.494Z,72.70
2017-10-16T05:44:18.171Z,73.50
2017-10-16T05:46:45.817Z,73.50
2017-10-16T05:49:13.435Z,73.50
2017-10-16T05:51:41.062Z,73.10
2017-10-16T05:54:08.781Z,73.10
2017-10-16T05:56:36.405Z,73.40
2017-10-16T05:59:04.024Z,74.10
2017-10-16T06:01:31.713Z,75.00
2017-10-16T06:06:26.955Z,75.00
2017-10-16T06:08:54.624Z,74.90
2017-10-16T06:11:22.246Z,75.00
2017-10-16T06:13:49.858Z,75.00
2017-10-16T06:16:17.555Z,75.80
2017-10-16T06:18:45.213Z,75.80
2017-10-16T06:23:40.500Z,75.80
2017-10-16T06:26:08.195Z,75.70
2017-10-16T06:28:35.763Z,75.30
2017-10-16T06:31:03.451Z,75.80
2017-10-16T06:33:31.076Z,75.30
2017-10-16T06:35:58.705Z,75.70
2017-10-16T06:38:26.388Z,73.50
2017-10-16T06:40:54.023Z,72.90
2017-10-16T06:43:21.648Z,72.40
2017-10-16T06:45:50.152Z,72.30
2017-10-16T06:50:58.952Z,71.30
2017-10-16T06:55:54.559Z,67.90
2017-10-16T06:58:22.280Z,68.20
2017-10-16T07:00:49.920Z,68.70
2017-10-16T07:03:17.554Z,70.30
2017-10-16T07:05:45.231Z,68.00
2017-10-16T07:08:12.859Z,69.60
2017-10-16T07:10:40.484Z,69.90
2017-10-16T07:13:08.716Z,69.40
2017-10-16T07:15:36.351Z,69.40
2017-10-16T07:18:03.975Z,68.00
2017-10-16T07:20:31.669Z,67.10
2017-10-16T07:22:59.297Z,66.40
2017-10-16T07:25:26.932Z,66.40
2017-10-16T07:27:54.621Z,63.60
2017-10-16T07:30:22.254Z,64.30
2017-10-16T07:32:49.878Z,61.00
2017-10-16T07:35:17.568Z,62.30
2017-10-16T07:37:45.198Z,60.40
2017-10-16T07:40:12.828Z,58.80
2017-10-16T07:42:41.465Z,59.70
2017-10-16T07:45:09.088Z,56.30
2017-10-16T07:47:36.720Z,56.30
2017-10-16T07:50:04.432Z,58.00
2017-10-16T07:52:32.057Z,58.30
2017-10-16T07:54:59.685Z,56.90
2017-10-16T07:57:27.371Z,56.00
2017-10-16T07:59:55.004Z,55.40
2017-10-16T08:02:23.449Z,53.50
2017-10-16T08:04:51.165Z,54.80
2017-10-16T08:07:19.759Z,53.00
2017-10-16T08:09:47.392Z,53.90
2017-10-16T08:12:15.094Z,52.70
2017-10-16T08:17:21.882Z,52.30
2017-10-16T08:19:49.512Z,52.60
2017-10-16T08:22:17.155Z,49.30
2017-10-16T08:24:44.857Z,49.80
2017-10-16T08:27:12.483Z,49.80
2017-10-16T08:29:40.108Z,49.50
2017-10-16T08:32:07.818Z,48.30
2017-10-16T08:34:35.450Z,46.80
2017-10-16T08:37:03.079Z,47.90
2017-10-16T08:39:31.703Z,48.10
2017-10-16T08:41:59.329Z,48.20
2017-10-16T08:46:54.637Z,49.50
2017-10-16T08:49:22.254Z,48.60
2017-10-16T08:51:49.884Z,50.10
2017-10-16T08:54:17.574Z,47.00
2017-10-16T08:56:45.197Z,48.50
2017-10-16T08:59:12.828Z,45.10
2017-10-16T09:01:40.516Z,45.00
2017-10-16T09:06:35.776Z,43.60
2017-10-16T09:09:03.474Z,42.60
2017-10-16T09:11:31.088Z,42.20
2017-10-16T09:13:58.722Z,44.20
2017-10-16T09:18:54.036Z,45.10
2017-10-16T09:21:21.676Z,43.20
2017-10-16T09:23:49.355Z,43.80
2017-10-16T09:26:16.981Z,41.70
2017-10-16T09:28:44.600Z,42.90
2017-10-16T09:31:12.313Z,43.90
2017-10-16T09:36:19.079Z,41.80
2017-10-16T09:38:46.707Z,40.70
2017-10-16T09:41:14.334Z,41.10
2017-10-16T09:43:42.020Z,40.30
2017-10-16T09:48:37.281Z,40.20
2017-10-16T09:51:05.003Z,38.50
2017-10-16T09:53:32.635Z,37.30
2017-10-16T09:56:00.250Z,36.80
2017-10-16T09:58:28.699Z,36.80
2017-10-16T10:00:56.330Z,36.80
2017-10-16T10:03:23.970Z,37.10
2017-10-16T10:05:51.647Z,37.30
2017-10-16T10:08:19.302Z,37.90
2017-10-16T10:10:46.924Z,35.40
2017-10-16T10:13:14.612Z,35.70
2017-10-16T10:15:42.236Z,36.70
2017-10-16T10:18:09.866Z,34.60
2017-10-16T10:20:37.557Z,35.30
2017-10-16T10:23:05.180Z,33.60
2017-10-16T10:25:32.806Z,33.00
2017-10-16T10:28:00.487Z,34.40
2017-10-16T10:30:28.119Z,33.70
2017-10-16T10:32:55.750Z,32.60
2017-10-16T10:35:23.450Z,33.40
2017-10-16T10:37:51.193Z,32.20
2017-10-16T10:40:18.695Z,30.90
2017-10-16T10:42:46.393Z,31.30
2017-10-16T10:45:14.038Z,31.50
2017-10-16T10:47:41.656Z,31.60
2017-10-16T10:50:09.369Z,33.00
2017-10-16T10:52:37.937Z,30.00
2017-10-16T10:55:05.564Z,30.30
2017-10-16T10:57:33.273Z,30.30
2017-10-16T11:02:40.056Z,31.70
2017-10-16T11:05:07.676Z,32.20
2017-10-16T11:07:35.300Z,31.20
2017-10-16T11:10:02.983Z,30.70
2017-10-16T11:12:30.615Z,31.30
2017-10-16T11:14:58.235Z,32.20
2017-10-16T11:17:26.696Z,29.90
2017-10-16T11:19:54.332Z,29.90
2017-10-16T11:22:21.954Z,30.80
2017-10-16T11:24:49.636Z,31.20
2017-10-16T11:27:17.267Z,29.50
2017-10-16T11:34:40.674Z,30.10
2017-10-16T11:37:08.297Z,27.30
2017-10-16T11:39:36.000Z,29.10
2017-10-16T11:42:03.624Z,27.80
2017-10-16T11:44:31.256Z,27.00
2017-10-16T11:46:58.945Z,25.50
2017-10-16T11:49:27.417Z,26.10
2017-10-16T11:51:56.026Z,24.60
2017-10-16T11:54:23.719Z,25.50
2017-10-16T11:56:51.353Z,26.60
2017-10-16T11:59:18.977Z,26.20
2017-10-16T12:01:46.675Z,26.20
2017-10-16T12:06:53.888Z,26.80
2017-10-16T12:09:21.532Z,27.20
2017-10-16T12:14:16.865Z,26.80
2017-10-16T12:16:44.492Z,26.20
2017-10-16T12:21:39.851Z,27.80
2017-10-16T12:24:07.477Z,27.60
2017-10-16T12:29:02.794Z,25.80
2017-10-16T12:31:30.416Z,27.90
2017-10-16T12:33:58.049Z,27.10
2017-10-16T12:36:25.739Z,28.00
2017-10-16T12:38:54.305Z,28.10
2017-10-16T12:41:21.933Z,27.80
2017-10-16T12:43:50.628Z,27.00
2017-10-16T12:46:18.276Z,30.20
2017-10-16T12:51:13.599Z,27.60
2017-10-16T12:53:41.259Z,27.00
2017-10-16T12:56:08.879Z,26.20
2017-10-16T12:58:36.566Z,26.20
2017-10-16T13:01:04.193Z,27.70
2017-10-16T13:03:32.780Z,27.10
2017-10-16T13:08:39.591Z,27.20
2017-10-16T13:11:07.274Z,25.90
2017-10-16T13:16:03.382Z,25.90
2017-10-16T13:18:31.093Z,26.30
2017-10-16T13:20:58.729Z,26.80
2017-10-16T13:23:26.366Z,26.00
2017-10-16T13:25:54.036Z,27.40
2017-10-16T13:28:21.675Z,27.10
2017-10-16T13:30:49.312Z,26.00
2017-10-16T13:33:17.007Z,27.60
2017-10-16T13:35:44.641Z,27.60
2017-10-16T13:38:12.275Z,28.90
2017-10-16T13:40:39.957Z,27.80
2017-10-16T13:43:07.609Z,27.50
2017-10-16T13:45:35.220Z,27.60
2017-10-16T13:48:02.913Z,28.10
2017-10-16T13:50:30.540Z,26.90
2017-10-16T13:52:58.173Z,27.30
2017-10-16T13:55:25.861Z,28.30
2017-10-16T13:57:53.498Z,26.20
2017-10-16T14:00:21.156Z,28.10
2017-10-16T14:02:48.842Z,27.20
2017-10-16T14:05:16.488Z,28.80
2017-10-16T14:10:23.264Z,29.20
2017-10-16T14:12:50.887Z,30.10
2017-10-16T14:15:18.525Z,29.70
2017-10-16T14:17:46.211Z,29.40
2017-10-16T14:20:13.833Z,27.20
2017-10-16T14:25:09.144Z,28.60
2017-10-16T14:27:36.776Z,28.50
2017-10-16T14:30:04.402Z,26.90
2017-10-16T14:32:32.098Z,28.70
2017-10-16T14:34:59.727Z,27.20
2017-10-16T14:37:27.354Z,27.80
2017-10-16T14:39:55.057Z,29.20
2017-10-16T14:42:22.686Z,29.60
2017-10-16T14:44:50.321Z,29.90
2017-10-16T14:47:18.035Z,29.50
2017-10-16T14:49:45.665Z,29.90
2017-10-16T14:52:13.293Z,30.40
2017-10-16T14:54:40.985Z,30.90
2017-10-16T14:59:36.249Z,31.50
2017-10-16T15:02:03.932Z,32.40
2017-10-16T15:04:31.564Z,32.70
2017-10-16T15:06:59.193Z,33.50
2017-10-16T15:11:54.510Z,34.20
2017-10-16T15:14:22.141Z,33.80
2017-10-16T15:16:49.852Z,33.70
2017-10-16T15:19:17.472Z,34.00
2017-10-16T15:21:45.099Z,33.90
2017-10-16T15:24:12.813Z,34.60
2017-10-16T15:26:40.494Z,35.20
2017-10-16T15:29:08.141Z,36.00
2017-10-16T15:31:36.674Z,35.70
2017-10-16T15:36:44.428Z,35.30
2017-10-16T15:39:12.071Z,35.70
2017-10-16T15:41:39.707Z,35.60
2017-10-16T15:44:07.395Z,35.90
2017-10-16T15:46:35.017Z,36.10
2017-10-16T15:49:02.651Z,36.10
2017-10-16T15:51:30.354Z,36.90
2017-10-16T15:53:57.986Z,37.00
2017-10-16T15:56:25.622Z,36.90
2017-10-16T15:58:53.307Z,37.50
2017-10-16T16:01:20.933Z,37.80
2017-10-16T16:03:49.431Z,37.60
2017-10-16T16:06:17.121Z,38.60
2017-10-16T16:08:44.752Z,38.50
2017-10-16T16:11:12.376Z,39.40
2017-10-16T16:13:40.109Z,40.30
2017-10-16T16:16:07.741Z,40.40
2017-10-16T16:21:17.646Z,41.80
2017-10-16T16:23:45.264Z,42.50
2017-10-16T16:26:12.893Z,42.50
2017-10-16T16:28:40.576Z,42.70
2017-10-16T16:31:09.185Z,42.50
2017-10-16T16:33:37.765Z,42.10
2017-10-16T16:36:05.454Z,43.20
2017-10-16T16:38:33.077Z,42.50
2017-10-16T16:41:00.705Z,41.80
2017-10-16T16:43:29.233Z,42.20
2017-10-16T16:45:56.882Z,42.60
2017-10-16T16:48:25.380Z,40.90
2017-10-16T16:50:53.788Z,41.30
2017-10-16T16:53:21.429Z,42.20
2017-10-16T16:55:49.066Z,42.00
2017-10-16T16:58:16.744Z,42.70
2017-10-16T17:00:44.445Z,43.60
2017-10-16T17:03:12.079Z,43.20
2017-10-16T17:05:39.778Z,43.50
2017-10-16T17:08:07.408Z,44.10
2017-10-16T17:10:35.043Z,44.30
2017-10-16T17:13:03.571Z,44.10
2017-10-16T17:15:31.212Z,43.70
2017-10-16T17:17:58.858Z,45.80
2017-10-16T17:20:26.557Z,45.90
2017-10-16T17:22:54.209Z,46.20
2017-10-16T17:25:21.837Z,46.90
2017-10-16T17:27:49.559Z,47.20
2017-10-16T17:30:17.190Z,47.80
2017-10-16T17:32:45.724Z,47.20
2017-10-16T17:35:13.422Z,47.00
2017-10-16T17:37:41.061Z,46.70
2017-10-16T17:40:08.717Z,46.30
2017-10-16T17:42:36.426Z,46.40
2017-10-16T17:45:04.055Z,46.60
2017-10-16T17:47:32.537Z,47.30
2017-10-16T17:52:41.217Z,48.70
2017-10-16T17:55:08.924Z,49.70
2017-10-16T17:57:37.450Z,50.10
2017-10-16T18:00:05.091Z,50.00
2017-10-16T18:02:33.639Z,51.60
2017-10-16T18:05:01.277Z,52.20
2017-10-16T18:07:29.655Z,52.10
2017-10-16T18:09:57.357Z,51.40
2017-10-16T18:12:24.986Z,51.50
2017-10-16T18:14:53.596Z,51.60
2017-10-16T18:17:21.272Z,51.20
2017-10-16T18:19:48.919Z,51.40
2017-10-16T18:24:44.297Z,50.90
2017-10-16T18:27:12.889Z,52.80
2017-10-16T18:29:40.557Z,52.40
2017-10-16T18:32:08.252Z,52.00
2017-10-16T18:34:35.977Z,53.00
2017-10-16T18:37:03.626Z,52.70
2017-10-16T18:39:31.351Z,53.50
2017-10-16T18:41:58.988Z,52.80
2017-10-16T18:44:26.794Z,52.20
2017-10-16T18:46:55.370Z,53.40
2017-10-16T18:49:23.084Z,53.30
2017-10-16T18:51:50.706Z,53.50
2017-10-16T18:54:18.405Z,53.20
2017-10-16T18:56:46.844Z,53.40
2017-10-16T18:59:14.645Z,54.00
2017-10-16T19:01:42.353Z,54.50
2017-10-16T19:04:09.995Z,54.20
2017-10-16T19:06:37.819Z,54.40
2017-10-16T19:09:05.608Z,54.60
2017-10-16T19:11:34.316Z,54.80
2017-10-16T19:14:02.035Z,54.50
2017-10-16T19:16:30.733Z,54.10
2017-10-16T19:21:37.697Z,53.30
2017-10-16T19:24:05.527Z,53.80
2017-10-16T19:31:29.989Z,55.50
2017-10-16T19:33:58.462Z,55.00
2017-10-16T19:36:26.284Z,54.70
2017-10-16T19:38:53.984Z,55.00
2017-10-16T19:41:21.656Z,55.50
2017-10-16T19:43:49.462Z,56.20
2017-10-16T19:46:17.149Z,57.60
2017-10-16T19:48:44.843Z,57.60
2017-10-16T19:51:12.573Z,56.00
2017-10-16T19:53:40.218Z,56.00
2017-10-16T19:56:08.812Z,57.60
2017-10-16T19:58:37.505Z,56.30
2017-10-16T20:01:06.022Z,56.10
2017-10-16T20:03:34.564Z,55.80
2017-10-16T20:06:03.171Z,56.30
2017-10-16T20:08:31.783Z,56.20
2017-10-16T20:11:00.386Z,56.50
2017-10-16T20:13:28.981Z,57.80
2017-10-16T20:15:57.472Z,57.90
2017-10-16T20:18:25.097Z,57.90
2017-10-16T20:20:53.633Z,58.70
2017-10-16T20:23:21.462Z,58.30
2017-10-16T20:25:49.113Z,58.20
2017-10-16T20:33:25.943Z,57.20
2017-10-16T20:35:53.674Z,57.50
2017-10-16T20:40:49.166Z,57.00
2017-10-16T20:43:17.076Z,57.00
2017-10-16T20:45:45.717Z,57.80
2017-10-16T20:48:13.430Z,57.80
2017-10-16T20:53:09.515Z,57.40
2017-10-16T20:55:37.324Z,57.80
2017-10-16T20:58:05.052Z,57.80
2017-10-16T21:00:33.649Z,57.10
2017-10-16T21:03:01.330Z,58.10
2017-10-16T21:05:28.984Z,58.40
2017-10-16T21:10:24.462Z,59.00
2017-10-16T21:12:52.091Z,59.30
2017-10-16T21:15:19.806Z,60.20
2017-10-16T21:17:47.622Z,60.80
2017-10-16T21:22:55.844Z,63.00
2017-10-16T21:25:23.473Z,61.60
2017-10-16T21:27:51.109Z,59.90
2017-10-16T21:30:18.805Z,59.60
2017-10-16T21:32:46.447Z,60.80
2017-10-16T21:35:14.081Z,60.70
2017-10-16T21:37:43.828Z,60.60
2017-10-16T21:40:11.463Z,60.30
2017-10-16T21:42:40.057Z,60.20
2017-10-16T21:45:07.733Z,60.10
2017-10-16T21:47:35.359Z,60.80
2017-10-16T21:50:02.979Z,60.80
2017-10-16T21:52:31.640Z,61.60
2017-10-16T21:54:59.260Z,62.80
2017-10-16T21:57:26.884Z,66.30
2017-10-16T22:02:38.071Z,65.00
2017-10-16T22:05:06.947Z,63.20
2017-10-16T22:07:35.491Z,62.90
2017-10-16T22:10:03.111Z,63.20
2017-10-16T22:12:30.874Z,62.90
2017-10-16T22:14:59.341Z,63.10
2017-10-16T22:17:27.069Z,61.70
2017-10-16T22:19:54.680Z,61.70
2017-10-16T22:22:22.302Z,63.10
2017-10-16T22:24:49.934Z,63.80
2017-10-16T22:27:17.633Z,62.90
2017-10-16T22:29:45.259Z,63.00
2017-10-16T22:32:12.884Z,62.70
2017-10-16T22:34:40.568Z,63.10
2017-10-16T22:37:08.205Z,62.90
2017-10-16T22:39:35.840Z,63.20
2017-10-16T22:42:03.536Z,63.20
2017-10-16T22:44:31.173Z,61.90
2017-10-16T22:46:58.803Z,62.20
2017-10-16T22:49:26.489Z,63.30
2017-10-16T22:51:54.122Z,64.60
2017-10-16T22:54:33.559Z,64.30
2017-10-16T22:57:01.189Z,64.00
2017-10-16T22:59:28.819Z,64.00
2017-10-16T23:01:56.513Z,63.70
2017-10-16T23:04:24.139Z,63.80
2017-10-16T23:06:51.777Z,65.40
2017-10-16T23:09:19.470Z,64.30
2017-10-16T23:11:47.096Z,63.90
2017-10-16T23:14:14.729Z,63.30
2017-10-16T23:16:42.435Z,65.20
2017-10-16T23:21:49.224Z,65.50
2017-10-16T23:24:16.861Z,65.10
2017-10-16T23:26:44.489Z,65.50
2017-10-16T23:31:39.807Z,65.90
2017-10-16T23:34:07.432Z,65.70
2017-10-16T23:36:35.132Z,66.20
2017-10-16T23:39:03.609Z,65.80
2017-10-16T23:43:58.900Z,67.40
2017-10-16T23:46:26.524Z,66.80
2017-10-16T23:48:54.144Z,65.90
2017-10-16T23:51:21.839Z,66.40
2017-10-16T23:53:49.461Z,66.30
2017-10-16T23:56:17.080Z,66.60
2017-10-16T23:58:44.772Z,67.20
