createdAt,value
2023-04-12T00:02:42.735Z,99878.22
2023-04-12T00:07:47.118Z,99851.75
2023-04-12T00:12:49.783Z,99879.41
2023-04-12T00:17:52.013Z,99863.97
2023-04-12T00:22:54.180Z,99880.53
2023-04-12T00:27:56.538Z,99877.59
2023-04-12T00:32:59.770Z,99881.22
2023-04-12T00:38:03.987Z,99857.44
2023-04-12T00:43:06.098Z,99874.53
2023-04-12T00:48:08.559Z,99848.75
2023-04-12T00:53:13.878Z,99842.03
2023-04-12T00:58:16.892Z,99874.13
2023-04-12T01:03:24.353Z,99858.59
2023-04-12T01:08:40.894Z,99839.22
2023-04-12T01:13:49.857Z,99859.03
2023-04-12T01:18:54.366Z,99865.09
2023-04-12T01:24:14.988Z,99847.38
2023-04-12T01:29:20.028Z,99845.88
2023-04-12T01:34:25.270Z,99833.25
2023-04-12T01:39:28.675Z,99843.66
2023-04-12T01:44:30.859Z,99851.03
2023-04-12T01:49:43.499Z,99846.28
2023-04-12T01:54:51.422Z,99842.81
2023-04-12T01:59:57.295Z,99832.19
2023-04-12T02:05:01.120Z,99836.31
2023-04-12T02:10:03.716Z,99831.47
2023-04-12T02:15:08.397Z,99844.91
2023-04-12T02:20:12.199Z,99858.16
2023-04-12T02:25:15.798Z,99853.03
2023-04-12T02:30:18.205Z,99838.31
2023-04-12T02:35:20.521Z,99866.16
2023-04-12T02:40:22.923Z,99859.00
2023-04-12T02:45:25.035Z,99840.09
2023-04-12T02:50:27.347Z,99837.47
2023-04-12T02:55:30.908Z,99834.97
2023-04-12T03:00:33.176Z,99820.69
2023-04-12T03:05:35.316Z,99814.72
2023-04-12T03:10:37.475Z,99798.00
2023-04-12T03:15:40.178Z,99818.38
2023-04-12T03:20:46.810Z,99813.13
2023-04-12T03:25:49.584Z,99826.34
2023-04-12T03:30:51.832Z,99819.19
2023-04-12T03:35:54.113Z,99811.50
2023-04-12T03:40:56.243Z,99812.06
2023-04-12T03:45:58.693Z,99806.13
2023-04-12T03:51:08.732Z,99827.06
2023-04-12T03:56:10.827Z,99834.47
2023-04-12T04:01:14.224Z,99822.69
2023-04-12T04:06:17.823Z,99838.63
2023-04-12T04:11:19.888Z,99818.56
2023-04-12T04:16:22.098Z,99838.84
2023-04-12T04:21:24.370Z,99836.22
2023-04-12T04:26:32.779Z,99812.31
2023-04-12T04:31:34.960Z,99824.00
2023-04-12T04:36:38.339Z,99850.16
2023-04-12T04:41:41.671Z,99841.94
2023-04-12T04:46:43.918Z,99843.59
2023-04-12T04:51:46.239Z,99843.00
2023-04-12T04:56:48.431Z,99839.91
2023-04-12T05:01:52.779Z,99841.75
2023-04-12T05:06:55.123Z,99837.63
2023-04-12T05:11:57.232Z,99852.47
2023-04-12T05:16:59.532Z,99859.91
2023-04-12T05:22:01.785Z,99859.53
2023-04-12T05:27:04.058Z,99854.53
2023-04-12T05:32:06.345Z,99862.75
2023-04-12T05:37:08.586Z,99868.09
2023-04-12T05:42:10.821Z,99852.50
2023-04-12T05:47:12.961Z,99851.75
2023-04-12T05:52:15.151Z,99847.09
2023-04-12T05:57:18.058Z,99849.44
2023-04-12T06:02:20.407Z,99848.13
2023-04-12T06:07:22.724Z,99838.88
2023-04-12T06:12:24.982Z,99863.09
2023-04-12T06:17:27.052Z,99827.84
2023-04-12T06:22:29.207Z,99846.47
2023-04-12T06:27:31.502Z,99851.91
2023-04-12T06:32:34.264Z,99866.56
2023-04-12T06:37:36.467Z,99860.53
2023-04-12T06:42:39.007Z,99857.03
2023-04-12T06:47:41.148Z,99864.41
2023-04-12T06:52:43.370Z,99860.22
2023-04-12T06:57:46.850Z,99858.03
2023-04-12T07:02:49.497Z,99848.22
2023-04-12T07:07:51.694Z,99832.91
2023-04-12T07:12:53.871Z,99845.44
2023-04-12T07:17:56.635Z,99825.38
2023-04-12T07:22:59.010Z,99843.56
2023-04-12T07:28:01.126Z,99851.44
2023-04-12T07:33:18.661Z,99827.50
2023-04-12T07:38:22.144Z,99826.06
2023-04-12T07:43:24.349Z,99817.94
2023-04-12T07:48:26.910Z,99826.03
2023-04-12T07:53:29.486Z,99823.88
2023-04-12T07:58:32.972Z,99819.91
2023-04-12T08:03:35.229Z,99815.06
2023-04-12T08:08:37.443Z,99805.56
2023-04-12T08:13:39.651Z,99803.25
2023-04-12T08:18:41.924Z,99798.69
2023-04-12T08:23:44.138Z,99807.56
2023-04-12T08:28:46.416Z,99799.28
2023-04-12T08:33:48.572Z,99790.66
2023-04-12T08:38:52.823Z,99775.41
2023-04-12T08:43:58.690Z,99788.25
2023-04-12T08:49:01.141Z,99780.63
2023-04-12T08:54:03.353Z,99764.78
2023-04-12T08:59:06.822Z,99755.75
2023-04-12T09:04:09.438Z,99762.28
2023-04-12T09:09:12.006Z,99761.75
2023-04-12T09:14:24.638Z,99758.78
2023-04-12T09:19:37.280Z,99743.66
2023-04-12T09:24:53.253Z,99745.66
2023-04-12T09:30:11.013Z,99746.00
2023-04-12T09:35:13.102Z,99713.53
2023-04-12T09:40:15.264Z,99725.41
2023-04-12T09:45:25.891Z,99722.75
2023-04-12T09:50:30.649Z,99728.44
2023-04-12T09:55:33.024Z,99708.47
2023-04-12T10:00:37.179Z,99690.91
2023-04-12T10:05:41.550Z,99685.09
2023-04-12T10:10:46.828Z,99691.47
2023-04-12T10:15:51.368Z,99662.81
2023-04-12T10:20:53.678Z,99662.34
2023-04-12T10:25:57.496Z,99647.69
2023-04-12T10:31:00.322Z,99642.28
2023-04-12T10:36:13.396Z,99640.06
2023-04-12T10:41:20.990Z,99619.94
2023-04-12T10:46:39.570Z,99616.41
2023-04-12T10:52:11.151Z,99603.03
2023-04-12T10:57:44.436Z,99610.16
2023-04-12T11:03:12.938Z,99605.19
2023-04-12T11:08:15.822Z,99577.72
2023-04-12T11:13:18.071Z,99560.28
2023-04-12T11:18:20.393Z,99551.56
2023-04-12T11:23:22.775Z,99524.47
2023-04-12T11:28:29.241Z,99550.44
2023-04-12T11:33:37.312Z,99556.25
2023-04-12T11:38:39.696Z,99528.34
2023-04-12T11:43:42.877Z,99510.59
2023-04-12T11:48:47.305Z,99541.88
2023-04-12T11:53:54.008Z,99519.31
2023-04-12T11:58:56.252Z,99516.25
2023-04-12T12:04:00.314Z,99500.53
2023-04-12T12:09:04.364Z,99485.38
2023-04-12T12:14:09.292Z,99451.66
2023-04-12T12:19:11.361Z,99462.59
2023-04-12T12:24:15.118Z,99444.75
2023-04-12T12:29:22.456Z,99480.72
2023-04-12T12:34:24.676Z,99441.06
2023-04-12T12:39:27.230Z,99448.69
2023-04-12T12:44:29.353Z,99446.88
2023-04-12T12:49:31.779Z,99424.97
2023-04-12T12:54:41.273Z,99420.28
2023-04-12T12:59:44.029Z,99428.19
2023-04-12T13:04:46.470Z,99414.91
2023-04-12T13:09:49.009Z,99411.25
2023-04-12T13:14:51.203Z,99428.38
2023-04-12T13:19:53.611Z,99377.50
2023-04-12T13:24:56.396Z,99413.44
2023-04-12T13:29:58.623Z,99414.41
2023-04-12T13:35:00.977Z,99412.94
2023-04-12T13:40:04.138Z,99386.38
2023-04-12T13:45:07.506Z,99415.31
2023-04-12T13:50:12.396Z,99407.72
2023-04-12T13:55:14.500Z,99382.59
2023-04-12T14:00:17.276Z,99400.09
2023-04-12T14:05:19.604Z,99425.03
2023-04-12T14:10:21.934Z,99433.78
2023-04-12T14:15:24.170Z,99406.94
2023-04-12T14:20:26.606Z,99416.13
2023-04-12T14:25:29.065Z,99421.78
2023-04-12T14:30:31.628Z,99429.13
2023-04-12T14:35:33.710Z,99410.91
2023-04-12T14:40:36.755Z,99444.06
2023-04-12T14:45:39.113Z,99432.34
2023-04-12T14:50:44.172Z,99442.19
2023-04-12T14:55:47.188Z,99437.50
2023-04-12T15:00:49.905Z,99452.84
2023-04-12T15:05:52.056Z,99455.28
2023-04-12T15:10:54.135Z,99451.47
2023-04-12T15:15:56.517Z,99453.72
2023-04-12T15:21:00.532Z,99459.81
2023-04-12T15:26:03.736Z,99479.31
2023-04-12T15:31:06.596Z,99481.38
2023-04-12T15:36:08.937Z,99475.34
2023-04-12T15:41:11.447Z,99499.03
2023-04-12T15:46:14.793Z,99476.84
2023-04-12T15:51:17.044Z,99493.97
2023-04-12T15:56:24.357Z,99504.66
2023-04-12T16:01:26.794Z,99497.00
2023-04-12T16:06:31.864Z,99486.97
2023-04-12T16:11:34.406Z,99511.97
2023-04-12T16:16:36.976Z,99515.50
2023-04-12T16:21:44.574Z,99528.94
2023-04-12T16:26:50.220Z,99530.94
2023-04-12T16:31:52.560Z,99546.19
2023-04-12T16:36:54.820Z,99543.09
2023-04-12T16:41:56.994Z,99563.28
2023-04-12T16:46:59.624Z,99576.84
2023-04-12T16:52:02.784Z,99585.66
2023-04-12T16:57:05.310Z,99580.13
2023-04-12T17:02:10.842Z,99584.16
2023-04-12T17:07:12.999Z,99598.91
2023-04-12T17:12:15.078Z,99619.56
2023-04-12T17:17:17.177Z,99633.94
2023-04-12T17:22:19.567Z,99597.50
2023-04-12T17:27:22.158Z,99620.25
2023-04-12T17:32:24.339Z,99642.00
2023-04-12T17:37:28.044Z,99654.03
2023-04-12T17:42:30.284Z,99660.03
2023-04-12T17:47:35.372Z,99667.19
2023-04-12T17:52:38.293Z,99665.97
2023-04-12T17:57:41.010Z,99692.06
2023-04-12T18:02:47.382Z,99687.56
2023-04-12T18:07:50.156Z,99701.25
2023-04-12T18:12:52.562Z,99718.84
2023-04-12T18:17:54.720Z,99715.03
2023-04-12T18:22:57.171Z,99720.22
2023-04-12T18:27:59.410Z,99746.81
2023-04-12T18:33:04.115Z,99725.59
2023-04-12T18:38:06.414Z,99738.03
2023-04-12T18:43:08.828Z,99747.97
2023-04-12T18:48:11.213Z,99754.94
2023-04-12T18:53:13.566Z,99756.44
2023-04-12T18:58:16.425Z,99780.41
2023-04-12T19:03:18.948Z,99776.03
2023-04-12T19:08:21.591Z,99786.50
2023-04-12T19:13:23.847Z,99803.50
2023-04-12T19:18:29.798Z,99785.31
2023-04-12T19:23:32.631Z,99821.09
2023-04-12T19:28:34.775Z,99810.59
2023-04-12T19:33:37.511Z,99829.34
2023-04-12T19:38:41.738Z,99843.66
2023-04-12T19:43:44.150Z,99834.16
2023-04-12T19:48:46.785Z,99818.00
2023-04-12T19:53:50.946Z,99821.31
2023-04-12T19:58:55.249Z,99837.47
2023-04-12T20:03:57.456Z,99858.75
2023-04-12T20:09:00.944Z,99822.06
2023-04-12T20:14:03.442Z,99837.59
2023-04-12T20:19:05.650Z,99857.81
2023-04-12T20:24:09.080Z,99858.25
2023-04-12T20:29:11.512Z,99871.19
2023-04-12T20:34:13.704Z,99877.75
2023-04-12T20:39:16.695Z,99861.75
2023-04-12T20:44:20.006Z,99869.41
2023-04-12T20:49:22.219Z,99860.66
2023-04-12T20:54:30.339Z,99894.16
2023-04-12T20:59:33.750Z,99896.75
2023-04-12T21:04:36.648Z,99894.59
2023-04-12T21:09:39.540Z,99888.47
2023-04-12T21:14:41.666Z,99906.91
2023-04-12T21:19:45.225Z,99905.16
2023-04-12T21:24:47.434Z,99886.09
2023-04-12T21:29:50.500Z,99882.53
2023-04-12T21:34:52.702Z,99891.22
2023-04-12T21:39:54.884Z,99874.16
2023-04-12T21:44:57.076Z,99866.63
2023-04-12T21:49:59.428Z,99912.00
2023-04-12T21:55:02.177Z,99892.53
2023-04-12T22:00:07.560Z,99930.94
2023-04-12T22:05:10.256Z,99895.34
2023-04-12T22:10:12.604Z,99899.03
2023-04-12T22:15:16.749Z,99921.78
2023-04-12T22:20:18.953Z,99901.44
2023-04-12T22:25:22.302Z,99915.56
2023-04-12T22:30:25.392Z,99926.75
2023-04-12T22:35:27.620Z,99903.56
2023-04-12T22:40:29.744Z,99879.13
2023-04-12T22:45:33.576Z,99906.75
2023-04-12T22:50:35.778Z,99885.97
2023-04-12T22:55:40.103Z,99922.78
2023-04-12T23:00:42.221Z,99895.28
2023-04-12T23:05:47.636Z,99902.31
2023-04-12T23:10:50.251Z,99916.03
2023-04-12T23:15:52.464Z,99924.38
2023-04-12T23:20:55.375Z,99941.16
2023-04-12T23:25:57.566Z,99929.34
2023-04-12T23:31:02.632Z,99927.91
2023-04-12T23:36:05.848Z,99924.03
2023-04-12T23:41:10.517Z,99908.53
2023-04-12T23:46:12.822Z,99907.72
2023-04-12T23:51:15.443Z,99895.88
2023-04-12T23:56:17.764Z,99910.19
