createdAt,value
2018-05-25T00:00:29.706Z,37.00
2018-05-25T00:02:06.939Z,42.25
2018-05-25T00:03:45.822Z,37.00
2018-05-25T00:05:22.503Z,46.50
2018-05-25T00:07:00.771Z,40.25
2018-05-25T00:08:41.647Z,38.00
2018-05-25T00:10:17.894Z,37.25
2018-05-25T00:11:55.215Z,37.00
2018-05-25T00:13:33.017Z,37.75
2018-05-25T00:15:09.805Z,44.25
2018-05-25T00:16:47.731Z,39.25
2018-05-25T00:18:24.445Z,46.00
2018-05-25T00:20:03.703Z,50.00
2018-05-25T00:21:42.319Z,48.25
2018-05-25T00:23:20.125Z,40.00
2018-05-25T00:24:56.487Z,54.25
2018-05-25T00:26:34.123Z,44.50
2018-05-25T00:28:10.470Z,44.50
2018-05-25T00:29:47.430Z,50.25
2018-05-25T00:31:25.866Z,48.00
2018-05-25T00:35:46.105Z,38.50
2018-05-25T00:37:24.598Z,33.00
2018-05-25T00:39:02.241Z,34.25
2018-05-25T00:40:40.914Z,37.50
2018-05-25T00:42:19.066Z,32.50
2018-05-25T00:43:55.707Z,34.25
2018-05-25T00:45:33.052Z,35.00
2018-05-25T00:47:09.985Z,33.75
2018-05-25T00:51:04.330Z,36.00
2018-05-25T00:52:41.725Z,42.25
2018-05-25T00:54:19.613Z,36.50
2018-05-25T00:55:56.637Z,40.25
2018-05-25T00:57:33.180Z,44.50
2018-05-25T00:59:09.834Z,39.00
2018-05-25T01:00:46.749Z,37.50
2018-05-25T01:02:23.858Z,40.25
2018-05-25T01:04:00.512Z,39.75
2018-05-25T01:05:36.856Z,39.50
2018-05-25T01:07:13.188Z,38.50
2018-05-25T01:08:50.883Z,38.25
2018-05-25T01:10:27.741Z,40.25
2018-05-25T01:12:04.443Z,39.50
2018-05-25T01:13:40.756Z,39.25
2018-05-25T01:15:19.723Z,43.75
2018-05-25T01:16:56.548Z,38.25
2018-05-25T01:18:32.990Z,35.50
2018-05-25T01:20:09.367Z,40.25
2018-05-25T01:21:46.889Z,40.50
2018-05-25T01:23:23.927Z,39.50
2018-05-25T01:25:00.227Z,40.75
2018-05-25T01:26:36.465Z,37.00
2018-05-25T01:28:13.242Z,41.00
2018-05-25T01:29:49.614Z,45.75
2018-05-25T01:31:27.098Z,37.50
2018-05-25T01:33:03.402Z,44.25
2018-05-25T01:34:40.035Z,47.00
2018-05-25T01:36:16.543Z,36.50
2018-05-25T01:37:52.932Z,44.75
2018-05-25T01:39:29.830Z,43.25
2018-05-25T01:41:06.578Z,38.25
2018-05-25T01:42:43.662Z,41.25
2018-05-25T01:44:20.765Z,46.75
2018-05-25T01:45:57.306Z,46.25
2018-05-25T01:47:33.985Z,48.00
2018-05-25T01:49:11.066Z,41.25
2018-05-25T01:50:48.196Z,47.50
2018-05-25T01:52:24.477Z,46.25
2018-05-25T01:54:01.203Z,45.75
2018-05-25T01:55:37.545Z,50.00
2018-05-25T01:57:14.705Z,42.50
2018-05-25T01:58:51.039Z,40.25
2018-05-25T02:00:29.646Z,40.50
2018-05-25T02:02:06.041Z,42.25
2018-05-25T02:03:43.121Z,43.00
2018-05-25T02:05:19.310Z,47.25
2018-05-25T02:06:55.973Z,40.75
2018-05-25T02:08:32.277Z,44.00
2018-05-25T02:10:08.565Z,40.75
2018-05-25T02:11:44.841Z,40.75
2018-05-25T02:13:21.565Z,45.00
2018-05-25T02:14:57.838Z,46.50
2018-05-25T02:16:34.653Z,42.25
2018-05-25T02:18:10.959Z,39.25
2018-05-25T02:19:47.213Z,43.50
2018-05-25T02:21:23.508Z,40.25
2018-05-25T02:22:59.853Z,43.50
2018-05-25T02:24:36.665Z,43.25
2018-05-25T02:26:13.730Z,46.00
2018-05-25T02:27:50.033Z,45.50
2018-05-25T02:29:28.293Z,43.00
2018-05-25T02:31:05.265Z,40.25
2018-05-25T02:32:41.821Z,44.00
2018-05-25T02:34:18.074Z,45.00
2018-05-25T02:35:54.437Z,42.25
2018-05-25T02:37:31.232Z,37.75
2018-05-25T02:39:08.067Z,45.00
2018-05-25T02:40:44.602Z,44.25
2018-05-25T02:42:20.838Z,42.25
2018-05-25T02:43:57.934Z,42.00
2018-05-25T02:45:34.437Z,41.25
2018-05-25T02:47:10.993Z,38.00
2018-05-25T02:48:47.553Z,43.25
2018-05-25T02:50:24.334Z,35.00
2018-05-25T02:52:00.576Z,41.25
2018-05-25T02:53:36.861Z,38.50
2018-05-25T02:55:13.469Z,44.50
2018-05-25T02:56:50.567Z,40.75
2018-05-25T02:58:27.757Z,44.25
2018-05-25T03:00:04.094Z,41.75
2018-05-25T03:01:41.033Z,44.50
2018-05-25T03:03:17.472Z,45.75
2018-05-25T03:04:54.543Z,44.25
2018-05-25T03:06:30.932Z,46.25
2018-05-25T03:08:07.285Z,46.00
2018-05-25T03:09:43.641Z,46.50
2018-05-25T03:11:20.834Z,46.75
2018-05-25T03:12:57.445Z,47.75
2018-05-25T03:14:33.775Z,45.75
2018-05-25T03:16:10.394Z,45.75
2018-05-25T03:17:46.786Z,45.75
2018-05-25T03:19:23.497Z,51.75
2018-05-25T03:21:00.578Z,47.75
2018-05-25T03:22:36.805Z,47.75
2018-05-25T03:24:13.329Z,46.25
2018-05-25T03:25:50.978Z,48.25
2018-05-25T03:27:28.068Z,45.75
2018-05-25T03:29:05.199Z,52.25
2018-05-25T03:30:41.646Z,48.00
2018-05-25T03:32:17.912Z,51.00
2018-05-25T03:33:54.117Z,45.00
2018-05-25T03:35:30.534Z,48.00
2018-05-25T03:37:06.892Z,51.50
2018-05-25T03:38:43.128Z,47.25
2018-05-25T03:40:20.415Z,46.25
2018-05-25T03:41:57.526Z,48.75
2018-05-25T03:43:34.188Z,47.00
2018-05-25T03:45:10.413Z,47.00
2018-05-25T03:46:46.889Z,43.25
2018-05-25T03:48:23.178Z,48.75
2018-05-25T03:49:59.848Z,48.00
2018-05-25T03:51:36.050Z,48.00
2018-05-25T03:53:12.323Z,49.50
2018-05-25T03:54:48.550Z,48.25
2018-05-25T03:56:24.787Z,49.25
2018-05-25T03:58:01.033Z,54.50
2018-05-25T04:02:00.661Z,48.25
2018-05-25T04:03:37.223Z,51.25
2018-05-25T04:05:13.449Z,51.00
2018-05-25T04:06:49.780Z,52.00
2018-05-25T04:08:26.178Z,51.75
2018-05-25T04:10:02.492Z,54.25
2018-05-25T04:11:38.822Z,47.75
2018-05-25T04:13:15.129Z,48.25
2018-05-25T04:14:52.929Z,50.00
2018-05-25T04:16:30.390Z,53.00
2018-05-25T04:18:06.745Z,56.75
2018-05-25T04:19:43.760Z,53.50
2018-05-25T04:21:20.317Z,54.25
2018-05-25T04:22:57.305Z,53.50
2018-05-25T04:24:33.807Z,51.00
2018-05-25T04:26:10.120Z,55.50
2018-05-25T04:27:47.460Z,51.00
2018-05-25T04:29:24.673Z,54.00
2018-05-25T04:31:02.133Z,50.50
2018-05-25T04:32:38.368Z,53.50
2018-05-25T04:34:15.063Z,48.50
2018-05-25T04:35:52.079Z,47.75
2018-05-25T04:37:29.945Z,51.25
2018-05-25T04:39:07.133Z,51.00
2018-05-25T04:40:43.528Z,52.25
2018-05-25T04:42:20.919Z,48.75
2018-05-25T04:43:57.830Z,50.25
2018-05-25T04:45:34.475Z,41.50
2018-05-25T04:47:10.800Z,47.25
2018-05-25T04:48:47.771Z,51.00
2018-05-25T04:50:23.937Z,48.75
2018-05-25T04:52:01.593Z,47.50
2018-05-25T04:53:38.281Z,47.75
2018-05-25T04:55:14.610Z,45.25
2018-05-25T04:56:51.125Z,47.75
2018-05-25T04:58:28.489Z,46.00
2018-05-25T05:00:05.849Z,45.25
2018-05-25T05:01:42.657Z,43.00
2018-05-25T05:03:19.025Z,45.00
2018-05-25T05:04:55.295Z,48.50
2018-05-25T05:06:32.181Z,47.00
2018-05-25T05:08:08.411Z,46.50
2018-05-25T05:09:45.447Z,51.75
2018-05-25T05:11:22.194Z,45.50
2018-05-25T05:12:58.434Z,46.00
2018-05-25T05:14:34.901Z,43.75
2018-05-25T05:16:11.323Z,44.25
2018-05-25T05:17:47.922Z,45.00
2018-05-25T05:19:24.948Z,49.25
2018-05-25T05:21:01.307Z,49.75
2018-05-25T05:22:37.549Z,45.75
2018-05-25T05:24:15.216Z,43.50
2018-05-25T05:25:52.264Z,53.00
2018-05-25T05:27:28.530Z,48.75
2018-05-25T05:29:04.752Z,46.00
2018-05-25T05:30:41.459Z,50.00
2018-05-25T05:32:17.814Z,50.00
2018-05-25T05:33:54.833Z,45.25
2018-05-25T05:35:31.145Z,42.00
2018-05-25T05:37:07.398Z,45.75
2018-05-25T05:38:43.665Z,45.50
2018-05-25T05:40:20.004Z,40.00
2018-05-25T05:41:56.319Z,47.25
2018-05-25T05:43:33.605Z,51.50
2018-05-25T05:45:09.936Z,46.25
2018-05-25T05:46:46.571Z,47.50
2018-05-25T05:48:22.836Z,46.75
2018-05-25T05:49:59.654Z,40.50
2018-05-25T05:51:35.957Z,44.75
2018-05-25T05:53:12.141Z,41.50
2018-05-25T05:54:48.658Z,43.75
2018-05-25T05:56:25.524Z,45.00
2018-05-25T05:58:02.439Z,44.50
2018-05-25T05:59:38.721Z,39.00
2018-05-25T06:01:16.336Z,48.25
2018-05-25T06:02:53.449Z,42.00
2018-05-25T06:04:29.823Z,42.75
2018-05-25T06:06:06.137Z,47.00
2018-05-25T06:07:42.436Z,48.25
2018-05-25T06:09:19.129Z,45.75
2018-05-25T06:10:56.303Z,47.50
2018-05-25T06:12:33.347Z,40.00
2018-05-25T06:14:09.594Z,45.50
2018-05-25T06:15:47.577Z,45.00
2018-05-25T06:17:23.911Z,43.00
2018-05-25T06:19:00.175Z,48.50
2018-05-25T06:20:36.511Z,43.00
2018-05-25T06:22:13.782Z,45.00
2018-05-25T06:25:27.995Z,47.00
2018-05-25T06:27:04.350Z,47.00
2018-05-25T06:28:41.367Z,44.00
2018-05-25T06:30:17.996Z,44.50
2018-05-25T06:31:54.334Z,43.25
2018-05-25T06:33:30.721Z,44.25
2018-05-25T06:35:07.426Z,43.25
2018-05-25T06:36:44.698Z,41.75
2018-05-25T06:38:22.174Z,44.75
2018-05-25T06:39:58.532Z,51.00
2018-05-25T06:41:36.147Z,46.00
2018-05-25T06:43:12.503Z,40.75
2018-05-25T06:44:49.038Z,43.75
2018-05-25T06:46:25.764Z,43.50
2018-05-25T06:48:03.857Z,44.75
2018-05-25T06:49:40.165Z,45.25
2018-05-25T06:51:16.768Z,44.50
2018-05-25T06:52:53.255Z,45.25
2018-05-25T06:54:31.607Z,46.75
2018-05-25T06:56:07.909Z,45.75
2018-05-25T06:59:17.249Z,46.00
2018-05-25T07:00:54.655Z,44.25
2018-05-25T07:02:31.663Z,45.00
2018-05-25T07:04:07.868Z,44.00
2018-05-25T07:05:44.894Z,44.75
2018-05-25T07:07:21.655Z,46.00
2018-05-25T07:08:58.361Z,43.75
2018-05-25T07:10:36.135Z,47.75
2018-05-25T07:12:12.357Z,45.00
2018-05-25T07:13:48.955Z,45.00
2018-05-25T07:15:28.587Z,46.00
2018-05-25T07:17:04.874Z,46.50
2018-05-25T07:18:41.196Z,46.00
2018-05-25T07:20:17.729Z,45.00
2018-05-25T07:21:54.070Z,47.25
2018-05-25T07:23:31.257Z,46.25
2018-05-25T07:25:07.622Z,46.00
2018-05-25T07:26:44.248Z,47.75
2018-05-25T07:28:20.569Z,45.50
2018-05-25T07:29:57.561Z,42.75
2018-05-25T07:31:34.102Z,44.25
2018-05-25T07:34:43.228Z,45.00
2018-05-25T07:36:19.478Z,46.00
2018-05-25T07:37:55.853Z,46.25
2018-05-25T07:39:33.626Z,45.00
2018-05-25T07:41:09.932Z,44.50
2018-05-25T07:42:46.321Z,45.50
2018-05-25T07:44:22.658Z,44.50
2018-05-25T07:45:59.682Z,48.00
2018-05-25T07:47:35.973Z,40.50
2018-05-25T07:49:13.183Z,48.25
2018-05-25T07:50:49.473Z,45.75
2018-05-25T07:52:27.694Z,38.25
2018-05-25T07:54:04.107Z,42.25
2018-05-25T07:55:40.431Z,50.25
2018-05-25T07:57:16.745Z,42.75
2018-05-25T08:00:27.438Z,44.25
2018-05-25T08:02:04.718Z,40.50
2018-05-25T08:03:41.731Z,43.50
2018-05-25T08:05:18.621Z,48.00
2018-05-25T08:06:54.862Z,39.00
2018-05-25T08:08:31.285Z,41.25
2018-05-25T08:10:08.285Z,37.25
2018-05-25T08:11:44.938Z,38.25
2018-05-25T08:13:21.921Z,43.00
2018-05-25T08:14:58.934Z,39.25
2018-05-25T08:16:35.709Z,34.75
2018-05-25T08:18:12.435Z,44.00
2018-05-25T08:19:49.461Z,47.50
2018-05-25T08:21:26.313Z,48.00
2018-05-25T08:23:02.592Z,45.00
2018-05-25T08:24:38.901Z,44.50
2018-05-25T08:26:16.050Z,43.75
2018-05-25T08:27:52.293Z,44.50
2018-05-25T08:29:28.618Z,45.00
2018-05-25T08:31:05.513Z,38.50
2018-05-25T08:32:41.785Z,43.75
2018-05-25T08:34:18.063Z,37.25
2018-05-25T08:35:54.337Z,43.50
2018-05-25T08:37:31.721Z,44.25
2018-05-25T08:39:08.734Z,37.25
2018-05-25T08:40:45.023Z,44.25
2018-05-25T08:42:21.299Z,45.75
2018-05-25T08:43:59.495Z,44.00
2018-05-25T08:45:36.345Z,44.00
2018-05-25T08:47:12.549Z,42.75
2018-05-25T08:48:49.598Z,46.75
2018-05-25T08:50:26.185Z,44.00
2018-05-25T08:52:02.446Z,42.50
2018-05-25T08:53:38.681Z,41.50
2018-05-25T08:55:16.155Z,47.00
2018-05-25T08:56:52.869Z,35.50
2018-05-25T08:58:29.881Z,43.25
2018-05-25T09:00:06.390Z,42.25
2018-05-25T09:01:43.697Z,42.50
2018-05-25T09:03:20.386Z,44.00
2018-05-25T09:04:57.406Z,44.50
2018-05-25T09:06:33.736Z,47.00
2018-05-25T09:08:10.097Z,46.75
2018-05-25T09:09:46.361Z,45.75
2018-05-25T09:11:22.752Z,41.50
2018-05-25T09:12:59.168Z,38.25
2018-05-25T09:14:37.050Z,44.50
2018-05-25T09:16:14.917Z,38.00
2018-05-25T09:17:51.317Z,45.75
2018-05-25T09:19:28.389Z,41.00
2018-05-25T09:21:05.416Z,43.00
2018-05-25T09:22:42.508Z,45.25
2018-05-25T09:24:18.845Z,46.75
2018-05-25T09:25:55.348Z,44.00
2018-05-25T09:27:31.835Z,46.75
2018-05-25T09:29:09.381Z,39.50
2018-05-25T09:30:45.934Z,42.75
2018-05-25T09:32:22.563Z,47.00
2018-05-25T09:33:59.734Z,37.25
2018-05-25T09:35:37.933Z,45.50
2018-05-25T09:37:15.837Z,38.50
2018-05-25T09:38:52.996Z,38.00
2018-05-25T09:40:29.554Z,44.00
2018-05-25T09:42:06.791Z,36.50
2018-05-25T09:43:44.029Z,44.25
2018-05-25T09:45:20.651Z,41.25
2018-05-25T09:46:58.611Z,39.75
2018-05-25T09:48:38.355Z,40.50
2018-05-25T09:50:14.706Z,41.50
2018-05-25T09:51:53.174Z,44.00
2018-05-25T09:53:29.528Z,42.00
2018-05-25T09:55:06.164Z,44.00
2018-05-25T09:56:51.349Z,43.50
2018-05-25T09:58:27.774Z,40.50
2018-05-25T10:00:04.186Z,39.00
2018-05-25T10:01:40.846Z,43.75
2018-05-25T10:03:18.154Z,42.00
2018-05-25T10:04:54.787Z,36.00
2018-05-25T10:06:32.026Z,46.00
2018-05-25T10:08:08.620Z,45.50
2018-05-25T10:09:44.965Z,43.50
2018-05-25T10:11:21.299Z,38.50
2018-05-25T10:12:57.671Z,44.00
2018-05-25T10:14:34.414Z,44.75
2018-05-25T10:16:11.021Z,39.00
2018-05-25T10:17:47.390Z,42.50
2018-05-25T10:19:23.860Z,37.75
2018-05-25T10:21:01.426Z,42.00
2018-05-25T10:22:37.859Z,43.25
2018-05-25T10:24:14.214Z,43.75
2018-05-25T10:25:51.273Z,42.50
2018-05-25T10:27:28.889Z,38.75
2018-05-25T10:29:05.252Z,38.75
2018-05-25T10:30:41.874Z,41.75
2018-05-25T10:32:18.130Z,41.75
2018-05-25T10:33:54.770Z,39.25
2018-05-25T10:35:31.199Z,30.75
2018-05-25T10:37:07.574Z,37.75
2018-05-25T10:38:45.143Z,43.50
2018-05-25T10:40:22.592Z,37.50
2018-05-25T10:41:58.903Z,37.00
2018-05-25T10:43:36.118Z,36.25
2018-05-25T10:45:15.224Z,35.00
2018-05-25T10:46:52.392Z,37.50
2018-05-25T10:48:28.742Z,40.00
2018-05-25T10:50:05.888Z,34.75
2018-05-25T10:51:42.194Z,33.50
2018-05-25T10:53:19.747Z,31.00
2018-05-25T10:54:56.040Z,36.25
2018-05-25T10:56:33.113Z,32.75
2018-05-25T10:58:09.351Z,32.50
2018-05-25T10:59:47.786Z,35.50
2018-05-25T11:01:24.494Z,39.50
2018-05-25T11:03:00.809Z,33.75
2018-05-25T11:04:37.085Z,36.50
2018-05-25T11:06:13.390Z,31.00
2018-05-25T11:07:50.726Z,34.75
2018-05-25T11:09:26.991Z,35.25
2018-05-25T11:11:03.346Z,36.00
2018-05-25T11:12:39.937Z,32.00
2018-05-25T11:14:16.262Z,35.50
2018-05-25T11:15:53.648Z,35.25
2018-05-25T11:17:30.266Z,28.75
2018-05-25T11:19:06.955Z,30.25
2018-05-25T11:20:43.353Z,26.50
2018-05-25T11:22:19.668Z,29.00
2018-05-25T11:23:56.249Z,25.25
2018-05-25T11:25:32.899Z,29.25
2018-05-25T11:27:09.186Z,30.00
2018-05-25T11:28:46.924Z,30.25
2018-05-25T11:30:25.017Z,30.75
2018-05-25T11:32:01.761Z,28.75
2018-05-25T11:33:38.282Z,34.00
2018-05-25T11:35:14.597Z,31.75
2018-05-25T11:36:51.936Z,28.75
2018-05-25T11:38:28.775Z,27.25
2018-05-25T11:40:05.297Z,33.75
2018-05-25T11:41:41.652Z,31.00
2018-05-25T11:43:17.945Z,27.25
2018-05-25T11:44:55.299Z,32.75
2018-05-25T11:46:37.437Z,28.75
2018-05-25T11:48:14.449Z,23.00
2018-05-25T11:49:51.269Z,32.25
2018-05-25T11:51:28.346Z,28.75
2018-05-25T11:53:05.474Z,34.00
2018-05-25T11:54:42.326Z,33.00
2018-05-25T11:56:19.346Z,28.50
2018-05-25T11:57:56.914Z,30.25
2018-05-25T11:59:33.175Z,28.50
2018-05-25T12:01:10.130Z,24.50
2018-05-25T12:02:47.246Z,28.75
2018-05-25T12:04:23.769Z,31.00
2018-05-25T12:06:00.914Z,37.00
2018-05-25T12:07:37.319Z,28.50
2018-05-25T12:09:14.387Z,27.50
2018-05-25T12:10:52.151Z,25.25
2018-05-25T12:12:28.455Z,30.50
2018-05-25T12:14:05.861Z,26.50
2018-05-25T12:15:42.542Z,29.50
2018-05-25T12:17:19.237Z,32.00
2018-05-25T12:18:55.705Z,24.25
2018-05-25T12:20:32.831Z,29.00
2018-05-25T12:22:09.562Z,23.75
2018-05-25T12:23:46.522Z,23.75
2018-05-25T12:25:22.970Z,26.75
2018-05-25T12:27:01.361Z,28.25
2018-05-25T12:28:38.149Z,26.75
2018-05-25T12:30:17.605Z,24.50
2018-05-25T12:31:54.379Z,27.25
2018-05-25T12:33:31.866Z,25.50
2018-05-25T12:35:08.158Z,27.00
2018-05-25T12:36:44.517Z,18.75
2018-05-25T12:38:20.911Z,20.00
2018-05-25T12:39:58.081Z,22.50
2018-05-25T12:41:34.387Z,25.75
2018-05-25T12:43:12.072Z,24.50
2018-05-25T12:45:02.466Z,20.75
2018-05-25T12:46:38.992Z,20.75
2018-05-25T12:48:15.618Z,25.50
2018-05-25T12:49:52.526Z,23.25
2018-05-25T12:51:28.830Z,25.25
2018-05-25T12:53:05.229Z,25.50
2018-05-25T12:54:42.737Z,23.25
2018-05-25T12:56:20.710Z,21.25
2018-05-25T12:57:57.237Z,24.50
2018-05-25T12:59:35.693Z,22.50
2018-05-25T13:01:12.882Z,27.75
2018-05-25T13:02:52.006Z,21.50
2018-05-25T13:04:30.033Z,26.50
2018-05-25T13:06:06.375Z,24.00
2018-05-25T13:07:43.485Z,26.00
2018-05-25T13:09:20.204Z,24.75
2018-05-25T13:10:56.993Z,28.00
2018-05-25T13:12:33.290Z,32.25
2018-05-25T13:14:10.812Z,21.75
2018-05-25T13:15:47.807Z,29.50
2018-05-25T13:17:24.939Z,22.50
2018-05-25T13:19:02.564Z,27.50
2018-05-25T13:20:39.605Z,24.50
2018-05-25T13:22:16.045Z,26.00
2018-05-25T13:23:52.462Z,24.25
2018-05-25T13:25:29.555Z,26.00
2018-05-25T13:27:06.545Z,27.75
2018-05-25T13:28:43.639Z,27.75
2018-05-25T13:30:20.757Z,30.75
2018-05-25T13:31:57.636Z,27.25
2018-05-25T13:33:34.339Z,26.25
2018-05-25T13:35:12.256Z,28.25
2018-05-25T13:36:49.348Z,27.75
2018-05-25T13:38:25.608Z,30.00
2018-05-25T13:40:02.364Z,26.25
2018-05-25T13:41:38.817Z,28.25
2018-05-25T13:43:15.849Z,30.00
2018-05-25T13:44:52.421Z,25.00
2018-05-25T13:46:29.314Z,27.25
2018-05-25T13:48:06.577Z,30.25
2018-05-25T13:49:43.805Z,25.75
2018-05-25T13:51:20.108Z,26.50
2018-05-25T13:52:56.993Z,30.00
2018-05-25T13:54:33.323Z,28.75
2018-05-25T13:56:09.557Z,31.00
2018-05-25T13:57:45.842Z,25.00
2018-05-25T13:59:29.120Z,27.50
2018-05-25T14:01:05.745Z,23.25
2018-05-25T14:02:41.969Z,30.50
2018-05-25T14:04:19.255Z,27.00
2018-05-25T14:20:29.782Z,31.00
2018-05-25T14:22:07.460Z,29.75
2018-05-25T14:23:43.897Z,28.25
2018-05-25T14:25:20.439Z,34.50
2018-05-25T14:26:57.542Z,31.75
2018-05-25T14:28:33.762Z,21.00
2018-05-25T14:30:10.902Z,30.50
2018-05-25T14:31:48.005Z,28.50
2018-05-25T14:33:24.361Z,29.25
2018-05-25T14:35:00.696Z,27.75
2018-05-25T14:36:37.087Z,30.25
2018-05-25T14:38:13.696Z,27.00
2018-05-25T14:39:50.802Z,30.00
2018-05-25T14:41:27.959Z,28.25
2018-05-25T14:43:04.997Z,24.50
2018-05-25T14:44:41.698Z,29.75
2018-05-25T14:46:18.134Z,29.75
2018-05-25T14:47:55.280Z,25.25
2018-05-25T14:49:31.577Z,26.50
2018-05-25T14:51:09.806Z,32.75
2018-05-25T14:52:46.041Z,29.00
2018-05-25T14:54:23.725Z,29.00
2018-05-25T14:56:00.011Z,26.75
2018-05-25T14:57:36.861Z,27.00
2018-05-25T14:59:13.207Z,26.50
2018-05-25T15:00:50.805Z,32.00
2018-05-25T15:02:27.932Z,28.50
2018-05-25T15:04:04.566Z,33.75
2018-05-25T15:05:40.815Z,45.25
2018-05-25T15:07:17.994Z,43.25
2018-05-25T15:08:54.243Z,24.75
2018-05-25T15:10:30.988Z,24.50
2018-05-25T15:12:07.214Z,24.00
2018-05-25T15:13:43.512Z,25.75
2018-05-25T15:15:20.241Z,26.50
2018-05-25T15:16:57.127Z,30.75
2018-05-25T15:18:34.183Z,25.75
2018-05-25T15:20:10.572Z,21.25
2018-05-25T15:21:47.563Z,24.00
2018-05-25T15:23:25.230Z,26.00
2018-05-25T15:25:02.381Z,25.75
2018-05-25T15:26:38.709Z,22.00
2018-05-25T15:28:15.641Z,25.25
2018-05-25T15:29:53.015Z,24.50
2018-05-25T15:31:29.587Z,24.75
2018-05-25T15:33:06.771Z,23.50
2018-05-25T15:34:44.774Z,25.00
2018-05-25T15:36:23.170Z,18.75
2018-05-25T15:38:01.667Z,19.50
2018-05-25T15:39:38.078Z,21.25
2018-05-25T15:42:57.739Z,20.75
2018-05-25T15:44:34.022Z,16.75
2018-05-25T15:46:11.540Z,16.50
2018-05-25T15:47:47.903Z,17.25
2018-05-25T15:49:24.305Z,18.50
2018-05-25T15:51:00.646Z,21.25
2018-05-25T15:52:36.992Z,22.25
2018-05-25T15:54:16.244Z,19.25
2018-05-25T15:55:54.445Z,19.25
2018-05-25T15:57:30.817Z,20.75
2018-05-25T15:59:07.673Z,21.00
2018-05-25T16:00:44.446Z,21.00
2018-05-25T16:02:22.722Z,19.25
2018-05-25T16:03:59.054Z,21.00
2018-05-25T16:05:36.169Z,19.50
2018-05-25T16:07:12.647Z,20.75
2018-05-25T16:08:50.056Z,21.50
2018-05-25T16:12:05.743Z,18.75
2018-05-25T16:13:42.207Z,20.50
2018-05-25T16:15:20.966Z,21.25
2018-05-25T16:16:58.401Z,23.50
2018-05-25T16:18:34.810Z,17.00
2018-05-25T16:20:11.376Z,21.75
2018-05-25T16:21:48.939Z,17.00
2018-05-25T16:23:26.146Z,20.50
2018-05-25T16:25:03.246Z,18.50
2018-05-25T16:26:39.541Z,18.25
2018-05-25T16:28:16.196Z,18.75
2018-05-25T16:29:52.495Z,19.00
2018-05-25T16:31:29.919Z,18.00
2018-05-25T16:33:07.152Z,21.50
2018-05-25T16:34:43.941Z,21.75
2018-05-25T16:36:20.483Z,17.25
2018-05-25T16:37:56.745Z,18.25
2018-05-25T16:39:32.932Z,23.25
2018-05-25T16:41:09.429Z,19.00
2018-05-25T16:42:46.493Z,20.50
2018-05-25T16:44:23.354Z,19.25
2018-05-25T16:45:59.924Z,22.25
2018-05-25T16:47:37.587Z,19.25
2018-05-25T16:49:13.832Z,19.25
2018-05-25T16:50:50.130Z,20.50
2018-05-25T16:52:26.513Z,16.00
2018-05-25T16:54:03.187Z,16.50
2018-05-25T16:55:40.231Z,13.00
2018-05-25T16:57:16.685Z,18.50
2018-05-25T16:58:53.225Z,17.75
2018-05-25T17:00:31.310Z,19.75
2018-05-25T17:02:07.750Z,18.75
2018-05-25T17:03:44.115Z,18.00
2018-05-25T17:05:21.906Z,18.50
2018-05-25T17:06:58.665Z,16.75
2018-05-25T17:08:34.988Z,19.25
2018-05-25T17:10:11.410Z,17.00
2018-05-25T17:11:47.822Z,17.00
2018-05-25T17:13:24.446Z,16.50
2018-05-25T17:15:00.794Z,19.00
2018-05-25T17:16:37.325Z,18.00
2018-05-25T17:18:14.118Z,18.00
2018-05-25T17:19:50.812Z,15.25
2018-05-25T17:21:27.281Z,19.75
2018-05-25T17:23:03.587Z,14.25
2018-05-25T17:24:40.723Z,15.50
2018-05-25T17:26:17.148Z,18.25
2018-05-25T17:27:53.511Z,17.25
2018-05-25T17:29:30.554Z,16.25
2018-05-25T17:31:07.439Z,15.00
2018-05-25T17:32:44.078Z,19.50
2018-05-25T17:34:20.494Z,19.00
2018-05-25T17:35:57.100Z,19.00
2018-05-25T17:37:33.421Z,16.25
2018-05-25T17:39:10.230Z,17.25
2018-05-25T17:40:46.687Z,17.50
2018-05-25T17:42:23.875Z,21.00
2018-05-25T17:44:00.122Z,20.00
2018-05-25T17:45:37.709Z,18.00
2018-05-25T17:47:16.758Z,19.75
2018-05-25T17:48:55.105Z,17.00
2018-05-25T17:50:32.639Z,19.75
2018-05-25T17:52:09.798Z,22.75
2018-05-25T17:53:46.890Z,16.00
2018-05-25T17:55:23.948Z,19.50
2018-05-25T17:57:00.384Z,19.25
2018-05-25T17:58:37.235Z,17.50
2018-05-25T18:00:13.566Z,20.00
2018-05-25T18:01:51.463Z,20.75
2018-05-25T18:03:27.737Z,17.50
2018-05-25T18:05:04.480Z,20.50
2018-05-25T18:06:40.776Z,16.50
2018-05-25T18:08:17.030Z,20.00
2018-05-25T18:09:53.341Z,20.00
2018-05-25T18:11:32.120Z,19.25
2018-05-25T18:13:08.638Z,19.25
2018-05-25T18:14:44.956Z,17.25
2018-05-25T18:16:22.646Z,19.25
2018-05-25T18:17:58.969Z,20.75
2018-05-25T18:19:36.055Z,18.75
2018-05-25T18:21:13.155Z,19.00
2018-05-25T18:22:49.848Z,20.50
2018-05-25T18:24:26.777Z,18.00
2018-05-25T18:26:03.901Z,18.00
2018-05-25T18:27:40.235Z,16.50
2018-05-25T18:29:16.917Z,19.00
2018-05-25T18:30:53.792Z,20.75
2018-05-25T18:32:30.107Z,19.25
2018-05-25T18:34:06.493Z,20.25
2018-05-25T18:35:43.172Z,18.25
2018-05-25T18:37:19.478Z,20.00
2018-05-25T18:38:55.802Z,22.75
2018-05-25T18:40:32.731Z,19.50
2018-05-25T18:42:09.944Z,22.50
2018-05-25T18:43:46.296Z,19.00
2018-05-25T18:45:25.159Z,21.75
2018-05-25T18:47:01.444Z,22.00
2018-05-25T18:48:38.073Z,20.50
2018-05-25T18:50:14.433Z,19.50
2018-05-25T18:51:50.751Z,20.75
2018-05-25T18:53:27.752Z,22.00
2018-05-25T18:55:04.769Z,23.75
2018-05-25T18:56:41.124Z,22.00
2018-05-25T18:58:17.426Z,19.00
2018-05-25T18:59:53.794Z,24.25
2018-05-25T19:01:30.706Z,21.50
2018-05-25T19:03:07.141Z,20.50
2018-05-25T19:04:43.405Z,22.50
2018-05-25T19:06:19.681Z,24.75
2018-05-25T19:07:56.568Z,20.25
2018-05-25T19:09:33.536Z,17.00
2018-05-25T19:11:09.905Z,21.50
2018-05-25T19:12:46.307Z,24.00
2018-05-25T19:14:23.700Z,20.75
2018-05-25T19:16:00.128Z,18.00
2018-05-25T19:17:36.592Z,19.75
2018-05-25T19:19:12.943Z,20.50
2018-05-25T19:20:49.641Z,20.50
2018-05-25T19:22:27.538Z,20.00
2018-05-25T19:24:03.878Z,23.25
2018-05-25T19:25:40.203Z,19.25
2018-05-25T19:27:16.972Z,18.25
2018-05-25T19:28:53.305Z,21.00
2018-05-25T19:30:31.502Z,18.50
2018-05-25T19:32:08.753Z,20.75
2018-05-25T19:33:45.480Z,23.25
2018-05-25T19:35:21.746Z,18.50
2018-05-25T19:36:58.298Z,22.00
2018-05-25T19:38:35.506Z,25.25
2018-05-25T19:40:12.273Z,17.75
2018-05-25T19:41:48.591Z,19.00
2018-05-25T19:43:24.895Z,17.75
2018-05-25T19:45:01.312Z,21.00
2018-05-25T19:46:39.395Z,20.00
2018-05-25T19:48:15.714Z,19.75
2018-05-25T19:49:52.027Z,22.50
2018-05-25T19:51:29.439Z,21.50
2018-05-25T19:53:06.190Z,20.00
2018-05-25T19:54:42.502Z,20.00
2018-05-25T19:56:18.870Z,18.00
2018-05-25T19:57:55.179Z,19.00
2018-05-25T19:59:31.810Z,22.25
2018-05-25T20:01:08.555Z,18.00
2018-05-25T20:02:44.896Z,19.00
2018-05-25T20:04:21.706Z,20.50
2018-05-25T20:05:58.439Z,22.50
2018-05-25T20:07:35.460Z,17.50
2018-05-25T20:09:12.216Z,18.50
2018-05-25T20:10:48.599Z,23.25
2018-05-25T20:12:25.505Z,19.00
2018-05-25T20:14:01.930Z,21.75
2018-05-25T20:15:38.347Z,19.00
2018-05-25T20:17:14.657Z,21.00
2018-05-25T20:18:51.382Z,18.50
2018-05-25T20:20:28.224Z,18.50
2018-05-25T20:22:04.497Z,19.75
2018-05-25T20:23:40.917Z,20.75
2018-05-25T20:25:17.700Z,19.00
2018-05-25T20:26:53.946Z,23.25
2018-05-25T20:28:30.397Z,22.25
2018-05-25T20:30:07.954Z,18.75
2018-05-25T20:31:45.061Z,22.00
2018-05-25T20:33:22.141Z,23.50
2018-05-25T20:34:59.287Z,26.00
2018-05-25T20:36:36.091Z,24.50
2018-05-25T20:38:13.323Z,22.00
2018-05-25T20:39:50.109Z,29.25
2018-05-25T20:41:26.504Z,25.00
2018-05-25T20:43:02.865Z,22.50
2018-05-25T20:44:40.314Z,24.50
2018-05-25T20:46:16.880Z,21.00
2018-05-25T20:47:53.175Z,25.75
2018-05-25T20:49:30.853Z,27.50
2018-05-25T20:51:07.706Z,24.25
2018-05-25T20:52:43.976Z,23.00
2018-05-25T20:54:20.753Z,23.00
2018-05-25T20:55:57.130Z,22.75
2018-05-25T20:57:34.100Z,27.75
2018-05-25T20:59:10.799Z,22.25
2018-05-25T21:00:48.223Z,23.50
2018-05-25T21:02:24.541Z,20.75
2018-05-25T21:04:01.251Z,27.25
2018-05-25T21:05:38.460Z,20.00
2018-05-25T21:07:14.909Z,23.25
2018-05-25T21:08:51.373Z,22.50
2018-05-25T21:10:28.664Z,22.00
2018-05-25T21:12:05.131Z,24.00
2018-05-25T21:13:41.449Z,22.50
2018-05-25T21:15:20.363Z,27.50
2018-05-25T21:16:58.276Z,22.25
2018-05-25T21:18:35.387Z,24.75