createdAt,value
2023-02-05T00:01:17.340Z,13.79
2023-02-05T00:03:59.742Z,13.68
2023-02-05T00:06:48.757Z,13.78
2023-02-05T00:09:30.632Z,13.75
2023-02-05T00:12:19.339Z,13.77
2023-02-05T00:15:08.397Z,13.58
2023-02-05T00:17:56.733Z,13.63
2023-02-05T00:20:39.383Z,13.38
2023-02-05T00:23:21.522Z,13.33
2023-02-05T00:26:10.369Z,13.33
2023-02-05T00:28:59.384Z,13.30
2023-02-05T00:31:48.374Z,13.37
2023-02-05T00:34:30.576Z,13.14
2023-02-05T00:37:19.325Z,13.19
2023-02-05T00:40:01.651Z,13.28
2023-02-05T00:42:50.391Z,13.25
2023-02-05T00:45:39.660Z,13.13
2023-02-05T00:48:21.435Z,13.18
2023-02-05T00:51:03.847Z,13.25
2023-02-05T00:53:52.421Z,13.34
2023-02-05T00:56:34.568Z,13.30
2023-02-05T00:59:24.005Z,13.39
2023-02-05T01:02:14.448Z,13.49
2023-02-05T01:04:57.296Z,13.42
2023-02-05T01:07:46.441Z,13.40
2023-02-05T01:10:28.680Z,13.29
2023-02-05T01:13:18.824Z,13.23
2023-02-05T01:16:01.909Z,13.17
2023-02-05T01:18:56.369Z,13.06
2023-02-05T01:21:45.765Z,12.86
2023-02-05T01:24:28.384Z,12.84
2023-02-05T01:27:10.664Z,12.94
2023-02-05T01:29:59.447Z,12.89
2023-02-05T01:32:48.622Z,12.67
2023-02-05T01:35:31.596Z,12.85
2023-02-05T01:38:21.095Z,12.97
2023-02-05T01:41:04.423Z,13.05
2023-02-05T01:44:14.016Z,13.18
2023-02-05T01:47:04.494Z,13.24
2023-02-05T01:49:52.584Z,13.30
2023-02-05T01:52:35.424Z,13.45
2023-02-05T01:55:24.317Z,13.48
2023-02-05T01:58:08.716Z,13.60
2023-02-05T02:00:57.329Z,13.59
2023-02-05T02:03:39.677Z,13.53
2023-02-05T02:06:29.431Z,13.58
2023-02-05T02:09:14.631Z,13.57
2023-02-05T02:12:05.333Z,13.63
2023-02-05T02:14:50.712Z,13.58
2023-02-05T02:17:50.356Z,13.50
2023-02-05T02:20:43.406Z,13.49
2023-02-05T02:23:54.654Z,13.74
2023-02-05T02:27:04.483Z,13.69
2023-02-05T02:30:06.660Z,13.52
2023-02-05T02:33:11.373Z,13.58
2023-02-05T02:35:53.942Z,13.54
2023-02-05T02:39:10.366Z,13.74
2023-02-05T02:42:12.644Z,13.87
2023-02-05T02:45:15.359Z,13.95
2023-02-05T02:48:05.682Z,14.14
2023-02-05T02:50:57.639Z,14.21
2023-02-05T02:53:46.665Z,14.30
2023-02-05T02:56:39.435Z,14.97
2023-02-05T02:59:32.692Z,15.18
2023-02-05T03:02:24.338Z,15.06
2023-02-05T03:05:12.600Z,15.19
2023-02-05T03:08:07.409Z,15.45
2023-02-05T03:11:03.374Z,15.57
2023-02-05T03:13:46.908Z,15.61
2023-02-05T03:16:40.684Z,15.64
2023-02-05T03:19:37.374Z,16.04
2023-02-05T03:22:26.625Z,16.93
2023-02-05T03:25:10.654Z,18.00
2023-02-05T03:28:01.733Z,18.85
2023-02-05T03:30:54.438Z,19.38
2023-02-05T03:34:04.366Z,19.83
2023-02-05T03:36:57.695Z,20.14
2023-02-05T03:40:08.399Z,20.73
2023-02-05T03:43:01.672Z,21.28
2023-02-05T03:45:55.501Z,21.55
2023-02-05T03:49:11.668Z,22.21
2023-02-05T03:52:25.343Z,22.33
2023-02-05T03:55:11.718Z,22.80
2023-02-05T03:58:12.448Z,23.16
2023-02-05T04:00:55.648Z,23.43
2023-02-05T04:03:46.467Z,23.31
2023-02-05T04:06:29.692Z,23.48
2023-02-05T04:09:19.398Z,23.83
2023-02-05T04:12:03.655Z,24.06
2023-02-05T04:14:54.395Z,23.65
2023-02-05T04:17:44.261Z,23.71
2023-02-05T04:20:34.378Z,24.71
2023-02-05T04:23:25.322Z,24.25
2023-02-05T04:26:14.676Z,24.35
2023-02-05T04:29:06.359Z,24.93
2023-02-05T04:31:53.769Z,24.42
2023-02-05T04:34:42.352Z,24.87
2023-02-05T04:37:32.345Z,24.84
2023-02-05T04:40:22.348Z,25.59
2023-02-05T04:43:04.649Z,25.26
2023-02-05T04:45:53.349Z,25.42
2023-02-05T04:48:42.666Z,25.22
2023-02-05T04:51:25.350Z,25.24
2023-02-05T04:54:07.562Z,25.40
2023-02-05T04:56:56.310Z,25.24
2023-02-05T04:59:38.607Z,24.90
2023-02-05T05:02:27.491Z,25.01
2023-02-05T05:05:10.010Z,25.41
2023-02-05T05:08:00.395Z,25.39
2023-02-05T05:10:49.712Z,25.24
2023-02-05T05:13:32.554Z,25.33
2023-02-05T05:16:14.679Z,25.20
2023-02-05T05:19:09.313Z,25.26
2023-02-05T05:21:57.612Z,25.05
2023-02-05T05:24:40.342Z,24.89
2023-02-05T05:27:24.209Z,25.01
2023-02-05T05:30:13.349Z,24.78
2023-02-05T05:32:55.526Z,24.63
2023-02-05T05:35:44.400Z,24.93
2023-02-05T05:38:26.570Z,25.38
2023-02-05T05:41:33.420Z,25.28
2023-02-05T05:44:22.756Z,24.81
2023-02-05T05:47:05.379Z,24.75
2023-02-05T05:49:47.869Z,24.75
2023-02-05T05:52:36.317Z,25.02
2023-02-05T05:55:25.687Z,24.82
2023-02-05T05:58:08.379Z,24.34
2023-02-05T06:00:58.749Z,24.61
2023-02-05T06:03:40.702Z,24.92
2023-02-05T06:06:29.337Z,25.23
2023-02-05T06:09:11.648Z,25.58
2023-02-05T06:12:00.281Z,25.48
2023-02-05T06:14:42.635Z,25.37
2023-02-05T06:17:31.337Z,25.23
2023-02-05T06:20:13.721Z,24.97
2023-02-05T06:23:02.382Z,25.55
2023-02-05T06:25:44.625Z,25.63
2023-02-05T06:28:33.351Z,25.70
2023-02-05T06:31:15.743Z,25.37
2023-02-05T06:34:04.450Z,25.22
2023-02-05T06:36:46.551Z,25.17
2023-02-05T06:39:35.368Z,25.24
2023-02-05T06:42:18.588Z,25.36
2023-02-05T06:45:07.288Z,25.04
2023-02-05T06:47:49.750Z,25.08
2023-02-05T06:50:39.308Z,25.03
2023-02-05T06:53:21.755Z,25.13
2023-02-05T06:56:11.344Z,25.26
2023-02-05T06:58:53.667Z,24.92
2023-02-05T07:01:43.437Z,25.13
2023-02-05T07:04:25.640Z,24.92
2023-02-05T07:07:14.363Z,24.94
2023-02-05T07:09:57.755Z,25.22
2023-02-05T07:12:46.341Z,25.17
2023-02-05T07:15:35.644Z,25.26
2023-02-05T07:18:17.600Z,25.34
2023-02-05T07:21:06.435Z,25.19
2023-02-05T07:23:55.572Z,25.13
2023-02-05T07:26:37.390Z,25.35
2023-02-05T07:29:19.534Z,25.27
2023-02-05T07:32:08.393Z,25.13
2023-02-05T07:34:56.712Z,25.30
2023-02-05T07:37:39.450Z,25.40
2023-02-05T07:40:28.727Z,25.21
2023-02-05T07:43:10.327Z,25.31
2023-02-05T07:46:04.138Z,25.22
2023-02-05T07:48:53.685Z,25.01
2023-02-05T07:51:41.559Z,25.20
2023-02-05T07:54:24.438Z,25.06
2023-02-05T07:57:12.734Z,25.24
2023-02-05T07:59:55.373Z,25.14
2023-02-05T08:02:54.675Z,25.04
2023-02-05T08:05:36.942Z,24.90
2023-02-05T08:08:26.368Z,24.81
2023-02-05T08:11:11.639Z,24.98
2023-02-05T08:14:00.330Z,24.93
2023-02-05T08:16:49.319Z,24.59
2023-02-05T08:19:31.607Z,24.40
2023-02-05T08:22:20.337Z,24.41
2023-02-05T08:25:08.695Z,24.40
2023-02-05T08:27:51.422Z,24.29
2023-02-05T08:30:39.865Z,24.29
2023-02-05T08:33:22.325Z,24.30
2023-02-05T08:36:11.790Z,24.21
2023-02-05T08:38:53.406Z,24.16
2023-02-05T08:41:38.420Z,24.26
2023-02-05T08:44:27.412Z,24.34
2023-02-05T08:47:16.594Z,24.22
2023-02-05T08:49:59.394Z,24.15
2023-02-05T08:52:48.637Z,23.97
2023-02-05T08:55:31.476Z,23.99
2023-02-05T08:58:20.757Z,23.96
2023-02-05T09:01:10.371Z,23.87
2023-02-05T09:03:58.619Z,23.77
2023-02-05T09:06:41.639Z,23.91
2023-02-05T09:09:31.627Z,24.00
2023-02-05T09:12:14.368Z,24.02
2023-02-05T09:15:02.577Z,24.08
2023-02-05T09:17:45.342Z,23.98
2023-02-05T09:20:33.717Z,23.91
2023-02-05T09:23:18.434Z,23.82
2023-02-05T09:26:08.292Z,23.69
2023-02-05T09:28:51.418Z,23.61
2023-02-05T09:31:40.680Z,23.72
2023-02-05T09:34:23.328Z,23.69
2023-02-05T09:37:05.488Z,23.71
2023-02-05T09:43:05.684Z,23.71
2023-02-05T09:46:10.357Z,23.65
2023-02-05T09:49:25.648Z,23.63
2023-02-05T09:52:20.392Z,23.62
2023-02-05T09:55:32.916Z,23.63
2023-02-05T09:58:23.337Z,23.53
2023-02-05T10:01:20.834Z,23.41
2023-02-05T10:04:17.445Z,23.34
2023-02-05T10:07:27.234Z,23.31
2023-02-05T10:10:31.384Z,23.37
2023-02-05T10:13:37.791Z,23.39
2023-02-05T10:16:33.324Z,23.29
2023-02-05T10:20:05.521Z,23.19
2023-02-05T10:22:59.279Z,23.12
2023-02-05T10:25:51.279Z,23.13
2023-02-05T10:29:06.286Z,23.08
2023-02-05T10:31:50.878Z,22.99
2023-02-05T10:34:54.328Z,22.83
2023-02-05T10:37:51.541Z,22.65
2023-02-05T10:40:51.486Z,22.60
2023-02-05T10:43:45.618Z,22.58
2023-02-05T10:46:40.412Z,22.58
2023-02-05T10:49:40.688Z,22.57
2023-02-05T10:52:29.370Z,22.60
2023-02-05T10:55:12.981Z,22.65
2023-02-05T10:58:02.302Z,22.67
2023-02-05T11:00:44.820Z,22.63
2023-02-05T11:03:33.332Z,22.55
2023-02-05T11:06:18.700Z,22.48
2023-02-05T11:09:07.354Z,22.43
2023-02-05T11:11:49.642Z,22.41
2023-02-05T11:14:45.667Z,22.32
2023-02-05T11:17:34.866Z,22.25
2023-02-05T11:20:32.505Z,22.23
2023-02-05T11:23:32.062Z,22.23
2023-02-05T11:26:25.324Z,22.25
2023-02-05T11:29:32.586Z,22.28
2023-02-05T11:32:31.404Z,22.33
2023-02-05T11:35:27.842Z,22.35
2023-02-05T11:38:18.281Z,22.36
2023-02-05T11:41:04.662Z,22.32
2023-02-05T11:44:01.387Z,22.30
2023-02-05T11:47:00.077Z,22.25
2023-02-05T11:49:46.353Z,22.23
2023-02-05T11:52:34.411Z,22.19
2023-02-05T11:55:48.358Z,22.17
2023-02-05T11:58:39.797Z,22.17
2023-02-05T12:01:33.365Z,22.13
2023-02-05T12:04:21.441Z,22.06
2023-02-05T12:07:17.440Z,21.99
2023-02-05T12:10:06.786Z,22.00
2023-02-05T12:13:30.332Z,21.90
2023-02-05T12:16:26.675Z,21.87
2023-02-05T12:19:30.962Z,21.80
2023-02-05T12:22:18.560Z,21.75
2023-02-05T12:25:14.395Z,21.61
2023-02-05T12:28:13.655Z,21.44
2023-02-05T12:31:16.303Z,21.29
2023-02-05T12:34:14.264Z,21.22
2023-02-05T12:37:37.131Z,21.12
2023-02-05T12:40:40.274Z,20.98
2023-02-05T12:43:48.727Z,20.92
2023-02-05T12:46:52.365Z,20.91
2023-02-05T12:49:58.592Z,20.89
2023-02-05T12:52:54.287Z,20.97
2023-02-05T12:55:55.543Z,20.87
2023-02-05T12:58:46.341Z,20.77
2023-02-05T13:01:53.753Z,20.57
2023-02-05T13:04:40.331Z,20.52
2023-02-05T13:07:42.607Z,20.54
2023-02-05T13:10:36.336Z,20.41
2023-02-05T13:13:40.611Z,20.48
2023-02-05T13:16:27.329Z,20.42
2023-02-05T13:19:42.266Z,20.54
2023-02-05T13:22:58.326Z,20.41
2023-02-05T13:26:11.317Z,20.65
2023-02-05T13:29:13.677Z,20.51
2023-02-05T13:32:10.601Z,20.51
2023-02-05T13:35:06.300Z,20.46
2023-02-05T13:38:33.915Z,20.50
2023-02-05T13:41:26.353Z,20.61
2023-02-05T13:44:20.660Z,20.49
2023-02-05T13:47:36.377Z,20.41
2023-02-05T13:50:37.811Z,20.40
2023-02-05T13:53:52.344Z,20.33
2023-02-05T13:56:56.647Z,20.22
2023-02-05T13:59:51.262Z,20.16
2023-02-05T14:02:50.485Z,20.16
2023-02-05T14:05:45.358Z,20.02
2023-02-05T14:08:32.815Z,19.85
2023-02-05T14:11:21.317Z,19.74
2023-02-05T14:14:51.604Z,19.70
2023-02-05T14:17:40.357Z,19.52
2023-02-05T14:20:33.626Z,19.39
2023-02-05T14:23:54.316Z,19.24
2023-02-05T14:26:54.652Z,19.17
2023-02-05T14:29:49.336Z,19.05
2023-02-05T14:32:37.743Z,18.95
2023-02-05T14:35:51.361Z,18.84
2023-02-05T14:38:41.578Z,18.83
2023-02-05T14:41:27.350Z,18.73
2023-02-05T14:44:41.374Z,18.60
2023-02-05T14:47:28.088Z,18.60
2023-02-05T14:50:26.258Z,18.57
2023-02-05T14:53:11.424Z,18.56
2023-02-05T14:55:57.698Z,18.48
2023-02-05T14:58:53.342Z,18.46
2023-02-05T15:01:38.698Z,18.53
2023-02-05T15:04:51.300Z,18.44
2023-02-05T15:07:36.589Z,18.41
2023-02-05T15:10:31.351Z,18.47
2023-02-05T15:13:26.525Z,18.50
2023-02-05T15:16:25.347Z,18.47
2023-02-05T15:19:23.685Z,18.49
2023-02-05T15:22:07.724Z,18.46
2023-02-05T15:24:58.317Z,18.46
2023-02-05T15:27:48.289Z,18.53
2023-02-05T15:30:41.687Z,18.44
2023-02-05T15:33:46.635Z,18.40
2023-02-05T15:36:40.389Z,18.40
2023-02-05T15:40:16.596Z,18.34
2023-02-05T15:43:06.293Z,18.33
2023-02-05T15:45:55.620Z,18.26
2023-02-05T15:48:40.641Z,18.16
2023-02-05T15:51:41.614Z,18.30
2023-02-05T15:54:29.250Z,18.28
2023-02-05T15:57:30.327Z,18.17
2023-02-05T16:00:17.708Z,18.12
2023-02-05T16:03:11.410Z,18.05
2023-02-05T16:06:00.644Z,17.90
2023-02-05T16:08:55.266Z,17.91
2023-02-05T16:11:50.314Z,17.89
2023-02-05T16:14:38.589Z,17.82
2023-02-05T16:17:29.212Z,17.83
2023-02-05T16:20:39.333Z,17.88
2023-02-05T16:23:54.322Z,17.89
2023-02-05T16:26:53.537Z,17.75
2023-02-05T16:29:48.078Z,17.68
2023-02-05T16:32:45.237Z,17.65
2023-02-05T16:35:56.598Z,17.48
2023-02-05T16:38:45.290Z,17.47
2023-02-05T16:41:37.539Z,17.38
2023-02-05T16:44:39.278Z,17.32
2023-02-05T16:47:25.603Z,17.27
2023-02-05T16:50:46.673Z,17.17
2023-02-05T16:53:45.751Z,17.15
2023-02-05T16:56:43.288Z,17.07
2023-02-05T16:59:30.075Z,17.15
2023-02-05T17:02:36.322Z,17.01
2023-02-05T17:05:35.137Z,16.88
2023-02-05T17:08:24.290Z,16.95
2023-02-05T17:11:13.064Z,16.83
2023-02-05T17:14:30.632Z,16.74
2023-02-05T17:17:26.692Z,16.79
2023-02-05T17:20:31.427Z,16.69
2023-02-05T17:23:25.586Z,16.70
2023-02-05T17:26:08.381Z,16.63
2023-02-05T17:29:15.114Z,16.70
2023-02-05T17:31:58.277Z,16.70
2023-02-05T17:34:46.666Z,16.69
2023-02-05T17:37:29.374Z,16.69
2023-02-05T17:40:20.705Z,16.60
2023-02-05T17:43:03.313Z,16.57
2023-02-05T17:45:51.589Z,16.57
2023-02-05T17:48:33.268Z,16.60
2023-02-05T17:51:27.684Z,16.69
2023-02-05T17:54:10.654Z,16.67
2023-02-05T17:57:03.030Z,16.60
2023-02-05T18:00:32.401Z,16.56
2023-02-05T18:03:14.665Z,16.50
2023-02-05T18:06:03.320Z,16.40
2023-02-05T18:08:53.649Z,16.42
2023-02-05T18:11:36.272Z,16.52
2023-02-05T18:14:26.173Z,16.47
2023-02-05T18:17:09.230Z,16.43
2023-02-05T18:20:04.260Z,16.47
2023-02-05T18:22:52.688Z,16.61
2023-02-05T18:25:35.248Z,16.55
2023-02-05T18:28:24.555Z,16.38
2023-02-05T18:31:14.414Z,16.50
2023-02-05T18:34:02.646Z,16.61
2023-02-05T18:36:45.257Z,16.78
2023-02-05T18:39:34.584Z,16.78
2023-02-05T18:42:19.320Z,16.80
2023-02-05T18:45:09.598Z,16.84
2023-02-05T18:47:52.271Z,16.71
2023-02-05T18:50:40.602Z,16.64
2023-02-05T18:53:23.308Z,16.52
2023-02-05T18:56:17.437Z,16.44
2023-02-05T18:59:11.542Z,16.53
2023-02-05T19:02:00.681Z,16.53
2023-02-05T19:04:43.212Z,16.46
2023-02-05T19:07:32.603Z,16.38
2023-02-05T19:10:15.282Z,16.36
2023-02-05T19:13:05.880Z,16.50
2023-02-05T19:15:48.361Z,16.55
2023-02-05T19:18:36.506Z,16.56
2023-02-05T19:21:29.870Z,16.55
2023-02-05T19:24:12.519Z,16.52
2023-02-05T19:27:04.242Z,16.68
2023-02-05T19:29:47.623Z,16.79
2023-02-05T19:32:36.202Z,16.71
2023-02-05T19:35:18.710Z,16.74
2023-02-05T19:38:07.295Z,16.60
2023-02-05T19:40:49.582Z,16.47
2023-02-05T19:43:39.318Z,16.39
2023-02-05T19:46:21.574Z,16.56
2023-02-05T19:49:19.366Z,16.62
2023-02-05T19:52:02.976Z,16.67
2023-02-05T19:54:52.363Z,16.65
2023-02-05T19:57:35.640Z,16.68
2023-02-05T20:00:24.319Z,16.73
2023-02-05T20:03:08.390Z,16.67
2023-02-05T20:05:57.188Z,16.60
2023-02-05T20:08:39.570Z,16.49
2023-02-05T20:11:28.235Z,16.49
2023-02-05T20:14:11.324Z,16.44
2023-02-05T20:17:01.249Z,16.44
2023-02-05T20:20:10.321Z,16.50
2023-02-05T20:23:02.198Z,16.49
2023-02-05T20:25:44.528Z,16.49
2023-02-05T20:28:35.245Z,16.34
2023-02-05T20:31:42.324Z,16.28
2023-02-05T20:34:27.523Z,16.29
2023-02-05T20:37:20.254Z,16.25
2023-02-05T20:40:09.600Z,16.00
2023-02-05T20:42:54.500Z,16.05
2023-02-05T20:45:44.862Z,16.10
2023-02-05T20:48:26.684Z,16.23
2023-02-05T20:51:20.566Z,16.24
2023-02-05T20:54:06.572Z,16.16
2023-02-05T20:56:57.208Z,16.04
2023-02-05T20:59:48.277Z,15.98
2023-02-05T21:02:37.377Z,15.84
2023-02-05T21:05:20.526Z,15.82
2023-02-05T21:08:09.238Z,15.84
2023-02-05T21:10:51.577Z,15.82
2023-02-05T21:13:40.214Z,15.78
2023-02-05T21:16:25.622Z,15.88
2023-02-05T21:19:16.246Z,15.93
2023-02-05T21:22:11.034Z,15.91
2023-02-05T21:25:00.212Z,15.95
2023-02-05T21:27:42.733Z,15.89
2023-02-05T21:30:31.249Z,16.03
2023-02-05T21:33:20.248Z,15.94
2023-02-05T21:36:13.166Z,16.00
2023-02-05T21:39:02.566Z,16.07
2023-02-05T21:41:53.618Z,16.22
2023-02-05T21:44:36.555Z,16.29
2023-02-05T21:47:25.338Z,16.37
2023-02-05T21:50:08.497Z,16.42
2023-02-05T21:52:57.286Z,16.57
2023-02-05T21:55:40.451Z,16.57
2023-02-05T21:58:29.234Z,16.53
2023-02-05T22:01:22.620Z,16.55
2023-02-05T22:04:23.265Z,16.47
2023-02-05T22:07:05.431Z,16.38
2023-02-05T22:09:54.214Z,16.38
2023-02-05T22:12:36.543Z,16.23
2023-02-05T22:15:26.213Z,16.13
2023-02-05T22:18:08.520Z,16.20
2023-02-05T22:20:57.162Z,16.28
2023-02-05T22:23:39.520Z,16.18
2023-02-05T22:26:31.213Z,16.20
2023-02-05T22:29:22.234Z,16.23
2023-02-05T22:32:11.259Z,16.17
2023-02-05T22:34:53.976Z,16.13
2023-02-05T22:37:44.237Z,16.17
2023-02-05T22:40:27.635Z,16.09
2023-02-05T22:43:16.199Z,15.99
2023-02-05T22:45:58.562Z,16.13
2023-02-05T22:48:49.177Z,16.18
2023-02-05T22:51:41.584Z,16.00
2023-02-05T22:54:30.178Z,16.10
2023-02-05T22:57:12.563Z,16.22
2023-02-05T23:00:02.161Z,16.29
2023-02-05T23:02:44.506Z,16.29
2023-02-05T23:05:34.656Z,16.38
2023-02-05T23:08:17.520Z,16.28
2023-02-05T23:11:12.199Z,16.05
2023-02-05T23:13:54.488Z,16.18
2023-02-05T23:16:46.386Z,15.99
2023-02-05T23:19:29.544Z,16.04
2023-02-05T23:22:18.274Z,16.02
2023-02-05T23:25:01.566Z,16.12
2023-02-05T23:27:50.209Z,16.10
2023-02-05T23:30:32.462Z,16.06
2023-02-05T23:33:21.246Z,16.11
2023-02-05T23:36:03.513Z,15.97
2023-02-05T23:38:52.167Z,15.70
2023-02-05T23:41:45.073Z,15.61
2023-02-05T23:44:34.260Z,15.72
2023-02-05T23:47:16.528Z,15.69
2023-02-05T23:50:05.279Z,15.75
2023-02-05T23:52:47.516Z,15.72
2023-02-05T23:55:36.420Z,15.71
2023-02-05T23:58:26.445Z,15.62
