createdAt,value
2018-05-07T00:01:04.056Z,98.50
2018-05-07T00:03:30.517Z,98.50
2018-05-07T00:05:57.186Z,98.40
2018-05-07T00:08:23.643Z,98.50
2018-05-07T00:10:50.177Z,98.60
2018-05-07T00:13:16.746Z,98.60
2018-05-07T00:15:43.301Z,98.70
2018-05-07T00:18:09.829Z,98.80
2018-05-07T00:20:36.356Z,98.60
2018-05-07T00:23:02.908Z,98.40
2018-05-07T00:25:29.464Z,98.60
2018-05-07T00:27:56.012Z,98.70
2018-05-07T00:30:22.556Z,98.60
2018-05-07T00:32:49.099Z,98.70
2018-05-07T00:35:15.645Z,98.50
2018-05-07T00:37:42.188Z,98.50
2018-05-07T00:40:08.741Z,98.60
2018-05-07T00:42:35.272Z,98.50
2018-05-07T00:45:01.805Z,98.70
2018-05-07T00:47:28.347Z,98.80
2018-05-07T00:49:54.958Z,98.80
2018-05-07T00:52:21.520Z,99.20
2018-05-07T00:54:59.996Z,99.60
2018-05-07T00:57:26.555Z,99.90
2018-05-07T00:59:53.126Z,99.90
2018-05-07T01:02:19.674Z,99.90
2018-05-07T01:04:46.193Z,99.90
2018-05-07T01:07:12.712Z,99.90
2018-05-07T01:09:39.269Z,99.90
2018-05-07T01:12:06.564Z,99.90
2018-05-07T01:14:33.092Z,99.90
2018-05-07T01:16:59.606Z,99.90
2018-05-07T01:19:26.908Z,99.90
2018-05-07T01:21:53.443Z,99.90
2018-05-07T01:24:20.013Z,99.90
2018-05-07T01:26:46.521Z,99.90
2018-05-07T01:29:13.073Z,99.90
2018-05-07T01:31:40.349Z,99.90
2018-05-07T01:34:06.905Z,99.90
2018-05-07T01:36:34.951Z,99.90
2018-05-07T01:39:01.506Z,99.90
2018-05-07T01:41:28.754Z,99.90
2018-05-07T01:43:56.055Z,99.90
2018-05-07T01:46:22.656Z,99.90
2018-05-07T01:48:49.195Z,99.90
2018-05-07T01:51:16.489Z,99.90
2018-05-07T01:53:43.065Z,99.90
2018-05-07T01:56:09.603Z,99.90
2018-05-07T01:58:36.150Z,99.90
2018-05-07T02:01:02.706Z,99.90
2018-05-07T02:03:29.283Z,99.90
2018-05-07T02:05:55.811Z,99.90
2018-05-07T02:08:22.350Z,99.90
2018-05-07T02:10:48.890Z,99.90
2018-05-07T02:13:15.380Z,99.90
2018-05-07T02:15:41.902Z,99.90
2018-05-07T02:18:09.230Z,99.90
2018-05-07T02:20:35.758Z,99.90
2018-05-07T02:23:02.336Z,99.90
2018-05-07T02:25:28.884Z,99.90
2018-05-07T02:27:55.410Z,99.90
2018-05-07T02:30:21.944Z,99.90
2018-05-07T02:32:48.465Z,99.90
2018-05-07T02:35:15.739Z,99.90
2018-05-07T02:37:42.262Z,99.90
2018-05-07T02:40:08.789Z,99.90
2018-05-07T02:42:35.306Z,99.90
2018-05-07T02:45:01.865Z,99.90
2018-05-07T02:47:29.155Z,99.90
2018-05-07T02:49:55.663Z,99.90
2018-05-07T02:52:22.999Z,99.90
2018-05-07T02:54:49.603Z,99.90
2018-05-07T02:57:16.139Z,99.90
2018-05-07T02:59:42.681Z,99.90
2018-05-07T03:02:09.235Z,99.90
2018-05-07T03:04:35.791Z,99.90
2018-05-07T03:07:03.131Z,99.90
2018-05-07T03:09:29.721Z,99.90
2018-05-07T03:11:56.265Z,99.90
2018-05-07T03:14:22.780Z,99.90
2018-05-07T03:16:49.376Z,99.90
2018-05-07T03:19:15.908Z,99.90
2018-05-07T03:21:42.433Z,99.90
2018-05-07T03:24:08.960Z,99.90
2018-05-07T03:26:35.531Z,99.90
2018-05-07T03:29:02.865Z,99.90
2018-05-07T03:31:29.427Z,99.90
2018-05-07T03:33:55.939Z,99.90
2018-05-07T03:36:22.548Z,99.90
2018-05-07T03:38:49.970Z,99.90
2018-05-07T03:41:16.551Z,99.90
2018-05-07T03:43:43.071Z,99.90
2018-05-07T03:46:09.673Z,99.90
2018-05-07T03:48:36.230Z,99.90
2018-05-07T03:51:02.765Z,99.90
2018-05-07T03:53:29.284Z,99.90
2018-05-07T03:55:55.817Z,99.90
2018-05-07T03:58:23.066Z,99.90
2018-05-07T04:00:50.324Z,99.90
2018-05-07T04:03:16.865Z,99.90
2018-05-07T04:05:44.247Z,99.90
2018-05-07T04:08:10.752Z,99.90
2018-05-07T04:10:37.316Z,99.90
2018-05-07T04:13:03.872Z,99.90
2018-05-07T04:15:30.388Z,99.90
2018-05-07T04:18:08.809Z,99.90
2018-05-07T04:20:47.452Z,99.90
2018-05-07T04:23:26.031Z,99.90
2018-05-07T04:25:52.594Z,99.90
2018-05-07T04:28:19.875Z,99.90
2018-05-07T04:30:46.438Z,99.90
2018-05-07T04:33:12.963Z,99.90
2018-05-07T04:35:39.542Z,99.90
2018-05-07T04:38:06.122Z,99.90
2018-05-07T04:40:32.722Z,99.90
2018-05-07T04:42:59.325Z,99.90
2018-05-07T04:45:25.868Z,99.90
2018-05-07T04:47:52.394Z,99.90
2018-05-07T04:50:18.877Z,99.90
2018-05-07T04:52:45.424Z,99.90
2018-05-07T04:55:12.015Z,99.90
2018-05-07T04:57:38.542Z,99.90
2018-05-07T05:00:05.108Z,99.90
2018-05-07T05:02:32.412Z,99.90
2018-05-07T05:04:59.744Z,99.90
2018-05-07T05:07:26.300Z,99.90
2018-05-07T05:09:53.660Z,99.90
2018-05-07T05:12:20.211Z,99.90
2018-05-07T05:14:46.719Z,99.90
2018-05-07T05:17:13.305Z,99.50
2018-05-07T05:19:39.831Z,99.50
2018-05-07T05:22:06.446Z,99.50
2018-05-07T05:24:32.985Z,98.80
2018-05-07T05:27:00.237Z,98.50
2018-05-07T05:29:26.821Z,98.60
2018-05-07T05:31:53.525Z,98.40
2018-05-07T05:34:20.083Z,97.00
2018-05-07T05:36:46.620Z,97.00
2018-05-07T05:39:13.224Z,96.70
2018-05-07T05:41:39.927Z,97.00
2018-05-07T05:44:06.583Z,98.00
2018-05-07T05:46:33.133Z,97.40
2018-05-07T05:48:59.805Z,96.30
2018-05-07T05:51:26.297Z,96.30
2018-05-07T05:53:52.949Z,96.70
2018-05-07T05:56:20.569Z,96.50
2018-05-07T05:58:48.184Z,94.70
2018-05-07T06:01:14.699Z,94.70
2018-05-07T06:03:42.096Z,94.80
2018-05-07T06:06:08.775Z,94.80
2018-05-07T06:08:36.630Z,93.50
2018-05-07T06:11:03.253Z,92.60
2018-05-07T06:13:34.192Z,93.20
2018-05-07T06:16:01.809Z,93.20
2018-05-07T06:18:28.391Z,92.30
2018-05-07T06:20:54.916Z,92.40
2018-05-07T06:23:21.461Z,91.50
2018-05-07T06:25:48.014Z,90.00
2018-05-07T06:28:14.613Z,89.20
2018-05-07T06:30:41.355Z,90.80
2018-05-07T06:33:07.918Z,89.00
2018-05-07T06:35:34.453Z,90.40
2018-05-07T06:38:01.691Z,88.30
2018-05-07T06:40:28.232Z,87.20
2018-05-07T06:42:54.832Z,89.70
2018-05-07T06:45:21.358Z,84.80
2018-05-07T06:47:47.925Z,85.60
2018-05-07T06:50:15.075Z,87.20
2018-05-07T06:52:41.640Z,88.20
2018-05-07T06:55:08.273Z,88.00
2018-05-07T06:57:34.840Z,83.10
2018-05-07T07:00:01.398Z,81.10
2018-05-07T07:02:28.061Z,83.40
2018-05-07T07:04:54.480Z,81.00
2018-05-07T07:07:22.143Z,80.60
2018-05-07T07:09:49.282Z,79.40
2018-05-07T07:12:17.231Z,82.10
2018-05-07T07:14:44.610Z,79.60
2018-05-07T07:17:12.465Z,79.10
2018-05-07T07:19:39.028Z,78.90
2018-05-07T07:22:05.669Z,80.30
2018-05-07T07:24:33.180Z,83.00
2018-05-07T07:27:00.357Z,82.90
2018-05-07T07:29:26.922Z,80.90
2018-05-07T07:31:53.553Z,81.60
2018-05-07T07:34:20.406Z,77.00
2018-05-07T07:36:46.965Z,77.60
2018-05-07T07:39:13.897Z,78.20
2018-05-07T07:41:40.475Z,78.00
2018-05-07T07:44:07.204Z,77.80
2018-05-07T07:46:33.727Z,76.40
2018-05-07T07:49:01.045Z,75.80
2018-05-07T07:51:27.645Z,75.50
2018-05-07T07:53:54.192Z,74.60
2018-05-07T07:56:21.186Z,73.80
2018-05-07T07:58:49.193Z,75.30
2018-05-07T08:01:15.732Z,75.00
2018-05-07T08:03:42.305Z,74.20
2018-05-07T08:06:09.768Z,67.10
2018-05-07T08:08:40.860Z,69.10
2018-05-07T08:11:07.839Z,66.20
2018-05-07T08:13:35.818Z,65.50
2018-05-07T08:16:02.460Z,65.20
2018-05-07T08:18:30.006Z,56.60
2018-05-07T08:20:56.849Z,56.40
2018-05-07T08:23:24.149Z,52.50
2018-05-07T08:25:50.754Z,52.50
2018-05-07T08:28:18.273Z,49.10
2018-05-07T08:30:45.517Z,47.10
2018-05-07T08:33:12.876Z,45.80
2018-05-07T08:35:39.412Z,45.30
2018-05-07T08:38:05.944Z,47.00
2018-05-07T08:40:32.598Z,44.70
2018-05-07T08:42:59.221Z,44.00
2018-05-07T08:45:25.757Z,43.70
2018-05-07T08:47:52.274Z,43.60
2018-05-07T08:50:18.895Z,44.60
2018-05-07T08:52:45.528Z,44.70
2018-05-07T08:55:12.117Z,46.20
2018-05-07T08:57:39.414Z,44.70
2018-05-07T09:00:06.025Z,45.00
2018-05-07T09:02:33.368Z,45.50
2018-05-07T09:05:00.705Z,42.40
2018-05-07T09:07:27.280Z,42.60
2018-05-07T09:09:53.860Z,40.80
2018-05-07T09:12:20.470Z,39.70
2018-05-07T09:14:46.994Z,38.70
2018-05-07T09:17:13.604Z,42.70
2018-05-07T09:19:40.206Z,42.40
2018-05-07T09:22:06.780Z,45.20
2018-05-07T09:24:33.340Z,41.50
2018-05-07T09:26:59.896Z,37.20
2018-05-07T09:29:26.428Z,34.80
2018-05-07T09:31:53.004Z,38.00
2018-05-07T09:34:19.541Z,39.30
2018-05-07T09:36:46.090Z,36.60
2018-05-07T09:39:12.603Z,42.20
2018-05-07T09:41:39.215Z,41.30
2018-05-07T09:44:05.769Z,38.10
2018-05-07T09:46:32.315Z,44.00
2018-05-07T09:48:58.951Z,37.60
2018-05-07T09:51:25.491Z,39.40
2018-05-07T09:53:52.041Z,39.10
2018-05-07T09:56:18.615Z,43.50
2018-05-07T09:58:56.387Z,43.90
2018-05-07T10:01:22.947Z,41.70
2018-05-07T10:03:49.558Z,40.60
2018-05-07T10:06:16.153Z,43.00
2018-05-07T10:08:42.761Z,44.20
2018-05-07T10:11:09.461Z,41.60
2018-05-07T10:13:36.015Z,42.60
2018-05-07T10:16:03.336Z,39.30
2018-05-07T10:18:29.960Z,39.90
2018-05-07T10:20:56.538Z,38.10
2018-05-07T10:23:23.240Z,34.50
2018-05-07T10:25:51.737Z,33.90
2018-05-07T10:28:18.360Z,36.70
2018-05-07T10:30:45.032Z,35.70
2018-05-07T10:33:12.399Z,37.50
2018-05-07T10:35:39.718Z,36.40
2018-05-07T10:38:06.309Z,36.10
2018-05-07T10:40:32.887Z,36.80
2018-05-07T10:42:59.404Z,38.90
2018-05-07T10:45:25.987Z,37.70
2018-05-07T10:47:53.313Z,38.80
2018-05-07T10:50:19.889Z,38.20
2018-05-07T10:52:47.201Z,38.70
2018-05-07T10:55:13.708Z,37.60
2018-05-07T10:57:40.271Z,38.00
2018-05-07T11:00:06.884Z,36.70
2018-05-07T11:02:33.509Z,35.40
2018-05-07T11:05:00.130Z,35.00
2018-05-07T11:07:27.473Z,35.00
2018-05-07T11:09:53.989Z,34.90
2018-05-07T11:12:21.558Z,32.80
2018-05-07T11:14:48.137Z,34.70
2018-05-07T11:17:16.843Z,32.80
2018-05-07T11:19:43.411Z,33.50
2018-05-07T11:22:10.303Z,31.90
2018-05-07T11:24:37.599Z,34.20
2018-05-07T11:27:04.188Z,31.60
2018-05-07T11:29:30.754Z,33.70
2018-05-07T11:31:57.324Z,35.50
2018-05-07T11:34:23.910Z,34.60
2018-05-07T11:36:50.521Z,33.70
2018-05-07T11:39:17.045Z,34.10
2018-05-07T11:41:43.620Z,32.30
2018-05-07T11:44:10.144Z,30.90
2018-05-07T11:46:36.690Z,32.70
2018-05-07T11:49:03.259Z,31.30
2018-05-07T11:51:29.827Z,32.50
2018-05-07T11:53:56.367Z,31.30
2018-05-07T11:56:22.957Z,34.90
2018-05-07T11:58:49.509Z,31.10
2018-05-07T12:01:16.107Z,31.50
2018-05-07T12:03:42.717Z,29.80
2018-05-07T12:06:09.282Z,31.20
2018-05-07T12:08:35.807Z,34.10
2018-05-07T12:11:02.369Z,33.90
2018-05-07T12:13:28.907Z,34.20
2018-05-07T12:15:55.498Z,35.50
2018-05-07T12:18:22.043Z,37.90
2018-05-07T12:20:48.628Z,38.20
2018-05-07T12:23:15.267Z,36.70
2018-05-07T12:25:41.808Z,33.20
2018-05-07T12:28:08.350Z,31.50
2018-05-07T12:30:34.926Z,32.10
2018-05-07T12:33:02.187Z,33.30
2018-05-07T12:35:29.458Z,32.50
2018-05-07T12:37:55.997Z,32.40
2018-05-07T12:40:23.457Z,36.10
2018-05-07T12:42:50.008Z,34.60
2018-05-07T12:45:16.548Z,38.20
2018-05-07T12:47:43.176Z,39.10
2018-05-07T12:50:09.731Z,41.10
2018-05-07T12:52:36.374Z,45.80
2018-05-07T12:55:03.615Z,44.70
2018-05-07T12:57:30.163Z,44.40
2018-05-07T12:59:57.465Z,42.20
2018-05-07T13:02:24.837Z,46.20
2018-05-07T13:04:52.242Z,46.30
2018-05-07T13:07:18.781Z,47.10
2018-05-07T13:09:45.298Z,47.40
2018-05-07T13:12:11.838Z,47.30
2018-05-07T13:14:38.396Z,53.60
2018-05-07T13:17:04.954Z,47.20
2018-05-07T13:19:32.196Z,44.70
2018-05-07T13:21:58.749Z,44.30
2018-05-07T13:24:26.864Z,44.80
2018-05-07T13:26:53.387Z,44.60
2018-05-07T13:29:19.955Z,46.50
2018-05-07T13:31:46.508Z,45.20
2018-05-07T13:34:13.039Z,47.60
2018-05-07T13:36:39.585Z,49.90
2018-05-07T13:39:06.187Z,48.80
2018-05-07T13:41:32.767Z,44.30
2018-05-07T13:44:00.990Z,44.60
2018-05-07T13:46:27.495Z,44.40
2018-05-07T13:48:54.032Z,47.30
2018-05-07T13:51:20.539Z,48.90
2018-05-07T13:53:47.065Z,48.00
2018-05-07T13:56:13.584Z,46.50
2018-05-07T13:58:40.230Z,45.70
2018-05-07T14:01:06.795Z,48.30
2018-05-07T14:03:34.119Z,47.00
2018-05-07T14:06:00.637Z,48.30
2018-05-07T14:08:27.270Z,51.50
2018-05-07T14:10:53.809Z,46.60
2018-05-07T14:13:20.378Z,47.30
2018-05-07T14:15:47.460Z,52.70
2018-05-07T14:18:14.001Z,48.60
2018-05-07T14:20:40.552Z,49.10
2018-05-07T14:23:07.102Z,48.90
2018-05-07T14:25:33.661Z,50.40
2018-05-07T14:28:00.229Z,50.90
2018-05-07T14:30:26.782Z,51.80
2018-05-07T14:32:53.320Z,51.60
2018-05-07T14:35:19.901Z,52.50
2018-05-07T14:37:46.493Z,53.60
2018-05-07T14:40:13.130Z,50.90
2018-05-07T14:42:39.776Z,49.50
2018-05-07T14:45:06.335Z,51.90
2018-05-07T14:47:32.926Z,52.20
2018-05-07T14:50:00.192Z,52.50
2018-05-07T14:52:27.480Z,53.10
2018-05-07T14:54:54.050Z,53.20
2018-05-07T14:57:20.585Z,51.20
2018-05-07T14:59:47.125Z,50.40
2018-05-07T15:02:13.674Z,51.80
2018-05-07T15:04:40.244Z,54.40
2018-05-07T15:07:06.821Z,51.20
2018-05-07T15:09:33.362Z,51.90
2018-05-07T15:11:59.913Z,52.00
2018-05-07T15:14:26.509Z,53.30
2018-05-07T15:16:53.080Z,52.20
2018-05-07T15:19:19.756Z,53.40
2018-05-07T15:21:46.835Z,53.40
2018-05-07T15:24:13.444Z,54.10
2018-05-07T15:26:40.015Z,52.70
2018-05-07T15:29:06.676Z,53.30
2018-05-07T15:31:33.264Z,53.80
2018-05-07T15:33:59.810Z,55.80
2018-05-07T15:36:26.382Z,54.40
2018-05-07T15:38:52.956Z,54.50
2018-05-07T15:41:19.736Z,54.90
2018-05-07T15:43:46.309Z,55.50
2018-05-07T15:46:12.880Z,54.60
2018-05-07T15:48:39.552Z,54.90
2018-05-07T15:51:06.079Z,57.20
2018-05-07T15:53:32.682Z,56.30
2018-05-07T15:55:59.313Z,56.10
2018-05-07T15:58:27.480Z,56.40
2018-05-07T16:00:54.063Z,56.30
2018-05-07T16:03:20.632Z,56.70
2018-05-07T16:05:48.690Z,56.90
2018-05-07T16:08:16.865Z,56.40
2018-05-07T16:10:43.449Z,56.40
2018-05-07T16:13:10.012Z,56.30
2018-05-07T16:15:36.679Z,56.50
2018-05-07T16:18:03.929Z,57.20
2018-05-07T16:20:30.497Z,57.10
2018-05-07T16:22:57.844Z,56.90
2018-05-07T16:25:25.937Z,56.90
2018-05-07T16:27:53.241Z,57.60
2018-05-07T16:30:20.543Z,57.60
2018-05-07T16:32:47.094Z,57.30
2018-05-07T16:35:13.635Z,57.30
2018-05-07T16:37:40.202Z,58.60
2018-05-07T16:40:07.428Z,57.80
2018-05-07T16:42:34.023Z,57.80
2018-05-07T16:45:00.623Z,57.50
2018-05-07T16:47:27.191Z,58.20
2018-05-07T16:49:53.724Z,58.70
2018-05-07T16:52:20.268Z,58.70
2018-05-07T16:54:46.810Z,60.10
2018-05-07T16:57:14.627Z,59.80
2018-05-07T16:59:41.425Z,59.80
2018-05-07T17:02:08.046Z,60.20
2018-05-07T17:04:34.715Z,60.40
2018-05-07T17:07:03.773Z,61.60
2018-05-07T17:09:30.544Z,61.60
2018-05-07T17:11:57.837Z,65.50
2018-05-07T17:14:24.420Z,65.50
2018-05-07T17:16:51.757Z,66.50
2018-05-07T17:19:18.389Z,66.50
2018-05-07T17:21:45.219Z,66.90
2018-05-07T17:24:11.913Z,68.50
2018-05-07T17:26:38.509Z,71.70
2018-05-07T17:29:05.187Z,73.40
2018-05-07T17:31:31.730Z,73.10
2018-05-07T17:33:58.316Z,73.50
2018-05-07T17:36:24.823Z,74.70
2018-05-07T17:38:52.428Z,75.50
2018-05-07T17:41:19.133Z,76.50
2018-05-07T17:43:45.722Z,79.90
2018-05-07T17:46:25.197Z,79.20
2018-05-07T17:48:57.870Z,79.40
2018-05-07T17:51:24.435Z,79.70
2018-05-07T17:53:51.239Z,80.30
2018-05-07T17:56:17.738Z,80.50
2018-05-07T17:58:44.378Z,80.70
2018-05-07T18:01:11.158Z,82.10
2018-05-07T18:03:37.624Z,83.10
2018-05-07T18:06:04.233Z,84.10
2018-05-07T18:08:30.732Z,84.20
2018-05-07T18:10:57.350Z,84.10
2018-05-07T18:13:23.899Z,83.80
2018-05-07T18:15:50.407Z,84.70
2018-05-07T18:18:16.955Z,84.80
2018-05-07T18:20:43.504Z,85.10
2018-05-07T18:23:10.014Z,85.70
2018-05-07T18:25:36.554Z,87.20
2018-05-07T18:28:03.211Z,86.80
2018-05-07T18:30:29.749Z,88.20
2018-05-07T18:32:56.343Z,87.60
2018-05-07T18:35:22.951Z,87.80
2018-05-07T18:37:50.330Z,88.30
2018-05-07T18:40:16.908Z,88.40
2018-05-07T18:42:43.460Z,88.50
2018-05-07T18:45:10.006Z,89.00
2018-05-07T18:47:36.593Z,88.60
2018-05-07T18:50:03.277Z,88.90
2018-05-07T18:52:29.851Z,89.90
2018-05-07T18:54:56.411Z,90.20
2018-05-07T18:57:22.992Z,90.30
2018-05-07T18:59:49.820Z,90.60
2018-05-07T19:02:16.394Z,90.70
2018-05-07T19:04:43.696Z,90.60
2018-05-07T19:07:10.260Z,90.60
2018-05-07T19:09:36.826Z,90.90
2018-05-07T19:12:03.407Z,90.40
2018-05-07T19:14:30.696Z,84.20
2018-05-07T19:16:58.103Z,84.80
2018-05-07T19:19:24.681Z,84.60
2018-05-07T19:21:51.267Z,83.90
2018-05-07T19:24:17.859Z,81.70
2018-05-07T19:26:44.415Z,80.50
2018-05-07T19:29:11.013Z,79.30
2018-05-07T19:31:37.648Z,78.60
2018-05-07T19:34:04.186Z,78.60
2018-05-07T19:36:30.723Z,78.70
2018-05-07T19:38:57.384Z,78.10
2018-05-07T19:41:23.979Z,78.60
2018-05-07T19:43:50.585Z,78.40
2018-05-07T19:46:17.178Z,78.70
2018-05-07T19:48:43.729Z,78.80
2018-05-07T19:51:10.322Z,78.60
2018-05-07T19:53:36.996Z,78.50
2018-05-07T19:56:03.636Z,80.50
2018-05-07T19:58:31.034Z,83.20
2018-05-07T20:00:57.670Z,86.30
2018-05-07T20:03:24.840Z,86.70
2018-05-07T20:05:51.499Z,87.20
2018-05-07T20:08:18.313Z,88.60
2018-05-07T20:10:44.988Z,88.30
2018-05-07T20:13:11.771Z,88.40
2018-05-07T20:15:39.096Z,88.50
2018-05-07T20:18:05.782Z,88.40
2018-05-07T20:20:32.481Z,88.70
2018-05-07T20:22:59.961Z,89.30
2018-05-07T20:25:26.758Z,89.20
2018-05-07T20:27:53.525Z,90.10
2018-05-07T20:30:20.992Z,91.20
2018-05-07T20:32:48.293Z,90.50
2018-05-07T20:35:14.956Z,90.50
2018-05-07T20:37:41.652Z,90.50
2018-05-07T20:40:08.225Z,90.50
2018-05-07T20:42:34.952Z,90.80
2018-05-07T20:45:01.515Z,91.30
2018-05-07T20:47:28.087Z,91.40
2018-05-07T20:49:54.650Z,91.30
2018-05-07T20:52:21.265Z,91.10
2018-05-07T20:54:48.681Z,91.30
2018-05-07T20:57:15.209Z,91.30
2018-05-07T20:59:42.493Z,91.50
2018-05-07T21:02:09.765Z,91.10
2018-05-07T21:04:36.310Z,91.10
2018-05-07T21:07:03.038Z,90.90
2018-05-07T21:09:29.630Z,91.10
2018-05-07T21:11:56.198Z,91.20
2018-05-07T21:14:23.557Z,90.50
2018-05-07T21:16:50.087Z,90.50
2018-05-07T21:19:17.388Z,90.60
2018-05-07T21:21:44.029Z,90.60
2018-05-07T21:24:10.662Z,90.80
2018-05-07T21:26:37.245Z,90.80
2018-05-07T21:29:03.817Z,90.40
2018-05-07T21:31:30.486Z,90.40
2018-05-07T21:33:57.028Z,90.50
2018-05-07T21:36:23.634Z,90.70
2018-05-07T21:38:50.437Z,90.60
2018-05-07T21:41:17.100Z,90.80
2018-05-07T21:43:43.658Z,90.90
2018-05-07T21:46:10.271Z,90.70
2018-05-07T21:48:36.811Z,91.00
2018-05-07T21:51:03.419Z,91.40
2018-05-07T21:53:29.998Z,91.40
2018-05-07T21:55:56.532Z,92.40
2018-05-07T21:58:23.259Z,92.00
2018-05-07T22:00:49.817Z,92.60
2018-05-07T22:03:17.158Z,92.90
2018-05-07T22:05:43.750Z,93.00
2018-05-07T22:08:11.031Z,93.40
2018-05-07T22:10:38.350Z,93.50
2018-05-07T22:13:04.899Z,93.60
2018-05-07T22:15:31.475Z,93.90
2018-05-07T22:17:58.198Z,94.00
2018-05-07T22:20:25.629Z,94.40
2018-05-07T22:22:52.297Z,94.40
2018-05-07T22:25:19.599Z,94.50
2018-05-07T22:27:46.156Z,94.80
2018-05-07T22:30:12.929Z,94.80
2018-05-07T22:32:39.493Z,94.70
2018-05-07T22:35:06.135Z,95.00
2018-05-07T22:37:32.713Z,94.70
2018-05-07T22:40:00.098Z,95.00
2018-05-07T22:42:26.865Z,95.00
2018-05-07T22:44:53.389Z,95.20
2018-05-07T22:47:19.955Z,95.10
2018-05-07T22:49:46.603Z,95.20
2018-05-07T22:52:13.570Z,96.00
2018-05-07T22:54:40.896Z,95.90
2018-05-07T22:57:07.517Z,95.80
2018-05-07T22:59:34.082Z,95.60
2018-05-07T23:02:00.527Z,95.80
2018-05-07T23:04:27.067Z,95.60
2018-05-07T23:06:53.523Z,94.70
2018-05-07T23:09:20.000Z,94.90
2018-05-07T23:11:46.558Z,95.50
2018-05-07T23:14:13.045Z,95.60
2018-05-07T23:16:39.522Z,96.00
2018-05-07T23:19:05.974Z,96.30
2018-05-07T23:21:32.428Z,96.30
2018-05-07T23:23:59.134Z,96.50
2018-05-07T23:26:26.324Z,96.50
2018-05-07T23:28:53.680Z,96.60
2018-05-07T23:31:20.879Z,96.80
2018-05-07T23:33:47.444Z,96.80
2018-05-07T23:36:13.936Z,96.90
2018-05-07T23:38:40.418Z,97.10
2018-05-07T23:41:06.891Z,97.40
2018-05-07T23:43:33.388Z,97.60
2018-05-07T23:45:59.962Z,97.90
2018-05-07T23:48:27.186Z,97.90
2018-05-07T23:50:53.795Z,97.90
2018-05-07T23:53:21.016Z,98.00
2018-05-07T23:55:47.507Z,97.60
2018-05-07T23:58:13.969Z,97.70
