createdAt,value
2023-03-29T00:01:41.989Z,101282.56
2023-03-29T00:04:10.186Z,101279.00
2023-03-29T00:06:38.409Z,101268.63
2023-03-29T00:09:06.081Z,101267.69
2023-03-29T00:11:32.982Z,101267.09
2023-03-29T00:13:59.418Z,101265.44
2023-03-29T00:16:26.060Z,101261.44
2023-03-29T00:18:52.584Z,101267.41
2023-03-29T00:21:19.041Z,101263.13
2023-03-29T00:23:45.714Z,101252.28
2023-03-29T00:26:12.457Z,101233.84
2023-03-29T00:28:38.934Z,101226.06
2023-03-29T00:31:14.012Z,101246.78
2023-03-29T00:33:41.394Z,101233.63
2023-03-29T00:36:09.037Z,101233.84
2023-03-29T00:38:36.180Z,101225.75
2023-03-29T00:41:04.565Z,101220.31
2023-03-29T00:43:31.290Z,101216.75
2023-03-29T00:45:57.810Z,101217.44
2023-03-29T00:48:28.944Z,101228.50
2023-03-29T00:51:03.474Z,101229.13
2023-03-29T00:53:33.410Z,101210.59
2023-03-29T00:56:06.320Z,101234.31
2023-03-29T00:58:40.380Z,101226.38
2023-03-29T01:01:10.926Z,101221.88
2023-03-29T01:03:46.379Z,101220.13
2023-03-29T01:06:16.029Z,101206.47
2023-03-29T01:08:53.579Z,101218.06
2023-03-29T01:11:32.375Z,101219.56
2023-03-29T01:14:03.834Z,101219.50
2023-03-29T01:16:33.048Z,101212.63
2023-03-29T01:19:00.401Z,101192.94
2023-03-29T01:21:33.070Z,101198.59
2023-03-29T01:24:09.227Z,101202.78
2023-03-29T01:26:59.561Z,101184.78
2023-03-29T01:29:47.809Z,101187.72
2023-03-29T01:32:23.331Z,101182.41
2023-03-29T01:34:57.637Z,101184.22
2023-03-29T01:37:34.217Z,101176.28
2023-03-29T01:40:01.221Z,101172.09
2023-03-29T01:42:36.876Z,101177.06
2023-03-29T01:45:12.625Z,101182.94
2023-03-29T01:48:08.330Z,101183.56
2023-03-29T01:50:54.297Z,101176.66
2023-03-29T01:53:24.716Z,101178.44
2023-03-29T01:55:58.579Z,101166.38
2023-03-29T01:58:30.000Z,101174.06
2023-03-29T02:00:58.088Z,101154.56
2023-03-29T02:03:27.781Z,101167.38
2023-03-29T02:05:56.945Z,101162.94
2023-03-29T02:08:24.775Z,101158.59
2023-03-29T02:10:51.909Z,101156.75
2023-03-29T02:13:19.708Z,101147.28
2023-03-29T02:15:47.831Z,101146.38
2023-03-29T02:18:18.936Z,101137.75
2023-03-29T02:20:48.826Z,101142.78
2023-03-29T02:23:34.294Z,101142.69
2023-03-29T02:26:03.827Z,101141.78
2023-03-29T02:28:31.713Z,101144.28
2023-03-29T02:31:05.202Z,101142.44
2023-03-29T02:33:45.829Z,101127.13
2023-03-29T02:36:24.852Z,101129.47
2023-03-29T02:38:52.736Z,101125.44
2023-03-29T02:41:19.933Z,101135.75
2023-03-29T02:43:47.633Z,101142.53
2023-03-29T02:46:15.457Z,101145.97
2023-03-29T02:48:46.274Z,101143.28
2023-03-29T02:51:17.421Z,101128.66
2023-03-29T02:53:59.284Z,101135.16
2023-03-29T02:56:25.824Z,101130.19
2023-03-29T02:58:52.279Z,101135.25
2023-03-29T03:01:20.537Z,101122.41
2023-03-29T03:03:48.001Z,101109.66
2023-03-29T03:06:15.219Z,101117.41
2023-03-29T03:08:42.055Z,101120.34
2023-03-29T03:11:08.565Z,101121.91
2023-03-29T03:13:34.994Z,101128.66
2023-03-29T03:16:01.525Z,101123.44
2023-03-29T03:18:28.679Z,101132.84
2023-03-29T03:20:59.289Z,101119.00
2023-03-29T03:23:26.027Z,101117.00
2023-03-29T03:25:52.855Z,101111.72
2023-03-29T03:28:20.530Z,101119.38
2023-03-29T03:30:46.981Z,101113.16
2023-03-29T03:33:13.421Z,101112.31
2023-03-29T03:35:39.914Z,101109.53
2023-03-29T03:38:07.270Z,101113.56
2023-03-29T03:40:34.281Z,101109.03
2023-03-29T03:43:03.444Z,101100.19
2023-03-29T03:45:30.078Z,101100.84
2023-03-29T03:47:56.587Z,101097.13
2023-03-29T03:50:24.330Z,101085.94
2023-03-29T03:52:50.891Z,101085.94
2023-03-29T03:55:17.716Z,101070.63
2023-03-29T03:57:44.157Z,101084.91
2023-03-29T04:00:18.618Z,101086.41
2023-03-29T04:02:46.584Z,101080.47
2023-03-29T04:05:13.118Z,101079.59
2023-03-29T04:07:40.347Z,101070.72
2023-03-29T04:10:09.016Z,101075.41
2023-03-29T04:12:36.110Z,101075.03
2023-03-29T04:15:03.585Z,101071.53
2023-03-29T04:17:30.036Z,101076.56
2023-03-29T04:19:57.483Z,101080.63
2023-03-29T04:22:27.727Z,101088.44
2023-03-29T04:24:55.333Z,101086.59
2023-03-29T04:27:21.769Z,101072.03
2023-03-29T04:29:48.904Z,101066.16
2023-03-29T04:32:15.356Z,101071.44
2023-03-29T04:34:41.761Z,101072.94
2023-03-29T04:37:10.502Z,101069.44
2023-03-29T04:39:37.653Z,101056.78
2023-03-29T04:42:05.159Z,101060.03
2023-03-29T04:44:34.944Z,101061.03
2023-03-29T04:47:01.573Z,101049.44
2023-03-29T04:49:31.119Z,101059.44
2023-03-29T04:51:57.583Z,101062.81
2023-03-29T04:54:24.120Z,101065.16
2023-03-29T04:56:52.120Z,101063.31
2023-03-29T04:59:18.810Z,101064.31
2023-03-29T05:01:45.761Z,101054.53
2023-03-29T05:04:23.466Z,101066.50
2023-03-29T05:06:50.330Z,101056.28
2023-03-29T05:09:17.063Z,101053.28
2023-03-29T05:11:43.820Z,101062.00
2023-03-29T05:14:11.294Z,101067.44
2023-03-29T05:16:38.100Z,101068.53
2023-03-29T05:19:04.752Z,101060.84
2023-03-29T05:21:31.262Z,101048.69
2023-03-29T05:23:58.078Z,101059.31
2023-03-29T05:26:24.527Z,101065.50
2023-03-29T05:28:51.498Z,101057.41
2023-03-29T05:31:18.457Z,101056.91
2023-03-29T05:33:45.068Z,101052.28
2023-03-29T05:36:13.780Z,101052.69
2023-03-29T05:38:41.423Z,101039.47
2023-03-29T05:41:08.678Z,101028.34
2023-03-29T05:43:35.108Z,101041.78
2023-03-29T05:46:01.634Z,101032.44
2023-03-29T05:48:28.804Z,101028.75
2023-03-29T05:50:56.364Z,101035.94
2023-03-29T05:53:25.007Z,101039.00
2023-03-29T05:55:51.787Z,101039.69
2023-03-29T05:58:20.191Z,101046.34
2023-03-29T06:00:49.467Z,101034.81
2023-03-29T06:03:21.243Z,101035.81
2023-03-29T06:05:49.852Z,101049.00
2023-03-29T06:08:16.791Z,101045.31
2023-03-29T06:10:43.684Z,101049.41
2023-03-29T06:13:10.834Z,101038.94
2023-03-29T06:15:37.373Z,101039.00
2023-03-29T06:18:04.565Z,101046.28
2023-03-29T06:20:31.202Z,101042.75
2023-03-29T06:22:58.399Z,101040.06
2023-03-29T06:25:24.985Z,101042.19
2023-03-29T06:27:52.193Z,101051.38
2023-03-29T06:30:19.269Z,101049.66
2023-03-29T06:32:46.167Z,101052.97
2023-03-29T06:35:12.633Z,101051.97
2023-03-29T06:37:41.149Z,101038.78
2023-03-29T06:40:09.393Z,101045.38
2023-03-29T06:42:35.838Z,101047.06
2023-03-29T06:45:02.588Z,101054.94
2023-03-29T06:47:31.384Z,101055.03
2023-03-29T06:49:58.016Z,101046.50
2023-03-29T06:52:24.420Z,101058.00
2023-03-29T06:54:50.974Z,101060.41
2023-03-29T06:57:17.751Z,101054.47
2023-03-29T06:59:44.345Z,101054.78
2023-03-29T07:02:12.544Z,101071.13
2023-03-29T07:04:39.588Z,101063.13
2023-03-29T07:07:07.691Z,101063.88
2023-03-29T07:09:35.948Z,101073.38
2023-03-29T07:12:02.423Z,101067.31
2023-03-29T07:14:30.817Z,101069.47
2023-03-29T07:17:00.724Z,101078.75
2023-03-29T07:19:30.182Z,101085.34
2023-03-29T07:21:56.995Z,101084.22
2023-03-29T07:24:23.405Z,101067.97
2023-03-29T07:27:03.181Z,101074.38
2023-03-29T07:29:30.954Z,101071.31
2023-03-29T07:31:57.492Z,101068.41
2023-03-29T07:34:24.342Z,101069.72
2023-03-29T07:36:51.514Z,101063.28
2023-03-29T07:39:19.201Z,101048.25
2023-03-29T07:41:45.958Z,101063.00
2023-03-29T07:44:12.383Z,101060.19
2023-03-29T07:46:39.188Z,101058.97
2023-03-29T07:49:07.384Z,101058.22
2023-03-29T07:51:33.886Z,101074.66
2023-03-29T07:54:00.319Z,101067.69
2023-03-29T07:56:26.981Z,101064.56
2023-03-29T07:58:53.405Z,101064.19
2023-03-29T08:01:20.878Z,101069.56
2023-03-29T08:03:47.987Z,101058.97
2023-03-29T08:06:16.093Z,101056.03
2023-03-29T08:08:42.546Z,101073.16
2023-03-29T08:11:10.071Z,101066.69
2023-03-29T08:13:36.892Z,101084.03
2023-03-29T08:16:03.354Z,101082.78
2023-03-29T08:18:31.109Z,101085.72
2023-03-29T08:20:58.675Z,101079.91
2023-03-29T08:23:25.197Z,101093.38
2023-03-29T08:25:52.156Z,101091.59
2023-03-29T08:28:18.574Z,101083.38
2023-03-29T08:30:45.578Z,101076.25
2023-03-29T08:33:12.263Z,101074.81
2023-03-29T08:35:38.756Z,101079.28
2023-03-29T08:38:05.372Z,101071.97
2023-03-29T08:40:31.946Z,101074.06
2023-03-29T08:43:01.975Z,101068.41
2023-03-29T08:45:35.484Z,101059.22
2023-03-29T08:48:32.910Z,101064.84
2023-03-29T08:51:10.108Z,101053.34
2023-03-29T08:53:45.130Z,101056.38
2023-03-29T08:56:16.766Z,101060.53
2023-03-29T08:58:45.153Z,101058.22
2023-03-29T09:01:11.870Z,101052.69
2023-03-29T09:03:44.975Z,101057.47
2023-03-29T09:06:13.907Z,101059.53
2023-03-29T09:08:45.075Z,101059.28
2023-03-29T09:11:23.792Z,101058.25
2023-03-29T09:14:09.102Z,101066.59
2023-03-29T09:16:55.259Z,101060.84
2023-03-29T09:19:36.857Z,101066.59
2023-03-29T09:22:16.074Z,101052.25
2023-03-29T09:25:06.210Z,101059.53
2023-03-29T09:27:51.029Z,101059.00
2023-03-29T09:30:27.545Z,101057.09
2023-03-29T09:33:09.139Z,101057.84
2023-03-29T09:35:50.840Z,101057.13
2023-03-29T09:38:18.604Z,101045.88
2023-03-29T09:40:54.031Z,101057.78
2023-03-29T09:43:31.440Z,101055.78
2023-03-29T09:46:02.977Z,101059.34
2023-03-29T09:48:34.778Z,101053.06
2023-03-29T09:51:03.412Z,101051.03
2023-03-29T09:53:30.378Z,101031.41
2023-03-29T09:55:56.870Z,101066.84
2023-03-29T09:58:27.494Z,101064.38
2023-03-29T10:00:58.990Z,101050.97
2023-03-29T10:03:28.416Z,101052.88
2023-03-29T10:05:58.806Z,101049.56
2023-03-29T10:08:38.637Z,101050.00
2023-03-29T10:11:13.575Z,101049.44
2023-03-29T10:13:54.916Z,101051.94
2023-03-29T10:16:29.622Z,101031.47
2023-03-29T10:18:56.504Z,101032.53
2023-03-29T10:21:23.767Z,101026.00
2023-03-29T10:23:58.222Z,101015.91
2023-03-29T10:26:38.817Z,101023.75
2023-03-29T10:29:08.242Z,101025.53
2023-03-29T10:31:38.777Z,101024.78
2023-03-29T10:34:06.921Z,101018.13
2023-03-29T10:36:34.245Z,101029.06
2023-03-29T10:39:05.560Z,101012.84
2023-03-29T10:41:35.275Z,101014.69
2023-03-29T10:44:02.575Z,101015.34
2023-03-29T10:46:31.960Z,101012.00
2023-03-29T10:49:05.978Z,101015.22
2023-03-29T10:51:34.463Z,101005.22
2023-03-29T10:54:02.276Z,101012.72
2023-03-29T10:56:47.421Z,101007.19
2023-03-29T10:59:24.160Z,101018.16
2023-03-29T11:01:58.035Z,101018.53
2023-03-29T11:04:46.661Z,101008.59
2023-03-29T11:07:29.412Z,101017.31
2023-03-29T11:10:14.645Z,101022.19
2023-03-29T11:12:49.634Z,101007.06
2023-03-29T11:15:34.220Z,101003.19
2023-03-29T11:18:25.485Z,100997.56
2023-03-29T11:21:12.473Z,101011.09
2023-03-29T11:23:48.114Z,100998.00
2023-03-29T11:26:22.483Z,100999.72
2023-03-29T11:29:10.888Z,100997.59
2023-03-29T11:32:18.933Z,100996.66
2023-03-29T11:35:12.798Z,100986.28
2023-03-29T11:38:07.201Z,100980.50
2023-03-29T11:40:55.457Z,100977.78
2023-03-29T11:43:37.619Z,100981.34
2023-03-29T11:46:17.869Z,100968.81
2023-03-29T11:48:55.518Z,100962.19
2023-03-29T11:51:51.993Z,100986.63
2023-03-29T11:54:28.576Z,100978.97
2023-03-29T11:56:58.504Z,100970.09
2023-03-29T11:59:32.619Z,100974.75
2023-03-29T12:02:10.884Z,100966.53
2023-03-29T12:04:46.361Z,100966.72
2023-03-29T12:07:41.679Z,100959.25
2023-03-29T12:10:21.178Z,100948.84
2023-03-29T12:13:09.466Z,100950.03
2023-03-29T12:15:45.560Z,100957.44
2023-03-29T12:18:26.979Z,100941.38
2023-03-29T12:21:00.550Z,100945.09
2023-03-29T12:23:30.981Z,100950.50
2023-03-29T12:26:17.581Z,100954.91
2023-03-29T12:29:09.313Z,100943.31
2023-03-29T12:31:38.710Z,100949.69
2023-03-29T12:34:29.628Z,100932.50
2023-03-29T12:37:05.634Z,100934.84
2023-03-29T12:39:33.371Z,100928.03
2023-03-29T12:42:17.608Z,100938.25
2023-03-29T12:44:50.422Z,100928.25
2023-03-29T12:47:21.407Z,100916.03
2023-03-29T12:49:54.496Z,100922.69
2023-03-29T12:52:27.127Z,100925.94
2023-03-29T12:54:56.233Z,100923.69
2023-03-29T12:57:37.708Z,100918.16
2023-03-29T13:00:20.397Z,100910.09
2023-03-29T13:03:03.330Z,100920.25
2023-03-29T13:05:36.771Z,100923.41
2023-03-29T13:08:26.221Z,100922.47
2023-03-29T13:10:56.804Z,100923.81
2023-03-29T13:13:50.324Z,100925.63
2023-03-29T13:16:19.745Z,100928.16
2023-03-29T13:19:01.787Z,100905.00
2023-03-29T13:21:49.903Z,100901.53
2023-03-29T13:24:39.130Z,100904.00
2023-03-29T13:27:12.747Z,100908.19
2023-03-29T13:29:55.733Z,100900.00
2023-03-29T13:32:36.356Z,100885.44
2023-03-29T13:35:41.635Z,100889.72
2023-03-29T13:38:26.620Z,100861.50
2023-03-29T13:40:53.096Z,100883.88
2023-03-29T13:43:19.461Z,100864.66
2023-03-29T13:46:16.581Z,100857.53
2023-03-29T13:48:42.949Z,100852.53
2023-03-29T13:51:18.563Z,100858.41
2023-03-29T13:53:54.273Z,100848.25
2023-03-29T13:56:34.097Z,100842.78
2023-03-29T13:59:11.588Z,100831.69
2023-03-29T14:01:48.350Z,100833.19
2023-03-29T14:04:21.502Z,100833.75
2023-03-29T14:06:53.079Z,100834.72
2023-03-29T14:09:23.328Z,100836.28
2023-03-29T14:11:51.037Z,100819.38
2023-03-29T14:14:22.642Z,100814.66
2023-03-29T14:16:49.425Z,100822.91
2023-03-29T14:19:20.794Z,100820.41
2023-03-29T14:21:51.184Z,100815.94
2023-03-29T14:24:20.766Z,100813.91
2023-03-29T14:26:47.807Z,100803.38
2023-03-29T14:29:14.827Z,100810.97
2023-03-29T14:31:42.580Z,100801.88
2023-03-29T14:34:15.819Z,100801.56
2023-03-29T14:36:45.363Z,100792.38
2023-03-29T14:39:33.671Z,100803.75
2023-03-29T14:42:00.511Z,100804.44
2023-03-29T14:44:30.026Z,100805.34
2023-03-29T14:46:56.941Z,100796.16
2023-03-29T14:49:24.461Z,100764.25
2023-03-29T14:51:52.382Z,100786.31
2023-03-29T14:54:32.673Z,100789.69
2023-03-29T14:57:00.076Z,100789.09
2023-03-29T14:59:38.307Z,100780.22
2023-03-29T15:02:21.675Z,100794.50
2023-03-29T15:05:03.324Z,100781.72
2023-03-29T15:07:31.430Z,100775.59
2023-03-29T15:09:59.590Z,100776.28
2023-03-29T15:12:30.210Z,100776.44
2023-03-29T15:14:57.175Z,100768.84
2023-03-29T15:17:50.103Z,100761.47
2023-03-29T15:20:32.085Z,100753.03
2023-03-29T15:23:01.413Z,100751.59
2023-03-29T15:25:45.839Z,100745.50
2023-03-29T15:28:34.188Z,100744.22
2023-03-29T15:31:11.995Z,100744.91
2023-03-29T15:33:41.016Z,100738.34
2023-03-29T15:36:12.750Z,100727.00
2023-03-29T15:38:44.720Z,100722.53
2023-03-29T15:41:13.514Z,100718.63
2023-03-29T15:43:41.207Z,100714.16
2023-03-29T15:46:09.004Z,100706.94
2023-03-29T15:48:35.497Z,100691.81
2023-03-29T15:51:05.513Z,100683.59
2023-03-29T15:53:33.249Z,100680.34
2023-03-29T15:56:01.992Z,100685.66
2023-03-29T15:58:31.653Z,100686.19
2023-03-29T16:01:11.169Z,100671.72
2023-03-29T16:03:38.892Z,100665.13
2023-03-29T16:06:06.176Z,100665.50
2023-03-29T16:08:32.688Z,100651.81
2023-03-29T16:10:59.131Z,100659.22
2023-03-29T16:13:25.562Z,100645.25
2023-03-29T16:15:52.126Z,100642.59
2023-03-29T16:18:18.524Z,100644.44
2023-03-29T16:20:44.944Z,100646.94
2023-03-29T16:23:12.011Z,100643.81
2023-03-29T16:25:40.001Z,100643.94
2023-03-29T16:28:08.418Z,100642.13
2023-03-29T16:30:36.076Z,100640.16
2023-03-29T16:33:08.374Z,100637.00
2023-03-29T16:35:38.465Z,100640.31
2023-03-29T16:38:05.951Z,100635.38
2023-03-29T16:40:33.273Z,100632.53
2023-03-29T16:43:00.183Z,100623.81
2023-03-29T16:45:27.200Z,100632.88
2023-03-29T16:47:54.480Z,100616.56
2023-03-29T16:50:21.877Z,100620.69
2023-03-29T16:52:49.176Z,100615.09
2023-03-29T16:55:19.181Z,100615.41
2023-03-29T16:57:47.209Z,100623.47
2023-03-29T17:00:16.383Z,100612.13
2023-03-29T17:02:43.979Z,100612.41
2023-03-29T17:05:12.335Z,100593.28
2023-03-29T17:07:39.363Z,100615.53
2023-03-29T17:10:08.276Z,100626.47
2023-03-29T17:12:35.143Z,100620.03
2023-03-29T17:15:01.696Z,100613.31
2023-03-29T17:17:28.236Z,100602.59
2023-03-29T17:19:56.573Z,100607.19
2023-03-29T17:22:24.297Z,100594.34
2023-03-29T17:24:51.067Z,100601.09
2023-03-29T17:27:18.262Z,100597.13
2023-03-29T17:29:44.704Z,100601.72
2023-03-29T17:32:11.181Z,100597.75
2023-03-29T17:34:38.634Z,100592.34
2023-03-29T17:37:05.270Z,100589.03
2023-03-29T17:39:32.120Z,100587.69
2023-03-29T17:41:58.589Z,100594.78
2023-03-29T17:44:25.017Z,100589.66
2023-03-29T17:46:51.526Z,100593.56
2023-03-29T17:49:17.992Z,100590.28
2023-03-29T17:51:44.444Z,100592.72
2023-03-29T17:54:11.141Z,100578.66
2023-03-29T17:56:37.834Z,100581.16
2023-03-29T17:59:04.336Z,100571.94
2023-03-29T18:01:30.915Z,100581.75
2023-03-29T18:03:57.488Z,100585.84
2023-03-29T18:06:24.000Z,100592.09
2023-03-29T18:08:50.586Z,100589.78
2023-03-29T18:11:22.352Z,100579.13
2023-03-29T18:13:50.370Z,100558.81
2023-03-29T18:16:17.777Z,100570.53
2023-03-29T18:18:46.321Z,100570.84
2023-03-29T18:21:16.838Z,100558.28
2023-03-29T18:23:47.881Z,100571.16
2023-03-29T18:26:16.085Z,100569.13
2023-03-29T18:28:46.923Z,100563.34
2023-03-29T18:31:13.956Z,100558.41
2023-03-29T18:33:40.539Z,100569.91
2023-03-29T18:36:10.804Z,100573.16
2023-03-29T18:38:40.453Z,100571.78
2023-03-29T18:41:08.581Z,100564.81
2023-03-29T18:43:35.956Z,100570.25
2023-03-29T18:46:03.201Z,100554.38
2023-03-29T18:48:29.970Z,100553.78
2023-03-29T18:50:57.780Z,100557.09
2023-03-29T18:53:24.363Z,100565.13
2023-03-29T18:55:50.918Z,100557.00
2023-03-29T18:58:17.812Z,100557.00
2023-03-29T19:00:44.710Z,100550.91
2023-03-29T19:03:11.513Z,100545.13
2023-03-29T19:05:39.256Z,100544.97
2023-03-29T19:08:07.037Z,100541.69
2023-03-29T19:10:38.212Z,100537.69
2023-03-29T19:13:05.461Z,100540.78
2023-03-29T19:15:32.446Z,100535.38
2023-03-29T19:17:59.138Z,100530.84
2023-03-29T19:20:25.713Z,100523.50
2023-03-29T19:22:52.639Z,100515.78
2023-03-29T19:25:19.460Z,100518.69
2023-03-29T19:27:46.383Z,100514.59
2023-03-29T19:30:14.227Z,100508.09
2023-03-29T19:32:40.726Z,100503.00
2023-03-29T19:35:09.831Z,100499.94
2023-03-29T19:37:36.504Z,100500.22
2023-03-29T19:40:06.446Z,100485.28
2023-03-29T19:42:36.194Z,100493.31
2023-03-29T19:45:03.932Z,100489.47
2023-03-29T19:47:30.573Z,100487.53
2023-03-29T19:49:58.530Z,100488.97
2023-03-29T19:52:27.780Z,100487.16
2023-03-29T19:54:58.537Z,100477.91
2023-03-29T19:57:39.212Z,100489.41
2023-03-29T20:00:14.113Z,100484.16
2023-03-29T20:02:42.365Z,100481.53
2023-03-29T20:05:09.215Z,100473.81
2023-03-29T20:07:36.378Z,100461.94
2023-03-29T20:10:02.951Z,100471.59
2023-03-29T20:12:29.432Z,100464.72
2023-03-29T20:14:55.907Z,100452.53
2023-03-29T20:17:22.388Z,100455.50
2023-03-29T20:19:48.801Z,100458.25
2023-03-29T20:22:15.268Z,100465.47
2023-03-29T20:24:41.714Z,100465.78
2023-03-29T20:27:08.656Z,100462.00
2023-03-29T20:29:35.482Z,100454.13
2023-03-29T20:32:02.146Z,100433.88
2023-03-29T20:34:28.850Z,100446.41
2023-03-29T20:36:55.522Z,100444.91
2023-03-29T20:39:25.639Z,100445.34
2023-03-29T20:41:52.420Z,100455.03
2023-03-29T20:44:18.919Z,100440.56
2023-03-29T20:47:02.090Z,100430.19
2023-03-29T20:49:42.127Z,100434.78
2023-03-29T20:52:18.035Z,100424.72
2023-03-29T20:54:45.257Z,100418.72
2023-03-29T20:57:14.619Z,100419.69
2023-03-29T20:59:42.846Z,100420.72
2023-03-29T21:02:16.582Z,100420.63
2023-03-29T21:04:44.109Z,100415.00
2023-03-29T21:07:11.105Z,100409.25
2023-03-29T21:09:37.726Z,100400.84
2023-03-29T21:12:04.208Z,100408.19
2023-03-29T21:14:33.243Z,100400.75
2023-03-29T21:16:59.932Z,100393.63
2023-03-29T21:19:26.554Z,100375.31
2023-03-29T21:21:54.976Z,100376.94
2023-03-29T21:24:21.790Z,100366.22
2023-03-29T21:26:48.266Z,100369.81
2023-03-29T21:29:14.754Z,100369.28
2023-03-29T21:31:41.520Z,100360.03
2023-03-29T21:34:08.100Z,100355.94
2023-03-29T21:36:35.006Z,100351.56
2023-03-29T21:39:01.470Z,100356.94
2023-03-29T21:41:27.927Z,100352.66
2023-03-29T21:43:54.384Z,100339.59
2023-03-29T21:46:20.997Z,100355.19
2023-03-29T21:48:47.730Z,100360.31
2023-03-29T21:51:14.245Z,100361.00
2023-03-29T21:53:41.022Z,100354.53
2023-03-29T21:56:08.348Z,100339.13
2023-03-29T21:58:34.922Z,100354.56
2023-03-29T22:01:03.807Z,100366.97
2023-03-29T22:03:31.343Z,100363.25
2023-03-29T22:05:59.933Z,100360.75
2023-03-29T22:08:26.739Z,100373.28
2023-03-29T22:10:58.142Z,100358.22
2023-03-29T22:13:26.066Z,100352.81
2023-03-29T22:16:00.306Z,100351.03
2023-03-29T22:18:30.070Z,100355.06
2023-03-29T22:20:57.122Z,100358.38
2023-03-29T22:23:24.877Z,100334.63
2023-03-29T22:25:51.467Z,100339.88
2023-03-29T22:28:18.040Z,100338.50
2023-03-29T22:30:44.565Z,100329.09
2023-03-29T22:33:11.105Z,100337.19
2023-03-29T22:35:37.603Z,100342.97
2023-03-29T22:38:04.256Z,100339.25
2023-03-29T22:40:33.170Z,100337.31
2023-03-29T22:42:59.906Z,100328.19
2023-03-29T22:45:26.309Z,100322.38
2023-03-29T22:47:52.774Z,100315.97
2023-03-29T22:50:19.281Z,100322.66
2023-03-29T22:52:46.012Z,100313.13
2023-03-29T22:55:12.456Z,100318.50
2023-03-29T22:57:38.876Z,100289.50
2023-03-29T23:00:09.031Z,100324.28
2023-03-29T23:02:36.505Z,100317.63
2023-03-29T23:05:02.987Z,100314.06
2023-03-29T23:07:29.528Z,100309.94
2023-03-29T23:09:56.206Z,100314.88
2023-03-29T23:12:24.180Z,100297.47
2023-03-29T23:14:52.860Z,100305.22
2023-03-29T23:17:19.318Z,100303.25
2023-03-29T23:19:45.901Z,100300.34
2023-03-29T23:22:12.285Z,100301.53
2023-03-29T23:24:38.774Z,100292.31
2023-03-29T23:27:05.552Z,100297.72
2023-03-29T23:29:32.064Z,100293.59
2023-03-29T23:31:59.579Z,100273.94
2023-03-29T23:34:25.991Z,100303.41
2023-03-29T23:36:52.416Z,100286.16
2023-03-29T23:39:18.855Z,100299.28
2023-03-29T23:41:45.547Z,100298.75
2023-03-29T23:44:11.988Z,100280.69
2023-03-29T23:46:38.479Z,100271.59
2023-03-29T23:49:04.957Z,100282.78
2023-03-29T23:51:31.365Z,100281.44
2023-03-29T23:53:57.804Z,100270.53
2023-03-29T23:56:24.320Z,100258.97
2023-03-29T23:58:51.026Z,100260.41
