createdAt,value
2023-04-15T00:01:05.730Z,47.78
2023-04-15T00:03:32.380Z,48.55
2023-04-15T00:05:59.265Z,49.17
2023-04-15T00:08:25.844Z,46.85
2023-04-15T00:10:52.148Z,46.70
2023-04-15T00:13:18.528Z,46.60
2023-04-15T00:15:44.958Z,47.92
2023-04-15T00:18:11.624Z,45.10
2023-04-15T00:20:38.044Z,44.85
2023-04-15T00:23:05.313Z,44.67
2023-04-15T00:25:31.701Z,45.90
2023-04-15T00:27:58.136Z,44.83
2023-04-15T00:30:25.042Z,42.58
2023-04-15T00:32:51.390Z,43.33
2023-04-15T00:35:17.766Z,43.13
2023-04-15T00:37:46.058Z,45.05
2023-04-15T00:40:12.859Z,45.10
2023-04-15T00:42:39.604Z,45.30
2023-04-15T00:45:06.008Z,43.03
2023-04-15T00:47:32.398Z,42.78
2023-04-15T00:49:58.998Z,43.20
2023-04-15T00:52:25.430Z,44.28
2023-04-15T00:54:52.154Z,41.65
2023-04-15T00:57:18.490Z,42.70
2023-04-15T00:59:44.999Z,44.00
2023-04-15T01:02:11.773Z,44.95
2023-04-15T01:04:38.480Z,41.28
2023-04-15T01:07:04.941Z,42.20
2023-04-15T01:09:31.347Z,40.17
2023-04-15T01:11:57.782Z,41.50
2023-04-15T01:14:24.219Z,41.70
2023-04-15T01:16:50.649Z,42.25
2023-04-15T01:19:17.136Z,40.88
2023-04-15T01:21:43.692Z,40.60
2023-04-15T01:24:10.064Z,38.50
2023-04-15T01:26:36.543Z,43.65
2023-04-15T01:29:03.331Z,40.03
2023-04-15T01:31:29.827Z,43.00
2023-04-15T01:33:56.224Z,39.53
2023-04-15T01:36:22.568Z,38.90
2023-04-15T01:38:48.943Z,40.72
2023-04-15T01:41:15.310Z,38.97
2023-04-15T01:43:41.926Z,40.53
2023-04-15T01:46:08.304Z,39.35
2023-04-15T01:48:35.135Z,40.25
2023-04-15T01:51:01.815Z,38.45
2023-04-15T01:53:28.408Z,41.10
2023-04-15T01:55:54.719Z,38.90
2023-04-15T01:58:21.239Z,38.72
2023-04-15T02:00:47.648Z,37.58
2023-04-15T02:03:14.080Z,35.45
2023-04-15T02:05:40.847Z,38.45
2023-04-15T02:08:07.522Z,36.05
2023-04-15T02:10:33.938Z,37.80
2023-04-15T02:13:00.274Z,34.85
2023-04-15T02:15:26.733Z,37.35
2023-04-15T02:17:53.060Z,35.38
2023-04-15T02:20:20.138Z,36.53
2023-04-15T02:22:46.900Z,35.60
2023-04-15T02:25:13.291Z,33.13
2023-04-15T02:27:40.142Z,34.50
2023-04-15T02:30:06.964Z,35.33
2023-04-15T02:32:33.339Z,35.55
2023-04-15T02:34:59.762Z,37.33
2023-04-15T02:37:26.162Z,34.88
2023-04-15T02:39:53.093Z,35.72
2023-04-15T02:42:19.852Z,36.03
2023-04-15T02:44:46.908Z,33.60
2023-04-15T02:47:13.425Z,36.22
2023-04-15T02:49:39.685Z,33.97
2023-04-15T02:52:06.438Z,33.72
2023-04-15T02:54:32.796Z,33.38
2023-04-15T02:56:59.139Z,35.30
2023-04-15T02:59:25.475Z,32.30
2023-04-15T03:01:52.114Z,31.38
2023-04-15T03:04:18.873Z,33.05
2023-04-15T03:06:45.707Z,33.28
2023-04-15T03:09:12.147Z,33.10
2023-04-15T03:11:38.506Z,33.53
2023-04-15T03:14:05.351Z,31.38
2023-04-15T03:16:31.666Z,31.15
2023-04-15T03:18:58.026Z,31.70
2023-04-15T03:21:24.469Z,32.80
2023-04-15T03:23:50.929Z,30.95
2023-04-15T03:26:17.272Z,31.48
2023-04-15T03:28:43.635Z,30.85
2023-04-15T03:31:10.190Z,30.92
2023-04-15T03:33:36.674Z,29.83
2023-04-15T03:36:03.040Z,28.88
2023-04-15T03:38:29.685Z,29.27
2023-04-15T03:40:56.039Z,30.70
2023-04-15T03:43:22.678Z,30.88
2023-04-15T03:45:49.084Z,29.33
2023-04-15T03:48:18.080Z,29.35
2023-04-15T03:50:45.499Z,28.05
2023-04-15T03:53:11.822Z,26.90
2023-04-15T03:55:38.183Z,28.40
2023-04-15T03:58:04.961Z,28.52
2023-04-15T04:00:31.299Z,27.98
2023-04-15T04:02:58.334Z,27.65
2023-04-15T04:05:25.440Z,28.08
2023-04-15T04:07:51.813Z,26.45
2023-04-15T04:10:18.364Z,28.27
2023-04-15T04:12:45.085Z,27.77
2023-04-15T04:15:11.358Z,26.70
2023-04-15T04:17:38.029Z,27.83
2023-04-15T04:20:04.522Z,27.98
2023-04-15T04:22:31.157Z,25.83
2023-04-15T04:24:57.548Z,27.65
2023-04-15T04:27:24.729Z,26.88
2023-04-15T04:29:51.601Z,28.58
2023-04-15T04:32:18.028Z,26.23
2023-04-15T04:34:44.382Z,25.83
2023-04-15T04:37:10.750Z,24.65
2023-04-15T04:39:37.304Z,25.88
2023-04-15T04:42:03.924Z,25.35
2023-04-15T04:44:30.555Z,27.55
2023-04-15T04:46:57.077Z,25.58
2023-04-15T04:49:23.425Z,25.85
2023-04-15T04:51:49.770Z,25.10
2023-04-15T04:54:16.275Z,23.83
2023-04-15T04:56:42.608Z,24.63
2023-04-15T04:59:09.024Z,23.95
2023-04-15T05:01:35.567Z,24.02
2023-04-15T05:04:02.337Z,23.58
2023-04-15T05:06:28.803Z,22.83
2023-04-15T05:08:55.356Z,22.63
2023-04-15T05:11:21.988Z,23.90
2023-04-15T05:13:48.330Z,23.33
2023-04-15T05:16:15.260Z,22.20
2023-04-15T05:18:41.643Z,21.58
2023-04-15T05:21:08.185Z,22.80
2023-04-15T05:23:35.028Z,22.20
2023-04-15T05:26:01.853Z,21.80
2023-04-15T05:28:28.211Z,21.88
2023-04-15T05:30:54.884Z,22.48
2023-04-15T05:33:21.299Z,22.85
2023-04-15T05:35:47.836Z,21.00
2023-04-15T05:38:14.319Z,21.27
2023-04-15T05:40:40.736Z,22.48
2023-04-15T05:43:07.235Z,20.80
2023-04-15T05:45:33.670Z,21.42
2023-04-15T05:48:00.134Z,23.00
2023-04-15T05:50:26.550Z,20.67
2023-04-15T05:52:52.967Z,21.00
2023-04-15T05:55:19.872Z,21.48
2023-04-15T05:57:46.227Z,21.17
2023-04-15T06:00:12.576Z,20.73
2023-04-15T06:02:39.298Z,22.50
2023-04-15T06:05:05.855Z,19.98
2023-04-15T06:07:32.875Z,19.40
2023-04-15T06:09:59.724Z,19.55
2023-04-15T06:12:26.141Z,19.70
2023-04-15T06:14:52.474Z,23.23
2023-04-15T06:17:19.253Z,19.27
2023-04-15T06:19:46.113Z,18.45
2023-04-15T06:22:12.670Z,18.98
2023-04-15T06:24:39.449Z,19.95
2023-04-15T06:27:06.224Z,18.88
2023-04-15T06:29:32.538Z,19.05
2023-04-15T06:31:59.093Z,19.45
2023-04-15T06:34:25.608Z,19.45
2023-04-15T06:36:51.966Z,18.95
2023-04-15T06:39:18.438Z,17.63
2023-04-15T06:41:45.704Z,17.40
2023-04-15T06:44:12.098Z,18.48
2023-04-15T06:46:38.446Z,19.38
2023-04-15T06:49:05.371Z,18.92
2023-04-15T06:51:31.948Z,17.70
2023-04-15T06:53:58.598Z,18.17
2023-04-15T06:56:24.970Z,18.70
2023-04-15T06:58:51.685Z,16.92
2023-04-15T07:01:18.138Z,18.73
2023-04-15T07:03:44.488Z,17.80
2023-04-15T07:06:11.000Z,16.40
2023-04-15T07:08:37.888Z,17.98
2023-04-15T07:11:04.952Z,17.02
2023-04-15T07:13:31.274Z,17.40
2023-04-15T07:15:57.604Z,16.55
2023-04-15T07:18:24.048Z,18.85
2023-04-15T07:20:50.838Z,16.77
2023-04-15T07:23:17.620Z,16.23
2023-04-15T07:25:44.247Z,17.67
2023-04-15T07:28:10.582Z,16.67
2023-04-15T07:30:37.383Z,17.17
2023-04-15T07:33:03.842Z,18.13
2023-04-15T07:35:30.277Z,15.50
2023-04-15T07:37:56.727Z,17.80
2023-04-15T07:40:23.032Z,18.13
2023-04-15T07:42:49.426Z,16.83
2023-04-15T07:45:15.924Z,17.77
2023-04-15T07:47:42.325Z,16.70
2023-04-15T07:50:08.808Z,17.33
2023-04-15T07:52:35.340Z,15.05
2023-04-15T07:55:01.722Z,15.10
2023-04-15T07:57:28.662Z,15.25
2023-04-15T07:59:55.385Z,16.33
2023-04-15T08:02:22.348Z,17.77
2023-04-15T08:04:49.148Z,17.38
2023-04-15T08:07:15.830Z,15.65
2023-04-15T08:09:42.214Z,15.73
2023-04-15T08:12:08.665Z,15.68
2023-04-15T08:14:35.378Z,15.48
2023-04-15T08:17:01.749Z,17.67
2023-04-15T08:19:28.810Z,15.32
2023-04-15T08:21:55.168Z,18.13
2023-04-15T08:24:21.948Z,15.95
2023-04-15T08:26:48.513Z,14.27
2023-04-15T08:29:15.205Z,15.60
2023-04-15T08:31:41.538Z,15.88
2023-04-15T08:34:08.066Z,15.52
2023-04-15T08:36:34.854Z,16.15
2023-04-15T08:39:01.724Z,17.08
2023-04-15T08:41:28.261Z,16.33
2023-04-15T08:43:55.207Z,16.77
2023-04-15T08:46:21.587Z,16.33
2023-04-15T08:48:48.191Z,16.30
2023-04-15T08:51:14.774Z,17.13
2023-04-15T08:53:41.413Z,15.65
2023-04-15T08:56:08.211Z,17.25
2023-04-15T08:58:35.401Z,17.35
2023-04-15T09:01:02.088Z,17.23
2023-04-15T09:03:28.657Z,17.00
2023-04-15T09:05:55.208Z,14.95
2023-04-15T09:08:21.623Z,16.55
2023-04-15T09:10:48.005Z,16.83
2023-04-15T09:13:15.365Z,15.52
2023-04-15T09:15:41.991Z,16.63
2023-04-15T09:18:08.535Z,16.55
2023-04-15T09:20:35.485Z,17.38
2023-04-15T09:23:01.995Z,15.98
2023-04-15T09:25:28.418Z,16.88
2023-04-15T09:27:54.765Z,15.65
2023-04-15T09:30:21.155Z,16.95
2023-04-15T09:32:47.719Z,15.48
2023-04-15T09:35:14.131Z,15.10
2023-04-15T09:37:40.414Z,16.10
2023-04-15T09:40:06.724Z,15.27
2023-04-15T09:42:33.298Z,16.45
2023-04-15T09:44:59.757Z,14.73
2023-04-15T09:47:26.097Z,16.75
2023-04-15T09:49:52.860Z,15.93
2023-04-15T09:52:19.196Z,15.75
2023-04-15T09:54:45.513Z,20.90
2023-04-15T09:57:12.855Z,14.98
2023-04-15T09:59:39.717Z,17.08
2023-04-15T10:02:06.796Z,14.95
2023-04-15T10:04:33.267Z,15.35
2023-04-15T10:06:59.589Z,20.17
2023-04-15T10:09:25.955Z,19.30
2023-04-15T10:11:52.282Z,17.40
2023-04-15T10:14:18.808Z,17.73
2023-04-15T10:16:45.133Z,17.17
2023-04-15T10:19:11.600Z,14.88
2023-04-15T10:21:38.029Z,20.95
2023-04-15T10:24:04.587Z,18.58
2023-04-15T10:26:31.566Z,15.27
2023-04-15T10:28:59.605Z,19.92
2023-04-15T10:31:27.410Z,15.48
2023-04-15T10:33:53.920Z,16.88
2023-04-15T10:36:20.411Z,16.17
2023-04-15T10:38:47.629Z,16.42
2023-04-15T10:41:14.328Z,15.88
2023-04-15T10:43:41.223Z,16.02
2023-04-15T10:46:07.959Z,15.52
2023-04-15T10:48:34.293Z,16.75
2023-04-15T10:51:00.652Z,15.82
2023-04-15T10:53:27.051Z,17.63
2023-04-15T10:55:53.571Z,14.88
2023-04-15T10:58:20.426Z,16.20
2023-04-15T11:00:46.738Z,17.30
2023-04-15T11:03:13.717Z,16.10
2023-04-15T11:05:41.340Z,17.50
2023-04-15T11:08:07.698Z,15.55
2023-04-15T11:10:34.075Z,14.35
2023-04-15T11:13:01.109Z,14.63
2023-04-15T11:15:28.186Z,15.02
2023-04-15T11:17:54.771Z,16.58
2023-04-15T11:20:21.098Z,14.57
2023-04-15T11:22:47.403Z,14.57
2023-04-15T11:25:13.688Z,16.27
2023-04-15T11:27:40.450Z,15.18
2023-04-15T11:30:07.328Z,17.17
2023-04-15T11:32:34.071Z,14.23
2023-04-15T11:35:00.552Z,15.50
2023-04-15T11:37:27.389Z,14.13
2023-04-15T11:39:53.716Z,15.10
2023-04-15T11:42:20.044Z,15.48
2023-04-15T11:44:46.851Z,14.57
2023-04-15T11:47:13.451Z,13.95
2023-04-15T11:49:39.791Z,13.88
2023-04-15T11:52:06.249Z,13.38
2023-04-15T11:54:32.653Z,15.00
2023-04-15T11:56:58.996Z,13.48
2023-04-15T11:59:30.257Z,11.43
2023-04-15T12:02:02.143Z,19.88
2023-04-15T12:04:28.800Z,244.65
2023-04-15T12:06:55.385Z,191.88
2023-04-15T12:09:21.907Z,170.35
2023-04-15T12:11:48.554Z,155.27
2023-04-15T12:14:15.389Z,148.15
2023-04-15T12:16:49.104Z,130.75
2023-04-15T12:19:16.574Z,126.65
2023-04-15T12:21:43.862Z,118.70
2023-04-15T12:24:10.233Z,113.47
2023-04-15T12:26:37.146Z,113.45
2023-04-15T12:29:03.482Z,106.07
2023-04-15T12:31:29.905Z,100.65
2023-04-15T12:33:56.550Z,94.43
2023-04-15T12:36:23.861Z,90.38
2023-04-15T12:38:50.227Z,86.70
2023-04-15T12:41:16.813Z,87.53
2023-04-15T12:43:43.691Z,80.47
2023-04-15T12:46:10.266Z,76.20
2023-04-15T12:48:36.651Z,81.25
2023-04-15T12:51:05.560Z,77.05
2023-04-15T12:53:32.082Z,92.18
2023-04-15T12:55:58.455Z,85.75
2023-04-15T12:58:24.921Z,83.10
2023-04-15T13:00:51.488Z,82.65
2023-04-15T13:03:17.863Z,79.55
2023-04-15T13:05:44.560Z,82.32
2023-04-15T13:08:11.230Z,77.55
2023-04-15T13:10:37.629Z,78.65
2023-04-15T13:13:04.011Z,76.55
2023-04-15T13:15:30.411Z,71.57
2023-04-15T13:17:57.416Z,73.03
2023-04-15T13:20:23.806Z,71.18
2023-04-15T13:22:50.102Z,68.10
2023-04-15T13:25:16.530Z,67.47
2023-04-15T13:27:43.248Z,68.15
2023-04-15T13:30:09.787Z,99.75
2023-04-15T13:32:36.255Z,351.73
2023-04-15T13:35:03.270Z,418.27
2023-04-15T13:37:29.579Z,410.90
2023-04-15T13:39:55.946Z,326.38
2023-04-15T13:42:22.299Z,287.45
2023-04-15T13:44:49.249Z,271.65
2023-04-15T13:47:15.854Z,252.13
2023-04-15T13:49:42.392Z,240.82
2023-04-15T13:52:08.750Z,234.98
2023-04-15T13:54:37.204Z,227.00
2023-04-15T13:57:04.449Z,228.98
2023-04-15T13:59:30.782Z,211.57
2023-04-15T14:01:57.322Z,216.20
2023-04-15T14:04:23.966Z,210.27
2023-04-15T14:06:50.585Z,204.52
2023-04-15T14:09:16.958Z,197.90
2023-04-15T14:11:43.313Z,223.85
2023-04-15T14:14:10.109Z,591.97
2023-04-15T14:16:36.526Z,493.02
2023-04-15T14:19:03.335Z,386.70
2023-04-15T14:21:30.277Z,363.30
2023-04-15T14:23:56.658Z,334.70
2023-04-15T14:26:23.628Z,317.50
2023-04-15T14:28:49.995Z,293.67
2023-04-15T14:31:16.375Z,287.83
2023-04-15T14:33:42.704Z,271.70
2023-04-15T14:36:09.072Z,254.05
2023-04-15T14:38:35.887Z,247.63
2023-04-15T14:41:02.259Z,240.88
2023-04-15T14:43:28.612Z,217.98
2023-04-15T14:45:55.019Z,210.95
2023-04-15T14:48:21.362Z,207.38
2023-04-15T14:50:47.870Z,196.35
2023-04-15T14:53:14.261Z,190.57
2023-04-15T14:55:40.631Z,178.95
2023-04-15T14:58:06.987Z,171.48
2023-04-15T15:00:33.613Z,163.80
2023-04-15T15:03:00.332Z,152.82
2023-04-15T15:05:26.852Z,149.45
2023-04-15T15:07:54.187Z,145.35
2023-04-15T15:10:32.756Z,138.20
2023-04-15T15:13:06.829Z,376.38
2023-04-15T15:15:33.175Z,403.27
2023-04-15T15:17:59.687Z,354.67
2023-04-15T15:20:26.129Z,327.05
2023-04-15T15:22:52.497Z,305.40
2023-04-15T15:25:18.849Z,302.00
2023-04-15T15:27:45.174Z,285.48
2023-04-15T15:30:11.480Z,274.27
2023-04-15T15:32:37.920Z,257.23
2023-04-15T15:35:04.473Z,250.18
2023-04-15T15:37:31.195Z,239.70
2023-04-15T15:39:57.789Z,232.15
2023-04-15T15:42:24.220Z,220.35
2023-04-15T15:44:50.593Z,212.75
2023-04-15T15:47:16.989Z,198.70
2023-04-15T15:49:43.464Z,190.70
2023-04-15T15:52:09.857Z,185.10
2023-04-15T15:54:36.359Z,174.20
2023-04-15T15:57:02.632Z,165.80
2023-04-15T15:59:29.050Z,161.40
2023-04-15T16:01:55.771Z,200.15
2023-04-15T16:04:22.495Z,348.17
2023-04-15T16:06:49.237Z,301.83
2023-04-15T16:09:15.803Z,275.77
2023-04-15T16:11:42.204Z,263.42
2023-04-15T16:14:08.701Z,250.52
2023-04-15T16:16:35.117Z,247.48
2023-04-15T16:19:01.731Z,231.68
2023-04-15T16:21:28.124Z,227.02
2023-04-15T16:23:54.639Z,225.50
2023-04-15T16:26:20.971Z,211.35
2023-04-15T16:28:47.562Z,204.45
2023-04-15T16:31:13.940Z,192.20
2023-04-15T16:33:40.218Z,195.02
2023-04-15T16:36:07.083Z,184.73
2023-04-15T16:38:33.557Z,179.55
2023-04-15T16:41:00.021Z,174.18
2023-04-15T16:43:26.319Z,170.57
2023-04-15T16:45:52.628Z,167.25
2023-04-15T16:48:19.264Z,158.77
2023-04-15T16:50:45.648Z,158.15
2023-04-15T16:53:11.986Z,151.30
2023-04-15T16:55:38.398Z,146.98
2023-04-15T16:58:05.952Z,335.25
2023-04-15T17:00:33.576Z,345.50
2023-04-15T17:03:00.540Z,340.15
2023-04-15T17:05:27.176Z,303.33
2023-04-15T17:07:53.637Z,262.63
2023-04-15T17:10:20.057Z,230.38
2023-04-15T17:12:46.696Z,220.60
2023-04-15T17:15:13.201Z,209.07
2023-04-15T17:17:39.634Z,210.13
2023-04-15T17:20:06.029Z,197.32
2023-04-15T17:22:32.437Z,189.32
2023-04-15T17:24:58.937Z,354.58
2023-04-15T17:27:25.547Z,413.70
2023-04-15T17:29:51.883Z,344.55
2023-04-15T17:32:18.181Z,309.02
2023-04-15T17:34:50.642Z,245.30
2023-04-15T17:37:17.567Z,219.77
2023-04-15T17:39:43.918Z,206.80
2023-04-15T17:42:10.654Z,183.55
2023-04-15T17:44:37.099Z,167.38
2023-04-15T17:47:03.402Z,145.68
2023-04-15T17:49:29.762Z,146.48
2023-04-15T17:51:56.463Z,177.70
2023-04-15T17:54:22.778Z,216.85
2023-04-15T17:56:49.220Z,221.57
2023-04-15T17:59:15.752Z,283.75
2023-04-15T18:01:42.585Z,288.02
2023-04-15T18:04:09.798Z,256.73
2023-04-15T18:06:36.567Z,237.93
2023-04-15T18:09:03.080Z,228.15
2023-04-15T18:11:29.609Z,203.50
2023-04-15T18:13:56.053Z,194.48
2023-04-15T18:16:22.389Z,186.13
2023-04-15T18:18:48.772Z,181.95
2023-04-15T18:21:15.086Z,171.63
2023-04-15T18:23:41.371Z,168.05
2023-04-15T18:26:07.946Z,166.82
2023-04-15T18:28:34.389Z,160.32
2023-04-15T18:31:00.814Z,203.65
2023-04-15T18:33:27.459Z,201.77
2023-04-15T18:35:53.802Z,186.25
2023-04-15T18:38:20.137Z,169.10
2023-04-15T18:40:46.556Z,160.35
2023-04-15T18:43:13.134Z,154.57
2023-04-15T18:45:39.538Z,151.77
2023-04-15T18:48:06.236Z,152.90
2023-04-15T18:50:32.809Z,137.18
2023-04-15T18:52:59.527Z,136.77
2023-04-15T18:55:25.939Z,138.27
2023-04-15T18:57:52.297Z,131.95
2023-04-15T19:00:18.792Z,127.30
2023-04-15T19:02:45.706Z,122.60
2023-04-15T19:05:12.125Z,122.65
2023-04-15T19:07:38.894Z,113.22
2023-04-15T19:10:05.299Z,108.13
2023-04-15T19:12:31.701Z,107.90
2023-04-15T19:14:58.229Z,108.90
2023-04-15T19:17:24.622Z,101.53
2023-04-15T19:19:51.116Z,105.32
2023-04-15T19:22:17.746Z,99.63
2023-04-15T19:24:44.112Z,95.32
2023-04-15T19:27:10.465Z,94.90
2023-04-15T19:29:36.888Z,87.63
2023-04-15T19:32:03.241Z,89.93
2023-04-15T19:34:29.574Z,87.38
2023-04-15T19:36:55.997Z,82.10
2023-04-15T19:39:22.608Z,84.22
2023-04-15T19:41:48.951Z,151.95
2023-04-15T19:44:15.353Z,227.73
2023-04-15T19:46:42.125Z,222.85
2023-04-15T19:49:09.933Z,202.55
2023-04-15T19:51:36.254Z,188.25
2023-04-15T19:54:02.782Z,182.85
2023-04-15T19:56:29.185Z,171.27
2023-04-15T19:58:55.550Z,167.80
2023-04-15T20:01:22.170Z,162.00
2023-04-15T20:03:49.102Z,319.35
2023-04-15T20:06:15.665Z,312.63
2023-04-15T20:08:42.083Z,278.95
2023-04-15T20:11:08.436Z,269.15
2023-04-15T20:13:34.903Z,260.02
2023-04-15T20:16:01.483Z,247.23
2023-04-15T20:18:28.058Z,241.27
2023-04-15T20:20:54.592Z,237.30
2023-04-15T20:23:20.974Z,386.00
2023-04-15T20:25:47.347Z,419.48
2023-04-15T20:28:13.802Z,386.75
2023-04-15T20:30:40.436Z,373.83
2023-04-15T20:33:07.268Z,354.10
2023-04-15T20:35:33.690Z,333.88
2023-04-15T20:38:00.262Z,328.77
2023-04-15T20:40:26.703Z,529.05
2023-04-15T20:42:53.124Z,516.78
2023-04-15T20:45:19.460Z,459.75
2023-04-15T20:47:45.966Z,449.55
2023-04-15T20:50:12.506Z,430.20
2023-04-15T20:52:38.801Z,421.27
2023-04-15T20:55:05.128Z,403.70
2023-04-15T20:57:31.665Z,398.73
2023-04-15T20:59:58.173Z,386.45
2023-04-15T21:02:24.908Z,380.17
2023-04-15T21:04:51.718Z,571.15
2023-04-15T21:07:18.166Z,565.15
2023-04-15T21:09:44.596Z,516.55
2023-04-15T21:12:11.028Z,508.95
2023-04-15T21:14:37.406Z,500.02
2023-04-15T21:17:03.747Z,474.27
2023-04-15T21:19:30.354Z,475.33
2023-04-15T21:21:56.928Z,452.30
2023-04-15T21:24:23.413Z,445.88
2023-04-15T21:26:49.864Z,444.05
2023-04-15T21:29:16.146Z,428.95
2023-04-15T21:31:42.583Z,406.98
2023-04-15T21:34:09.513Z,411.33
2023-04-15T21:36:35.864Z,391.60
2023-04-15T21:39:02.626Z,387.13
2023-04-15T21:41:28.991Z,383.30
2023-04-15T21:43:55.677Z,416.75
2023-04-15T21:46:25.707Z,468.63
2023-04-15T21:48:59.412Z,452.67
2023-04-15T21:51:25.823Z,450.45
2023-04-15T21:53:52.206Z,442.23
2023-04-15T21:56:18.587Z,442.38
2023-04-15T21:58:45.002Z,432.02
2023-04-15T22:01:11.445Z,425.08
2023-04-15T22:03:38.188Z,426.25
2023-04-15T22:06:04.688Z,417.88
2023-04-15T22:08:38.197Z,414.52
2023-04-15T22:11:07.937Z,408.33
2023-04-15T22:13:34.417Z,397.48
2023-04-15T22:16:00.854Z,398.40
2023-04-15T22:18:27.537Z,382.88
2023-04-15T22:20:54.216Z,383.42
2023-04-15T22:23:20.519Z,377.13
2023-04-15T22:25:46.884Z,371.95
2023-04-15T22:28:13.231Z,366.73
2023-04-15T22:30:39.990Z,364.08
2023-04-15T22:33:06.307Z,355.20
2023-04-15T22:35:32.627Z,362.63
2023-04-15T22:37:59.100Z,345.67
2023-04-15T22:40:25.545Z,351.15
2023-04-15T22:42:51.985Z,343.30
2023-04-15T22:45:18.418Z,335.25
2023-04-15T22:47:44.788Z,330.10
2023-04-15T22:50:11.124Z,328.67
2023-04-15T22:52:37.616Z,322.27
2023-04-15T22:55:04.362Z,316.95
2023-04-15T22:57:30.683Z,313.27
2023-04-15T22:59:57.049Z,314.98
2023-04-15T23:02:23.498Z,304.48
2023-04-15T23:04:49.999Z,310.25
2023-04-15T23:07:16.419Z,299.77
2023-04-15T23:09:42.895Z,295.60
2023-04-15T23:12:09.218Z,286.27
2023-04-15T23:14:35.513Z,287.80
2023-04-15T23:17:02.322Z,290.90
2023-04-15T23:19:29.404Z,273.58
2023-04-15T23:21:55.761Z,275.00
2023-04-15T23:24:22.207Z,269.50
2023-04-15T23:26:48.517Z,273.08
2023-04-15T23:29:14.943Z,262.52
2023-04-15T23:31:41.314Z,255.95
2023-04-15T23:34:07.912Z,255.77
2023-04-15T23:36:34.440Z,262.02
2023-04-15T23:39:00.883Z,251.48
2023-04-15T23:41:27.220Z,245.57
2023-04-15T23:43:53.546Z,246.43
2023-04-15T23:46:19.924Z,239.07
2023-04-15T23:48:46.493Z,233.80
2023-04-15T23:51:13.039Z,229.32
2023-04-15T23:53:39.763Z,229.55
2023-04-15T23:56:06.273Z,232.38
2023-04-15T23:58:34.518Z,223.90
