createdAt,value
2019-03-31T00:01:56.783Z,113.47
2019-03-31T00:04:27.949Z,125.73
2019-03-31T00:06:59.079Z,114.67
2019-03-31T00:09:30.293Z,111.93
2019-03-31T00:12:02.045Z,118.43
2019-03-31T00:14:33.067Z,113.73
2019-03-31T00:17:04.428Z,106.57
2019-03-31T00:19:35.362Z,106.33
2019-03-31T00:22:06.509Z,110.40
2019-03-31T00:24:37.474Z,104.73
2019-03-31T00:27:08.602Z,107.23
2019-03-31T00:29:39.852Z,104.03
2019-03-31T00:32:10.859Z,118.87
2019-03-31T00:34:42.082Z,115.30
2019-03-31T00:37:16.109Z,106.83
2019-03-31T00:39:47.150Z,112.57
2019-03-31T00:42:18.659Z,106.60
2019-03-31T00:44:49.655Z,115.13
2019-03-31T00:47:20.724Z,108.97
2019-03-31T00:49:51.950Z,105.27
2019-03-31T00:52:23.004Z,107.27
2019-03-31T00:54:54.310Z,99.30
2019-03-31T00:57:25.397Z,106.43
2019-03-31T00:59:56.499Z,111.97
2019-03-31T01:02:31.939Z,118.90
2019-03-31T01:05:03.913Z,113.77
2019-03-31T01:07:36.431Z,103.17
2019-03-31T01:10:08.090Z,95.20
2019-03-31T01:12:39.947Z,100.20
2019-03-31T01:15:16.010Z,103.23
2019-03-31T01:17:49.168Z,101.33
2019-03-31T01:20:21.470Z,105.47
2019-03-31T01:22:52.611Z,118.93
2019-03-31T01:25:24.234Z,112.63
2019-03-31T01:27:56.064Z,105.40
2019-03-31T01:30:27.436Z,95.13
2019-03-31T01:32:59.812Z,106.97
2019-03-31T01:35:31.294Z,98.97
2019-03-31T01:38:03.699Z,102.30
2019-03-31T01:40:35.228Z,99.73
2019-03-31T01:43:06.466Z,100.77
2019-03-31T01:45:37.758Z,98.97
2019-03-31T01:48:09.108Z,104.87
2019-03-31T01:50:40.333Z,101.43
2019-03-31T01:53:12.398Z,94.47
2019-03-31T01:55:43.555Z,97.33
2019-03-31T01:58:15.316Z,113.67
2019-03-31T02:00:53.002Z,113.60
2019-03-31T02:03:24.720Z,100.77
2019-03-31T02:05:56.230Z,100.47
2019-03-31T02:08:27.653Z,103.00
2019-03-31T02:10:58.650Z,99.40
2019-03-31T02:13:29.910Z,96.90
2019-03-31T02:16:01.650Z,100.40
2019-03-31T02:18:32.975Z,105.50
2019-03-31T02:21:05.436Z,91.77
2019-03-31T02:23:36.470Z,107.00
2019-03-31T02:26:07.498Z,97.03
2019-03-31T02:28:38.644Z,102.97
2019-03-31T02:31:09.715Z,95.97
2019-03-31T02:33:40.838Z,100.70
2019-03-31T02:36:12.041Z,94.17
2019-03-31T02:38:43.122Z,111.00
2019-03-31T02:41:14.393Z,98.20
2019-03-31T02:43:46.066Z,105.63
2019-03-31T02:46:17.005Z,92.63
2019-03-31T02:48:48.085Z,88.60
2019-03-31T02:51:20.354Z,91.13
2019-03-31T02:53:51.525Z,94.00
2019-03-31T02:56:24.996Z,101.53
2019-03-31T02:58:58.480Z,104.63
2019-03-31T03:01:30.758Z,103.70
2019-03-31T03:04:07.951Z,95.53
2019-03-31T03:06:39.728Z,95.73
2019-03-31T03:09:10.972Z,100.77
2019-03-31T03:11:44.528Z,101.03
2019-03-31T03:14:17.561Z,97.40
2019-03-31T03:16:48.889Z,101.67
2019-03-31T03:19:20.338Z,97.43
2019-03-31T03:21:51.594Z,92.93
2019-03-31T03:24:22.829Z,98.37
2019-03-31T03:26:54.263Z,98.67
2019-03-31T03:29:25.370Z,100.63
2019-03-31T03:31:56.361Z,102.83
2019-03-31T03:34:27.395Z,102.50
2019-03-31T03:36:58.581Z,108.60
2019-03-31T03:39:29.831Z,110.10
2019-03-31T03:42:02.481Z,95.83
2019-03-31T03:44:34.276Z,107.03
2019-03-31T03:47:05.762Z,99.80
2019-03-31T03:49:36.658Z,101.70
2019-03-31T03:52:07.600Z,100.20
2019-03-31T03:54:38.616Z,116.87
2019-03-31T03:57:10.016Z,117.30
2019-03-31T03:59:42.841Z,108.40
2019-03-31T04:02:15.034Z,108.17
2019-03-31T04:04:46.210Z,123.10
2019-03-31T04:07:17.418Z,102.87
2019-03-31T04:09:48.643Z,108.20
2019-03-31T04:12:19.810Z,105.43
2019-03-31T04:14:50.863Z,119.23
2019-03-31T04:17:22.054Z,114.73
2019-03-31T04:19:53.266Z,112.63
2019-03-31T04:22:24.292Z,112.80
2019-03-31T04:24:55.449Z,113.90
2019-03-31T04:27:26.428Z,115.33
2019-03-31T04:29:57.378Z,113.87
2019-03-31T04:32:29.573Z,102.07
2019-03-31T04:35:00.610Z,112.43
2019-03-31T04:37:31.990Z,103.80
2019-03-31T04:40:03.008Z,111.17
2019-03-31T04:42:34.815Z,108.13
2019-03-31T04:45:07.652Z,103.80
2019-03-31T04:47:39.023Z,112.70
2019-03-31T04:50:11.651Z,103.20
2019-03-31T04:52:42.726Z,113.93
2019-03-31T04:55:13.878Z,114.83
2019-03-31T04:57:46.842Z,110.67
2019-03-31T05:00:18.442Z,99.07
2019-03-31T05:02:50.082Z,108.03
2019-03-31T05:05:21.150Z,102.93
2019-03-31T05:07:52.392Z,108.67
2019-03-31T05:10:23.681Z,105.33
2019-03-31T05:12:55.044Z,93.67
2019-03-31T05:15:26.106Z,107.43
2019-03-31T05:17:57.413Z,103.80
2019-03-31T05:20:28.404Z,90.90
2019-03-31T05:23:01.171Z,93.60
2019-03-31T05:25:32.390Z,92.17
2019-03-31T05:28:03.805Z,94.60
2019-03-31T05:30:35.284Z,97.73
2019-03-31T05:33:06.738Z,95.77
2019-03-31T05:35:37.814Z,94.87
2019-03-31T05:38:08.889Z,93.43
2019-03-31T05:40:40.061Z,97.83
2019-03-31T05:43:13.502Z,100.43
2019-03-31T05:45:44.540Z,87.23
2019-03-31T05:48:16.274Z,94.07
2019-03-31T05:50:47.316Z,83.23
2019-03-31T05:53:18.309Z,86.23
2019-03-31T05:55:49.491Z,93.07
2019-03-31T05:58:20.536Z,89.10
2019-03-31T06:00:53.871Z,88.07
2019-03-31T06:03:25.630Z,100.77
2019-03-31T06:05:56.846Z,84.57
2019-03-31T06:08:27.988Z,87.10
2019-03-31T06:10:59.162Z,86.23
2019-03-31T06:13:30.232Z,84.03
2019-03-31T06:16:01.610Z,85.33
2019-03-31T06:18:32.764Z,85.93
2019-03-31T06:21:04.220Z,78.87
2019-03-31T06:23:35.314Z,89.23
2019-03-31T06:26:06.548Z,86.50
2019-03-31T06:28:37.894Z,84.13
2019-03-31T06:31:08.994Z,86.73
2019-03-31T06:33:40.034Z,86.33
2019-03-31T06:36:11.227Z,77.70
2019-03-31T06:38:42.191Z,84.33
2019-03-31T06:41:13.192Z,81.60
2019-03-31T06:43:45.379Z,76.93
2019-03-31T06:46:16.934Z,87.23
2019-03-31T06:48:47.910Z,74.17
2019-03-31T06:51:19.076Z,70.80
2019-03-31T06:53:50.142Z,76.67
2019-03-31T06:56:22.409Z,82.43
2019-03-31T06:58:53.510Z,78.70
2019-03-31T07:01:24.767Z,73.97
2019-03-31T07:03:56.114Z,84.67
2019-03-31T07:06:27.174Z,72.37
2019-03-31T07:08:58.213Z,68.23
2019-03-31T07:11:29.373Z,68.83
2019-03-31T07:14:00.413Z,69.67
2019-03-31T07:16:31.644Z,64.63
2019-03-31T07:19:02.686Z,75.83
2019-03-31T07:21:33.834Z,73.83
2019-03-31T07:24:04.764Z,66.17
2019-03-31T07:26:36.106Z,67.47
2019-03-31T07:29:07.144Z,66.07
2019-03-31T07:31:38.215Z,60.48
2019-03-31T07:34:09.306Z,70.22
2019-03-31T07:36:41.174Z,62.15
2019-03-31T07:39:12.446Z,71.17
2019-03-31T07:41:43.742Z,61.45
2019-03-31T07:44:15.480Z,68.25
2019-03-31T07:46:46.636Z,64.15
2019-03-31T07:49:17.718Z,60.73
2019-03-31T07:51:48.839Z,62.85
2019-03-31T07:54:19.890Z,58.08
2019-03-31T07:56:51.006Z,57.80
2019-03-31T07:59:23.747Z,58.02
2019-03-31T08:01:54.813Z,58.40
2019-03-31T08:04:25.951Z,65.22
2019-03-31T08:06:57.101Z,55.52
2019-03-31T08:09:28.314Z,62.93
2019-03-31T08:11:59.999Z,66.17
2019-03-31T08:14:30.980Z,59.08
2019-03-31T08:17:01.980Z,55.45
2019-03-31T08:19:32.987Z,58.50
2019-03-31T08:22:04.110Z,66.00
2019-03-31T08:24:44.393Z,71.40
2019-03-31T08:27:16.358Z,61.30
2019-03-31T08:29:55.632Z,62.10
2019-03-31T08:32:20.352Z,62.55
2019-03-31T08:34:51.539Z,53.45
2019-03-31T08:37:24.649Z,62.65
2019-03-31T08:39:55.766Z,67.92
2019-03-31T08:42:28.478Z,62.83
2019-03-31T08:44:59.607Z,84.42
2019-03-31T08:47:30.792Z,65.08
2019-03-31T08:50:02.730Z,55.40
2019-03-31T08:52:34.362Z,69.45
2019-03-31T08:55:06.019Z,63.73
2019-03-31T08:57:37.122Z,56.50
2019-03-31T09:00:16.316Z,49.77
2019-03-31T09:02:48.446Z,60.05
2019-03-31T09:05:19.603Z,55.43
2019-03-31T09:07:51.043Z,54.18
2019-03-31T09:10:22.257Z,62.95
2019-03-31T09:12:53.762Z,55.83
2019-03-31T09:15:26.315Z,54.98
2019-03-31T09:17:57.485Z,56.33
2019-03-31T09:20:28.822Z,57.43
2019-03-31T09:23:00.666Z,66.87
2019-03-31T09:25:31.768Z,49.53
2019-03-31T09:28:03.261Z,63.35
2019-03-31T09:30:35.542Z,55.28
2019-03-31T09:33:09.127Z,56.48
2019-03-31T09:35:40.214Z,56.77
2019-03-31T09:38:11.343Z,55.83
2019-03-31T09:40:42.838Z,60.78
2019-03-31T09:43:13.884Z,52.35
2019-03-31T09:45:44.887Z,52.17
2019-03-31T09:48:15.904Z,47.45
2019-03-31T09:50:47.041Z,53.20
2019-03-31T09:53:18.042Z,53.28
2019-03-31T09:55:49.290Z,50.23
2019-03-31T09:58:20.533Z,59.25
2019-03-31T10:00:52.702Z,58.95
2019-03-31T10:03:26.008Z,45.88
2019-03-31T10:06:10.130Z,50.20
2019-03-31T10:08:30.607Z,55.43
2019-03-31T10:11:02.951Z,52.67
2019-03-31T10:13:35.899Z,55.58
2019-03-31T10:16:07.041Z,45.67
2019-03-31T10:18:38.364Z,48.83
2019-03-31T10:21:09.549Z,46.35
2019-03-31T10:23:41.095Z,59.18
2019-03-31T10:26:16.066Z,46.35
2019-03-31T10:28:46.829Z,46.95
2019-03-31T10:31:18.006Z,55.08
2019-03-31T10:33:53.673Z,52.05
2019-03-31T10:36:27.760Z,55.30
2019-03-31T10:38:59.475Z,49.67
2019-03-31T10:41:32.639Z,55.05
2019-03-31T10:44:04.196Z,56.53
2019-03-31T10:46:35.575Z,53.50
2019-03-31T10:49:06.834Z,52.30
2019-03-31T10:51:37.838Z,55.50
2019-03-31T10:54:09.124Z,47.83
2019-03-31T10:56:41.692Z,49.10
2019-03-31T10:59:12.907Z,48.38
2019-03-31T11:01:44.653Z,42.00
2019-03-31T11:04:16.147Z,48.23
2019-03-31T11:06:58.405Z,50.03
2019-03-31T11:09:20.201Z,50.83
2019-03-31T11:11:51.864Z,55.12
2019-03-31T11:14:23.224Z,44.27
2019-03-31T11:16:54.639Z,43.28
2019-03-31T11:19:26.107Z,46.05
2019-03-31T11:22:10.608Z,52.27
2019-03-31T11:24:41.693Z,50.55
2019-03-31T11:27:13.373Z,47.85
2019-03-31T11:29:44.641Z,41.63
2019-03-31T11:32:15.777Z,50.12
2019-03-31T11:34:46.869Z,48.38
2019-03-31T11:37:20.239Z,49.05
2019-03-31T11:39:51.339Z,56.80
2019-03-31T11:42:22.314Z,56.20
2019-03-31T11:44:53.701Z,53.08
2019-03-31T11:47:25.867Z,61.50
2019-03-31T11:49:56.864Z,60.80
2019-03-31T11:52:28.463Z,79.37
2019-03-31T11:54:59.685Z,53.05
2019-03-31T11:57:30.843Z,61.70
2019-03-31T12:00:02.151Z,57.50
2019-03-31T12:02:34.645Z,53.92
2019-03-31T12:05:06.418Z,50.58
2019-03-31T12:07:46.673Z,51.18
2019-03-31T12:10:13.350Z,47.95
2019-03-31T12:12:44.596Z,63.33
2019-03-31T12:15:16.257Z,69.25
2019-03-31T12:17:47.701Z,58.60
2019-03-31T12:20:19.337Z,63.08
2019-03-31T12:22:50.499Z,57.85
2019-03-31T12:25:23.131Z,54.13
2019-03-31T12:27:54.169Z,48.35
2019-03-31T12:30:31.457Z,51.80
2019-03-31T12:33:02.520Z,53.83
2019-03-31T12:35:33.619Z,44.05
2019-03-31T12:38:05.186Z,52.15
2019-03-31T12:40:41.793Z,50.70
2019-03-31T12:43:12.871Z,53.13
2019-03-31T12:45:44.052Z,50.83
2019-03-31T12:48:16.871Z,55.80
2019-03-31T12:50:52.141Z,43.08
2019-03-31T12:53:24.039Z,51.02
2019-03-31T12:56:00.291Z,56.75
2019-03-31T12:58:28.330Z,64.10
2019-03-31T13:00:59.907Z,56.83
2019-03-31T13:03:33.300Z,48.60
2019-03-31T13:06:04.574Z,51.40
2019-03-31T13:08:36.141Z,43.40
2019-03-31T13:11:08.901Z,50.58
2019-03-31T13:13:40.019Z,46.92
2019-03-31T13:16:11.477Z,44.90
2019-03-31T13:18:42.818Z,52.78
2019-03-31T13:21:14.306Z,48.00
2019-03-31T13:23:48.140Z,61.88
2019-03-31T13:26:20.124Z,56.98
2019-03-31T13:28:52.413Z,53.90
2019-03-31T13:31:23.688Z,57.17
2019-03-31T13:33:55.447Z,49.77
2019-03-31T13:36:26.524Z,55.95
2019-03-31T13:38:57.860Z,45.33
2019-03-31T13:41:29.460Z,56.67
2019-03-31T13:44:00.507Z,45.07
2019-03-31T13:46:31.724Z,57.17
2019-03-31T13:49:02.919Z,56.40
2019-03-31T13:51:34.028Z,47.25
2019-03-31T13:54:05.119Z,44.50
2019-03-31T13:56:37.783Z,38.63
2019-03-31T13:59:09.302Z,40.43
2019-03-31T14:01:41.947Z,38.87
2019-03-31T14:04:13.001Z,36.47
2019-03-31T14:06:44.071Z,38.30
2019-03-31T14:09:15.211Z,33.60
2019-03-31T14:11:48.555Z,34.83
2019-03-31T14:14:19.067Z,31.57
2019-03-31T14:16:54.689Z,29.17
2019-03-31T14:19:25.449Z,26.20
2019-03-31T14:21:58.015Z,25.53
2019-03-31T14:24:29.213Z,26.00
2019-03-31T14:27:00.795Z,28.37
2019-03-31T14:29:32.060Z,34.20
2019-03-31T14:32:03.417Z,20.70
2019-03-31T14:34:34.700Z,28.47
2019-03-31T14:37:05.816Z,23.73
2019-03-31T14:39:37.237Z,26.17
2019-03-31T14:42:10.031Z,26.13
2019-03-31T14:44:41.375Z,22.60
2019-03-31T14:47:12.613Z,26.87
2019-03-31T14:49:44.022Z,24.70
2019-03-31T14:52:27.234Z,27.77
2019-03-31T14:54:49.351Z,29.87
2019-03-31T14:57:24.251Z,29.87
2019-03-31T14:59:55.293Z,26.67
2019-03-31T15:02:27.139Z,24.73
2019-03-31T15:04:59.104Z,20.47
2019-03-31T15:07:30.323Z,21.07
2019-03-31T15:10:04.288Z,21.97
2019-03-31T15:12:35.827Z,24.87
2019-03-31T15:15:07.129Z,24.70
2019-03-31T15:17:38.295Z,25.63
2019-03-31T15:20:10.150Z,27.73
2019-03-31T15:22:42.810Z,19.00
2019-03-31T15:25:14.123Z,17.03
2019-03-31T15:27:45.110Z,15.37
2019-03-31T15:30:16.543Z,24.77
2019-03-31T15:32:47.532Z,17.97
2019-03-31T15:35:19.360Z,16.83
2019-03-31T15:37:50.428Z,12.90
2019-03-31T15:40:22.911Z,13.50
2019-03-31T15:42:55.607Z,14.50
2019-03-31T15:45:27.053Z,15.13
2019-03-31T15:47:58.617Z,10.83
2019-03-31T15:50:29.691Z,12.10
2019-03-31T15:53:01.153Z,15.20
2019-03-31T15:55:33.556Z,14.27
2019-03-31T15:58:05.597Z,10.67
2019-03-31T16:00:36.555Z,11.13
2019-03-31T16:03:07.806Z,17.70
2019-03-31T16:05:38.887Z,15.60
2019-03-31T16:08:09.733Z,9.17
2019-03-31T16:10:40.433Z,9.67
2019-03-31T16:13:11.272Z,11.53
2019-03-31T16:15:41.969Z,8.17
2019-03-31T16:18:12.993Z,15.83
2019-03-31T16:20:43.586Z,9.37
2019-03-31T16:23:14.317Z,16.93
2019-03-31T16:25:49.266Z,14.13
2019-03-31T16:28:20.393Z,21.20
2019-03-31T16:30:51.781Z,9.80
2019-03-31T16:33:22.127Z,10.83
2019-03-31T16:35:52.747Z,11.70
2019-03-31T16:38:25.918Z,8.37
2019-03-31T16:40:56.559Z,9.30
2019-03-31T16:43:27.244Z,11.20
2019-03-31T16:45:58.321Z,7.30
2019-03-31T16:48:28.719Z,8.67
2019-03-31T16:50:59.345Z,13.70
2019-03-31T16:53:29.813Z,11.40
2019-03-31T16:56:01.486Z,10.33
2019-03-31T16:58:32.326Z,10.70
2019-03-31T17:01:03.020Z,11.70
2019-03-31T17:03:33.681Z,12.07
2019-03-31T17:06:05.370Z,10.10
2019-03-31T17:08:35.922Z,8.87
2019-03-31T17:11:06.672Z,17.73
2019-03-31T17:13:37.414Z,20.50
2019-03-31T17:16:07.917Z,9.00
2019-03-31T17:18:38.313Z,8.73
2019-03-31T17:21:08.798Z,14.67
2019-03-31T17:23:39.618Z,8.27
2019-03-31T17:26:10.071Z,10.40
2019-03-31T17:28:40.727Z,7.70
2019-03-31T17:31:11.139Z,10.80
2019-03-31T17:33:41.605Z,15.87
2019-03-31T17:36:12.146Z,40.10
2019-03-31T17:38:42.891Z,10.77
2019-03-31T17:41:14.981Z,12.70
2019-03-31T17:43:46.732Z,30.03
2019-03-31T17:46:17.294Z,11.43
2019-03-31T17:48:47.827Z,13.77
2019-03-31T17:51:18.697Z,8.77
2019-03-31T17:53:49.256Z,10.70
2019-03-31T17:56:19.691Z,14.80
2019-03-31T17:58:50.150Z,14.47
2019-03-31T18:01:20.779Z,14.57
2019-03-31T18:03:51.536Z,11.03
2019-03-31T18:06:21.995Z,16.67
2019-03-31T18:08:52.661Z,11.47
2019-03-31T18:11:23.337Z,13.47
2019-03-31T18:13:53.904Z,15.83
2019-03-31T18:16:24.703Z,12.50
2019-03-31T18:18:55.854Z,11.87
2019-03-31T18:21:43.168Z,12.50
2019-03-31T18:24:13.646Z,8.73
2019-03-31T18:26:44.129Z,17.10
2019-03-31T18:29:14.780Z,17.07
2019-03-31T18:31:45.192Z,15.40
2019-03-31T18:34:15.666Z,14.40
2019-03-31T18:36:46.199Z,15.03
2019-03-31T18:39:17.434Z,10.80
2019-03-31T18:41:48.114Z,11.13
2019-03-31T18:44:20.647Z,15.47
2019-03-31T18:46:51.342Z,15.37
2019-03-31T18:49:21.775Z,14.63
2019-03-31T18:51:52.430Z,17.87
2019-03-31T18:54:37.842Z,12.50
2019-03-31T18:57:30.241Z,17.70
2019-03-31T19:00:18.393Z,21.07
2019-03-31T19:02:55.927Z,13.20
2019-03-31T19:05:45.540Z,13.03
2019-03-31T19:08:27.279Z,10.53
2019-03-31T19:11:19.628Z,14.20
2019-03-31T19:14:09.129Z,13.87
2019-03-31T19:16:49.734Z,26.50
2019-03-31T19:19:44.367Z,29.07
2019-03-31T19:22:32.663Z,23.73
2019-03-31T19:25:13.194Z,20.50
2019-03-31T19:28:07.342Z,14.30
2019-03-31T19:30:55.409Z,18.90
2019-03-31T19:34:03.823Z,20.93
2019-03-31T19:36:59.985Z,18.83
2019-03-31T19:39:52.082Z,18.23
2019-03-31T19:42:38.452Z,20.23
2019-03-31T19:45:26.920Z,16.93
2019-03-31T19:48:16.425Z,15.17
2019-03-31T19:51:04.189Z,19.83
2019-03-31T19:53:45.457Z,28.60
2019-03-31T19:56:34.791Z,23.93
2019-03-31T19:59:19.117Z,22.87
2019-03-31T20:02:08.830Z,14.70
2019-03-31T20:04:58.136Z,15.63
2019-03-31T20:07:46.980Z,24.97
2019-03-31T20:10:40.034Z,16.90
2019-03-31T20:13:28.706Z,12.83
2019-03-31T20:16:21.888Z,13.30
2019-03-31T20:19:26.473Z,13.70
2019-03-31T20:22:03.350Z,17.50
2019-03-31T20:24:55.974Z,8.77
2019-03-31T20:27:46.730Z,14.10
2019-03-31T20:30:36.362Z,11.07
2019-03-31T20:33:23.708Z,39.00
2019-03-31T20:36:22.120Z,12.17
2019-03-31T20:39:00.772Z,8.17
2019-03-31T20:41:54.760Z,9.53
2019-03-31T20:44:25.360Z,12.80
2019-03-31T20:46:55.852Z,15.57
2019-03-31T20:49:26.575Z,11.43
2019-03-31T20:51:58.194Z,13.53
2019-03-31T20:54:28.786Z,23.53
2019-03-31T20:56:59.300Z,11.27
2019-03-31T20:59:30.009Z,8.70
2019-03-31T21:02:01.138Z,13.97
2019-03-31T21:04:31.572Z,13.20
2019-03-31T21:07:02.153Z,17.30
2019-03-31T21:09:44.296Z,73.37
2019-03-31T21:12:04.846Z,17.17
2019-03-31T21:14:35.325Z,19.37
2019-03-31T21:17:05.915Z,15.50
2019-03-31T21:19:36.414Z,12.57
2019-03-31T21:22:06.738Z,14.03
2019-03-31T21:24:37.195Z,16.03
2019-03-31T21:27:07.866Z,21.77
2019-03-31T21:29:38.333Z,15.60
2019-03-31T21:32:09.450Z,19.33
2019-03-31T21:34:39.797Z,27.83
2019-03-31T21:37:10.212Z,19.40
2019-03-31T21:39:40.800Z,9.70
2019-03-31T21:42:11.304Z,14.77
2019-03-31T21:44:41.713Z,15.63
2019-03-31T21:47:12.100Z,25.03
2019-03-31T21:49:42.908Z,21.90
2019-03-31T21:52:13.320Z,12.27
2019-03-31T21:54:43.774Z,15.00
2019-03-31T21:57:14.097Z,21.60
2019-03-31T21:59:44.647Z,18.33
2019-03-31T22:02:15.088Z,22.63
2019-03-31T22:04:46.548Z,24.50
2019-03-31T22:07:16.986Z,21.23
2019-03-31T22:09:47.516Z,18.97
2019-03-31T22:12:17.919Z,22.20
2019-03-31T22:14:48.531Z,19.73
2019-03-31T22:17:19.026Z,18.93
2019-03-31T22:19:49.493Z,13.63
2019-03-31T22:22:19.990Z,13.97
2019-03-31T22:24:50.456Z,20.00
2019-03-31T22:27:21.147Z,12.47
2019-03-31T22:29:52.780Z,15.13
2019-03-31T22:32:24.415Z,19.97
2019-03-31T22:34:56.197Z,17.03
2019-03-31T22:37:26.712Z,15.43
2019-03-31T22:40:03.231Z,20.27
2019-03-31T22:42:33.776Z,21.27
2019-03-31T22:45:05.109Z,19.53
2019-03-31T22:47:37.267Z,19.97
2019-03-31T22:50:07.982Z,20.97
2019-03-31T22:52:38.670Z,17.83
2019-03-31T22:55:09.079Z,15.00
2019-03-31T22:57:39.727Z,19.67
2019-03-31T23:00:17.464Z,23.87
2019-03-31T23:02:49.574Z,16.30
2019-03-31T23:05:20.089Z,25.73
2019-03-31T23:07:50.512Z,23.47
2019-03-31T23:10:22.192Z,17.13
2019-03-31T23:12:52.705Z,18.40
2019-03-31T23:15:23.529Z,14.67
2019-03-31T23:17:53.954Z,24.87
2019-03-31T23:20:24.767Z,21.13
2019-03-31T23:22:55.149Z,24.30
2019-03-31T23:25:25.891Z,16.90
2019-03-31T23:27:56.719Z,17.93
2019-03-31T23:30:27.187Z,25.83
2019-03-31T23:32:57.933Z,18.17
2019-03-31T23:35:30.196Z,17.47
2019-03-31T23:38:00.655Z,26.57
2019-03-31T23:40:31.500Z,19.03
2019-03-31T23:43:02.429Z,22.07
2019-03-31T23:45:33.984Z,23.23
2019-03-31T23:48:04.570Z,20.60
2019-03-31T23:50:35.069Z,18.30
2019-03-31T23:53:05.507Z,19.13
2019-03-31T23:55:36.318Z,19.57
2019-03-31T23:58:06.998Z,16.10
