createdAt,value
2018-09-04T00:01:43.256Z,19.97
2018-09-04T00:04:12.266Z,20.04
2018-09-04T00:06:41.464Z,19.74
2018-09-04T00:09:10.398Z,19.79
2018-09-04T00:11:39.311Z,19.80
2018-09-04T00:14:09.052Z,19.83
2018-09-04T00:16:37.713Z,19.88
2018-09-04T00:19:06.495Z,19.97
2018-09-04T00:21:35.446Z,19.95
2018-09-04T00:24:04.380Z,19.76
2018-09-04T00:26:33.419Z,19.68
2018-09-04T00:29:02.358Z,19.58
2018-09-04T00:31:31.378Z,19.82
2018-09-04T00:34:00.162Z,19.55
2018-09-04T00:36:29.263Z,19.66
2018-09-04T00:38:58.154Z,19.40
2018-09-04T00:41:27.259Z,19.42
2018-09-04T00:43:56.360Z,19.29
2018-09-04T00:46:24.977Z,19.36
2018-09-04T00:48:53.620Z,19.53
2018-09-04T00:51:22.691Z,19.06
2018-09-04T00:53:51.810Z,19.24
2018-09-04T00:56:20.574Z,19.18
2018-09-04T00:58:49.845Z,19.18
2018-09-04T01:01:18.866Z,18.96
2018-09-04T01:03:47.992Z,18.82
2018-09-04T01:06:16.814Z,18.74
2018-09-04T01:08:45.724Z,18.74
2018-09-04T01:11:14.607Z,18.63
2018-09-04T01:13:46.859Z,18.60
2018-09-04T01:16:16.943Z,18.49
2018-09-04T01:18:45.815Z,18.53
2018-09-04T01:21:14.525Z,18.48
2018-09-04T01:23:43.619Z,18.42
2018-09-04T01:26:13.318Z,18.48
2018-09-04T01:28:42.555Z,18.38
2018-09-04T01:31:11.628Z,18.69
2018-09-04T01:33:40.718Z,18.47
2018-09-04T01:36:10.154Z,18.60
2018-09-04T01:38:39.113Z,18.85
2018-09-04T01:41:08.228Z,18.80
2018-09-04T01:43:37.426Z,18.95
2018-09-04T01:46:06.139Z,19.25
2018-09-04T01:48:34.799Z,19.30
2018-09-04T01:51:03.626Z,19.24
2018-09-04T01:53:32.602Z,19.31
2018-09-04T01:56:01.523Z,19.35
2018-09-04T01:58:30.764Z,19.36
2018-09-04T02:00:59.513Z,19.35
2018-09-04T02:03:28.706Z,19.32
2018-09-04T02:05:57.594Z,19.22
2018-09-04T02:08:26.455Z,19.11
2018-09-04T02:10:55.312Z,19.29
2018-09-04T02:13:24.562Z,19.24
2018-09-04T02:15:53.340Z,19.20
2018-09-04T02:18:22.162Z,19.00
2018-09-04T02:20:51.170Z,18.83
2018-09-04T02:23:20.100Z,18.98
2018-09-04T02:25:49.106Z,18.94
2018-09-04T02:28:18.416Z,18.82
2018-09-04T02:30:47.558Z,18.97
2018-09-04T02:33:16.335Z,18.90
2018-09-04T02:35:45.429Z,18.57
2018-09-04T02:38:14.375Z,18.40
2018-09-04T02:40:43.284Z,18.54
2018-09-04T02:43:12.584Z,18.72
2018-09-04T02:45:41.319Z,18.07
2018-09-04T02:48:10.163Z,17.85
2018-09-04T02:50:39.241Z,17.72
2018-09-04T02:53:07.950Z,17.58
2018-09-04T02:55:36.926Z,17.59
2018-09-04T02:58:07.050Z,17.61
2018-09-04T03:00:36.232Z,17.45
2018-09-04T03:03:05.280Z,17.28
2018-09-04T03:05:34.151Z,17.11
2018-09-04T03:08:03.001Z,17.05
2018-09-04T03:10:31.846Z,17.26
2018-09-04T03:13:01.003Z,17.30
2018-09-04T03:15:29.717Z,17.40
2018-09-04T03:17:58.537Z,17.53
2018-09-04T03:20:27.326Z,17.58
2018-09-04T03:22:56.502Z,17.22
2018-09-04T03:25:25.338Z,17.00
2018-09-04T03:27:54.675Z,17.13
2018-09-04T03:30:23.632Z,17.22
2018-09-04T03:32:52.500Z,17.19
2018-09-04T03:35:21.314Z,17.02
2018-09-04T03:37:50.207Z,17.02
2018-09-04T03:40:19.117Z,16.98
2018-09-04T03:42:48.334Z,17.10
2018-09-04T03:45:17.068Z,17.08
2018-09-04T03:47:45.822Z,17.02
2018-09-04T03:50:14.510Z,17.02
2018-09-04T03:52:43.463Z,16.95
2018-09-04T03:55:12.318Z,17.05
2018-09-04T03:57:41.374Z,17.02
2018-09-04T04:00:10.686Z,16.90
2018-09-04T04:02:39.843Z,16.96
2018-09-04T04:05:08.991Z,17.01
2018-09-04T04:07:38.157Z,16.97
2018-09-04T04:10:06.824Z,17.02
2018-09-04T04:12:35.858Z,16.98
2018-09-04T04:15:04.633Z,17.12
2018-09-04T04:17:33.497Z,17.10
2018-09-04T04:20:02.567Z,17.12
2018-09-04T04:22:31.494Z,17.17
2018-09-04T04:25:00.332Z,17.26
2018-09-04T04:27:29.522Z,17.37
2018-09-04T04:29:58.539Z,17.43
2018-09-04T04:32:27.898Z,17.46
2018-09-04T04:34:56.867Z,17.53
2018-09-04T04:37:25.767Z,17.62
2018-09-04T04:39:54.593Z,17.57
2018-09-04T04:42:24.194Z,17.64
2018-09-04T04:44:52.792Z,17.58
2018-09-04T04:47:26.815Z,17.40
2018-09-04T04:49:55.709Z,17.46
2018-09-04T04:52:24.652Z,17.44
2018-09-04T04:54:54.161Z,17.51
2018-09-04T04:57:23.258Z,17.57
2018-09-04T04:59:52.707Z,17.44
2018-09-04T05:02:21.992Z,17.38
2018-09-04T05:04:50.780Z,17.29
2018-09-04T05:07:19.968Z,17.41
2018-09-04T05:09:49.322Z,17.24
2018-09-04T05:12:18.402Z,17.11
2018-09-04T05:14:47.295Z,17.08
2018-09-04T05:17:16.318Z,17.17
2018-09-04T05:19:45.204Z,17.29
2018-09-04T05:22:14.123Z,17.42
2018-09-04T05:24:43.159Z,17.35
2018-09-04T05:27:12.585Z,17.51
2018-09-04T05:29:41.405Z,17.49
2018-09-04T05:32:15.906Z,17.69
2018-09-04T05:34:44.826Z,17.53
2018-09-04T05:37:13.751Z,17.57
2018-09-04T05:39:42.841Z,17.64
2018-09-04T05:42:16.826Z,17.90
2018-09-04T05:44:46.283Z,18.13
2018-09-04T05:47:15.117Z,18.32
2018-09-04T05:49:43.918Z,18.50
2018-09-04T05:52:12.846Z,18.60
2018-09-04T05:54:42.090Z,18.57
2018-09-04T05:57:10.969Z,18.84
2018-09-04T05:59:40.670Z,18.95
2018-09-04T06:02:09.609Z,18.83
2018-09-04T06:04:38.804Z,19.05
2018-09-04T06:07:07.664Z,19.08
2018-09-04T06:09:36.530Z,19.22
2018-09-04T06:12:05.671Z,19.00
2018-09-04T06:14:34.887Z,19.18
2018-09-04T06:17:04.171Z,18.97
2018-09-04T06:19:33.186Z,19.42
2018-09-04T06:22:02.262Z,19.46
2018-09-04T06:24:31.160Z,19.47
2018-09-04T06:27:00.353Z,19.39
2018-09-04T06:29:29.464Z,19.37
2018-09-04T06:31:58.848Z,19.79
2018-09-04T06:34:27.722Z,19.95
2018-09-04T06:36:57.012Z,20.15
2018-09-04T06:39:26.154Z,20.05
2018-09-04T06:41:55.082Z,20.16
2018-09-04T06:44:24.646Z,20.24
2018-09-04T06:46:53.338Z,20.34
2018-09-04T06:49:22.101Z,20.36
2018-09-04T06:51:51.761Z,20.38
2018-09-04T06:54:20.439Z,20.41
2018-09-04T06:56:49.694Z,20.41
2018-09-04T06:59:18.825Z,20.51
2018-09-04T07:01:47.828Z,20.59
2018-09-04T07:04:17.066Z,20.73
2018-09-04T07:06:46.375Z,20.87
2018-09-04T07:09:15.511Z,20.96
2018-09-04T07:11:45.020Z,20.99
2018-09-04T07:14:14.225Z,20.95
2018-09-04T07:16:43.043Z,21.16
2018-09-04T07:19:16.550Z,21.04
2018-09-04T07:21:45.325Z,21.09
2018-09-04T07:24:14.776Z,20.89
2018-09-04T07:26:44.534Z,21.19
2018-09-04T07:29:13.412Z,21.33
2018-09-04T07:31:42.754Z,21.34
2018-09-04T07:34:11.698Z,21.33
2018-09-04T07:36:40.699Z,21.38
2018-09-04T07:39:11.014Z,21.18
2018-09-04T07:41:40.557Z,21.02
2018-09-04T07:44:09.342Z,21.08
2018-09-04T07:46:38.307Z,21.55
2018-09-04T07:49:07.377Z,21.62
2018-09-04T07:51:36.296Z,21.88
2018-09-04T07:54:05.225Z,21.84
2018-09-04T07:56:34.711Z,21.93
2018-09-04T07:59:03.446Z,21.99
2018-09-04T08:01:32.286Z,22.21
2018-09-04T08:04:01.779Z,22.30
2018-09-04T08:06:31.042Z,22.20
2018-09-04T08:09:00.278Z,22.03
2018-09-04T08:11:29.609Z,22.02
2018-09-04T08:13:58.678Z,22.21
2018-09-04T08:16:27.476Z,22.33
2018-09-04T08:18:56.662Z,21.96
2018-09-04T08:21:26.131Z,22.23
2018-09-04T08:23:54.982Z,22.53
2018-09-04T08:26:24.258Z,22.59
2018-09-04T08:28:53.341Z,22.14
2018-09-04T08:31:22.040Z,22.54
2018-09-04T08:33:51.462Z,22.33
2018-09-04T08:36:20.655Z,22.70
2018-09-04T08:38:50.052Z,22.50
2018-09-04T08:41:19.980Z,22.65
2018-09-04T08:43:49.276Z,22.73
2018-09-04T08:46:18.536Z,23.05
2018-09-04T08:48:47.655Z,23.21
2018-09-04T08:51:16.366Z,23.35
2018-09-04T08:53:45.222Z,22.88
2018-09-04T08:56:14.642Z,23.18
2018-09-04T08:58:43.642Z,23.10
2018-09-04T09:01:12.428Z,23.18
2018-09-04T09:03:41.793Z,23.20
2018-09-04T09:06:10.731Z,23.50
2018-09-04T09:08:39.795Z,23.64
2018-09-04T09:11:09.174Z,23.49
2018-09-04T09:13:38.087Z,23.63
2018-09-04T09:16:07.240Z,23.85
2018-09-04T09:18:36.598Z,23.99
2018-09-04T09:21:05.355Z,24.01
2018-09-04T09:23:34.061Z,24.13
2018-09-04T09:26:03.020Z,24.15
2018-09-04T09:28:32.449Z,23.92
2018-09-04T09:31:01.411Z,24.15
2018-09-04T09:33:30.910Z,24.29
2018-09-04T09:35:59.817Z,23.97
2018-09-04T09:38:28.768Z,24.03
2018-09-04T09:40:58.206Z,24.05
2018-09-04T09:43:27.278Z,24.16
2018-09-04T09:45:56.381Z,24.55
2018-09-04T09:48:29.790Z,25.00
2018-09-04T09:50:58.679Z,25.21
2018-09-04T09:53:27.554Z,25.59
2018-09-04T09:55:56.466Z,25.65
2018-09-04T09:58:25.477Z,24.53
2018-09-04T10:00:58.919Z,25.61
2018-09-04T10:03:33.140Z,25.68
2018-09-04T10:06:02.049Z,25.84
2018-09-04T10:08:31.270Z,25.93
2018-09-04T10:11:00.371Z,25.70
2018-09-04T10:13:29.450Z,25.62
2018-09-04T10:15:58.305Z,26.48
2018-09-04T10:18:27.066Z,26.23
2018-09-04T10:20:56.146Z,26.43
2018-09-04T10:23:25.076Z,26.47
2018-09-04T10:25:54.278Z,26.86
2018-09-04T10:28:23.515Z,26.96
2018-09-04T10:30:52.298Z,27.37
2018-09-04T10:33:21.206Z,27.36
2018-09-04T10:35:50.424Z,27.53
2018-09-04T10:38:19.138Z,27.17
2018-09-04T10:40:48.695Z,27.32
2018-09-04T10:43:18.907Z,27.21
2018-09-04T10:45:52.829Z,27.07
2018-09-04T10:48:24.850Z,27.18
2018-09-04T10:50:53.872Z,27.91
2018-09-04T10:53:22.617Z,27.79
2018-09-04T10:55:51.426Z,27.98
2018-09-04T10:58:20.355Z,28.65
2018-09-04T11:00:49.509Z,28.43
2018-09-04T11:03:18.367Z,28.95
2018-09-04T11:05:47.421Z,28.98
2018-09-04T11:08:16.499Z,28.96
2018-09-04T11:10:45.960Z,29.36
2018-09-04T11:13:14.923Z,28.53
2018-09-04T11:15:44.028Z,28.67
2018-09-04T11:18:13.367Z,28.75
2018-09-04T11:20:42.149Z,28.56
2018-09-04T11:23:10.902Z,27.93
2018-09-04T11:25:40.008Z,28.22
2018-09-04T11:28:08.927Z,29.13
2018-09-04T11:30:37.934Z,29.98
2018-09-04T11:33:07.289Z,30.01
2018-09-04T11:35:36.159Z,30.15
2018-09-04T11:38:05.092Z,29.91
2018-09-04T11:40:34.399Z,29.87
2018-09-04T11:43:03.413Z,30.18
2018-09-04T11:45:32.467Z,30.34
2018-09-04T11:48:01.678Z,30.18
2018-09-04T11:50:30.350Z,30.77
2018-09-04T11:52:59.036Z,30.53
2018-09-04T11:55:28.095Z,30.48
2018-09-04T11:57:56.954Z,30.80
2018-09-04T12:00:43.333Z,30.76
2018-09-04T12:03:13.814Z,30.34
2018-09-04T12:05:42.659Z,28.90
2018-09-04T12:08:12.496Z,28.95
2018-09-04T12:10:41.475Z,29.42
2018-09-04T12:13:10.474Z,29.93
2018-09-04T12:15:40.405Z,30.19
2018-09-04T12:18:10.382Z,29.99
2018-09-04T12:20:42.387Z,30.52
2018-09-04T12:23:12.027Z,30.30
2018-09-04T12:25:41.399Z,30.78
2018-09-04T12:28:10.452Z,30.53
2018-09-04T12:30:39.526Z,29.45
2018-09-04T12:33:09.037Z,30.57
2018-09-04T12:35:38.218Z,30.23
2018-09-04T12:38:10.471Z,29.83
2018-09-04T12:40:39.472Z,30.14
2018-09-04T12:43:08.722Z,29.99
2018-09-04T12:45:43.058Z,30.43
2018-09-04T12:48:13.395Z,30.90
2018-09-04T12:50:42.038Z,30.92
2018-09-04T12:53:10.788Z,31.37
2018-09-04T12:55:39.511Z,31.73
2018-09-04T12:58:08.225Z,31.22
2018-09-04T13:00:37.939Z,31.75
2018-09-04T13:03:06.918Z,31.28
2018-09-04T13:05:36.160Z,30.90
2018-09-04T13:08:05.642Z,30.51
2018-09-04T13:10:34.420Z,30.50
2018-09-04T13:13:03.350Z,29.96
2018-09-04T13:15:32.851Z,30.40
2018-09-04T13:18:01.664Z,30.62
2018-09-04T13:20:30.389Z,31.29
2018-09-04T13:22:59.746Z,31.12
2018-09-04T13:25:28.508Z,31.31
2018-09-04T13:27:57.358Z,31.73
2018-09-04T13:30:26.819Z,31.51
2018-09-04T13:32:55.937Z,31.35
2018-09-04T13:35:25.000Z,31.15
2018-09-04T13:37:54.501Z,30.84
2018-09-04T13:40:23.289Z,31.38
2018-09-04T13:42:52.342Z,30.62
2018-09-04T13:45:21.816Z,30.39
2018-09-04T13:47:52.156Z,30.07
2018-09-04T13:50:20.821Z,28.87
2018-09-04T13:52:49.774Z,31.30
2018-09-04T13:55:18.420Z,30.45
2018-09-04T13:57:47.444Z,31.03
2018-09-04T14:00:17.716Z,32.02
2018-09-04T14:02:46.591Z,31.92
2018-09-04T14:05:15.482Z,31.98
2018-09-04T14:07:44.645Z,31.20
2018-09-04T14:10:13.734Z,30.91
2018-09-04T14:12:42.838Z,31.64
2018-09-04T14:15:12.259Z,32.15
2018-09-04T14:17:41.244Z,32.30
2018-09-04T14:20:09.993Z,31.81
2018-09-04T14:22:39.096Z,32.28
2018-09-04T14:25:07.725Z,31.11
2018-09-04T14:27:36.774Z,31.93
2018-09-04T14:30:18.383Z,31.60
2018-09-04T14:32:35.345Z,30.75
2018-09-04T14:35:04.284Z,30.11
2018-09-04T14:37:33.635Z,29.57
2018-09-04T14:40:02.621Z,29.02
2018-09-04T14:42:31.605Z,28.84
2018-09-04T14:45:01.037Z,28.23
2018-09-04T14:47:30.078Z,28.96
2018-09-04T14:49:58.802Z,29.26
2018-09-04T14:52:27.887Z,28.70
2018-09-04T14:54:56.755Z,27.98
2018-09-04T14:57:25.446Z,28.29
2018-09-04T14:59:54.957Z,28.81
2018-09-04T15:02:24.143Z,28.69
2018-09-04T15:04:53.285Z,29.19
2018-09-04T15:07:22.704Z,29.70
2018-09-04T15:09:51.799Z,29.79
2018-09-04T15:12:20.548Z,29.86
2018-09-04T15:14:49.962Z,30.05
2018-09-04T15:17:19.098Z,30.43
2018-09-04T15:19:47.767Z,31.08
2018-09-04T15:22:16.786Z,30.72
2018-09-04T15:24:45.834Z,30.71
2018-09-04T15:27:14.782Z,31.16
2018-09-04T15:29:43.909Z,31.04
2018-09-04T15:32:13.000Z,32.11
2018-09-04T15:34:41.695Z,31.38
2018-09-04T15:37:10.828Z,30.94
2018-09-04T15:39:40.055Z,31.22
2018-09-04T15:42:09.100Z,31.95
2018-09-04T15:44:38.084Z,31.87
2018-09-04T15:47:06.995Z,31.38
2018-09-04T15:49:40.816Z,31.54
2018-09-04T15:52:09.721Z,30.86
2018-09-04T15:54:38.754Z,31.32
2018-09-04T15:57:07.575Z,30.75
2018-09-04T15:59:36.464Z,31.28
2018-09-04T16:02:05.348Z,31.32
2018-09-04T16:04:34.529Z,31.16
2018-09-04T16:07:03.274Z,31.15
2018-09-04T16:09:32.024Z,31.22
2018-09-04T16:12:00.902Z,31.66
2018-09-04T16:14:29.590Z,32.13
2018-09-04T16:16:58.596Z,32.23
2018-09-04T16:19:27.473Z,32.18
2018-09-04T16:21:56.386Z,32.17
2018-09-04T16:24:25.380Z,31.96
2018-09-04T16:26:54.696Z,30.88
2018-09-04T16:29:23.546Z,30.80
2018-09-04T16:31:52.766Z,30.75
2018-09-04T16:34:21.979Z,30.03
2018-09-04T16:36:50.723Z,30.44
2018-09-04T16:39:19.833Z,29.88
2018-09-04T16:41:49.171Z,29.92
2018-09-04T16:44:18.289Z,29.45
2018-09-04T16:46:47.138Z,28.50
2018-09-04T16:49:16.360Z,28.27
2018-09-04T16:51:45.224Z,27.83
2018-09-04T16:54:14.020Z,27.76
2018-09-04T16:56:42.843Z,26.87
2018-09-04T16:59:11.703Z,27.20
2018-09-04T17:01:40.695Z,27.42
2018-09-04T17:04:09.883Z,26.84
2018-09-04T17:06:38.785Z,26.95
2018-09-04T17:09:08.120Z,26.86
2018-09-04T17:11:37.550Z,26.81
2018-09-04T17:14:06.925Z,26.64
2018-09-04T17:16:36.092Z,26.55
2018-09-04T17:19:05.607Z,25.99
2018-09-04T17:21:34.408Z,25.38
2018-09-04T17:24:03.530Z,25.25
2018-09-04T17:26:32.721Z,24.80
2018-09-04T17:29:01.633Z,24.16
2018-09-04T17:31:30.576Z,24.24
2018-09-04T17:33:59.583Z,23.95
2018-09-04T17:36:28.657Z,24.03
2018-09-04T17:38:57.447Z,23.70
2018-09-04T17:41:26.669Z,23.65
2018-09-04T17:43:55.539Z,23.24
2018-09-04T17:46:24.416Z,23.25
2018-09-04T17:48:53.310Z,23.08
2018-09-04T17:51:22.141Z,23.11
2018-09-04T17:53:50.924Z,22.75
2018-09-04T17:56:20.188Z,22.97
2018-09-04T17:58:49.122Z,22.65
2018-09-04T18:01:18.085Z,22.57
2018-09-04T18:03:47.427Z,22.79
2018-09-04T18:06:16.279Z,22.56
2018-09-04T18:08:45.295Z,22.36
2018-09-04T18:11:14.277Z,22.00
2018-09-04T18:13:42.974Z,22.14
2018-09-04T18:16:11.914Z,22.19
2018-09-04T18:18:40.927Z,22.35
2018-09-04T18:21:09.815Z,22.18
2018-09-04T18:23:38.518Z,22.08
2018-09-04T18:26:07.662Z,21.79
2018-09-04T18:28:36.640Z,21.56
2018-09-04T18:31:05.757Z,21.40
2018-09-04T18:33:35.418Z,21.58
2018-09-04T18:36:04.278Z,21.49
2018-09-04T18:38:33.466Z,21.41
2018-09-04T18:41:02.698Z,21.42
2018-09-04T18:43:31.716Z,21.34
2018-09-04T18:46:00.510Z,21.30
2018-09-04T18:48:29.575Z,21.23
2018-09-04T18:50:58.325Z,21.23
2018-09-04T18:53:27.084Z,21.40
2018-09-04T18:55:56.081Z,21.21
2018-09-04T18:58:24.727Z,21.20
2018-09-04T19:00:53.487Z,21.34
2018-09-04T19:03:22.864Z,21.29
2018-09-04T19:05:51.605Z,21.05
2018-09-04T19:08:20.591Z,21.03
2018-09-04T19:10:49.811Z,20.98
2018-09-04T19:13:18.636Z,21.04
2018-09-04T19:15:47.546Z,21.05
2018-09-04T19:18:16.335Z,21.10
2018-09-04T19:20:45.069Z,20.89
2018-09-04T19:23:13.881Z,20.81
2018-09-04T19:25:43.002Z,21.01
2018-09-04T19:28:11.860Z,21.01
2018-09-04T19:30:40.657Z,21.05
2018-09-04T19:33:09.620Z,21.11
2018-09-04T19:35:38.339Z,20.85
2018-09-04T19:38:07.425Z,20.79
2018-09-04T19:40:36.947Z,20.69
2018-09-04T19:43:05.844Z,20.61
2018-09-04T19:45:34.689Z,20.80
2018-09-04T19:48:03.551Z,20.88
2018-09-04T19:50:32.286Z,21.10
2018-09-04T19:53:01.015Z,21.16
2018-09-04T19:55:30.087Z,21.43
2018-09-04T19:57:58.877Z,21.42
2018-09-04T20:00:28.162Z,21.46
2018-09-04T20:02:57.291Z,21.51
2018-09-04T20:05:26.206Z,21.51
2018-09-04T20:07:55.351Z,21.51
2018-09-04T20:10:24.490Z,21.35
2018-09-04T20:12:53.352Z,21.33
2018-09-04T20:15:22.254Z,21.12
2018-09-04T20:17:51.379Z,21.14
2018-09-04T20:20:20.121Z,20.73
2018-09-04T20:22:49.072Z,20.92
2018-09-04T20:25:17.834Z,20.74
2018-09-04T20:27:46.660Z,20.64
2018-09-04T20:30:15.562Z,20.29
2018-09-04T20:32:44.786Z,20.12
2018-09-04T20:35:14.030Z,20.00
2018-09-04T20:37:42.986Z,20.01
2018-09-04T20:40:12.655Z,19.67
2018-09-04T20:42:41.569Z,19.84
2018-09-04T20:45:10.524Z,19.77
2018-09-04T20:47:39.615Z,19.40
2018-09-04T20:50:08.438Z,19.24
2018-09-04T20:52:37.158Z,19.09
2018-09-04T20:55:06.681Z,18.89
2018-09-04T20:57:40.571Z,18.84
2018-09-04T21:00:22.274Z,18.55
2018-09-04T21:03:02.250Z,18.68
2018-09-04T21:05:42.585Z,18.69
2018-09-04T21:08:24.386Z,18.73
2018-09-04T21:10:54.108Z,18.79
2018-09-04T21:13:54.615Z,18.39
2018-09-04T21:16:23.874Z,18.51
2018-09-04T21:18:52.642Z,18.42
2018-09-04T21:21:21.507Z,18.41
2018-09-04T21:23:51.017Z,18.50
2018-09-04T21:26:19.793Z,18.35
2018-09-04T21:28:48.617Z,18.29
2018-09-04T21:31:18.301Z,18.49
2018-09-04T21:33:47.182Z,18.36
2018-09-04T21:36:16.125Z,18.41
2018-09-04T21:38:45.417Z,18.33
2018-09-04T21:41:14.369Z,18.33
2018-09-04T21:43:43.163Z,18.27
2018-09-04T21:46:12.361Z,18.26
2018-09-04T21:48:41.091Z,18.20
2018-09-04T21:51:09.697Z,18.32
2018-09-04T21:53:39.058Z,18.46
2018-09-04T21:56:07.702Z,18.41
2018-09-04T21:58:36.887Z,18.61
2018-09-04T22:01:06.319Z,18.76
2018-09-04T22:03:35.507Z,18.69
2018-09-04T22:06:04.238Z,18.68
2018-09-04T22:08:33.323Z,18.79
2018-09-04T22:11:02.340Z,18.45
2018-09-04T22:13:31.234Z,19.02
2018-09-04T22:16:00.368Z,19.34
2018-09-04T22:18:29.155Z,19.65
2018-09-04T22:20:57.828Z,19.53
2018-09-04T22:23:26.608Z,19.28
2018-09-04T22:25:55.485Z,19.27
2018-09-04T22:28:24.540Z,19.11
2018-09-04T22:30:53.467Z,19.55
2018-09-04T22:33:22.517Z,19.32
2018-09-04T22:35:51.324Z,19.51
2018-09-04T22:38:20.452Z,19.35
2018-09-04T22:40:49.505Z,19.10
2018-09-04T22:43:18.402Z,19.11
2018-09-04T22:45:47.628Z,19.02
2018-09-04T22:48:16.287Z,19.35
2018-09-04T22:50:50.427Z,19.77
2018-09-04T22:53:19.042Z,19.81
2018-09-04T22:55:48.131Z,19.72
2018-09-04T22:58:17.457Z,19.61
2018-09-04T23:00:46.377Z,19.28
2018-09-04T23:03:15.225Z,19.13
2018-09-04T23:05:44.023Z,19.30
2018-09-04T23:08:12.782Z,19.30
2018-09-04T23:10:41.674Z,19.55
2018-09-04T23:13:11.191Z,19.01
2018-09-04T23:15:42.796Z,19.24
2018-09-04T23:18:12.828Z,19.62
2018-09-04T23:20:41.749Z,19.75
2018-09-04T23:23:10.542Z,19.77
2018-09-04T23:25:39.698Z,19.74
2018-09-04T23:28:08.565Z,19.83
2018-09-04T23:30:37.482Z,19.81
2018-09-04T23:33:06.882Z,19.85
2018-09-04T23:35:35.776Z,19.76
2018-09-04T23:38:04.766Z,19.71
2018-09-04T23:40:34.096Z,19.69
2018-09-04T23:43:03.243Z,19.61
2018-09-04T23:45:31.960Z,19.50
2018-09-04T23:48:00.915Z,19.39
2018-09-04T23:50:30.607Z,19.32
2018-09-04T23:52:59.195Z,19.20
2018-09-04T23:55:28.466Z,19.35
2018-09-04T23:57:57.555Z,19.35
