createdAt,value
2023-04-17T00:00:46.208Z,8.19
2023-04-17T00:03:14.440Z,8.13
2023-04-17T00:05:45.925Z,8.12
2023-04-17T00:08:13.921Z,8.09
2023-04-17T00:10:41.881Z,8.08
2023-04-17T00:13:11.054Z,8.05
2023-04-17T00:15:40.273Z,8.05
2023-04-17T00:18:08.476Z,8.11
2023-04-17T00:20:36.413Z,8.09
2023-04-17T00:23:04.740Z,8.16
2023-04-17T00:25:32.839Z,8.15
2023-04-17T00:28:00.811Z,8.15
2023-04-17T00:30:28.813Z,8.13
2023-04-17T00:32:57.002Z,8.11
2023-04-17T00:35:25.172Z,8.13
2023-04-17T00:37:53.289Z,8.08
2023-04-17T00:40:21.436Z,8.05
2023-04-17T00:42:56.088Z,8.06
2023-04-17T00:45:24.260Z,8.02
2023-04-17T00:47:52.944Z,8.02
2023-04-17T00:50:22.090Z,8.06
2023-04-17T00:52:51.017Z,8.08
2023-04-17T00:55:21.065Z,8.09
2023-04-17T00:57:49.442Z,8.12
2023-04-17T01:00:18.548Z,8.13
2023-04-17T01:03:00.672Z,8.11
2023-04-17T01:05:29.428Z,8.09
2023-04-17T01:07:58.621Z,8.04
2023-04-17T01:10:26.563Z,8.02
2023-04-17T01:13:08.085Z,7.94
2023-04-17T01:15:38.299Z,7.91
2023-04-17T01:18:07.921Z,7.85
2023-04-17T01:20:37.534Z,7.85
2023-04-17T01:23:05.907Z,7.87
2023-04-17T01:25:35.287Z,7.87
2023-04-17T01:28:03.505Z,7.77
2023-04-17T01:30:31.572Z,7.80
2023-04-17T01:33:08.394Z,7.77
2023-04-17T01:35:36.898Z,7.77
2023-04-17T01:38:05.386Z,7.67
2023-04-17T01:40:33.776Z,7.67
2023-04-17T01:43:02.052Z,7.70
2023-04-17T01:45:29.967Z,7.67
2023-04-17T01:47:58.716Z,7.69
2023-04-17T01:50:27.816Z,7.62
2023-04-17T01:52:56.075Z,7.59
2023-04-17T01:55:24.048Z,7.59
2023-04-17T01:57:52.150Z,7.62
2023-04-17T02:00:20.611Z,7.52
2023-04-17T02:02:50.024Z,7.57
2023-04-17T02:05:18.062Z,7.55
2023-04-17T02:07:45.943Z,7.56
2023-04-17T02:10:16.869Z,7.55
2023-04-17T02:12:44.840Z,7.59
2023-04-17T02:15:13.356Z,7.57
2023-04-17T02:17:41.427Z,7.57
2023-04-17T02:20:12.858Z,7.55
2023-04-17T02:22:41.236Z,7.59
2023-04-17T02:25:09.519Z,7.55
2023-04-17T02:27:37.720Z,7.49
2023-04-17T02:30:09.291Z,7.47
2023-04-17T02:32:37.340Z,7.47
2023-04-17T02:35:07.177Z,7.50
2023-04-17T02:37:40.354Z,7.53
2023-04-17T02:40:10.179Z,7.55
2023-04-17T02:42:39.095Z,7.56
2023-04-17T02:45:07.625Z,7.62
2023-04-17T02:47:35.885Z,7.57
2023-04-17T02:50:07.558Z,7.50
2023-04-17T02:52:44.003Z,7.49
2023-04-17T02:55:11.969Z,7.49
2023-04-17T02:57:41.740Z,7.46
2023-04-17T03:00:19.229Z,7.43
2023-04-17T03:02:48.058Z,7.46
2023-04-17T03:05:17.810Z,7.42
2023-04-17T03:07:47.296Z,7.49
2023-04-17T03:10:15.821Z,7.46
2023-04-17T03:12:45.638Z,7.42
2023-04-17T03:15:15.515Z,7.45
2023-04-17T03:17:44.931Z,7.40
2023-04-17T03:20:12.978Z,7.38
2023-04-17T03:22:41.036Z,7.45
2023-04-17T03:25:09.951Z,7.42
2023-04-17T03:27:49.555Z,7.43
2023-04-17T03:30:20.038Z,7.46
2023-04-17T03:32:51.597Z,7.43
2023-04-17T03:35:22.653Z,7.42
2023-04-17T03:37:52.201Z,7.35
2023-04-17T03:40:20.171Z,7.42
2023-04-17T03:42:48.619Z,7.42
2023-04-17T03:45:17.204Z,7.42
2023-04-17T03:47:47.966Z,7.43
2023-04-17T03:50:16.805Z,7.45
2023-04-17T03:52:51.420Z,7.46
2023-04-17T03:55:19.641Z,7.47
2023-04-17T03:57:51.233Z,7.45
2023-04-17T04:00:21.846Z,7.47
2023-04-17T04:02:53.973Z,7.49
2023-04-17T04:05:27.458Z,7.46
2023-04-17T04:07:56.525Z,7.46
2023-04-17T04:10:32.838Z,7.47
2023-04-17T04:13:01.127Z,7.46
2023-04-17T04:15:30.035Z,7.50
2023-04-17T04:18:02.353Z,7.55
2023-04-17T04:20:30.535Z,7.52
2023-04-17T04:23:10.675Z,7.53
2023-04-17T04:25:41.918Z,7.56
2023-04-17T04:28:23.728Z,7.53
2023-04-17T04:30:53.048Z,7.56
2023-04-17T04:33:23.179Z,7.55
2023-04-17T04:35:56.024Z,7.53
2023-04-17T04:38:30.764Z,7.55
2023-04-17T04:41:06.462Z,7.55
2023-04-17T04:43:34.961Z,7.55
2023-04-17T04:46:05.034Z,7.55
2023-04-17T04:48:36.241Z,7.52
2023-04-17T04:51:04.253Z,7.49
2023-04-17T04:53:36.055Z,7.46
2023-04-17T04:56:04.582Z,7.47
2023-04-17T04:58:34.000Z,7.43
2023-04-17T05:01:04.300Z,7.47
2023-04-17T05:03:40.737Z,7.52
2023-04-17T05:06:11.317Z,7.52
2023-04-17T05:08:45.422Z,7.55
2023-04-17T05:11:16.009Z,7.55
2023-04-17T05:13:44.406Z,7.53
2023-04-17T05:16:20.555Z,7.59
2023-04-17T05:18:48.663Z,7.59
2023-04-17T05:21:21.108Z,7.59
2023-04-17T05:23:54.008Z,7.56
2023-04-17T05:26:22.173Z,7.60
2023-04-17T05:28:51.495Z,7.56
2023-04-17T05:31:24.208Z,7.64
2023-04-17T05:33:52.758Z,7.62
2023-04-17T05:36:27.849Z,7.63
2023-04-17T05:38:59.923Z,7.63
2023-04-17T05:41:30.710Z,7.66
2023-04-17T05:43:58.764Z,7.70
2023-04-17T05:46:27.164Z,7.73
2023-04-17T05:48:56.516Z,7.71
2023-04-17T05:51:25.021Z,7.71
2023-04-17T05:53:53.007Z,7.71
2023-04-17T05:56:23.394Z,7.73
2023-04-17T05:58:51.488Z,7.75
2023-04-17T06:01:22.526Z,7.77
2023-04-17T06:03:55.736Z,7.75
2023-04-17T06:06:28.100Z,7.85
2023-04-17T06:08:58.490Z,7.90
2023-04-17T06:11:27.305Z,7.85
2023-04-17T06:13:55.572Z,7.90
2023-04-17T06:16:23.643Z,7.92
2023-04-17T06:18:51.708Z,7.90
2023-04-17T06:21:19.802Z,7.85
2023-04-17T06:23:48.236Z,7.90
2023-04-17T06:26:18.169Z,7.94
2023-04-17T06:28:46.119Z,7.91
2023-04-17T06:31:17.521Z,7.97
2023-04-17T06:33:47.856Z,8.06
2023-04-17T06:36:16.391Z,8.06
2023-04-17T06:38:49.215Z,8.09
2023-04-17T06:41:19.630Z,8.08
2023-04-17T06:43:48.578Z,8.01
2023-04-17T06:46:17.514Z,8.08
2023-04-17T06:48:47.417Z,8.25
2023-04-17T06:51:16.540Z,8.24
2023-04-17T06:53:44.808Z,8.32
2023-04-17T06:56:14.613Z,8.46
2023-04-17T06:58:46.993Z,8.52
2023-04-17T07:01:16.686Z,8.53
2023-04-17T07:03:45.132Z,8.53
2023-04-17T07:06:16.328Z,8.40
2023-04-17T07:08:44.568Z,8.42
2023-04-17T07:11:13.248Z,8.39
2023-04-17T07:13:41.839Z,8.36
2023-04-17T07:16:10.432Z,8.38
2023-04-17T07:18:39.179Z,8.43
2023-04-17T07:21:07.559Z,8.49
2023-04-17T07:23:35.685Z,8.50
2023-04-17T07:26:04.066Z,8.60
2023-04-17T07:28:33.026Z,8.50
2023-04-17T07:31:04.750Z,8.61
2023-04-17T07:33:33.321Z,8.74
2023-04-17T07:36:05.902Z,8.81
2023-04-17T07:38:34.220Z,8.89
2023-04-17T07:41:02.705Z,8.88
2023-04-17T07:43:31.153Z,8.97
2023-04-17T07:45:59.459Z,8.75
2023-04-17T07:48:27.574Z,8.83
2023-04-17T07:50:56.808Z,8.80
2023-04-17T07:53:25.764Z,8.83
2023-04-17T07:55:54.813Z,8.80
2023-04-17T07:58:26.447Z,8.81
2023-04-17T08:00:55.280Z,8.85
2023-04-17T08:03:24.839Z,8.97
2023-04-17T08:11:19.688Z,9.18
2023-04-17T08:13:47.866Z,9.29
2023-04-17T08:16:16.249Z,9.39
2023-04-17T08:18:44.804Z,9.54
2023-04-17T08:21:13.849Z,10.01
2023-04-17T08:23:42.139Z,10.29
2023-04-17T08:26:10.953Z,10.49
2023-04-17T08:28:39.224Z,10.52
2023-04-17T08:31:08.939Z,10.53
2023-04-17T08:33:37.741Z,10.80
2023-04-17T08:36:10.749Z,11.10
2023-04-17T08:38:40.331Z,11.01
2023-04-17T08:41:13.417Z,10.95
2023-04-17T08:43:43.599Z,11.05
2023-04-17T08:46:12.399Z,11.12
2023-04-17T08:48:40.798Z,11.64
2023-04-17T08:51:09.146Z,11.78
2023-04-17T08:53:37.505Z,11.83
2023-04-17T08:56:08.947Z,11.73
2023-04-17T08:58:38.633Z,11.76
2023-04-17T09:01:12.045Z,11.80
2023-04-17T09:03:44.278Z,11.81
2023-04-17T09:06:14.008Z,11.85
2023-04-17T09:09:04.174Z,11.85
2023-04-17T09:11:37.157Z,11.87
2023-04-17T09:14:05.904Z,11.95
2023-04-17T09:16:35.271Z,12.30
2023-04-17T09:19:07.833Z,12.46
2023-04-17T09:21:35.971Z,12.74
2023-04-17T09:24:06.683Z,12.12
2023-04-17T09:26:38.617Z,12.25
2023-04-17T09:29:11.760Z,12.18
2023-04-17T09:31:42.648Z,12.11
2023-04-17T09:34:13.890Z,12.11
2023-04-17T09:36:48.173Z,12.17
2023-04-17T09:39:26.832Z,12.29
2023-04-17T09:42:09.646Z,12.33
2023-04-17T09:44:40.728Z,12.57
2023-04-17T09:47:12.702Z,12.84
2023-04-17T09:49:52.807Z,12.88
2023-04-17T09:52:24.834Z,13.15
2023-04-17T09:54:58.433Z,13.05
2023-04-17T09:57:27.373Z,12.98
2023-04-17T10:00:00.442Z,12.81
2023-04-17T10:02:29.309Z,12.57
2023-04-17T10:05:05.925Z,12.64
2023-04-17T10:07:37.333Z,12.67
2023-04-17T10:16:19.129Z,12.91
2023-04-17T10:19:10.859Z,12.85
2023-04-17T10:42:31.732Z,13.29
2023-04-17T10:45:29.930Z,13.32
2023-04-17T10:53:53.647Z,14.36
2023-04-17T10:56:55.008Z,14.28
2023-04-17T10:59:32.254Z,14.18
2023-04-17T11:02:06.474Z,14.18
2023-04-17T11:07:27.528Z,14.10
2023-04-17T11:10:01.530Z,14.08
2023-04-17T11:12:43.525Z,14.57
2023-04-17T11:15:23.453Z,14.56
2023-04-17T11:18:04.450Z,14.52
2023-04-17T11:20:41.636Z,14.35
2023-04-17T11:23:21.180Z,14.49
2023-04-17T11:25:51.990Z,14.28
2023-04-17T11:28:36.571Z,14.17
2023-04-17T11:31:05.796Z,14.15
2023-04-17T11:47:34.686Z,14.76
2023-04-17T11:58:31.832Z,14.81
2023-04-17T12:01:07.786Z,14.94
2023-04-17T12:03:37.989Z,15.19
2023-04-17T12:06:07.070Z,14.93
2023-04-17T12:08:53.551Z,14.94
2023-04-17T12:11:32.737Z,15.21
2023-04-17T12:14:01.858Z,15.18
2023-04-17T12:16:41.617Z,14.98
2023-04-17T12:19:16.732Z,15.08
2023-04-17T12:21:44.856Z,14.97
2023-04-17T12:24:13.574Z,15.12
2023-04-17T12:26:48.955Z,14.90
2023-04-17T12:29:20.301Z,14.81
2023-04-17T12:31:57.003Z,15.14
2023-04-17T12:34:27.669Z,15.21
2023-04-17T12:36:58.598Z,15.42
2023-04-17T12:39:26.461Z,15.34
2023-04-17T12:41:54.609Z,15.11
2023-04-17T12:44:22.568Z,15.12
2023-04-17T12:46:50.623Z,14.95
2023-04-17T12:49:20.531Z,14.94
2023-04-17T12:52:00.320Z,15.02
2023-04-17T12:54:29.696Z,15.24
2023-04-17T12:56:58.976Z,15.17
2023-04-17T12:59:27.101Z,15.35
2023-04-17T13:01:55.238Z,15.49
2023-04-17T13:04:23.529Z,15.94
2023-04-17T13:06:51.642Z,15.77
2023-04-17T13:09:20.104Z,15.82
2023-04-17T13:11:48.018Z,15.38
2023-04-17T13:14:16.171Z,15.49
2023-04-17T13:16:46.079Z,15.69
2023-04-17T13:19:14.564Z,16.00
2023-04-17T13:21:42.942Z,15.94
2023-04-17T13:24:14.762Z,15.94
2023-04-17T13:26:43.856Z,15.77
2023-04-17T13:29:14.743Z,15.45
2023-04-17T13:31:45.165Z,15.35
2023-04-17T13:34:16.655Z,15.56
2023-04-17T13:36:45.153Z,15.67
2023-04-17T13:39:14.662Z,15.79
2023-04-17T13:41:45.971Z,16.02
2023-04-17T13:44:19.233Z,16.15
2023-04-17T13:46:48.023Z,16.21
2023-04-17T13:49:18.815Z,16.32
2023-04-17T13:51:48.848Z,16.26
2023-04-17T13:54:18.302Z,15.96
2023-04-17T13:56:49.921Z,15.91
2023-04-17T13:59:23.588Z,15.67
2023-04-17T14:01:55.359Z,15.60
2023-04-17T14:04:29.746Z,15.66
2023-04-17T14:06:59.457Z,15.67
2023-04-17T14:09:29.129Z,16.02
2023-04-17T14:12:01.787Z,16.25
2023-04-17T14:14:36.982Z,16.30
2023-04-17T14:17:06.143Z,16.24
2023-04-17T14:19:34.250Z,16.45
2023-04-17T14:22:04.314Z,16.42
2023-04-17T14:24:32.267Z,15.91
2023-04-17T14:27:01.204Z,15.74
2023-04-17T14:29:30.329Z,15.53
2023-04-17T14:31:58.302Z,15.45
2023-04-17T14:34:27.708Z,15.38
2023-04-17T14:36:57.888Z,15.14
2023-04-17T14:39:26.291Z,15.11
2023-04-17T14:41:56.948Z,15.05
2023-04-17T14:44:26.186Z,15.10
2023-04-17T14:46:57.725Z,15.18
2023-04-17T14:49:25.829Z,15.43
2023-04-17T14:52:19.557Z,15.38
2023-04-17T14:54:54.977Z,15.29
2023-04-17T14:57:25.246Z,15.36
2023-04-17T14:59:53.506Z,15.52
2023-04-17T15:02:21.680Z,15.42
2023-04-17T15:05:21.034Z,15.82
2023-04-17T15:07:49.908Z,15.79
2023-04-17T15:10:19.069Z,15.84
2023-04-17T15:12:48.774Z,16.02
2023-04-17T15:15:17.071Z,16.25
2023-04-17T15:17:49.422Z,16.44
2023-04-17T15:20:17.913Z,16.35
2023-04-17T15:22:53.141Z,16.08
2023-04-17T15:25:22.600Z,15.70
2023-04-17T15:27:51.107Z,14.95
2023-04-17T15:30:19.038Z,14.17
2023-04-17T15:32:47.270Z,13.50
2023-04-17T15:35:16.271Z,13.19
2023-04-17T15:37:44.275Z,13.16
2023-04-17T15:40:12.516Z,13.10
2023-04-17T15:42:41.455Z,13.12
2023-04-17T15:45:10.051Z,13.14
2023-04-17T15:47:38.204Z,13.21
2023-04-17T15:50:06.958Z,13.36
2023-04-17T15:52:35.057Z,13.50
2023-04-17T15:55:03.488Z,13.69
2023-04-17T15:57:31.590Z,13.84
2023-04-17T15:59:59.474Z,14.05
2023-04-17T16:02:27.845Z,14.22
2023-04-17T16:04:56.353Z,14.46
2023-04-17T16:07:25.151Z,14.66
2023-04-17T16:09:54.705Z,14.83
2023-04-17T16:12:23.145Z,14.98
2023-04-17T16:14:51.812Z,15.01
2023-04-17T16:17:19.906Z,15.02
2023-04-17T16:19:50.368Z,15.00
2023-04-17T16:22:19.440Z,14.98
2023-04-17T16:24:47.223Z,14.95
2023-04-17T16:27:15.352Z,14.91
2023-04-17T16:29:43.354Z,14.83
2023-04-17T16:32:12.108Z,14.74
2023-04-17T16:34:40.454Z,14.76
2023-04-17T16:37:08.411Z,14.77
2023-04-17T16:39:37.465Z,14.79
2023-04-17T16:42:05.796Z,14.79
2023-04-17T16:44:34.992Z,14.85
2023-04-17T16:49:33.966Z,14.94
2023-04-17T16:52:02.342Z,14.95
2023-04-17T16:54:30.714Z,14.95
2023-04-17T16:56:58.855Z,14.97
2023-04-17T16:59:26.869Z,14.94
2023-04-17T17:01:56.945Z,14.91
2023-04-17T17:04:25.741Z,14.87
2023-04-17T17:06:54.632Z,14.85
2023-04-17T17:09:23.788Z,14.84
2023-04-17T17:11:51.763Z,14.80
2023-04-17T17:14:19.815Z,14.73
2023-04-17T17:16:47.954Z,14.63
2023-04-17T17:19:16.713Z,14.57
2023-04-17T17:21:44.653Z,14.49
2023-04-17T17:24:12.611Z,14.42
2023-04-17T17:26:40.873Z,14.42
2023-04-17T17:29:09.106Z,14.36
2023-04-17T17:31:37.173Z,14.36
2023-04-17T17:34:22.411Z,14.33
2023-04-17T17:36:53.109Z,14.28
2023-04-17T17:39:22.148Z,14.24
2023-04-17T17:41:50.680Z,14.17
2023-04-17T17:44:18.746Z,14.10
2023-04-17T17:46:47.762Z,14.02
2023-04-17T17:49:15.926Z,13.98
2023-04-17T17:51:44.548Z,13.91
2023-04-17T17:54:12.914Z,13.83
2023-04-17T17:56:41.107Z,13.77
2023-04-17T17:59:09.093Z,13.73
2023-04-17T18:01:40.476Z,13.66
2023-04-17T18:04:08.981Z,13.63
2023-04-17T18:06:37.240Z,13.53
2023-04-17T18:09:05.373Z,13.46
2023-04-17T18:11:33.436Z,13.39
2023-04-17T18:14:01.550Z,13.29
2023-04-17T18:16:37.557Z,13.21
2023-04-17T18:19:05.610Z,13.14
2023-04-17T18:21:35.396Z,13.10
2023-04-17T18:24:05.927Z,13.04
2023-04-17T18:26:34.815Z,12.95
2023-04-17T18:29:06.890Z,12.93
2023-04-17T18:31:35.427Z,12.90
2023-04-17T18:34:03.488Z,12.83
2023-04-17T18:36:37.690Z,12.80
2023-04-17T18:39:08.821Z,12.70
2023-04-17T18:41:37.034Z,12.63
2023-04-17T18:44:05.283Z,12.59
2023-04-17T18:46:33.596Z,12.49
2023-04-17T18:49:01.827Z,12.45
2023-04-17T18:51:30.089Z,12.39
2023-04-17T18:54:00.390Z,12.28
2023-04-17T18:56:30.254Z,12.24
2023-04-17T18:58:58.372Z,12.19
2023-04-17T19:01:26.346Z,12.14
2023-04-17T19:03:54.406Z,12.06
2023-04-17T19:06:22.311Z,11.97
2023-04-17T19:08:50.397Z,11.90
2023-04-17T19:11:19.438Z,11.80
2023-04-17T19:13:47.486Z,11.77
2023-04-17T19:16:15.559Z,11.69
2023-04-17T19:18:43.614Z,11.70
2023-04-17T19:21:11.803Z,11.62
2023-04-17T19:23:39.918Z,11.57
2023-04-17T19:26:09.251Z,11.49
2023-04-17T19:28:37.195Z,11.44
2023-04-17T19:31:05.355Z,11.36
2023-04-17T19:33:38.572Z,11.38
2023-04-17T19:36:06.541Z,11.33
2023-04-17T19:38:34.481Z,11.28
2023-04-17T19:41:20.744Z,11.22
2023-04-17T19:43:51.809Z,11.15
2023-04-17T19:46:21.226Z,11.11
2023-04-17T19:48:49.582Z,11.11
2023-04-17T19:51:17.697Z,11.11
2023-04-17T19:53:48.118Z,11.04
2023-04-17T19:56:16.373Z,11.02
2023-04-17T19:58:44.734Z,10.98
2023-04-17T20:01:12.782Z,10.94
2023-04-17T20:03:42.312Z,10.87
2023-04-17T20:06:10.682Z,10.81
2023-04-17T20:08:40.932Z,10.73
2023-04-17T20:11:11.918Z,10.67
2023-04-17T20:13:40.005Z,10.59
2023-04-17T20:16:09.370Z,10.47
2023-04-17T20:18:37.946Z,10.42
2023-04-17T20:21:06.578Z,10.35
2023-04-17T20:23:34.729Z,10.35
2023-04-17T20:26:03.742Z,10.32
2023-04-17T20:28:31.777Z,10.28
2023-04-17T20:31:00.171Z,10.21
2023-04-17T20:33:37.754Z,10.13
2023-04-17T20:36:06.576Z,10.08
2023-04-17T20:38:34.606Z,10.02
2023-04-17T20:41:05.803Z,9.99
2023-04-17T20:43:34.338Z,9.98
2023-04-17T20:46:03.718Z,9.91
2023-04-17T20:48:31.754Z,9.88
2023-04-17T20:51:02.968Z,9.85
2023-04-17T20:53:31.476Z,9.81
2023-04-17T20:55:59.381Z,9.80
2023-04-17T20:58:29.993Z,9.80
2023-04-17T21:01:01.889Z,9.75
2023-04-17T21:03:31.272Z,9.75
2023-04-17T21:06:00.063Z,9.69
2023-04-17T21:08:28.422Z,9.69
2023-04-17T21:10:56.973Z,9.61
2023-04-17T21:13:24.820Z,9.56
2023-04-17T21:15:52.893Z,9.53
2023-04-17T21:18:20.732Z,9.53
2023-04-17T21:20:48.589Z,9.47
2023-04-17T21:23:16.666Z,9.43
2023-04-17T21:25:47.440Z,9.42
2023-04-17T21:28:15.412Z,9.36
2023-04-17T21:30:43.328Z,9.32
2023-04-17T21:33:11.214Z,9.32
2023-04-17T21:35:39.771Z,9.32
2023-04-17T21:38:08.078Z,9.30
2023-04-17T21:40:37.142Z,9.25
2023-04-17T21:43:05.353Z,9.23
2023-04-17T21:45:33.500Z,9.15
2023-04-17T21:48:01.448Z,9.07
2023-04-17T21:50:29.690Z,9.00
2023-04-17T21:52:57.789Z,8.91
2023-04-17T21:55:26.206Z,8.84
2023-04-17T21:57:54.477Z,8.80
2023-04-17T22:00:22.769Z,8.70
2023-04-17T22:02:50.915Z,8.67
2023-04-17T22:05:19.458Z,8.59
2023-04-17T22:07:54.315Z,8.54
2023-04-17T22:10:24.282Z,8.50
2023-04-17T22:12:53.670Z,8.42
2023-04-17T22:15:21.712Z,8.38
2023-04-17T22:17:49.806Z,8.39
2023-04-17T22:20:39.358Z,8.36
2023-04-17T22:23:48.755Z,8.32
2023-04-17T22:26:35.714Z,8.29
2023-04-17T22:30:00.602Z,8.28
2023-04-17T22:33:24.661Z,8.29
2023-04-17T22:36:29.924Z,8.59
2023-04-17T22:39:17.177Z,8.77
2023-04-17T22:42:22.201Z,8.84
2023-04-17T22:45:08.808Z,8.75
2023-04-17T22:47:37.169Z,8.73
2023-04-17T22:50:05.797Z,8.67
2023-04-17T22:53:11.223Z,8.54
2023-04-17T22:56:16.854Z,8.45
2023-04-17T22:59:41.433Z,8.25
2023-04-17T23:02:29.094Z,8.15
2023-04-17T23:05:15.506Z,8.06
2023-04-17T23:07:43.789Z,8.02
2023-04-17T23:10:11.657Z,8.05
2023-04-17T23:12:49.134Z,8.08
2023-04-17T23:15:17.014Z,8.05
2023-04-17T23:17:44.964Z,7.97
2023-04-17T23:20:13.181Z,7.97
2023-04-17T23:22:41.167Z,7.90
2023-04-17T23:25:09.684Z,7.84
2023-04-17T23:27:37.682Z,7.83
2023-04-17T23:30:06.171Z,7.77
2023-04-17T23:32:34.235Z,7.66
2023-04-17T23:35:02.127Z,7.55
2023-04-17T23:37:29.956Z,7.53
2023-04-17T23:39:57.864Z,7.52
2023-04-17T23:42:25.862Z,7.53
2023-04-17T23:44:54.085Z,7.47
2023-04-17T23:47:21.944Z,7.45
2023-04-17T23:49:49.772Z,7.39
2023-04-17T23:52:19.428Z,7.33
2023-04-17T23:54:47.340Z,7.35
2023-04-17T23:57:15.662Z,7.30
2023-04-17T23:59:43.554Z,7.28
