createdAt,value
2018-04-09T00:01:48.228Z,13.80
2018-04-09T00:04:14.423Z,14.60
2018-04-09T00:06:40.537Z,14.73
2018-04-09T00:09:07.307Z,13.83
2018-04-09T00:11:33.549Z,13.13
2018-04-09T00:13:59.578Z,12.47
2018-04-09T00:16:25.583Z,13.60
2018-04-09T00:18:53.136Z,12.70
2018-04-09T00:21:19.917Z,13.43
2018-04-09T00:23:45.943Z,12.57
2018-04-09T00:26:11.994Z,12.87
2018-04-09T00:28:38.202Z,12.70
2018-04-09T00:31:05.052Z,11.97
2018-04-09T00:33:31.197Z,12.33
2018-04-09T00:35:57.226Z,12.70
2018-04-09T00:38:23.330Z,12.40
2018-04-09T00:40:50.180Z,11.40
2018-04-09T00:43:16.933Z,12.13
2018-04-09T00:45:42.913Z,11.50
2018-04-09T00:48:08.927Z,11.20
2018-04-09T00:50:34.998Z,11.97
2018-04-09T00:53:01.849Z,11.77
2018-04-09T00:55:28.736Z,11.10
2018-04-09T00:57:54.907Z,11.27
2018-04-09T01:00:21.005Z,11.23
2018-04-09T01:02:47.190Z,11.30
2018-04-09T01:05:13.257Z,11.67
2018-04-09T01:07:39.307Z,11.77
2018-04-09T01:10:05.587Z,11.00
2018-04-09T01:12:32.472Z,10.50
2018-04-09T01:14:58.492Z,11.63
2018-04-09T01:17:24.605Z,13.33
2018-04-09T01:19:51.413Z,11.97
2018-04-09T01:22:17.537Z,11.77
2018-04-09T01:24:43.636Z,11.93
2018-04-09T01:27:09.712Z,12.53
2018-04-09T01:29:36.586Z,13.63
2018-04-09T01:32:03.374Z,12.47
2018-04-09T01:34:29.430Z,12.13
2018-04-09T01:36:55.594Z,12.80
2018-04-09T01:39:21.677Z,12.27
2018-04-09T01:41:48.585Z,12.80
2018-04-09T01:44:14.676Z,11.80
2018-04-09T01:46:40.800Z,10.93
2018-04-09T01:49:06.887Z,10.37
2018-04-09T01:51:34.876Z,10.47
2018-04-09T01:54:01.496Z,11.00
2018-04-09T01:56:27.564Z,10.30
2018-04-09T01:58:53.618Z,10.53
2018-04-09T02:01:19.769Z,10.40
2018-04-09T02:03:45.819Z,10.70
2018-04-09T02:06:11.903Z,11.70
2018-04-09T02:08:38.036Z,12.50
2018-04-09T02:11:04.177Z,12.43
2018-04-09T02:13:30.345Z,12.17
2018-04-09T02:15:57.116Z,13.07
2018-04-09T02:18:23.161Z,12.60
2018-04-09T02:20:49.248Z,12.60
2018-04-09T02:23:16.036Z,12.77
2018-04-09T02:25:42.123Z,12.07
2018-04-09T02:28:08.982Z,11.33
2018-04-09T02:30:34.999Z,11.50
2018-04-09T02:33:02.511Z,12.90
2018-04-09T02:35:28.582Z,12.37
2018-04-09T02:37:54.650Z,11.60
2018-04-09T02:40:20.723Z,11.30
2018-04-09T02:42:46.807Z,10.00
2018-04-09T02:45:12.987Z,11.20
2018-04-09T02:47:39.844Z,10.90
2018-04-09T02:50:05.873Z,11.10
2018-04-09T02:52:31.965Z,12.00
2018-04-09T02:54:57.975Z,11.80
2018-04-09T02:57:24.717Z,10.53
2018-04-09T02:59:51.561Z,12.03
2018-04-09T03:02:17.595Z,11.17
2018-04-09T03:04:44.424Z,11.43
2018-04-09T03:07:11.222Z,10.10
2018-04-09T03:09:37.198Z,10.30
2018-04-09T03:12:03.327Z,10.53
2018-04-09T03:14:30.144Z,11.53
2018-04-09T03:16:56.217Z,10.07
2018-04-09T03:19:22.976Z,10.70
2018-04-09T03:21:49.856Z,11.20
2018-04-09T03:24:16.734Z,10.50
2018-04-09T03:26:42.735Z,12.03
2018-04-09T03:29:08.716Z,11.67
2018-04-09T03:31:35.562Z,12.10
2018-04-09T03:34:02.360Z,12.90
2018-04-09T03:36:28.433Z,10.93
2018-04-09T03:38:54.571Z,11.83
2018-04-09T03:41:21.457Z,11.30
2018-04-09T03:43:47.487Z,12.17
2018-04-09T03:46:13.554Z,12.30
2018-04-09T03:48:39.690Z,11.87
2018-04-09T03:51:05.726Z,11.77
2018-04-09T03:53:31.835Z,11.63
2018-04-09T03:55:57.886Z,11.30
2018-04-09T03:58:23.978Z,11.37
2018-04-09T04:00:49.979Z,11.67
2018-04-09T04:03:16.024Z,11.20
2018-04-09T04:05:42.060Z,10.87
2018-04-09T04:08:08.196Z,11.43
2018-04-09T04:10:34.334Z,11.23
2018-04-09T04:13:00.322Z,12.00
2018-04-09T04:15:38.583Z,12.20
2018-04-09T04:18:17.048Z,11.17
2018-04-09T04:20:55.480Z,11.23
2018-04-09T04:23:21.486Z,12.47
2018-04-09T04:25:48.282Z,11.90
2018-04-09T04:28:14.370Z,11.80
2018-04-09T04:30:41.245Z,12.73
2018-04-09T04:33:10.186Z,12.07
2018-04-09T04:35:36.249Z,12.50
2018-04-09T04:38:02.306Z,14.30
2018-04-09T04:40:28.372Z,13.60
2018-04-09T04:42:54.414Z,12.30
2018-04-09T04:45:21.265Z,12.00
2018-04-09T04:47:47.332Z,12.17
2018-04-09T04:50:13.450Z,12.70
2018-04-09T04:52:40.321Z,13.13
2018-04-09T04:55:06.356Z,13.57
2018-04-09T04:57:32.709Z,13.87
2018-04-09T04:59:59.507Z,13.50
2018-04-09T05:02:25.514Z,12.60
2018-04-09T05:04:52.395Z,12.37
2018-04-09T05:07:18.463Z,12.57
2018-04-09T05:09:44.493Z,12.40
2018-04-09T05:12:10.566Z,14.13
2018-04-09T05:14:37.411Z,12.93
2018-04-09T05:17:04.173Z,12.30
2018-04-09T05:19:30.697Z,14.80
2018-04-09T05:21:57.557Z,13.17
2018-04-09T05:24:24.640Z,13.73
2018-04-09T05:26:50.706Z,13.90
2018-04-09T05:29:16.841Z,12.67
2018-04-09T05:31:44.686Z,11.10
2018-04-09T05:34:11.264Z,16.60
2018-04-09T05:36:37.626Z,13.23
2018-04-09T05:39:03.666Z,13.10
2018-04-09T05:41:29.803Z,12.23
2018-04-09T05:43:55.943Z,12.47
2018-04-09T05:46:22.109Z,11.20
2018-04-09T05:48:50.396Z,12.43
2018-04-09T05:51:16.441Z,12.80
2018-04-09T05:53:47.599Z,13.17
2018-04-09T05:56:14.223Z,13.10
2018-04-09T05:58:40.402Z,12.50
2018-04-09T06:01:06.575Z,11.87
2018-04-09T06:03:36.968Z,13.33
2018-04-09T06:06:03.126Z,13.90
2018-04-09T06:08:29.230Z,13.33
2018-04-09T06:10:55.373Z,12.93
2018-04-09T06:13:21.635Z,13.20
2018-04-09T06:15:47.727Z,14.50
2018-04-09T06:18:13.848Z,14.10
2018-04-09T06:20:42.602Z,15.13
2018-04-09T06:23:12.957Z,13.50
2018-04-09T06:25:39.085Z,13.60
2018-04-09T06:28:05.946Z,12.33
2018-04-09T06:30:32.068Z,12.83
2018-04-09T06:32:58.174Z,14.17
2018-04-09T06:35:24.308Z,15.07
2018-04-09T06:37:50.442Z,13.63
2018-04-09T06:40:16.624Z,15.07
2018-04-09T06:42:44.618Z,14.50
2018-04-09T06:45:11.273Z,15.67
2018-04-09T06:47:37.484Z,15.27
2018-04-09T06:50:03.785Z,13.97
2018-04-09T06:52:29.959Z,13.23
2018-04-09T06:54:57.541Z,13.80
2018-04-09T06:57:23.746Z,13.40
2018-04-09T06:59:49.835Z,13.80
2018-04-09T07:02:16.086Z,15.40
2018-04-09T07:04:42.337Z,15.00
2018-04-09T07:07:08.922Z,14.53
2018-04-09T07:09:35.004Z,15.30
2018-04-09T07:12:01.736Z,14.90
2018-04-09T07:14:27.843Z,13.33
2018-04-09T07:16:54.716Z,14.77
2018-04-09T07:19:20.875Z,14.17
2018-04-09T07:21:47.004Z,14.50
2018-04-09T07:24:13.075Z,14.87
2018-04-09T07:26:39.120Z,14.50
2018-04-09T07:29:05.238Z,12.87
2018-04-09T07:31:32.225Z,15.40
2018-04-09T07:33:58.275Z,15.17
2018-04-09T07:36:24.394Z,15.90
2018-04-09T07:38:50.525Z,15.20
2018-04-09T07:41:17.469Z,16.40
2018-04-09T07:43:44.410Z,15.17
2018-04-09T07:46:10.956Z,13.70
2018-04-09T07:48:37.051Z,13.93
2018-04-09T07:51:03.207Z,16.27
2018-04-09T07:53:31.257Z,15.07
2018-04-09T07:55:57.348Z,14.60
2018-04-09T07:58:23.983Z,14.37
2018-04-09T08:00:50.073Z,14.67
2018-04-09T08:03:16.166Z,13.87
2018-04-09T08:05:42.498Z,14.40
2018-04-09T08:08:11.630Z,16.20
2018-04-09T08:10:37.713Z,14.60
2018-04-09T08:13:03.870Z,14.57
2018-04-09T08:15:30.018Z,13.37
2018-04-09T08:17:56.909Z,14.60
2018-04-09T08:20:23.027Z,14.17
2018-04-09T08:22:49.820Z,15.00
2018-04-09T08:25:15.955Z,15.47
2018-04-09T08:27:42.022Z,15.03
2018-04-09T08:30:10.079Z,13.90
2018-04-09T08:32:37.720Z,12.40
2018-04-09T08:35:03.856Z,12.73
2018-04-09T08:37:29.977Z,12.90
2018-04-09T08:39:57.720Z,13.00
2018-04-09T08:42:23.796Z,12.67
2018-04-09T08:44:50.197Z,13.00
2018-04-09T08:47:16.935Z,13.37
2018-04-09T08:49:43.427Z,14.00
2018-04-09T08:52:10.228Z,12.33
2018-04-09T08:54:36.392Z,10.57
2018-04-09T08:57:02.411Z,11.00
2018-04-09T08:59:28.496Z,11.03
2018-04-09T09:01:54.639Z,10.73
2018-04-09T09:04:21.437Z,11.20
2018-04-09T09:06:47.610Z,10.40
2018-04-09T09:09:13.715Z,10.67
2018-04-09T09:11:39.848Z,10.23
2018-04-09T09:14:05.874Z,11.17
2018-04-09T09:16:31.927Z,10.33
2018-04-09T09:18:57.939Z,10.87
2018-04-09T09:21:24.865Z,9.93
2018-04-09T09:23:50.910Z,10.40
2018-04-09T09:26:18.351Z,9.63
2018-04-09T09:28:44.390Z,10.07
2018-04-09T09:31:10.529Z,11.03
2018-04-09T09:33:36.662Z,10.80
2018-04-09T09:36:02.785Z,10.30
2018-04-09T09:38:28.933Z,10.17
2018-04-09T09:40:55.038Z,9.30
2018-04-09T09:43:21.185Z,10.03
2018-04-09T09:45:47.543Z,11.50
2018-04-09T09:48:15.329Z,10.43
2018-04-09T09:50:41.830Z,10.97
2018-04-09T09:53:08.799Z,10.40
2018-04-09T09:55:34.986Z,10.20
2018-04-09T09:58:01.146Z,11.97
2018-04-09T10:00:34.110Z,10.10
2018-04-09T10:03:00.216Z,10.30
2018-04-09T10:05:27.013Z,10.67
2018-04-09T10:07:53.240Z,10.40
2018-04-09T10:10:20.241Z,10.40
2018-04-09T10:12:46.432Z,10.43
2018-04-09T10:15:12.471Z,11.00
2018-04-09T10:17:38.541Z,9.83
2018-04-09T10:20:06.105Z,10.80
2018-04-09T10:22:33.685Z,11.63
2018-04-09T10:24:59.731Z,9.67
2018-04-09T10:27:33.439Z,9.63
2018-04-09T10:30:00.408Z,9.70
2018-04-09T10:32:26.614Z,10.77
2018-04-09T10:34:52.851Z,10.83
2018-04-09T10:37:18.931Z,10.87
2018-04-09T10:39:45.778Z,11.97
2018-04-09T10:42:11.954Z,10.60
2018-04-09T10:44:39.034Z,10.53
2018-04-09T10:47:05.153Z,10.57
2018-04-09T10:49:31.703Z,10.17
2018-04-09T10:51:58.532Z,10.00
2018-04-09T10:54:24.624Z,10.77
2018-04-09T10:56:50.888Z,9.33
2018-04-09T10:59:17.969Z,10.07
2018-04-09T11:01:45.027Z,11.13
2018-04-09T11:04:11.218Z,10.10
2018-04-09T11:06:37.287Z,10.33
2018-04-09T11:09:03.355Z,9.80
2018-04-09T11:11:29.460Z,10.63
2018-04-09T11:13:55.615Z,10.20
2018-04-09T11:16:23.333Z,10.27
2018-04-09T11:18:50.458Z,11.23
2018-04-09T11:21:16.566Z,10.30
2018-04-09T11:23:42.672Z,9.60
2018-04-09T11:26:08.866Z,10.37
2018-04-09T11:28:35.092Z,9.87
2018-04-09T11:31:01.269Z,9.00
2018-04-09T11:33:27.359Z,9.27
2018-04-09T11:35:54.311Z,9.00
2018-04-09T11:38:20.620Z,9.73
2018-04-09T11:40:46.790Z,8.70
2018-04-09T11:43:13.776Z,8.57
2018-04-09T11:45:39.800Z,8.90
2018-04-09T11:48:06.938Z,8.20
2018-04-09T11:50:33.091Z,9.43
2018-04-09T11:52:59.243Z,9.73
2018-04-09T11:55:25.793Z,8.83
2018-04-09T12:00:17.607Z,8.33
2018-04-09T12:02:44.060Z,8.83
2018-04-09T12:05:10.164Z,8.87
2018-04-09T12:07:36.373Z,8.60
2018-04-09T12:10:02.469Z,8.80
2018-04-09T12:12:28.549Z,9.20
2018-04-09T12:14:55.276Z,9.40
2018-04-09T12:17:22.123Z,8.50
2018-04-09T12:19:48.996Z,9.00
2018-04-09T12:22:15.054Z,8.80
2018-04-09T12:24:41.184Z,8.90
2018-04-09T12:27:07.365Z,8.73
2018-04-09T12:29:33.427Z,8.33
2018-04-09T12:31:59.436Z,7.77
2018-04-09T12:34:26.238Z,7.93
2018-04-09T12:36:52.496Z,8.73
2018-04-09T12:39:20.414Z,8.93
2018-04-09T12:41:46.517Z,8.07
2018-04-09T12:44:12.661Z,8.90
2018-04-09T12:46:39.535Z,8.50
2018-04-09T12:49:05.549Z,9.53
2018-04-09T12:51:31.582Z,9.10
2018-04-09T12:53:57.616Z,8.10
2018-04-09T12:56:23.763Z,7.60
2018-04-09T12:58:49.838Z,9.07
2018-04-09T13:01:16.473Z,8.00
2018-04-09T13:03:43.369Z,7.50
2018-04-09T13:06:09.521Z,8.40
2018-04-09T13:08:35.622Z,7.53
2018-04-09T13:11:01.689Z,7.93
2018-04-09T13:13:27.818Z,7.50
2018-04-09T13:15:53.964Z,8.23
2018-04-09T13:18:25.293Z,8.50
2018-04-09T13:20:54.007Z,8.40
2018-04-09T13:23:23.389Z,8.17
2018-04-09T13:25:49.437Z,8.23
2018-04-09T13:28:15.623Z,7.60
2018-04-09T13:30:41.699Z,7.97
2018-04-09T13:33:07.773Z,7.77
2018-04-09T13:35:34.561Z,7.50
2018-04-09T13:38:00.664Z,8.10
2018-04-09T13:40:27.641Z,8.00
2018-04-09T13:42:54.244Z,7.13
2018-04-09T13:45:21.126Z,7.17
2018-04-09T13:47:47.172Z,8.30
2018-04-09T13:50:13.265Z,7.50
2018-04-09T13:52:39.352Z,8.17
2018-04-09T13:55:05.419Z,7.00
2018-04-09T13:57:31.502Z,6.40
2018-04-09T13:59:57.564Z,7.03
2018-04-09T14:02:24.460Z,6.60
2018-04-09T14:04:51.147Z,6.83
2018-04-09T14:07:17.935Z,7.03
2018-04-09T14:09:43.962Z,7.10
2018-04-09T14:12:10.138Z,7.97
2018-04-09T14:14:36.263Z,7.10
2018-04-09T14:17:02.325Z,6.97
2018-04-09T14:19:28.472Z,6.40
2018-04-09T14:21:54.567Z,7.20
2018-04-09T14:24:21.399Z,8.37
2018-04-09T14:26:47.453Z,8.33
2018-04-09T14:29:13.584Z,7.17
2018-04-09T14:31:39.562Z,6.80
2018-04-09T14:34:05.572Z,7.93
2018-04-09T14:36:33.496Z,8.00
2018-04-09T14:38:59.496Z,7.53
2018-04-09T14:41:25.706Z,7.03
2018-04-09T14:43:51.768Z,7.77
2018-04-09T14:46:17.807Z,7.03
2018-04-09T14:48:44.466Z,7.70
2018-04-09T14:51:10.552Z,8.50
2018-04-09T14:53:36.595Z,7.20
2018-04-09T14:56:02.641Z,7.27
2018-04-09T14:58:28.725Z,7.60
2018-04-09T15:00:55.124Z,7.50
2018-04-09T15:03:21.383Z,7.23
2018-04-09T15:05:47.468Z,8.73
2018-04-09T15:08:13.499Z,7.50
2018-04-09T15:10:40.551Z,8.10
2018-04-09T15:13:06.685Z,7.27
2018-04-09T15:15:32.799Z,7.03
2018-04-09T15:17:59.220Z,6.97
2018-04-09T15:20:26.074Z,7.30
2018-04-09T15:22:52.173Z,7.73
2018-04-09T15:25:18.230Z,7.70
2018-04-09T15:27:44.300Z,7.90
2018-04-09T15:30:10.454Z,8.03
2018-04-09T15:32:36.565Z,7.77
2018-04-09T15:35:03.146Z,7.03
2018-04-09T15:37:31.219Z,7.50
2018-04-09T15:39:57.303Z,7.33
2018-04-09T15:42:24.314Z,7.27
2018-04-09T15:44:50.437Z,8.93
2018-04-09T15:47:16.521Z,7.87
2018-04-09T15:49:42.639Z,7.40
2018-04-09T15:52:09.018Z,7.33
2018-04-09T15:54:37.292Z,7.57
2018-04-09T15:57:03.418Z,7.57
2018-04-09T15:59:30.032Z,7.93
2018-04-09T16:01:56.138Z,10.17
2018-04-09T16:04:23.824Z,9.00
2018-04-09T16:06:50.012Z,9.03
2018-04-09T16:09:16.504Z,18.03
2018-04-09T16:11:42.588Z,14.30
2018-04-09T16:14:08.631Z,8.20
2018-04-09T16:16:35.483Z,8.00
2018-04-09T16:19:02.263Z,8.50
2018-04-09T16:21:28.397Z,11.00
2018-04-09T16:23:54.571Z,10.10
2018-04-09T16:26:21.332Z,11.07
2018-04-09T16:28:48.381Z,8.87
2018-04-09T16:31:14.410Z,9.00
2018-04-09T16:33:40.512Z,8.27
2018-04-09T16:36:06.626Z,8.67
2018-04-09T16:38:32.703Z,8.00
2018-04-09T16:40:58.921Z,8.80
2018-04-09T16:43:25.043Z,9.13
2018-04-09T16:45:52.101Z,8.90
2018-04-09T16:48:18.156Z,10.40
2018-04-09T16:50:44.209Z,10.70
2018-04-09T16:53:10.320Z,9.40
2018-04-09T16:55:36.429Z,9.40
2018-04-09T16:58:02.468Z,8.57
2018-04-09T17:00:29.320Z,8.73
2018-04-09T17:02:57.329Z,8.83
2018-04-09T17:05:23.422Z,10.27
2018-04-09T17:07:50.590Z,9.20
2018-04-09T17:10:16.821Z,9.53
2018-04-09T17:12:44.514Z,9.00
2018-04-09T17:15:11.150Z,13.63
2018-04-09T17:17:38.312Z,12.17
2018-04-09T17:20:11.338Z,16.10
2018-04-09T17:22:38.282Z,11.63
2018-04-09T17:25:04.548Z,12.20
2018-04-09T17:27:32.305Z,10.90
2018-04-09T17:29:58.380Z,11.40
2018-04-09T17:32:24.940Z,10.20
2018-04-09T17:34:53.912Z,11.93
2018-04-09T17:37:20.038Z,11.73
2018-04-09T17:39:46.985Z,11.33
2018-04-09T17:42:13.148Z,12.07
2018-04-09T17:44:40.240Z,11.00
2018-04-09T17:47:07.796Z,11.60
2018-04-09T17:49:35.162Z,11.60
2018-04-09T17:52:06.821Z,11.63
2018-04-09T17:54:34.445Z,12.50
2018-04-09T17:57:00.842Z,12.33
2018-04-09T17:59:26.892Z,12.83
2018-04-09T18:01:53.695Z,13.20
2018-04-09T18:04:19.839Z,13.00
2018-04-09T18:06:55.999Z,12.80
2018-04-09T18:09:22.662Z,13.90
2018-04-09T18:11:48.674Z,12.70
2018-04-09T18:14:14.709Z,12.70
2018-04-09T18:16:41.323Z,13.10
2018-04-09T18:19:09.265Z,13.37
2018-04-09T18:21:37.523Z,13.77
2018-04-09T18:24:04.437Z,20.93
2018-04-09T18:26:30.564Z,14.90
2018-04-09T18:28:59.347Z,14.87
2018-04-09T18:31:40.132Z,18.00
2018-04-09T18:36:41.192Z,15.40
2018-04-09T18:39:07.236Z,14.60
2018-04-09T18:41:33.567Z,15.90
2018-04-09T18:43:59.614Z,15.23
2018-04-09T18:46:25.661Z,14.30
2018-04-09T18:48:52.446Z,16.57
2018-04-09T18:51:18.478Z,16.67
2018-04-09T18:53:44.656Z,16.67
2018-04-09T18:56:11.602Z,15.20
2018-04-09T18:58:38.390Z,15.50
2018-04-09T19:01:04.566Z,14.23
2018-04-09T19:03:30.992Z,15.03
2018-04-09T19:05:57.045Z,14.20
2018-04-09T19:08:23.772Z,16.33
2018-04-09T19:10:49.857Z,15.17
2018-04-09T19:13:15.941Z,13.50
2018-04-09T19:15:42.085Z,16.00
2018-04-09T19:18:08.170Z,14.40
2018-04-09T19:20:34.331Z,13.63
2018-04-09T19:23:01.378Z,14.17
2018-04-09T19:25:27.466Z,15.33
2018-04-09T19:27:53.605Z,14.67
2018-04-09T19:30:19.898Z,14.57
2018-04-09T19:32:47.378Z,14.90
2018-04-09T19:35:14.239Z,15.40
2018-04-09T19:37:46.562Z,14.70
2018-04-09T19:40:19.687Z,14.63
2018-04-09T19:42:45.766Z,15.40
2018-04-09T19:45:12.869Z,13.67
2018-04-09T19:47:38.931Z,14.80
2018-04-09T19:50:05.424Z,13.60
2018-04-09T19:52:31.510Z,14.90
2018-04-09T19:54:57.603Z,12.83
2018-04-09T19:57:24.054Z,13.50
2018-04-09T19:59:51.200Z,14.00
2018-04-09T20:02:17.995Z,12.97
2018-04-09T20:04:44.098Z,13.10
2018-04-09T20:07:10.316Z,13.93
2018-04-09T20:09:37.459Z,13.60
2018-04-09T20:12:04.504Z,14.33
2018-04-09T20:14:30.624Z,12.17
2018-04-09T20:16:57.092Z,14.07
2018-04-09T20:19:24.093Z,14.27
2018-04-09T20:21:50.163Z,13.00
2018-04-09T20:24:16.200Z,12.97
2018-04-09T20:26:43.028Z,12.90
2018-04-09T20:29:09.257Z,13.40
2018-04-09T20:31:35.334Z,12.77
2018-04-09T20:34:01.468Z,12.50
2018-04-09T20:36:27.701Z,12.87
2018-04-09T20:38:54.545Z,11.50
2018-04-09T20:41:20.608Z,14.17
2018-04-09T20:43:46.694Z,12.80
2018-04-09T20:46:13.971Z,12.67
2018-04-09T20:48:40.048Z,11.13
2018-04-09T20:51:06.256Z,12.10
2018-04-09T20:53:32.370Z,12.07
2018-04-09T20:55:58.471Z,12.03
2018-04-09T20:58:25.284Z,11.00
2018-04-09T21:00:51.482Z,12.37
2018-04-09T21:03:17.584Z,11.67
2018-04-09T21:05:43.663Z,12.30
2018-04-09T21:08:09.781Z,12.10
2018-04-09T21:10:35.926Z,11.70
2018-04-09T21:13:02.030Z,12.40
2018-04-09T21:15:28.134Z,13.13
2018-04-09T21:17:54.952Z,11.87
2018-04-09T21:20:21.078Z,12.87
2018-04-09T21:22:48.140Z,12.50
2018-04-09T21:25:14.161Z,13.10
2018-04-09T21:27:41.604Z,12.43
2018-04-09T21:30:11.150Z,11.33
2018-04-09T21:32:43.363Z,12.57
2018-04-09T21:35:09.447Z,12.60
2018-04-09T21:37:35.478Z,12.30
2018-04-09T21:40:03.552Z,12.50
2018-04-09T21:42:29.773Z,13.10
2018-04-09T21:44:55.848Z,11.63
2018-04-09T21:47:21.836Z,12.07
2018-04-09T21:49:47.895Z,12.20
2018-04-09T21:52:14.050Z,11.60
2018-04-09T21:54:40.819Z,11.97
2018-04-09T21:57:06.888Z,11.80
2018-04-09T21:59:32.939Z,12.13
2018-04-09T22:01:58.957Z,12.10
2018-04-09T22:04:25.732Z,11.50
2018-04-09T22:06:51.868Z,11.10
2018-04-09T22:09:17.849Z,11.87
2018-04-09T22:11:43.881Z,11.57
2018-04-09T22:14:10.161Z,11.00
2018-04-09T22:16:36.555Z,11.37
2018-04-09T22:19:03.430Z,10.70
2018-04-09T22:21:30.301Z,11.27
2018-04-09T22:23:57.187Z,12.03
2018-04-09T22:26:23.231Z,12.20
2018-04-09T22:28:49.335Z,12.10
2018-04-09T22:31:15.402Z,11.80
2018-04-09T22:33:41.458Z,13.37
2018-04-09T22:36:08.317Z,13.50
2018-04-09T22:38:35.053Z,13.00
2018-04-09T22:41:01.146Z,13.53
2018-04-09T22:43:27.164Z,13.80
2018-04-09T22:45:53.679Z,15.17
2018-04-09T22:48:19.745Z,16.00
2018-04-09T22:50:45.782Z,15.63
2018-04-09T22:53:12.022Z,14.37
2018-04-09T22:55:38.102Z,15.57
2018-04-09T22:58:04.147Z,14.73
2018-04-09T23:00:30.188Z,15.30
2018-04-09T23:02:56.210Z,14.10
2018-04-09T23:05:23.927Z,14.70
2018-04-09T23:07:49.937Z,16.67
2018-04-09T23:10:16.031Z,16.20
2018-04-09T23:12:42.101Z,15.97
2018-04-09T23:15:08.187Z,15.67
2018-04-09T23:17:34.198Z,14.93
2018-04-09T23:20:00.906Z,14.87
2018-04-09T23:22:35.077Z,15.53
2018-04-09T23:25:01.171Z,16.50
2018-04-09T23:27:28.016Z,16.33
2018-04-09T23:29:54.886Z,16.63
2018-04-09T23:32:21.096Z,17.10
2018-04-09T23:34:47.939Z,17.10
2018-04-09T23:37:14.809Z,16.97
2018-04-09T23:39:40.864Z,17.23
2018-04-09T23:42:06.875Z,17.20
2018-04-09T23:44:33.635Z,16.80
2018-04-09T23:46:59.660Z,17.07
2018-04-09T23:49:25.838Z,17.40
2018-04-09T23:51:51.889Z,16.70
2018-04-09T23:54:17.910Z,16.03
2018-04-09T23:56:43.929Z,16.50
2018-04-09T23:59:11.028Z,17.20
