createdAt,value
2023-07-08T00:01:20.226Z,16.97
2023-07-08T00:03:49.394Z,16.95
2023-07-08T00:06:23.873Z,16.90
2023-07-08T00:08:51.001Z,16.87
2023-07-08T00:11:18.440Z,16.86
2023-07-08T00:13:45.661Z,16.84
2023-07-08T06:29:53.821Z,23.79
2023-07-08T06:32:25.832Z,23.94
2023-07-08T06:34:53.140Z,24.07
2023-07-08T06:37:20.272Z,24.17
2023-07-08T06:39:47.486Z,24.24
2023-07-08T06:42:14.602Z,24.30
2023-07-08T06:44:53.694Z,24.40
2023-07-08T06:47:21.710Z,24.48
2023-07-08T06:49:49.545Z,24.58
2023-07-08T06:52:19.796Z,24.65
2023-07-08T06:54:46.961Z,24.77
2023-07-08T06:57:14.260Z,24.90
2023-07-08T06:59:42.956Z,24.95
2023-07-08T07:02:10.556Z,25.00
2023-07-08T07:04:38.262Z,25.10
2023-07-08T07:07:05.589Z,25.20
2023-07-08T07:09:34.239Z,25.30
2023-07-08T07:12:01.520Z,25.38
2023-07-08T07:17:08.086Z,25.60
2023-07-08T07:19:36.600Z,25.74
2023-07-08T07:22:05.026Z,25.81
2023-07-08T07:24:32.268Z,25.92
2023-07-08T07:27:01.574Z,25.99
2023-07-08T07:29:29.340Z,26.06
2023-07-08T07:31:56.566Z,26.13
2023-07-08T07:34:24.135Z,26.12
2023-07-08T07:36:55.507Z,26.16
2023-07-08T07:39:23.849Z,26.22
2023-07-08T07:41:51.059Z,26.32
2023-07-08T07:44:18.214Z,26.34
2023-07-08T07:46:49.898Z,26.35
2023-07-08T07:49:18.715Z,26.38
2023-07-08T07:51:46.003Z,26.43
2023-07-08T07:54:13.111Z,26.49
2023-07-08T07:56:40.587Z,26.56
2023-07-08T07:59:08.080Z,26.59
2023-07-08T08:01:35.470Z,26.57
2023-07-08T08:04:03.124Z,26.56
2023-07-08T08:06:32.525Z,26.62
2023-07-08T08:09:00.073Z,26.68
2023-07-08T08:11:29.844Z,26.72
2023-07-08T08:13:58.305Z,26.81
2023-07-08T08:16:25.736Z,26.89
2023-07-08T08:18:53.023Z,26.97
2023-07-08T08:21:20.403Z,27.00
2023-07-08T08:23:47.937Z,27.04
2023-07-08T08:26:15.577Z,27.10
2023-07-08T08:28:43.659Z,27.19
2023-07-08T08:31:11.105Z,27.24
2023-07-08T08:33:38.571Z,27.29
2023-07-08T08:36:06.157Z,27.30
2023-07-08T08:38:33.402Z,27.32
2023-07-08T08:41:12.091Z,27.35
2023-07-08T08:43:40.921Z,27.37
2023-07-08T08:46:29.937Z,27.38
2023-07-08T08:49:09.182Z,27.35
2023-07-08T08:51:36.602Z,27.42
2023-07-08T08:54:04.306Z,27.53
2023-07-08T08:56:59.753Z,27.65
2023-07-08T08:59:55.611Z,27.74
2023-07-08T09:02:44.313Z,27.79
2023-07-08T09:05:13.404Z,27.87
2023-07-08T09:08:03.980Z,27.85
2023-07-08T09:11:02.781Z,27.86
2023-07-08T09:13:34.850Z,27.69
2023-07-08T09:16:41.216Z,27.54
2023-07-08T09:19:14.147Z,27.53
2023-07-08T09:22:05.529Z,27.63
2023-07-08T09:24:59.670Z,27.79
2023-07-08T09:27:26.854Z,27.87
2023-07-08T09:29:54.353Z,27.80
2023-07-08T09:32:26.107Z,27.80
2023-07-08T09:34:55.882Z,27.92
2023-07-08T09:37:41.868Z,28.02
2023-07-08T09:40:34.360Z,28.13
2023-07-08T09:43:18.309Z,28.26
2023-07-08T09:45:47.941Z,28.25
2023-07-08T09:48:28.655Z,28.30
2023-07-08T09:50:58.881Z,28.39
2023-07-08T09:53:28.961Z,28.49
2023-07-08T09:56:02.180Z,28.58
2023-07-08T09:58:32.844Z,28.65
2023-07-08T10:01:08.070Z,28.69
2023-07-08T10:03:37.945Z,28.64
2023-07-08T10:06:15.833Z,28.69
2023-07-08T10:08:45.029Z,28.76
2023-07-08T10:11:31.358Z,28.71
2023-07-08T10:14:13.783Z,28.66
2023-07-08T10:16:43.391Z,28.55
2023-07-08T10:19:19.291Z,28.46
2023-07-08T10:22:20.234Z,28.46
2023-07-08T10:25:03.685Z,28.57
2023-07-08T10:28:04.369Z,28.54
2023-07-08T10:30:37.535Z,28.47
2023-07-08T10:33:21.611Z,28.42
2023-07-08T10:36:03.245Z,28.59
2023-07-08T10:39:04.897Z,28.82
2023-07-08T10:41:57.421Z,29.02
2023-07-08T10:45:03.599Z,28.91
2023-07-08T10:47:44.779Z,28.70
2023-07-08T10:50:40.525Z,28.72
2023-07-08T10:53:35.080Z,28.86
2023-07-08T10:56:38.473Z,29.01
2023-07-08T10:59:11.154Z,29.15
2023-07-08T11:02:10.358Z,29.21
2023-07-08T11:04:56.245Z,29.21
2023-07-08T11:08:12.415Z,29.21
2023-07-08T11:10:59.793Z,29.31
2023-07-08T11:13:41.514Z,29.36
2023-07-08T11:16:32.612Z,29.37
2023-07-08T11:19:23.553Z,29.47
2023-07-08T11:21:53.035Z,29.62
2023-07-08T11:24:34.234Z,29.65
2023-07-08T11:27:28.093Z,29.68
2023-07-08T11:30:21.837Z,29.75
2023-07-08T11:32:51.153Z,29.80
2023-07-08T11:35:37.388Z,29.77
2023-07-08T11:38:04.899Z,29.74
2023-07-08T11:40:32.057Z,29.74
2023-07-08T11:43:04.683Z,29.81
2023-07-08T11:45:37.646Z,29.80
2023-07-08T11:48:12.305Z,29.85
2023-07-08T11:50:48.825Z,29.91
2023-07-08T11:53:37.660Z,29.87
2023-07-08T11:56:20.981Z,29.87
2023-07-08T11:58:54.764Z,29.87
2023-07-08T12:01:32.121Z,29.83
2023-07-08T12:04:18.495Z,29.81
2023-07-08T12:06:51.847Z,29.74
2023-07-08T12:09:32.931Z,29.68
2023-07-08T12:12:02.810Z,29.68
2023-07-08T12:14:31.106Z,29.68
2023-07-08T12:17:01.048Z,29.74
2023-07-08T12:19:32.578Z,29.83
2023-07-08T12:22:01.981Z,29.91
2023-07-08T12:24:29.334Z,29.98
2023-07-08T12:26:56.730Z,30.07
2023-07-08T12:29:26.868Z,30.11
2023-07-08T12:31:54.471Z,30.14
2023-07-08T12:34:21.767Z,30.13
2023-07-08T12:36:49.336Z,30.14
2023-07-08T12:39:20.210Z,30.15
2023-07-08T12:41:47.699Z,30.10
2023-07-08T12:44:25.152Z,30.06
2023-07-08T12:46:54.505Z,30.04
2023-07-08T12:49:21.968Z,30.02
2023-07-08T12:51:51.653Z,29.99
2023-07-08T12:54:21.097Z,29.98
2023-07-08T12:56:48.327Z,29.97
2023-07-08T12:59:19.840Z,29.94
2023-07-08T13:01:49.388Z,29.93
2023-07-08T13:04:18.962Z,29.92
2023-07-08T13:06:46.648Z,29.93
2023-07-08T13:09:37.106Z,29.95
2023-07-08T13:12:24.837Z,29.96
2023-07-08T13:14:55.308Z,29.97
2023-07-08T13:17:22.671Z,30.00
2023-07-08T13:19:49.961Z,29.98
2023-07-08T13:22:19.273Z,29.95
2023-07-08T13:24:50.144Z,29.96
2023-07-08T13:27:27.150Z,29.97
2023-07-08T13:29:55.573Z,29.95
2023-07-08T13:32:32.548Z,29.95
2023-07-08T13:35:00.072Z,29.94
2023-07-08T13:37:27.439Z,29.97
2023-07-08T13:39:56.313Z,29.97
2023-07-08T13:42:24.830Z,30.00
2023-07-08T13:44:53.527Z,30.09
2023-07-08T13:47:23.824Z,30.18
2023-07-08T13:49:55.474Z,30.19
2023-07-08T13:52:23.859Z,30.16
2023-07-08T13:54:55.282Z,30.13
2023-07-08T13:57:25.341Z,30.09
2023-07-08T13:59:52.442Z,30.08
2023-07-08T14:02:29.418Z,30.04
2023-07-08T14:04:58.218Z,30.02
2023-07-08T14:07:29.314Z,29.98
2023-07-08T14:09:56.534Z,29.98
2023-07-08T14:12:24.215Z,29.96
2023-07-08T14:14:52.152Z,29.98
2023-07-08T14:17:25.348Z,29.97
2023-07-08T14:19:52.954Z,29.95
2023-07-08T14:22:30.612Z,29.92
2023-07-08T14:25:03.023Z,29.86
2023-07-08T14:27:31.950Z,29.80
2023-07-08T14:29:59.618Z,29.80
2023-07-08T14:32:29.655Z,29.79
2023-07-08T14:34:58.393Z,29.81
2023-07-08T14:37:25.611Z,29.82
2023-07-08T14:39:53.019Z,29.81
2023-07-08T14:42:20.491Z,29.76
2023-07-08T14:44:50.508Z,29.73
2023-07-08T14:47:18.948Z,29.66
2023-07-08T14:49:46.227Z,29.60
2023-07-08T14:52:13.924Z,29.60
2023-07-08T14:54:42.394Z,29.60
2023-07-08T14:57:12.425Z,29.62
2023-07-08T14:59:39.586Z,29.63
2023-07-08T15:02:21.424Z,29.62
2023-07-08T15:04:48.682Z,29.59
2023-07-08T15:07:15.915Z,29.59
2023-07-08T15:09:43.167Z,29.55
2023-07-08T15:12:13.772Z,29.50
2023-07-08T15:14:41.201Z,29.50
2023-07-08T15:17:18.224Z,29.48
2023-07-08T15:19:46.142Z,29.47
2023-07-08T15:22:13.326Z,29.45
2023-07-08T15:24:40.490Z,29.44
2023-07-08T15:27:10.365Z,29.40
2023-07-08T15:29:38.335Z,29.35
2023-07-08T15:32:21.875Z,29.34
2023-07-08T15:34:57.589Z,29.33
2023-07-08T15:37:24.709Z,29.31
2023-07-08T15:39:51.855Z,29.28
2023-07-08T15:42:19.098Z,29.24
2023-07-08T15:44:52.408Z,29.20
2023-07-08T15:47:19.810Z,29.19
2023-07-08T15:49:47.276Z,29.17
2023-07-08T15:52:15.382Z,29.15
2023-07-08T15:54:42.520Z,29.14
2023-07-08T15:57:10.234Z,29.07
2023-07-08T15:59:38.775Z,28.99
2023-07-08T16:02:17.461Z,28.93
2023-07-08T16:04:44.461Z,28.87
2023-07-08T16:07:11.659Z,28.79
2023-07-08T16:09:38.865Z,28.76
2023-07-08T16:12:06.969Z,28.77
2023-07-08T16:14:34.200Z,28.72
2023-07-08T16:17:01.580Z,28.65
2023-07-08T16:19:31.363Z,28.64
2023-07-08T16:21:58.503Z,28.60
2023-07-08T16:24:25.736Z,28.55
2023-07-08T16:26:52.970Z,28.50
2023-07-08T16:29:20.219Z,28.47
2023-07-08T16:31:48.751Z,28.41
2023-07-08T16:34:16.461Z,28.34
2023-07-08T16:36:43.667Z,28.23
2023-07-08T16:39:10.856Z,28.17
2023-07-08T16:41:38.187Z,28.13
2023-07-08T16:44:25.612Z,28.08
2023-07-08T16:46:53.151Z,27.99
2023-07-08T16:49:20.455Z,27.92
2023-07-08T16:51:47.640Z,27.88
2023-07-08T16:54:16.942Z,27.86
2023-07-08T16:56:48.191Z,27.83
2023-07-08T16:59:16.253Z,27.82
2023-07-08T17:01:43.783Z,27.81
2023-07-08T17:04:14.362Z,27.76
2023-07-08T17:06:43.101Z,27.68
2023-07-08T17:09:12.146Z,27.62
2023-07-08T17:11:39.781Z,27.53
2023-07-08T17:14:09.718Z,27.43
2023-07-08T17:16:38.102Z,27.36
2023-07-08T17:19:05.417Z,27.26
2023-07-08T17:21:32.600Z,27.17
2023-07-08T17:23:59.945Z,27.07
2023-07-08T17:26:27.135Z,26.96
2023-07-08T17:28:54.952Z,26.88
2023-07-08T17:33:55.899Z,26.65
2023-07-08T17:36:28.249Z,26.52
2023-07-08T17:38:56.510Z,26.42
2023-07-08T17:41:23.730Z,26.30
2023-07-08T17:43:53.005Z,26.24
2023-07-08T17:46:25.293Z,26.21
2023-07-08T17:48:52.704Z,26.15
2023-07-08T17:51:22.387Z,26.09
2023-07-08T17:53:49.581Z,26.03
2023-07-08T17:56:23.594Z,25.98
2023-07-08T17:58:51.795Z,25.93
2023-07-08T18:01:19.157Z,25.85
2023-07-08T18:03:47.903Z,25.79
2023-07-08T18:06:15.743Z,25.72
2023-07-08T18:08:44.244Z,25.65
2023-07-08T18:11:14.250Z,25.52
2023-07-08T18:13:41.386Z,25.35
2023-07-08T18:16:28.645Z,25.13
2023-07-08T18:18:55.871Z,24.96
2023-07-08T18:21:24.499Z,24.83
2023-07-08T18:23:54.308Z,24.72
2023-07-08T18:26:22.428Z,24.65
2023-07-08T18:28:49.717Z,24.56
2023-07-08T18:31:18.609Z,24.48
2023-07-08T18:33:46.541Z,24.42
2023-07-08T18:36:14.406Z,24.29
2023-07-08T18:38:41.710Z,24.17
2023-07-08T18:41:38.979Z,24.07
2023-07-08T18:44:07.110Z,23.95
2023-07-08T18:46:36.768Z,23.82
2023-07-08T18:49:04.596Z,23.70
2023-07-08T18:51:45.255Z,23.60
2023-07-08T18:54:20.290Z,23.50
2023-07-08T18:56:47.867Z,23.37
2023-07-08T18:59:15.428Z,23.24
2023-07-08T19:01:44.505Z,23.11
2023-07-08T19:04:19.303Z,22.97
2023-07-08T19:06:46.638Z,22.86
2023-07-08T19:09:14.589Z,22.74
2023-07-08T19:11:42.109Z,22.65
2023-07-08T19:14:15.260Z,22.58
2023-07-08T19:16:43.479Z,22.49
2023-07-08T19:19:13.027Z,22.41
2023-07-08T19:21:40.288Z,22.34
2023-07-08T19:24:09.428Z,22.27
2023-07-08T19:26:37.236Z,22.19
2023-07-08T19:29:04.830Z,22.11
2023-07-08T19:31:33.569Z,22.03
2023-07-08T19:34:03.152Z,21.96
2023-07-08T19:36:34.997Z,21.88
2023-07-08T19:39:02.313Z,21.79
2023-07-08T19:41:30.961Z,21.70
2023-07-08T19:44:00.468Z,21.63
2023-07-08T19:46:27.683Z,21.52
2023-07-08T19:48:58.051Z,21.39
2023-07-08T19:51:28.600Z,21.30
2023-07-08T19:53:55.987Z,21.24
2023-07-08T19:56:23.438Z,21.17
2023-07-08T19:58:50.822Z,21.09
2023-07-08T20:01:18.223Z,20.99
2023-07-08T20:03:45.331Z,20.91
2023-07-08T20:06:25.726Z,20.85
2023-07-08T20:08:53.038Z,20.76
2023-07-08T20:11:20.404Z,20.71
2023-07-08T20:13:48.484Z,20.64
2023-07-08T20:16:24.122Z,20.58
2023-07-08T20:18:53.818Z,20.53
2023-07-08T20:21:21.437Z,20.47
2023-07-08T20:23:51.192Z,20.41
2023-07-08T20:26:37.818Z,20.33
2023-07-08T20:29:05.229Z,20.26
2023-07-08T20:31:33.270Z,20.21
2023-07-08T20:34:00.554Z,20.16
2023-07-08T20:36:31.312Z,20.10
2023-07-08T20:38:58.433Z,20.06
2023-07-08T20:41:25.683Z,20.02
2023-07-08T20:43:52.849Z,19.99
2023-07-08T20:46:22.815Z,19.95
2023-07-08T20:48:58.436Z,19.91
2023-07-08T20:51:25.939Z,19.87
2023-07-08T20:53:53.982Z,19.83
2023-07-08T20:56:25.423Z,19.78
2023-07-08T20:58:52.496Z,19.73
2023-07-08T21:01:19.528Z,19.70
2023-07-08T21:03:46.661Z,19.66
2023-07-08T21:06:23.364Z,19.62
2023-07-08T21:08:51.266Z,19.57
2023-07-08T21:11:18.381Z,19.51
2023-07-08T21:13:45.891Z,19.43
2023-07-08T21:16:21.006Z,19.37
2023-07-08T21:18:48.423Z,19.32
2023-07-08T21:21:15.822Z,19.30
2023-07-08T21:23:42.945Z,19.28
2023-07-08T21:26:19.900Z,19.26
2023-07-08T21:28:48.375Z,19.22
2023-07-08T21:31:15.513Z,19.17
2023-07-08T21:33:42.644Z,18.98
2023-07-08T21:36:22.907Z,18.87
2023-07-08T21:38:50.650Z,18.80
2023-07-08T21:41:17.934Z,18.78
2023-07-08T21:43:45.382Z,18.71
2023-07-08T21:46:13.007Z,18.66
2023-07-08T21:48:40.237Z,18.63
2023-07-08T21:51:27.482Z,18.62
2023-07-08T21:53:54.668Z,18.59
2023-07-08T21:56:21.778Z,18.55
2023-07-08T21:58:48.925Z,18.54
2023-07-08T22:01:23.407Z,18.52
2023-07-08T22:03:50.602Z,18.48
2023-07-08T22:06:18.449Z,18.47
2023-07-08T22:08:45.509Z,18.41
2023-07-08T22:11:27.330Z,18.37
2023-07-08T22:13:57.623Z,18.36
2023-07-08T22:16:25.211Z,18.35
2023-07-08T22:18:53.573Z,18.36
2023-07-08T22:21:30.665Z,18.36
2023-07-08T22:23:59.544Z,18.32
2023-07-08T22:26:26.780Z,18.26
2023-07-08T22:28:53.943Z,18.22
2023-07-08T22:31:27.187Z,18.18
2023-07-08T22:33:54.499Z,18.17
2023-07-08T22:36:22.347Z,18.16
2023-07-08T22:39:03.435Z,18.14
2023-07-08T22:41:30.597Z,18.09
2023-07-08T22:43:59.017Z,18.06
2023-07-08T22:46:26.162Z,18.03
2023-07-08T22:48:58.849Z,18.02
2023-07-08T22:51:27.402Z,17.98
2023-07-08T22:53:55.486Z,17.92
2023-07-08T22:56:22.585Z,17.87
2023-07-08T22:58:50.468Z,17.82
2023-07-08T23:01:17.611Z,17.81
2023-07-08T23:03:44.825Z,17.72
2023-07-08T23:06:13.471Z,17.62
2023-07-08T23:08:40.543Z,17.52
2023-07-08T23:11:07.605Z,17.52
2023-07-08T23:13:39.720Z,17.51
2023-07-08T23:16:16.079Z,17.45
2023-07-08T23:18:44.560Z,17.40
2023-07-08T23:21:12.155Z,17.30
2023-07-08T23:23:39.206Z,17.21
2023-07-08T23:26:15.487Z,17.20
2023-07-08T23:28:42.622Z,17.24
2023-07-08T23:31:11.540Z,17.29
2023-07-08T23:33:38.685Z,17.32
2023-07-08T23:36:28.172Z,17.32
2023-07-08T23:38:55.269Z,17.35
2023-07-08T23:41:22.459Z,17.35
2023-07-08T23:43:49.601Z,17.28
2023-07-08T23:46:30.480Z,17.22
2023-07-08T23:48:57.835Z,17.20
2023-07-08T23:51:29.781Z,17.18
2023-07-08T23:53:56.958Z,17.18
2023-07-08T23:56:27.850Z,17.16
2023-07-08T23:58:54.999Z,17.08
