createdAt,value
2022-11-28T00:01:14.283Z,99.90
2022-11-28T00:03:41.559Z,99.90
2022-11-28T00:06:20.363Z,99.90
2022-11-28T00:08:47.259Z,99.90
2022-11-28T00:11:14.215Z,99.90
2022-11-28T00:13:41.162Z,99.90
2022-11-28T00:16:07.908Z,99.90
2022-11-28T00:18:34.422Z,99.90
2022-11-28T00:21:01.126Z,99.90
2022-11-28T00:23:30.833Z,99.90
2022-11-28T00:25:57.418Z,99.90
2022-11-28T00:28:24.056Z,99.90
2022-11-28T00:30:50.719Z,99.90
2022-11-28T00:33:18.132Z,99.90
2022-11-28T00:35:44.747Z,99.90
2022-11-28T00:38:11.424Z,99.90
2022-11-28T00:40:37.935Z,99.90
2022-11-28T00:43:04.881Z,99.90
2022-11-28T00:45:31.834Z,99.90
2022-11-28T00:47:58.604Z,99.90
2022-11-28T00:50:25.409Z,99.90
2022-11-28T00:52:52.155Z,99.90
2022-11-28T00:55:19.181Z,99.90
2022-11-28T00:57:45.728Z,99.90
2022-11-28T01:00:13.312Z,99.90
2022-11-28T01:02:39.971Z,99.90
2022-11-28T01:05:06.554Z,99.90
2022-11-28T01:07:33.100Z,99.90
2022-11-28T01:09:59.587Z,99.90
2022-11-28T01:12:26.155Z,99.90
2022-11-28T01:14:52.710Z,99.90
2022-11-28T01:17:19.279Z,99.90
2022-11-28T01:19:45.782Z,99.90
2022-11-28T01:22:12.422Z,99.90
2022-11-28T01:24:38.934Z,99.90
2022-11-28T01:27:08.222Z,99.90
2022-11-28T01:29:34.716Z,99.90
2022-11-28T01:32:01.244Z,99.90
2022-11-28T01:34:27.793Z,99.90
2022-11-28T01:36:54.318Z,99.90
2022-11-28T07:41:24.988Z,99.90
2022-11-28T07:43:53.002Z,99.90
2022-11-28T07:46:19.467Z,99.90
2022-11-28T07:48:45.902Z,99.90
2022-11-28T07:51:12.305Z,99.90
2022-11-28T07:53:38.838Z,99.90
2022-11-28T07:56:05.240Z,99.90
2022-11-28T07:58:31.723Z,99.90
2022-11-28T08:00:58.131Z,99.90
2022-11-28T08:03:24.520Z,99.90
2022-11-28T08:05:50.953Z,99.90
2022-11-28T08:08:17.351Z,99.90
2022-11-28T08:10:43.818Z,99.90
2022-11-28T08:13:10.230Z,99.90
2022-11-28T08:15:36.657Z,99.90
2022-11-28T08:18:03.043Z,99.90
2022-11-28T08:20:29.461Z,99.90
2022-11-28T08:22:55.867Z,99.90
2022-11-28T08:25:23.417Z,99.90
2022-11-28T08:27:49.895Z,99.90
2022-11-28T08:30:16.287Z,99.90
2022-11-28T08:32:42.689Z,99.90
2022-11-28T08:35:09.094Z,99.90
2022-11-28T08:37:35.490Z,99.90
2022-11-28T08:40:01.914Z,99.90
2022-11-28T08:42:28.297Z,99.90
2022-11-28T08:44:54.673Z,99.90
2022-11-28T08:47:21.088Z,99.90
2022-11-28T08:49:47.497Z,99.90
2022-11-28T08:52:14.062Z,99.90
2022-11-28T08:54:40.832Z,99.90
2022-11-28T08:57:07.373Z,99.90
2022-11-28T08:59:34.502Z,99.90
2022-11-28T09:02:00.940Z,99.90
2022-11-28T09:04:27.343Z,99.90
2022-11-28T09:06:55.368Z,99.90
2022-11-28T09:09:21.764Z,99.90
2022-11-28T09:11:48.154Z,99.90
2022-11-28T09:14:14.622Z,99.90
2022-11-28T09:16:41.090Z,99.90
2022-11-28T09:19:07.520Z,99.90
2022-11-28T09:21:33.904Z,99.90
2022-11-28T09:24:00.297Z,99.90
2022-11-28T09:26:26.685Z,99.90
2022-11-28T09:28:53.163Z,99.90
2022-11-28T09:31:19.983Z,99.90
2022-11-28T09:33:46.559Z,99.90
2022-11-28T09:36:12.990Z,99.90
2022-11-28T09:38:39.423Z,99.90
2022-11-28T09:41:05.941Z,99.90
2022-11-28T09:43:32.386Z,99.90
2022-11-28T09:45:58.822Z,99.90
2022-11-28T09:48:25.265Z,99.90
2022-11-28T09:50:51.695Z,99.90
2022-11-28T09:53:18.105Z,99.90
2022-11-28T09:55:44.496Z,99.90
2022-11-28T09:58:10.905Z,99.90
2022-11-28T10:00:37.308Z,99.90
2022-11-28T10:03:03.726Z,99.90
2022-11-28T10:05:30.115Z,99.90
2022-11-28T10:07:56.592Z,99.90
2022-11-28T10:10:23.021Z,99.90
2022-11-28T10:12:49.403Z,99.90
2022-11-28T10:15:15.804Z,99.90
2022-11-28T10:17:42.191Z,99.90
2022-11-28T10:20:08.592Z,99.90
2022-11-28T10:22:35.098Z,99.70
2022-11-28T10:25:01.494Z,99.90
2022-11-28T10:27:27.941Z,99.90
2022-11-28T10:29:54.338Z,99.90
2022-11-28T10:32:20.759Z,98.80
2022-11-28T10:34:47.163Z,98.90
2022-11-28T10:37:13.571Z,98.30
2022-11-28T10:39:40.190Z,98.10
2022-11-28T10:42:06.759Z,98.20
2022-11-28T10:44:33.176Z,98.20
2022-11-28T10:46:59.581Z,98.00
2022-11-28T10:49:25.986Z,97.20
2022-11-28T10:51:52.462Z,96.40
2022-11-28T10:54:18.892Z,96.80
2022-11-28T10:56:45.305Z,95.40
2022-11-28T10:59:11.739Z,95.60
2022-11-28T11:01:38.175Z,95.80
2022-11-28T11:04:04.690Z,95.80
2022-11-28T11:06:41.352Z,95.90
2022-11-28T11:09:14.245Z,95.60
2022-11-28T11:11:40.634Z,94.70
2022-11-28T11:14:07.058Z,95.10
2022-11-28T11:16:33.471Z,95.10
2022-11-28T11:18:59.888Z,95.00
2022-11-28T11:21:26.271Z,94.50
2022-11-28T11:23:52.692Z,93.60
2022-11-28T11:26:19.080Z,93.20
2022-11-28T11:28:45.499Z,93.60
2022-11-28T11:31:12.055Z,93.40
2022-11-28T11:33:38.540Z,93.20
2022-11-28T11:36:04.962Z,93.00
2022-11-28T11:38:36.312Z,92.60
2022-11-28T11:41:04.289Z,92.80
2022-11-28T11:43:30.719Z,92.90
2022-11-28T11:45:57.122Z,92.00
2022-11-28T11:48:23.545Z,92.40
2022-11-28T11:50:49.946Z,91.90
2022-11-28T11:53:16.352Z,92.20
2022-11-28T11:55:42.730Z,92.50
2022-11-28T11:58:09.127Z,92.50
2022-11-28T12:00:35.626Z,92.10
2022-11-28T12:03:02.181Z,92.00
2022-11-28T12:05:28.658Z,91.40
2022-11-28T12:07:55.167Z,91.30
2022-11-28T12:10:21.812Z,91.60
2022-11-28T12:12:48.274Z,91.60
2022-11-28T12:15:14.681Z,91.60
2022-11-28T12:17:48.940Z,91.50
2022-11-28T12:20:16.011Z,90.20
2022-11-28T12:22:42.431Z,90.80
2022-11-28T12:25:08.854Z,90.90
2022-11-28T12:27:35.446Z,90.80
2022-11-28T12:30:01.878Z,91.10
2022-11-28T12:32:28.290Z,90.70
2022-11-28T12:34:54.706Z,90.70
2022-11-28T12:37:21.131Z,90.80
2022-11-28T12:39:47.521Z,90.80
2022-11-28T12:42:13.893Z,90.80
2022-11-28T12:44:40.956Z,90.50
2022-11-28T12:47:07.382Z,90.50
2022-11-28T12:49:33.812Z,90.30
2022-11-28T12:52:00.204Z,90.60
2022-11-28T12:54:26.717Z,90.60
2022-11-28T12:56:54.904Z,90.50
2022-11-28T12:59:21.639Z,90.40
2022-11-28T13:01:48.294Z,90.30
2022-11-28T13:04:15.204Z,90.40
2022-11-28T13:06:41.661Z,90.40
2022-11-28T13:09:08.129Z,90.60
2022-11-28T13:11:34.570Z,90.60
2022-11-28T13:14:04.053Z,90.70
2022-11-28T13:16:30.513Z,90.60
2022-11-28T13:18:57.117Z,90.80
2022-11-28T13:21:23.517Z,91.00
2022-11-28T13:23:49.964Z,91.00
2022-11-28T13:26:16.414Z,91.30
2022-11-28T13:28:42.895Z,91.60
2022-11-28T13:31:09.365Z,91.70
2022-11-28T13:33:35.876Z,91.80
2022-11-28T13:36:02.820Z,91.80
2022-11-28T13:38:39.616Z,92.00
2022-11-28T13:41:22.890Z,91.90
2022-11-28T13:43:56.964Z,92.10
2022-11-28T13:46:23.688Z,92.00
2022-11-28T13:49:13.099Z,91.90
2022-11-28T13:51:36.575Z,92.00
2022-11-28T13:54:03.088Z,92.10
2022-11-28T13:56:29.503Z,92.00
2022-11-28T13:58:56.108Z,92.10
2022-11-28T14:01:22.581Z,92.10
2022-11-28T14:03:49.120Z,92.20
2022-11-28T14:06:15.521Z,92.20
2022-11-28T14:08:42.225Z,92.20
2022-11-28T14:11:08.680Z,92.40
2022-11-28T14:13:35.112Z,92.50
2022-11-28T14:16:01.527Z,92.60
2022-11-28T14:21:14.393Z,93.10
2022-11-28T14:23:40.796Z,93.40
2022-11-28T14:26:07.232Z,93.70
2022-11-28T14:28:33.609Z,93.90
2022-11-28T14:31:00.115Z,94.20
2022-11-28T14:33:26.536Z,94.40
2022-11-28T14:35:53.108Z,94.70
2022-11-28T14:38:19.495Z,94.90
2022-11-28T14:40:45.909Z,95.10
2022-11-28T14:43:12.299Z,95.40
2022-11-28T14:45:38.769Z,95.90
2022-11-28T14:48:05.350Z,96.10
2022-11-28T14:50:31.741Z,96.40
2022-11-28T14:52:58.169Z,96.50
2022-11-28T14:55:24.603Z,96.70
2022-11-28T14:57:50.987Z,97.00
2022-11-28T15:00:17.400Z,97.40
2022-11-28T15:02:44.031Z,97.70
2022-11-28T15:05:10.577Z,98.00
2022-11-28T15:07:37.061Z,98.10
2022-11-28T15:10:07.421Z,98.50
2022-11-28T15:12:34.221Z,99.10
2022-11-28T15:15:00.609Z,99.30
2022-11-28T15:17:27.017Z,99.80
2022-11-28T15:19:53.556Z,99.90
2022-11-28T15:22:20.062Z,99.90
2022-11-28T15:24:46.486Z,99.90
2022-11-28T15:27:12.997Z,99.90
2022-11-28T15:29:39.449Z,99.90
2022-11-28T15:32:05.846Z,99.90
2022-11-28T15:34:32.283Z,99.90
2022-11-28T15:36:58.735Z,99.90
2022-11-28T15:39:25.136Z,99.90
2022-11-28T15:41:51.590Z,99.90
2022-11-28T15:44:17.970Z,99.90
2022-11-28T15:46:44.469Z,99.90
2022-11-28T15:49:10.961Z,99.90
2022-11-28T15:51:37.484Z,99.90
2022-11-28T15:54:03.957Z,99.90
2022-11-28T15:56:30.526Z,99.90
2022-11-28T15:58:57.142Z,99.90
2022-11-28T16:01:23.588Z,99.90
2022-11-28T16:03:50.092Z,99.90
2022-11-28T16:06:16.577Z,99.90
2022-11-28T16:08:43.067Z,99.90
2022-11-28T16:11:09.544Z,99.90
2022-11-28T16:13:35.931Z,99.90
2022-11-28T16:16:02.406Z,99.90
2022-11-28T16:18:28.854Z,99.90
2022-11-28T16:20:55.266Z,99.90
2022-11-28T16:23:21.991Z,99.90
2022-11-28T16:25:48.445Z,99.90
2022-11-28T16:28:14.879Z,99.90
2022-11-28T16:30:41.264Z,99.90
2022-11-28T16:33:07.702Z,99.90
2022-11-28T16:35:34.140Z,99.90
2022-11-28T16:38:00.518Z,99.90
2022-11-28T16:40:26.921Z,99.90
2022-11-28T16:42:53.359Z,99.90
2022-11-28T16:45:19.837Z,99.90
2022-11-28T16:47:46.275Z,99.90
2022-11-28T16:50:15.761Z,99.90
2022-11-28T16:52:42.581Z,99.90
2022-11-28T16:55:08.979Z,99.90
2022-11-28T16:57:35.375Z,99.90
2022-11-28T17:00:01.826Z,99.90
2022-11-28T17:02:28.246Z,99.90
2022-11-28T17:04:54.672Z,99.90
2022-11-28T17:07:21.187Z,99.90
2022-11-28T17:09:47.651Z,99.90
2022-11-28T17:12:14.052Z,99.90
2022-11-28T17:14:40.434Z,99.90
2022-11-28T17:17:06.873Z,99.90
2022-11-28T17:19:33.356Z,99.90
2022-11-28T17:21:59.751Z,99.90
2022-11-28T17:24:26.145Z,99.90
2022-11-28T17:26:52.553Z,99.90
2022-11-28T17:29:18.974Z,99.90
2022-11-28T17:31:45.423Z,99.90
2022-11-28T17:34:11.862Z,99.90
2022-11-28T17:36:38.335Z,99.90
2022-11-28T17:39:05.459Z,99.90
2022-11-28T17:41:31.909Z,99.90
2022-11-28T17:43:58.312Z,99.90
2022-11-28T17:46:24.708Z,99.90
2022-11-28T17:48:51.101Z,99.90
2022-11-28T17:51:17.515Z,99.90
2022-11-28T17:53:43.913Z,99.90
2022-11-28T17:56:10.339Z,99.90
2022-11-28T17:58:36.740Z,99.90
2022-11-28T18:01:03.210Z,99.90
2022-11-28T18:03:29.681Z,99.90
2022-11-28T18:05:56.079Z,99.90
2022-11-28T18:08:22.648Z,99.90
2022-11-28T18:10:49.068Z,99.90
2022-11-28T18:13:15.466Z,99.90
2022-11-28T18:15:41.853Z,99.90
2022-11-28T18:18:08.258Z,99.90
2022-11-28T18:20:34.768Z,99.90
2022-11-28T18:23:01.143Z,99.90
2022-11-28T18:25:27.538Z,99.90
2022-11-28T18:27:53.928Z,99.90
2022-11-28T18:30:20.338Z,99.90
2022-11-28T18:32:46.821Z,99.90
2022-11-28T18:35:13.238Z,99.90
2022-11-28T18:37:39.638Z,99.90
2022-11-28T18:40:09.157Z,99.90
2022-11-28T18:42:35.999Z,99.90
2022-11-28T18:45:02.380Z,99.90
2022-11-28T18:47:28.844Z,99.90
2022-11-28T18:49:55.256Z,99.90
2022-11-28T18:52:21.715Z,99.90
2022-11-28T18:54:48.100Z,99.90
2022-11-28T18:57:14.510Z,99.90
2022-11-28T18:59:41.112Z,99.90
2022-11-28T19:02:07.988Z,99.90
2022-11-28T19:04:34.457Z,99.90
2022-11-28T19:07:00.870Z,99.90
2022-11-28T19:09:27.325Z,99.90
2022-11-28T19:11:53.716Z,99.90
2022-11-28T19:14:20.120Z,99.90
2022-11-28T19:16:46.540Z,99.90
2022-11-28T19:19:12.973Z,99.90
2022-11-28T19:21:39.373Z,99.90
2022-11-28T19:24:05.774Z,99.90
2022-11-28T19:26:32.198Z,99.90
2022-11-28T19:28:58.622Z,99.90
2022-11-28T19:31:25.079Z,99.90
2022-11-28T19:33:53.799Z,99.90
2022-11-28T19:36:23.931Z,99.90
2022-11-28T19:38:50.328Z,99.90
2022-11-28T19:41:16.719Z,99.90
2022-11-28T19:43:43.138Z,99.90
2022-11-28T19:46:09.608Z,99.90
2022-11-28T19:48:36.041Z,99.90
2022-11-28T19:51:02.461Z,99.90
2022-11-28T19:53:28.867Z,99.90
2022-11-28T19:55:55.368Z,99.90
2022-11-28T19:58:21.772Z,99.90
2022-11-28T20:00:48.173Z,99.90
2022-11-28T20:03:14.602Z,99.90
2022-11-28T20:05:41.021Z,99.90
2022-11-28T20:08:07.517Z,99.90
2022-11-28T20:10:33.973Z,99.90
2022-11-28T20:13:00.377Z,99.90
2022-11-28T20:15:26.796Z,99.90
2022-11-28T20:17:53.219Z,99.90
2022-11-28T20:20:19.637Z,99.90
2022-11-28T20:22:46.032Z,99.90
2022-11-28T20:25:16.473Z,99.90
2022-11-28T20:27:45.666Z,99.90
2022-11-28T20:30:12.054Z,99.90
2022-11-28T20:32:38.490Z,99.90
2022-11-28T20:35:05.114Z,99.90
2022-11-28T20:37:31.607Z,99.90
2022-11-28T20:39:58.046Z,99.90
2022-11-28T20:42:24.428Z,99.90
2022-11-28T20:44:50.810Z,99.90
2022-11-28T20:47:17.248Z,99.90
2022-11-28T20:49:43.934Z,99.90
2022-11-28T20:52:10.562Z,99.90
2022-11-28T20:54:37.059Z,99.90
2022-11-28T20:57:20.843Z,99.90
2022-11-28T20:59:47.989Z,99.90
2022-11-28T21:02:14.492Z,99.90
2022-11-28T21:04:40.953Z,99.90
2022-11-28T21:07:07.340Z,99.90
2022-11-28T21:09:33.779Z,99.90
2022-11-28T21:12:00.165Z,99.90
2022-11-28T21:14:26.638Z,99.90
2022-11-28T21:16:53.065Z,99.90
2022-11-28T21:19:19.587Z,99.90
2022-11-28T21:21:46.007Z,99.90
2022-11-28T21:24:12.623Z,99.90
2022-11-28T21:26:41.693Z,99.90
2022-11-28T21:29:10.573Z,99.90
2022-11-28T21:31:37.053Z,99.90
2022-11-28T21:34:03.743Z,99.90
2022-11-28T21:36:30.214Z,99.90
2022-11-28T21:38:56.625Z,99.90
2022-11-28T21:41:23.022Z,99.90
2022-11-28T21:43:49.398Z,99.90
2022-11-28T21:46:15.871Z,99.90
2022-11-28T21:48:42.316Z,99.90
2022-11-28T21:51:08.712Z,99.90
2022-11-28T21:53:35.084Z,99.90
2022-11-28T21:56:01.500Z,99.90
2022-11-28T21:58:27.895Z,99.90
2022-11-28T22:00:54.280Z,99.90
2022-11-28T22:03:20.792Z,99.90
2022-11-28T22:05:47.238Z,99.90
2022-11-28T22:08:13.637Z,99.90
2022-11-28T22:10:40.025Z,99.90
2022-11-28T22:13:06.419Z,99.90
2022-11-28T22:15:32.847Z,99.90
2022-11-28T22:17:59.247Z,99.90
2022-11-28T22:20:25.687Z,99.90
2022-11-28T22:22:52.075Z,99.90
2022-11-28T22:25:18.499Z,99.90
2022-11-28T22:27:44.895Z,99.90
2022-11-28T22:30:11.330Z,99.90
2022-11-28T22:32:37.792Z,99.90
2022-11-28T22:35:04.274Z,99.90
2022-11-28T22:37:30.686Z,99.90
2022-11-28T22:39:57.081Z,99.90
2022-11-28T22:42:23.480Z,99.90
2022-11-28T22:44:49.867Z,99.90
2022-11-28T22:47:16.279Z,99.90
2022-11-28T22:49:42.703Z,99.90
2022-11-28T22:52:09.137Z,99.90
2022-11-28T22:54:35.544Z,99.90
2022-11-28T22:57:01.965Z,99.90
2022-11-28T22:59:28.488Z,99.90
2022-11-28T23:01:54.970Z,99.90
2022-11-28T23:04:21.511Z,99.90
2022-11-28T23:06:47.892Z,99.90
2022-11-28T23:09:14.287Z,99.90
2022-11-28T23:11:40.723Z,99.90
2022-11-28T23:14:07.124Z,99.90
2022-11-28T23:16:33.605Z,99.90
2022-11-28T23:19:00.055Z,99.90
2022-11-28T23:21:26.454Z,99.90
2022-11-28T23:23:52.830Z,99.90
2022-11-28T23:26:19.241Z,99.90
2022-11-28T23:28:45.644Z,99.90
2022-11-28T23:31:12.080Z,99.90
2022-11-28T23:33:38.525Z,99.90
2022-11-28T23:36:04.932Z,99.90
2022-11-28T23:38:31.309Z,99.90
2022-11-28T23:40:57.738Z,99.90
2022-11-28T23:43:24.146Z,99.90
2022-11-28T23:45:50.581Z,99.90
2022-11-28T23:48:17.036Z,99.90
2022-11-28T23:50:43.444Z,99.90
2022-11-28T23:53:09.844Z,99.90
2022-11-28T23:55:36.290Z,99.90
2022-11-28T23:58:02.674Z,99.90
