createdAt,value
2018-01-19T00:02:18.452Z,0.98
2018-01-19T00:04:46.808Z,0.80
2018-01-19T00:07:15.943Z,0.80
2018-01-19T00:09:44.319Z,0.98
2018-01-19T00:12:12.697Z,0.68
2018-01-19T00:14:41.078Z,1.50
2018-01-19T00:17:09.432Z,0.55
2018-01-19T00:19:37.791Z,0.60
2018-01-19T00:22:06.930Z,1.00
2018-01-19T00:24:35.353Z,1.10
2018-01-19T00:27:04.188Z,0.50
2018-01-19T00:29:32.544Z,0.95
2018-01-19T00:32:00.909Z,0.88
2018-01-19T00:34:30.078Z,0.82
2018-01-19T00:36:58.433Z,0.68
2018-01-19T00:39:27.115Z,0.62
2018-01-19T00:41:55.478Z,0.50
2018-01-19T00:44:23.829Z,0.43
2018-01-19T00:46:53.065Z,0.68
2018-01-19T00:49:22.405Z,0.60
2018-01-19T00:51:50.812Z,0.57
2018-01-19T00:54:19.932Z,0.60
2018-01-19T00:56:48.296Z,0.60
2018-01-19T00:59:16.688Z,0.70
2018-01-19T01:01:45.100Z,0.73
2018-01-19T01:04:13.653Z,0.88
2018-01-19T01:06:42.005Z,0.70
2018-01-19T01:09:12.437Z,1.20
2018-01-19T01:11:41.037Z,0.65
2018-01-19T01:14:10.329Z,0.90
2018-01-19T01:16:38.896Z,0.80
2018-01-19T01:19:08.109Z,0.88
2018-01-19T01:21:36.464Z,0.60
2018-01-19T01:24:05.609Z,1.40
2018-01-19T01:26:34.699Z,1.55
2018-01-19T01:29:03.178Z,0.60
2018-01-19T01:31:31.546Z,0.60
2018-01-19T01:33:59.905Z,2.60
2018-01-19T01:36:28.280Z,0.60
2018-01-19T01:38:57.410Z,1.08
2018-01-19T01:41:26.090Z,0.90
2018-01-19T01:43:54.505Z,0.77
2018-01-19T01:46:22.869Z,1.12
2018-01-19T01:49:09.344Z,0.80
2018-01-19T01:51:37.741Z,0.80
2018-01-19T01:54:06.156Z,1.30
2018-01-19T01:56:34.509Z,0.80
2018-01-19T01:59:02.867Z,0.95
2018-01-19T02:01:31.241Z,0.82
2018-01-19T02:03:59.593Z,1.10
2018-01-19T02:06:28.007Z,0.95
2018-01-19T02:08:56.352Z,0.80
2018-01-19T02:11:25.569Z,1.25
2018-01-19T02:13:53.945Z,1.60
2018-01-19T02:16:22.296Z,1.20
2018-01-19T02:18:51.729Z,1.20
2018-01-19T02:21:20.076Z,1.02
2018-01-19T02:23:49.209Z,1.65
2018-01-19T02:26:17.585Z,0.70
2018-01-19T02:28:45.935Z,0.93
2018-01-19T02:31:15.459Z,1.20
2018-01-19T02:33:43.812Z,0.80
2018-01-19T02:36:12.929Z,1.30
2018-01-19T02:38:41.304Z,0.85
2018-01-19T02:41:09.676Z,1.15
2018-01-19T02:43:38.269Z,0.60
2018-01-19T02:46:06.621Z,0.82
2018-01-19T02:48:35.737Z,0.60
2018-01-19T02:51:04.125Z,0.75
2018-01-19T02:53:32.492Z,0.90
2018-01-19T02:56:01.064Z,0.62
2018-01-19T02:58:30.197Z,0.70
2018-01-19T03:03:33.005Z,0.70
2018-01-19T03:06:01.369Z,0.57
2018-01-19T03:08:30.045Z,0.60
2018-01-19T03:10:58.397Z,0.50
2018-01-19T03:13:27.523Z,0.57
2018-01-19T03:15:55.898Z,0.50
2018-01-19T03:18:24.249Z,0.50
2018-01-19T03:20:53.396Z,0.60
2018-01-19T03:23:21.747Z,0.73
2018-01-19T03:25:50.097Z,0.50
2018-01-19T03:28:19.247Z,0.90
2018-01-19T03:30:47.601Z,0.55
2018-01-19T03:33:16.004Z,0.60
2018-01-19T03:35:44.387Z,0.30
2018-01-19T03:38:12.740Z,0.40
2018-01-19T03:40:41.116Z,0.50
2018-01-19T03:43:09.506Z,0.30
2018-01-19T03:45:38.056Z,0.50
2018-01-19T03:48:06.466Z,0.47
2018-01-19T03:50:34.832Z,0.43
2018-01-19T03:53:03.210Z,0.40
2018-01-19T03:55:31.568Z,0.45
2018-01-19T03:57:59.972Z,0.70
2018-01-19T04:00:28.324Z,0.52
2018-01-19T04:02:56.693Z,0.80
2018-01-19T04:05:25.828Z,0.60
2018-01-19T04:07:54.177Z,0.75
2018-01-19T04:10:22.567Z,0.70
2018-01-19T04:12:50.922Z,0.50
2018-01-19T04:15:19.289Z,0.40
2018-01-19T04:17:47.665Z,0.90
2018-01-19T04:20:16.017Z,0.82
2018-01-19T04:22:44.568Z,0.52
2018-01-19T04:25:12.919Z,0.60
2018-01-19T04:27:42.040Z,0.90
2018-01-19T04:30:10.422Z,1.48
2018-01-19T04:32:38.774Z,0.98
2018-01-19T04:35:08.096Z,1.20
2018-01-19T04:37:36.449Z,1.15
2018-01-19T04:40:06.150Z,0.90
2018-01-19T04:42:35.296Z,0.60
2018-01-19T04:45:03.648Z,0.57
2018-01-19T04:47:32.236Z,0.55
2018-01-19T04:50:00.636Z,0.57
2018-01-19T04:52:28.991Z,0.35
2018-01-19T04:54:57.376Z,0.50
2018-01-19T04:57:25.750Z,0.40
2018-01-19T04:59:54.148Z,0.60
2018-01-19T05:02:22.531Z,0.43
2018-01-19T05:04:50.904Z,0.30
2018-01-19T05:07:19.281Z,0.43
2018-01-19T05:09:47.633Z,0.30
2018-01-19T05:12:16.229Z,0.40
2018-01-19T05:14:44.585Z,0.43
2018-01-19T05:17:14.742Z,0.35
2018-01-19T05:19:43.120Z,0.30
2018-01-19T05:22:11.480Z,0.50
2018-01-19T05:24:40.065Z,0.50
2018-01-19T05:27:08.417Z,0.40
2018-01-19T05:29:37.536Z,0.50
2018-01-19T05:32:05.916Z,0.50
2018-01-19T05:34:34.268Z,0.60
2018-01-19T05:37:03.907Z,0.70
2018-01-19T05:39:32.263Z,1.00
2018-01-19T05:42:00.621Z,0.68
2018-01-19T05:44:28.998Z,0.88
2018-01-19T05:46:58.124Z,0.50
2018-01-19T05:49:26.516Z,0.50
2018-01-19T05:51:54.872Z,0.62
2018-01-19T05:54:23.223Z,0.52
2018-01-19T05:56:51.600Z,0.50
2018-01-19T05:59:19.955Z,0.70
2018-01-19T06:01:48.505Z,0.80
2018-01-19T06:04:16.867Z,0.55
2018-01-19T06:06:45.220Z,0.70
2018-01-19T06:09:13.605Z,0.80
2018-01-19T06:11:42.724Z,1.10
2018-01-19T06:14:11.130Z,0.70
2018-01-19T06:16:39.484Z,0.93
2018-01-19T06:19:07.845Z,1.12
2018-01-19T06:21:37.041Z,0.80
2018-01-19T06:24:06.161Z,0.55
2018-01-19T06:26:34.949Z,0.70
2018-01-19T06:29:03.346Z,0.60
2018-01-19T06:31:31.704Z,0.40
2018-01-19T06:34:00.077Z,0.88
2018-01-19T06:36:28.429Z,0.50
2018-01-19T06:38:58.069Z,0.60
2018-01-19T06:41:26.429Z,0.70
2018-01-19T06:43:54.789Z,0.70
2018-01-19T06:46:23.172Z,0.37
2018-01-19T06:48:52.306Z,0.80
2018-01-19T06:51:20.885Z,0.60
2018-01-19T06:53:49.243Z,0.70
2018-01-19T06:56:17.662Z,0.80
2018-01-19T06:58:46.037Z,0.55
2018-01-19T07:01:14.397Z,0.37
2018-01-19T07:03:43.185Z,0.40
2018-01-19T07:06:11.540Z,1.08
2018-01-19T07:08:40.655Z,0.95
2018-01-19T07:11:09.096Z,0.40
2018-01-19T07:13:37.458Z,0.50
2018-01-19T07:16:05.849Z,0.65
2018-01-19T07:18:34.208Z,0.65
2018-01-19T07:21:02.580Z,0.60
2018-01-19T07:23:30.959Z,0.45
2018-01-19T07:25:59.316Z,0.40
2018-01-19T07:28:27.743Z,0.65
2018-01-19T07:30:56.860Z,0.65
2018-01-19T07:33:25.992Z,0.50
2018-01-19T07:35:54.380Z,1.40
2018-01-19T07:38:22.736Z,0.85
2018-01-19T07:40:51.316Z,0.75
2018-01-19T07:43:19.672Z,0.80
2018-01-19T07:45:48.050Z,0.90
2018-01-19T07:48:17.188Z,0.60
2018-01-19T07:50:45.549Z,1.20
2018-01-19T07:53:14.236Z,0.93
2018-01-19T07:55:42.585Z,1.15
2018-01-19T07:58:11.710Z,1.90
2018-01-19T08:00:40.089Z,1.02
2018-01-19T08:03:08.436Z,0.90
2018-01-19T08:05:37.970Z,0.98
2018-01-19T08:08:07.193Z,0.90
2018-01-19T08:10:35.549Z,0.65
2018-01-19T08:13:03.911Z,1.10
2018-01-19T08:15:32.268Z,1.17
2018-01-19T08:18:01.455Z,0.70
2018-01-19T08:20:29.832Z,1.05
2018-01-19T08:22:58.198Z,1.27
2018-01-19T08:25:26.589Z,1.65
2018-01-19T08:27:54.948Z,1.40
2018-01-19T08:30:23.407Z,1.30
2018-01-19T08:32:51.762Z,1.25
2018-01-19T08:35:20.116Z,1.00
2018-01-19T08:37:49.257Z,0.70
2018-01-19T08:40:17.618Z,2.05
2018-01-19T08:42:46.010Z,0.70
2018-01-19T08:45:14.421Z,0.80
2018-01-19T08:47:43.540Z,0.88
2018-01-19T08:50:12.684Z,1.10
2018-01-19T08:52:41.036Z,0.62
2018-01-19T08:55:09.645Z,1.30
2018-01-19T08:57:37.996Z,0.70
2018-01-19T09:00:06.354Z,1.27
2018-01-19T09:02:35.498Z,0.82
2018-01-19T09:05:03.857Z,0.65
2018-01-19T09:07:32.448Z,0.95
2018-01-19T09:10:00.804Z,0.70
2018-01-19T09:12:29.929Z,0.75
2018-01-19T09:14:58.303Z,0.82
2018-01-19T09:17:26.692Z,0.80
2018-01-19T09:19:55.359Z,1.10
2018-01-19T09:22:23.716Z,0.95
2018-01-19T09:24:52.844Z,0.85
2018-01-19T09:27:21.225Z,0.80
2018-01-19T09:29:49.582Z,0.60
2018-01-19T09:32:18.001Z,1.10
2018-01-19T09:34:46.362Z,0.90
2018-01-19T09:37:14.716Z,1.12
2018-01-19T09:39:43.088Z,1.05
2018-01-19T09:42:11.445Z,1.23
2018-01-19T09:44:40.782Z,0.75
2018-01-19T09:47:09.132Z,1.05
2018-01-19T09:49:38.252Z,0.82
2018-01-19T09:52:06.632Z,1.20
2018-01-19T09:54:34.989Z,0.90
2018-01-19T09:57:04.312Z,1.23
2018-01-19T09:59:32.676Z,1.08
2018-01-19T10:02:01.050Z,1.37
2018-01-19T10:04:29.431Z,1.08
2018-01-19T10:06:57.801Z,0.80
2018-01-19T10:09:27.435Z,1.15
2018-01-19T10:11:55.783Z,1.27
2018-01-19T10:14:24.905Z,1.25
2018-01-19T10:16:53.284Z,0.90
2018-01-19T10:19:21.637Z,0.93
2018-01-19T10:21:51.177Z,0.88
2018-01-19T10:24:19.537Z,1.20
2018-01-19T10:26:47.889Z,1.60
2018-01-19T10:29:17.040Z,0.98
2018-01-19T10:31:45.394Z,1.10
2018-01-19T10:34:14.085Z,0.65
2018-01-19T10:36:42.436Z,1.10
2018-01-19T10:39:11.557Z,0.88
2018-01-19T10:41:39.946Z,0.60
2018-01-19T10:44:08.302Z,1.20
2018-01-19T10:46:37.001Z,2.33
2018-01-19T10:49:05.436Z,0.50
2018-01-19T10:51:33.809Z,0.88
2018-01-19T10:54:02.228Z,0.85
2018-01-19T10:56:30.585Z,0.80
2018-01-19T10:58:59.701Z,0.93
2018-01-19T11:01:28.080Z,0.98
2018-01-19T11:03:56.446Z,1.27
2018-01-19T11:06:25.586Z,1.45
2018-01-19T11:08:53.964Z,1.02
2018-01-19T11:11:22.316Z,1.20
2018-01-19T11:13:50.696Z,0.80
2018-01-19T11:16:19.069Z,0.80
2018-01-19T11:18:47.551Z,1.00
2018-01-19T11:21:15.908Z,0.90
2018-01-19T11:23:45.029Z,1.12
2018-01-19T11:26:13.554Z,1.12
2018-01-19T11:28:42.075Z,1.12
2018-01-19T11:31:10.529Z,0.65
2018-01-19T11:33:38.978Z,0.85
2018-01-19T11:36:07.446Z,1.00
2018-01-19T11:38:35.841Z,0.90
2018-01-19T11:41:04.205Z,1.25
2018-01-19T11:43:32.773Z,0.93
2018-01-19T11:46:01.170Z,1.30
2018-01-19T11:48:29.538Z,0.88
2018-01-19T11:50:57.924Z,1.45
2018-01-19T11:53:26.288Z,1.17
2018-01-19T11:55:54.880Z,0.88
2018-01-19T11:58:23.252Z,1.10
2018-01-19T12:00:51.622Z,0.85
2018-01-19T12:03:20.020Z,1.12
2018-01-19T12:05:48.385Z,1.55
2018-01-19T12:08:17.074Z,1.40
2018-01-19T12:10:45.438Z,1.23
2018-01-19T12:13:13.801Z,1.17
2018-01-19T12:15:42.949Z,1.25
2018-01-19T12:18:11.317Z,0.90
2018-01-19T12:20:39.884Z,2.03
2018-01-19T12:23:08.250Z,0.82
2018-01-19T12:25:36.612Z,0.70
2018-01-19T12:28:05.780Z,1.00
2018-01-19T12:30:34.220Z,1.20
2018-01-19T12:33:02.797Z,0.80
2018-01-19T12:35:31.161Z,1.00
2018-01-19T12:37:59.582Z,1.15
2018-01-19T12:40:27.977Z,1.37
2018-01-19T12:42:56.352Z,1.20
2018-01-19T12:45:25.202Z,1.30
2018-01-19T12:47:53.574Z,1.40
2018-01-19T12:50:21.936Z,1.33
2018-01-19T12:52:51.302Z,1.40
2018-01-19T12:55:20.459Z,1.10
2018-01-19T12:57:49.097Z,1.33
2018-01-19T13:00:17.536Z,1.25
2018-01-19T13:02:45.931Z,0.95
2018-01-19T13:05:14.410Z,1.42
2018-01-19T13:07:42.789Z,1.20
2018-01-19T13:10:11.446Z,0.95
2018-01-19T13:12:40.718Z,1.50
2018-01-19T13:15:10.021Z,1.00
2018-01-19T13:17:38.448Z,1.43
2018-01-19T13:20:06.826Z,1.20
2018-01-19T13:22:35.273Z,1.20
2018-01-19T13:25:03.633Z,1.30
2018-01-19T13:27:32.846Z,1.45
2018-01-19T13:30:01.234Z,1.25
2018-01-19T13:32:29.597Z,1.50
2018-01-19T13:34:58.314Z,1.12
2018-01-19T13:37:26.795Z,1.35
2018-01-19T13:39:55.166Z,1.50
2018-01-19T13:42:23.557Z,5.80
2018-01-19T13:44:51.988Z,4.62
2018-01-19T13:47:21.525Z,1.77
2018-01-19T13:49:50.021Z,1.08
2018-01-19T13:52:18.398Z,1.40
2018-01-19T13:54:46.789Z,1.00
2018-01-19T13:57:15.161Z,1.42
2018-01-19T13:59:43.637Z,1.20
2018-01-19T14:02:11.993Z,1.52
2018-01-19T14:04:40.356Z,1.40
2018-01-19T14:07:08.870Z,1.10
2018-01-19T14:09:37.253Z,1.37
2018-01-19T14:12:06.022Z,1.30
2018-01-19T14:14:34.383Z,1.23
2018-01-19T14:17:02.745Z,1.33
2018-01-19T14:19:31.896Z,1.05
2018-01-19T14:22:00.259Z,1.65
2018-01-19T14:24:29.056Z,1.70
2018-01-19T14:26:57.535Z,1.92
2018-01-19T14:29:25.953Z,1.50
2018-01-19T14:31:55.124Z,1.00
2018-01-19T14:34:23.483Z,1.45
2018-01-19T14:36:52.380Z,1.00
2018-01-19T14:39:20.781Z,1.73
2018-01-19T14:41:49.264Z,1.60
2018-01-19T14:44:17.644Z,1.17
2018-01-19T14:46:46.200Z,0.80
2018-01-19T14:49:14.971Z,0.90
2018-01-19T14:51:43.359Z,0.93
2018-01-19T14:54:11.721Z,0.70
2018-01-19T14:56:40.122Z,1.30
2018-01-19T14:59:08.604Z,1.40
2018-01-19T15:01:37.022Z,1.00
2018-01-19T15:04:05.377Z,1.05
2018-01-19T15:06:33.841Z,0.85
2018-01-19T15:09:02.245Z,1.00
2018-01-19T15:11:30.848Z,1.52
2018-01-19T15:13:59.905Z,1.58
2018-01-19T15:16:28.338Z,1.77
2018-01-19T15:18:56.713Z,1.40
2018-01-19T15:21:25.912Z,2.35
2018-01-19T15:23:55.616Z,2.05
2018-01-19T15:26:25.574Z,1.20
2018-01-19T15:28:54.082Z,1.35
2018-01-19T15:31:22.539Z,1.42
2018-01-19T15:33:50.934Z,1.30
2018-01-19T15:36:19.808Z,1.30
2018-01-19T15:38:48.678Z,1.10
2018-01-19T15:41:17.033Z,1.58
2018-01-19T15:43:46.153Z,1.20
2018-01-19T15:46:14.530Z,0.85
2018-01-19T15:48:42.901Z,1.20
2018-01-19T15:51:11.509Z,1.10
2018-01-19T15:53:40.026Z,0.90
2018-01-19T15:56:08.521Z,1.25
2018-01-19T15:58:37.666Z,2.80
2018-01-19T16:01:06.024Z,6.68
2018-01-19T16:03:34.626Z,3.40
2018-01-19T16:06:03.022Z,2.28
2018-01-19T16:08:31.389Z,2.22
2018-01-19T16:10:59.777Z,2.30
2018-01-19T16:13:28.132Z,1.30
2018-01-19T16:15:57.439Z,1.30
2018-01-19T16:18:26.234Z,1.85
2018-01-19T16:20:55.125Z,1.70
2018-01-19T16:23:24.844Z,1.48
2018-01-19T16:25:53.216Z,6.30
2018-01-19T16:28:21.749Z,3.80
2018-01-19T16:30:50.898Z,9.40
2018-01-19T16:33:19.260Z,20.35
2018-01-19T16:35:47.710Z,13.02
2018-01-19T16:38:16.149Z,13.35
2018-01-19T16:40:45.251Z,11.90
2018-01-19T16:43:13.656Z,8.13
2018-01-19T16:45:42.837Z,6.65
2018-01-19T16:48:11.280Z,22.05
2018-01-19T16:50:39.918Z,51.13
2018-01-19T16:53:09.311Z,12.02
2018-01-19T16:55:37.692Z,4.65
2018-01-19T16:58:06.828Z,3.47
2018-01-19T17:00:35.288Z,2.70
2018-01-19T17:03:03.643Z,2.35
2018-01-19T17:05:32.272Z,2.22
2018-01-19T17:08:00.956Z,2.03
2018-01-19T17:10:29.756Z,3.67
2018-01-19T17:13:00.333Z,4.43
2018-01-19T17:15:29.896Z,11.07
2018-01-19T17:17:58.780Z,4.78
2018-01-19T17:20:27.777Z,15.02
2018-01-19T17:22:56.222Z,38.13
2018-01-19T17:25:24.603Z,3.20
2018-01-19T17:27:52.996Z,5.95
2018-01-19T17:30:21.537Z,9.93
2018-01-19T17:32:49.894Z,12.15
2018-01-19T17:35:18.257Z,8.05
2018-01-19T17:37:47.095Z,5.82
2018-01-19T17:40:15.621Z,3.65
2018-01-19T17:42:44.057Z,15.38
2018-01-19T17:45:16.150Z,9.23
2018-01-19T17:47:45.011Z,10.48
2018-01-19T17:50:13.629Z,3.25
2018-01-19T17:52:42.418Z,2.95
2018-01-19T17:55:10.840Z,5.97
2018-01-19T17:57:40.000Z,5.55
2018-01-19T18:00:08.994Z,4.80
2018-01-19T18:02:37.684Z,6.07
2018-01-19T18:05:07.141Z,3.85
2018-01-19T18:07:35.572Z,3.17
2018-01-19T18:10:04.252Z,11.45
2018-01-19T18:12:33.335Z,15.40
2018-01-19T18:15:01.786Z,13.82
2018-01-19T18:17:30.367Z,12.50
2018-01-19T18:19:59.980Z,5.75
2018-01-19T18:22:28.583Z,4.35
2018-01-19T18:24:57.389Z,3.35
2018-01-19T18:27:26.700Z,2.75
2018-01-19T18:29:56.248Z,3.60
2018-01-19T18:32:25.085Z,2.87
2018-01-19T18:34:53.980Z,2.95
2018-01-19T18:37:23.581Z,3.90
2018-01-19T18:39:52.677Z,3.08
2018-01-19T18:42:21.158Z,2.60
2018-01-19T18:44:49.689Z,3.65
2018-01-19T18:47:18.925Z,3.15
2018-01-19T18:49:47.787Z,2.85
2018-01-19T18:52:17.480Z,3.25
2018-01-19T18:54:46.571Z,3.05
2018-01-19T18:57:15.903Z,3.55
2018-01-19T18:59:44.321Z,3.60
2018-01-19T19:02:13.969Z,3.55
2018-01-19T19:04:42.434Z,3.28
2018-01-19T19:07:11.691Z,2.97
2018-01-19T19:09:40.145Z,5.35
2018-01-19T19:12:08.865Z,4.65
2018-01-19T19:14:37.447Z,5.87
2018-01-19T19:17:05.837Z,5.10
2018-01-19T19:19:34.200Z,4.93
2018-01-19T19:22:03.010Z,5.82
2018-01-19T19:24:31.384Z,4.75
2018-01-19T19:27:00.158Z,8.00
2018-01-19T19:29:28.592Z,5.95
2018-01-19T19:31:57.996Z,8.00
2018-01-19T19:34:27.761Z,21.23
2018-01-19T19:36:56.479Z,15.23
2018-01-19T19:39:25.327Z,10.52
2018-01-19T19:41:56.368Z,17.52
2018-01-19T19:44:25.157Z,15.68
2018-01-19T19:46:54.046Z,30.10
2018-01-19T19:49:22.478Z,22.83
2018-01-19T19:51:51.614Z,11.20
2018-01-19T19:54:20.819Z,8.90
2018-01-19T19:56:49.372Z,12.32
2018-01-19T19:59:19.280Z,7.50
2018-01-19T20:01:47.706Z,13.20
2018-01-19T20:04:16.689Z,17.37
2018-01-19T20:06:45.081Z,10.95
2018-01-19T20:09:13.666Z,9.05
2018-01-19T20:11:43.281Z,11.32
2018-01-19T20:14:11.950Z,9.02
2018-01-19T20:16:40.729Z,6.47
2018-01-19T20:19:09.365Z,5.25
2018-01-19T20:21:38.509Z,2.87
2018-01-19T20:24:07.567Z,2.65
2018-01-19T20:26:36.086Z,3.45
2018-01-19T20:29:04.468Z,4.53
2018-01-19T20:31:33.187Z,3.70
2018-01-19T20:34:01.553Z,3.53
2018-01-19T20:36:31.603Z,3.85
2018-01-19T20:39:00.471Z,7.95
2018-01-19T20:41:29.793Z,3.53
2018-01-19T20:43:58.810Z,3.05
2018-01-19T20:46:27.884Z,6.70
2018-01-19T20:48:56.565Z,2.00
2018-01-19T20:51:25.755Z,3.20
2018-01-19T20:53:54.936Z,4.12
2018-01-19T20:56:23.396Z,4.68
2018-01-19T20:58:51.754Z,2.75
2018-01-19T21:01:20.209Z,3.67
2018-01-19T21:03:49.073Z,3.97
2018-01-19T21:06:19.493Z,1.75
2018-01-19T21:08:49.341Z,2.37
2018-01-19T21:11:17.902Z,1.90
2018-01-19T21:13:46.846Z,1.90
2018-01-19T21:16:16.436Z,1.73
2018-01-19T21:18:46.472Z,1.83
2018-01-19T21:21:15.908Z,2.20
2018-01-19T21:23:45.257Z,1.90
2018-01-19T21:26:15.968Z,2.45
2018-01-19T21:28:45.260Z,2.08
2018-01-19T21:31:14.280Z,1.70
2018-01-19T21:33:43.121Z,1.65
2018-01-19T21:36:12.911Z,1.62
2018-01-19T21:38:41.973Z,1.40
2018-01-19T21:41:10.940Z,1.90
2018-01-19T21:43:39.761Z,2.42
2018-01-19T21:46:08.483Z,1.92
2018-01-19T21:48:38.849Z,1.52
2018-01-19T21:51:08.256Z,2.03
2018-01-19T21:53:36.929Z,2.33
2018-01-19T21:56:06.154Z,2.25
2018-01-19T21:58:34.529Z,2.35
2018-01-19T22:01:06.840Z,2.45
2018-01-19T22:03:36.032Z,3.83
2018-01-19T22:06:04.468Z,2.20
2018-01-19T22:08:33.472Z,3.45
2018-01-19T22:11:02.518Z,2.40
2018-01-19T22:13:31.928Z,2.78
2018-01-19T22:16:00.935Z,2.90
2018-01-19T22:18:29.878Z,2.65
2018-01-19T22:20:58.850Z,2.10
2018-01-19T22:23:28.656Z,2.83
2018-01-19T22:25:57.229Z,2.53
2018-01-19T22:28:25.581Z,2.20
2018-01-19T22:30:55.039Z,2.47
2018-01-19T22:33:24.128Z,2.28
2018-01-19T22:35:52.539Z,2.00
2018-01-19T22:38:21.451Z,2.25
2018-01-19T22:40:50.645Z,3.72
2018-01-19T22:43:19.005Z,2.20
2018-01-19T22:45:47.382Z,2.35
2018-01-19T22:48:15.747Z,3.35
2018-01-19T22:50:44.319Z,3.22
2018-01-19T22:53:12.853Z,2.70
2018-01-19T22:55:42.181Z,3.53
2018-01-19T22:58:11.121Z,3.12
2018-01-19T23:00:39.490Z,2.85
2018-01-19T23:03:08.041Z,3.30
2018-01-19T23:05:36.434Z,2.97
2018-01-19T23:08:04.928Z,2.90
2018-01-19T23:10:33.342Z,3.33
2018-01-19T23:13:02.465Z,3.10
2018-01-19T23:15:30.966Z,2.87
2018-01-19T23:17:59.321Z,2.70
2018-01-19T23:20:27.681Z,2.67
2018-01-19T23:22:56.839Z,2.70
2018-01-19T23:25:25.248Z,2.20
2018-01-19T23:27:53.772Z,2.78
2018-01-19T23:30:22.121Z,2.65
2018-01-19T23:32:51.236Z,2.50
2018-01-19T23:35:19.611Z,2.05
2018-01-19T23:37:47.964Z,2.53
2018-01-19T23:40:17.301Z,2.73
2018-01-19T23:42:45.652Z,2.60
2018-01-19T23:45:14.773Z,2.70
2018-01-19T23:47:43.149Z,2.35
2018-01-19T23:50:11.528Z,2.62
2018-01-19T23:52:40.109Z,2.50
2018-01-19T23:55:08.468Z,2.47
2018-01-19T23:57:37.586Z,2.53
