createdAt,value
2023-03-30T00:01:19.981Z,5.32
2023-03-30T00:03:48.315Z,4.78
2023-03-30T00:06:23.352Z,5.18
2023-03-30T00:08:53.743Z,4.57
2023-03-30T00:11:23.512Z,4.80
2023-03-30T00:13:51.376Z,4.68
2023-03-30T00:16:19.284Z,4.88
2023-03-30T00:18:47.492Z,5.22
2023-03-30T00:21:18.484Z,4.25
2023-03-30T00:23:48.997Z,4.43
2023-03-30T00:26:17.620Z,4.72
2023-03-30T00:28:45.088Z,4.53
2023-03-30T00:31:13.129Z,3.97
2023-03-30T00:33:45.711Z,4.10
2023-03-30T00:36:14.940Z,3.67
2023-03-30T00:38:42.178Z,4.47
2023-03-30T00:41:09.960Z,4.03
2023-03-30T00:44:00.166Z,4.20
2023-03-30T00:46:28.116Z,4.13
2023-03-30T00:48:58.942Z,3.83
2023-03-30T00:51:28.312Z,4.50
2023-03-30T00:54:01.794Z,3.67
2023-03-30T00:56:30.894Z,3.92
2023-03-30T00:58:58.692Z,3.88
2023-03-30T01:01:29.230Z,3.78
2023-03-30T01:04:02.445Z,3.65
2023-03-30T01:06:32.296Z,3.72
2023-03-30T01:08:59.423Z,4.10
2023-03-30T01:11:29.481Z,4.30
2023-03-30T01:14:00.444Z,4.22
2023-03-30T01:16:44.350Z,4.70
2023-03-30T01:19:44.000Z,4.30
2023-03-30T01:22:14.973Z,4.45
2023-03-30T01:25:15.388Z,4.00
2023-03-30T01:28:27.363Z,4.00
2023-03-30T01:31:32.042Z,3.95
2023-03-30T01:34:11.757Z,3.85
2023-03-30T01:37:25.327Z,3.58
2023-03-30T01:40:02.300Z,3.53
2023-03-30T01:42:41.435Z,4.10
2023-03-30T01:45:31.920Z,4.03
2023-03-30T01:48:11.058Z,4.13
2023-03-30T01:50:45.275Z,3.67
2023-03-30T01:53:23.605Z,3.78
2023-03-30T01:56:01.367Z,4.18
2023-03-30T01:58:40.113Z,4.05
2023-03-30T02:01:08.841Z,3.90
2023-03-30T02:03:40.307Z,3.88
2023-03-30T02:06:30.825Z,4.00
2023-03-30T02:09:00.469Z,3.75
2023-03-30T02:11:31.431Z,4.35
2023-03-30T02:14:00.359Z,4.18
2023-03-30T02:16:47.108Z,3.85
2023-03-30T02:19:15.754Z,3.60
2023-03-30T02:21:44.083Z,4.00
2023-03-30T02:24:18.944Z,3.97
2023-03-30T02:26:50.661Z,3.70
2023-03-30T02:29:19.382Z,3.92
2023-03-30T02:31:50.041Z,4.18
2023-03-30T02:34:28.754Z,4.05
2023-03-30T02:37:10.152Z,3.78
2023-03-30T02:40:14.028Z,4.38
2023-03-30T02:43:16.698Z,4.30
2023-03-30T02:45:52.964Z,3.88
2023-03-30T02:48:35.742Z,3.15
2023-03-30T02:51:33.500Z,3.95
2023-03-30T02:54:30.181Z,3.35
2023-03-30T02:57:41.363Z,4.40
2023-03-30T03:00:43.516Z,3.50
2023-03-30T03:03:24.095Z,4.07
2023-03-30T03:05:54.400Z,4.18
2023-03-30T03:08:30.450Z,3.90
2023-03-30T03:10:57.836Z,2.85
2023-03-30T03:13:28.075Z,3.58
2023-03-30T03:15:57.084Z,3.22
2023-03-30T03:18:26.795Z,3.25
2023-03-30T03:20:53.958Z,3.83
2023-03-30T03:23:23.847Z,3.75
2023-03-30T03:25:54.205Z,2.85
2023-03-30T03:28:22.529Z,2.85
2023-03-30T03:30:58.510Z,3.00
2023-03-30T03:33:27.541Z,3.55
2023-03-30T03:36:17.516Z,3.08
2023-03-30T03:38:49.094Z,3.45
2023-03-30T03:41:16.973Z,2.90
2023-03-30T03:43:44.749Z,2.78
2023-03-30T03:46:12.890Z,3.00
2023-03-30T03:48:40.868Z,3.60
2023-03-30T03:51:09.544Z,3.25
2023-03-30T03:53:36.977Z,2.65
2023-03-30T03:56:08.274Z,2.15
2023-03-30T03:58:36.326Z,3.55
2023-03-30T04:01:03.920Z,3.53
2023-03-30T04:03:31.800Z,3.08
2023-03-30T04:06:00.781Z,3.50
2023-03-30T04:08:29.012Z,3.65
2023-03-30T04:11:11.927Z,3.53
2023-03-30T04:14:05.025Z,3.58
2023-03-30T04:16:44.041Z,3.35
2023-03-30T04:19:27.763Z,4.13
2023-03-30T04:22:13.917Z,3.70
2023-03-30T04:25:15.176Z,3.40
2023-03-30T04:28:05.428Z,3.70
2023-03-30T04:31:02.212Z,3.25
2023-03-30T04:36:35.928Z,3.40
2023-03-30T04:39:22.258Z,2.92
2023-03-30T04:41:57.647Z,3.85
2023-03-30T04:44:36.081Z,2.88
2023-03-30T04:47:24.703Z,3.42
2023-03-30T04:49:54.847Z,2.70
2023-03-30T04:52:40.168Z,2.70
2023-03-30T04:55:30.763Z,3.03
2023-03-30T04:57:57.934Z,3.67
2023-03-30T05:00:42.626Z,3.03
2023-03-30T05:03:44.459Z,4.00
2023-03-30T05:06:29.787Z,2.75
2023-03-30T05:09:17.286Z,3.45
2023-03-30T05:12:04.941Z,3.45
2023-03-30T05:14:52.294Z,2.97
2023-03-30T05:17:28.427Z,2.65
2023-03-30T05:20:15.789Z,3.55
2023-03-30T05:23:01.385Z,3.35
2023-03-30T05:25:52.207Z,2.65
2023-03-30T05:28:39.339Z,2.55
2023-03-30T05:31:23.128Z,2.40
2023-03-30T05:34:17.345Z,2.25
2023-03-30T05:36:50.832Z,2.22
2023-03-30T05:39:29.864Z,2.20
2023-03-30T05:42:15.496Z,2.55
2023-03-30T05:44:54.017Z,1.90
2023-03-30T05:47:39.746Z,2.30
2023-03-30T05:50:14.313Z,2.40
2023-03-30T05:52:52.649Z,2.72
2023-03-30T05:55:25.954Z,2.40
2023-03-30T05:58:08.452Z,2.10
2023-03-30T06:00:54.318Z,2.08
2023-03-30T06:03:32.304Z,2.67
2023-03-30T06:05:59.547Z,2.33
2023-03-30T06:08:29.846Z,2.40
2023-03-30T06:11:01.999Z,2.22
2023-03-30T06:13:37.329Z,2.78
2023-03-30T06:16:04.744Z,3.28
2023-03-30T06:18:32.040Z,2.88
2023-03-30T06:21:08.517Z,3.00
2023-03-30T06:23:56.027Z,3.13
2023-03-30T06:26:28.105Z,2.75
2023-03-30T06:28:55.288Z,3.75
2023-03-30T06:31:22.582Z,4.65
2023-03-30T06:33:57.438Z,3.55
2023-03-30T06:36:44.934Z,4.20
2023-03-30T06:41:39.436Z,4.18
2023-03-30T06:44:19.930Z,4.60
2023-03-30T06:46:48.087Z,4.53
2023-03-30T06:49:15.733Z,4.35
2023-03-30T06:51:43.228Z,4.35
2023-03-30T06:54:11.358Z,4.00
2023-03-30T06:56:43.317Z,4.25
2023-03-30T06:59:14.336Z,5.13
2023-03-30T07:02:16.749Z,3.92
2023-03-30T07:05:02.633Z,4.20
2023-03-30T07:07:47.975Z,4.28
2023-03-30T07:10:15.326Z,4.50
2023-03-30T07:12:43.590Z,4.07
2023-03-30T07:15:11.739Z,4.55
2023-03-30T07:17:40.104Z,4.25
2023-03-30T07:20:08.975Z,4.38
2023-03-30T07:22:49.421Z,4.50
2023-03-30T07:25:17.023Z,4.50
2023-03-30T07:27:44.625Z,4.50
2023-03-30T07:30:21.394Z,4.70
2023-03-30T07:32:53.459Z,4.53
2023-03-30T07:35:22.810Z,4.47
2023-03-30T07:37:51.246Z,4.68
2023-03-30T07:40:19.925Z,4.80
2023-03-30T07:42:48.235Z,4.97
2023-03-30T07:45:16.704Z,4.40
2023-03-30T07:47:45.962Z,4.03
2023-03-30T07:50:13.338Z,4.13
2023-03-30T07:52:40.627Z,5.18
2023-03-30T07:55:10.358Z,4.45
2023-03-30T07:57:42.524Z,4.43
2023-03-30T08:00:10.632Z,4.38
2023-03-30T08:02:57.114Z,5.55
2023-03-30T08:05:25.113Z,4.60
2023-03-30T08:08:04.737Z,4.10
2023-03-30T08:10:35.300Z,4.45
2023-03-30T08:13:02.712Z,5.18
2023-03-30T08:15:29.876Z,4.40
2023-03-30T08:17:57.672Z,4.57
2023-03-30T08:20:25.021Z,4.43
2023-03-30T08:22:52.281Z,4.72
2023-03-30T08:25:19.386Z,4.55
2023-03-30T08:27:46.550Z,4.72
2023-03-30T08:30:16.007Z,4.80
2023-03-30T08:32:43.122Z,4.32
2023-03-30T08:35:10.249Z,4.38
2023-03-30T08:37:37.471Z,4.35
2023-03-30T08:40:08.127Z,4.32
2023-03-30T08:42:35.246Z,4.57
2023-03-30T08:45:05.683Z,4.40
2023-03-30T08:47:36.630Z,4.60
2023-03-30T08:50:16.577Z,4.53
2023-03-30T08:52:43.895Z,4.28
2023-03-30T08:55:33.394Z,4.60
2023-03-30T08:58:40.301Z,4.25
2023-03-30T09:01:20.861Z,4.25
2023-03-30T09:04:06.733Z,4.30
2023-03-30T09:07:18.443Z,4.05
2023-03-30T09:09:49.484Z,4.22
2023-03-30T09:12:34.250Z,4.78
2023-03-30T09:15:22.863Z,4.43
2023-03-30T09:18:19.941Z,4.40
2023-03-30T09:20:48.680Z,3.92
2023-03-30T09:23:17.804Z,4.68
2023-03-30T09:25:55.049Z,4.50
2023-03-30T09:28:36.769Z,4.38
2023-03-30T09:31:11.023Z,4.10
2023-03-30T09:33:56.266Z,4.68
2023-03-30T09:36:52.307Z,4.43
2023-03-30T09:39:21.549Z,4.25
2023-03-30T09:41:57.229Z,4.30
2023-03-30T10:17:08.022Z,4.88
2023-03-30T10:19:38.369Z,4.70
2023-03-30T10:22:17.564Z,4.00
2023-03-30T10:24:53.426Z,4.72
2023-03-30T10:27:25.867Z,5.07
2023-03-30T10:29:52.884Z,4.15
2023-03-30T10:32:27.319Z,4.65
2023-03-30T10:34:57.601Z,4.60
2023-03-30T10:37:38.981Z,4.70
2023-03-30T10:40:21.236Z,4.30
2023-03-30T10:42:52.678Z,4.10
2023-03-30T10:45:47.834Z,4.45
2023-03-30T10:48:39.173Z,4.75
2023-03-30T10:51:12.280Z,4.60
2023-03-30T10:53:48.295Z,4.80
2023-03-30T10:56:40.054Z,4.50
2023-03-30T10:59:44.212Z,4.30
2023-03-30T11:02:46.619Z,4.90
2023-03-30T11:05:22.924Z,4.60
2023-03-30T11:07:56.200Z,4.72
2023-03-30T11:10:36.911Z,4.82
2023-03-30T11:13:15.183Z,4.47
2023-03-30T11:15:55.631Z,4.80
2023-03-30T11:18:29.180Z,4.97
2023-03-30T11:21:06.209Z,4.60
2023-03-30T11:23:55.293Z,4.68
2023-03-30T11:26:59.433Z,4.60
2023-03-30T11:29:50.800Z,4.63
2023-03-30T11:32:36.603Z,4.75
2023-03-30T11:35:24.734Z,5.20
2023-03-30T11:38:02.844Z,4.78
2023-03-30T11:40:51.830Z,4.93
2023-03-30T11:43:22.851Z,4.40
2023-03-30T11:45:58.194Z,4.80
2023-03-30T11:49:04.337Z,4.18
2023-03-30T11:52:04.699Z,4.15
2023-03-30T11:55:01.705Z,4.25
2023-03-30T11:57:48.262Z,4.63
2023-03-30T12:00:54.818Z,4.50
2023-03-30T12:03:42.805Z,4.18
2023-03-30T12:06:31.343Z,4.93
2023-03-30T12:09:23.487Z,4.70
2023-03-30T12:12:03.455Z,5.05
2023-03-30T12:14:34.218Z,4.30
2023-03-30T12:17:42.939Z,4.35
2023-03-30T12:20:10.130Z,4.78
2023-03-30T12:22:46.416Z,4.40
2023-03-30T12:25:33.186Z,4.25
2023-03-30T12:28:04.548Z,4.63
2023-03-30T12:30:46.200Z,4.28
2023-03-30T12:33:44.134Z,4.07
2023-03-30T12:36:34.185Z,4.50
2023-03-30T12:39:02.863Z,4.10
2023-03-30T12:41:41.862Z,4.13
2023-03-30T12:44:35.386Z,4.78
2023-03-30T12:47:46.433Z,4.15
2023-03-30T12:50:25.246Z,4.40
2023-03-30T12:53:09.509Z,4.60
2023-03-30T12:55:39.339Z,4.30
2023-03-30T12:58:42.933Z,4.80
2023-03-30T13:01:25.056Z,4.57
2023-03-30T13:03:55.219Z,4.70
2023-03-30T13:06:27.274Z,4.47
2023-03-30T13:08:57.457Z,4.10
2023-03-30T13:11:24.717Z,4.63
2023-03-30T13:13:57.941Z,3.92
2023-03-30T13:16:53.260Z,4.05
2023-03-30T13:19:28.469Z,4.45
2023-03-30T13:22:17.182Z,4.30
2023-03-30T13:24:47.035Z,4.00
2023-03-30T13:27:14.043Z,4.32
2023-03-30T13:29:42.537Z,4.57
2023-03-30T13:32:20.677Z,3.80
2023-03-30T13:35:05.347Z,4.28
2023-03-30T13:37:45.034Z,4.28
2023-03-30T13:40:38.676Z,4.50
2023-03-30T13:43:15.993Z,4.23
2023-03-30T13:46:13.160Z,4.15
2023-03-30T13:48:55.712Z,4.70
2023-03-30T13:51:27.444Z,4.30
2023-03-30T13:54:01.892Z,4.40
2023-03-30T13:56:41.414Z,4.55
2023-03-30T13:59:18.168Z,4.40
2023-03-30T14:01:54.521Z,4.65
2023-03-30T14:04:22.252Z,4.10
2023-03-30T14:06:51.547Z,4.22
2023-03-30T14:09:24.867Z,4.70
2023-03-30T14:12:06.107Z,4.72
2023-03-30T14:14:39.261Z,4.40
2023-03-30T14:17:22.515Z,4.22
2023-03-30T14:20:19.920Z,4.15
2023-03-30T14:22:49.047Z,4.13
2023-03-30T14:25:29.732Z,4.63
2023-03-30T14:28:01.944Z,4.70
2023-03-30T14:30:29.930Z,4.35
2023-03-30T14:33:12.390Z,4.28
2023-03-30T14:35:46.345Z,4.47
2023-03-30T14:38:22.706Z,4.40
2023-03-30T14:40:51.409Z,5.03
2023-03-30T14:43:29.068Z,4.60
2023-03-30T14:45:59.013Z,4.60
2023-03-30T14:48:33.166Z,4.80
2023-03-30T14:51:09.697Z,4.43
2023-03-30T14:56:05.158Z,4.57
2023-03-30T14:58:33.862Z,4.53
2023-03-30T15:01:16.749Z,4.50
2023-03-30T15:03:45.195Z,4.70
2023-03-30T15:06:16.671Z,4.53
2023-03-30T15:08:46.763Z,4.53
2023-03-30T15:11:26.542Z,4.50
2023-03-30T15:14:03.096Z,4.65
2023-03-30T15:16:33.283Z,4.80
2023-03-30T15:19:11.096Z,4.65
2023-03-30T15:21:39.133Z,4.53
2023-03-30T15:24:09.258Z,4.65
2023-03-30T15:26:44.246Z,4.32
2023-03-30T15:29:12.384Z,4.55
2023-03-30T15:31:39.488Z,5.22
2023-03-30T15:34:14.182Z,4.43
2023-03-30T15:36:41.670Z,4.22
2023-03-30T15:39:48.164Z,4.82
2023-03-30T15:42:25.709Z,4.47
2023-03-30T15:45:10.175Z,4.53
2023-03-30T15:47:37.770Z,4.63
2023-03-30T15:50:05.493Z,4.47
2023-03-30T15:52:35.714Z,4.30
2023-03-30T15:55:09.076Z,4.43
2023-03-30T15:57:40.567Z,4.40
2023-03-30T16:00:15.504Z,4.50
2023-03-30T16:02:48.769Z,4.55
2023-03-30T16:05:27.753Z,4.40
2023-03-30T16:07:55.811Z,4.85
2023-03-30T16:10:26.903Z,4.10
2023-03-30T16:12:55.928Z,4.20
2023-03-30T16:15:26.311Z,3.90
2023-03-30T16:17:53.482Z,4.38
2023-03-30T16:20:30.861Z,4.53
2023-03-30T16:22:58.514Z,5.15
2023-03-30T16:25:34.514Z,4.80
2023-03-30T16:28:16.789Z,4.88
2023-03-30T16:30:46.473Z,5.57
2023-03-30T16:33:13.919Z,5.45
2023-03-30T16:35:41.234Z,6.07
2023-03-30T16:38:13.708Z,5.53
2023-03-30T16:40:43.646Z,6.07
2023-03-30T16:43:10.933Z,6.45
2023-03-30T16:45:38.603Z,6.05
2023-03-30T16:48:06.098Z,6.25
2023-03-30T16:50:45.437Z,6.07
2023-03-30T16:53:13.245Z,6.03
2023-03-30T16:55:40.936Z,6.65
2023-03-30T16:58:09.682Z,6.43
2023-03-30T17:00:41.064Z,6.43
2023-03-30T17:03:09.142Z,6.55
2023-03-30T17:05:36.581Z,7.35
2023-03-30T17:08:06.404Z,6.78
2023-03-30T17:10:37.174Z,7.10
2023-03-30T17:13:04.711Z,7.30
2023-03-30T17:15:31.883Z,6.97
2023-03-30T17:17:59.019Z,6.93
2023-03-30T17:20:38.783Z,7.43
2023-03-30T17:23:08.534Z,6.85
2023-03-30T17:25:37.460Z,5.82
2023-03-30T17:28:13.100Z,6.40
2023-03-30T17:30:43.034Z,6.03
2023-03-30T17:33:12.905Z,5.63
2023-03-30T17:35:41.037Z,6.50
2023-03-30T17:38:09.443Z,6.32
2023-03-30T17:40:38.976Z,6.95
2023-03-30T17:43:07.495Z,7.60
2023-03-30T17:45:35.731Z,7.68
2023-03-30T17:48:05.311Z,6.55
2023-03-30T17:50:37.813Z,7.10
2023-03-30T17:53:05.962Z,7.53
2023-03-30T17:55:33.870Z,6.82
2023-03-30T17:58:00.956Z,7.10
2023-03-30T18:00:29.718Z,6.32
2023-03-30T18:02:57.614Z,6.22
2023-03-30T18:05:27.844Z,6.55
2023-03-30T18:07:55.410Z,7.10
2023-03-30T18:10:22.504Z,7.68
2023-03-30T18:12:50.471Z,7.78
2023-03-30T18:15:20.409Z,7.97
2023-03-30T18:17:48.052Z,7.55
2023-03-30T18:20:25.966Z,7.20
2023-03-30T18:22:53.162Z,7.57
2023-03-30T18:25:31.615Z,7.18
2023-03-30T18:28:01.318Z,6.55
2023-03-30T18:30:32.616Z,5.88
2023-03-30T18:33:00.382Z,5.60
2023-03-30T18:35:29.956Z,5.20
2023-03-30T18:37:58.235Z,5.53
2023-03-30T18:40:32.513Z,5.40
2023-03-30T18:43:00.565Z,5.75
2023-03-30T18:45:34.221Z,5.40
2023-03-30T18:48:02.593Z,5.35
2023-03-30T18:50:41.621Z,5.40
2023-03-30T18:53:11.582Z,4.90
2023-03-30T18:55:41.203Z,5.30
2023-03-30T18:58:18.666Z,5.43
2023-03-30T19:00:45.811Z,4.50
2023-03-30T19:03:14.435Z,4.63
2023-03-30T19:05:42.912Z,4.90
2023-03-30T19:08:12.867Z,4.65
2023-03-30T19:10:42.640Z,4.25
2023-03-30T19:13:14.244Z,4.40
2023-03-30T19:15:41.565Z,4.30
2023-03-30T19:18:09.003Z,4.30
2023-03-30T19:20:39.919Z,4.85
2023-03-30T19:23:17.063Z,4.68
2023-03-30T19:25:45.021Z,4.53
2023-03-30T19:28:12.994Z,3.95
2023-03-30T19:30:40.526Z,4.20
2023-03-30T19:33:12.212Z,4.65
2023-03-30T19:35:41.110Z,3.83
2023-03-30T19:38:08.969Z,4.07
2023-03-30T19:40:38.551Z,4.30
2023-03-30T19:43:07.141Z,4.15
2023-03-30T19:45:34.240Z,4.18
2023-03-30T19:48:01.537Z,4.78
2023-03-30T19:50:30.189Z,5.00
2023-03-30T19:52:58.847Z,4.72
2023-03-30T19:55:26.427Z,5.10
2023-03-30T19:57:53.556Z,6.38
2023-03-30T20:00:22.831Z,6.57
2023-03-30T20:02:52.211Z,5.97
2023-03-30T20:05:21.162Z,5.88
2023-03-30T20:07:48.759Z,6.80
2023-03-30T20:10:19.639Z,6.30
2023-03-30T20:12:47.623Z,7.03
2023-03-30T20:15:14.928Z,6.35
2023-03-30T20:17:42.791Z,6.18
2023-03-30T20:20:12.877Z,6.53
2023-03-30T20:22:42.703Z,6.03
2023-03-30T20:25:12.641Z,6.25
2023-03-30T20:27:40.457Z,5.95
2023-03-30T20:30:08.686Z,5.78
2023-03-30T20:32:35.929Z,5.72
2023-03-30T20:35:03.405Z,5.63
2023-03-30T20:37:30.476Z,5.45
2023-03-30T20:40:05.285Z,5.60
2023-03-30T20:42:32.702Z,5.22
2023-03-30T20:45:01.321Z,5.20
2023-03-30T20:47:31.073Z,5.47
2023-03-30T20:49:59.614Z,5.53
2023-03-30T20:52:27.862Z,4.90
2023-03-30T20:54:56.438Z,4.70
2023-03-30T20:57:24.453Z,4.80
2023-03-30T20:59:54.290Z,4.70
2023-03-30T21:02:21.586Z,4.38
2023-03-30T21:04:50.461Z,5.03
2023-03-30T21:07:18.218Z,4.85
2023-03-30T21:09:45.980Z,4.90
2023-03-30T21:12:13.145Z,5.25
2023-03-30T21:14:40.181Z,4.72
2023-03-30T21:17:07.588Z,5.18
2023-03-30T21:19:34.997Z,5.35
2023-03-30T21:22:02.120Z,5.07
2023-03-30T21:24:30.989Z,4.78
2023-03-30T21:26:58.060Z,4.68
2023-03-30T21:29:25.248Z,4.40
2023-03-30T21:31:52.465Z,4.25
2023-03-30T21:34:20.358Z,4.18
2023-03-30T21:36:47.446Z,4.50
2023-03-30T21:39:14.599Z,4.32
2023-03-30T21:41:41.821Z,4.75
2023-03-30T21:44:08.925Z,4.85
2023-03-30T21:46:36.035Z,4.82
2023-03-30T21:49:03.241Z,5.10
2023-03-30T21:51:31.680Z,5.00
2023-03-30T21:53:59.430Z,5.07
2023-03-30T21:56:29.434Z,5.28
2023-03-30T21:58:57.156Z,5.50
2023-03-30T22:01:24.618Z,5.18
2023-03-30T22:03:52.907Z,5.60
2023-03-30T22:06:20.614Z,6.18
2023-03-30T22:08:48.000Z,6.30
2023-03-30T22:11:18.012Z,6.78
2023-03-30T22:13:47.507Z,6.72
2023-03-30T22:16:24.535Z,5.65
2023-03-30T22:18:52.516Z,5.10
2023-03-30T22:21:22.064Z,5.30
2023-03-30T22:23:49.080Z,4.53
2023-03-30T22:26:16.501Z,4.57
2023-03-30T22:28:44.352Z,4.90
2023-03-30T22:31:14.176Z,4.80
2023-03-30T22:33:41.707Z,4.70
2023-03-30T22:36:20.622Z,4.80
2023-03-30T22:38:49.258Z,4.90
2023-03-30T22:41:16.847Z,4.70
2023-03-30T22:43:43.967Z,4.80
2023-03-30T22:46:11.968Z,4.60
2023-03-30T22:48:41.663Z,4.63
2023-03-30T22:51:14.321Z,5.10
2023-03-30T22:53:41.639Z,4.97
2023-03-30T22:56:08.728Z,5.05
2023-03-30T22:58:36.483Z,5.50
2023-03-30T23:01:07.147Z,4.70
2023-03-30T23:03:34.450Z,4.63
2023-03-30T23:06:01.937Z,5.07
2023-03-30T23:08:30.197Z,4.60
2023-03-30T23:11:04.060Z,5.03
2023-03-30T23:13:33.599Z,4.68
2023-03-30T23:16:01.591Z,4.50
2023-03-30T23:18:28.719Z,4.30
2023-03-30T23:20:58.045Z,4.35
2023-03-30T23:23:25.371Z,4.80
2023-03-30T23:25:52.792Z,4.50
2023-03-30T23:28:19.864Z,4.80
2023-03-30T23:30:46.983Z,4.63
2023-03-30T23:33:14.379Z,4.50
2023-03-30T23:35:49.131Z,4.43
2023-03-30T23:38:17.234Z,4.70
2023-03-30T23:40:44.362Z,4.65
2023-03-30T23:43:11.735Z,4.40
2023-03-30T23:45:38.901Z,4.40
2023-03-30T23:48:06.223Z,4.25
2023-03-30T23:50:36.805Z,4.07
2023-03-30T23:53:03.880Z,4.35
2023-03-30T23:55:31.191Z,4.03
2023-03-30T23:57:58.266Z,4.35
