createdAt,value
2023-03-16T00:01:51.877Z,16.33
2023-03-16T00:04:22.651Z,17.33
2023-03-16T00:06:53.367Z,12.95
2023-03-16T00:09:32.476Z,12.25
2023-03-16T00:12:04.337Z,13.63
2023-03-16T00:14:36.202Z,15.27
2023-03-16T00:17:07.826Z,15.18
2023-03-16T00:19:39.370Z,15.50
2023-03-16T00:22:08.070Z,15.55
2023-03-16T00:24:39.863Z,14.18
2023-03-16T00:27:14.839Z,14.32
2023-03-16T00:29:50.546Z,14.40
2023-03-16T00:32:22.171Z,14.02
2023-03-16T00:34:52.885Z,13.88
2023-03-16T00:37:23.492Z,15.35
2023-03-16T00:39:59.912Z,14.90
2023-03-16T00:42:32.815Z,13.90
2023-03-16T00:45:05.641Z,14.13
2023-03-16T00:47:40.373Z,13.90
2023-03-16T00:50:09.394Z,12.98
2023-03-16T00:52:38.500Z,13.65
2023-03-16T00:55:10.480Z,14.13
2023-03-16T00:57:43.098Z,14.27
2023-03-16T01:00:17.115Z,13.18
2023-03-16T01:02:46.971Z,12.65
2023-03-16T01:05:18.042Z,14.70
2023-03-16T01:07:47.395Z,12.85
2023-03-16T01:10:19.511Z,12.02
2023-03-16T01:12:48.000Z,12.07
2023-03-16T01:15:16.533Z,14.40
2023-03-16T01:17:46.463Z,13.45
2023-03-16T01:20:19.434Z,13.20
2023-03-16T01:22:49.148Z,12.45
2023-03-16T01:25:19.437Z,13.82
2023-03-16T01:27:47.738Z,13.05
2023-03-16T01:30:17.433Z,13.70
2023-03-16T01:32:49.692Z,13.50
2023-03-16T01:35:19.688Z,13.52
2023-03-16T01:37:50.490Z,15.85
2023-03-16T01:40:29.695Z,14.65
2023-03-16T01:43:04.584Z,12.63
2023-03-16T01:46:10.586Z,12.52
2023-03-16T01:48:46.788Z,12.63
2023-03-16T01:51:22.072Z,12.50
2023-03-16T01:53:56.154Z,14.80
2023-03-16T01:56:35.751Z,14.10
2023-03-16T01:59:12.712Z,14.57
2023-03-16T02:01:41.603Z,14.23
2023-03-16T02:04:25.063Z,13.65
2023-03-16T02:06:59.069Z,12.43
2023-03-16T02:09:32.086Z,12.10
2023-03-16T02:12:03.259Z,11.82
2023-03-16T02:14:34.731Z,13.18
2023-03-16T02:17:08.171Z,12.50
2023-03-16T02:19:47.993Z,14.98
2023-03-16T02:22:17.644Z,13.55
2023-03-16T02:24:47.084Z,14.75
2023-03-16T02:27:24.670Z,13.35
2023-03-16T02:30:08.632Z,13.35
2023-03-16T02:32:46.421Z,13.13
2023-03-16T02:35:20.175Z,13.63
2023-03-16T02:37:51.492Z,13.90
2023-03-16T02:40:27.393Z,13.93
2023-03-16T02:43:02.960Z,11.82
2023-03-16T02:45:43.168Z,12.07
2023-03-16T02:48:18.426Z,12.73
2023-03-16T02:50:55.413Z,12.55
2023-03-16T02:53:25.092Z,12.85
2023-03-16T02:55:56.575Z,12.15
2023-03-16T02:58:25.388Z,12.07
2023-03-16T03:01:23.546Z,12.23
2023-03-16T03:03:53.621Z,12.35
2023-03-16T03:06:25.873Z,13.35
2023-03-16T03:08:55.126Z,13.75
2023-03-16T03:11:24.108Z,13.05
2023-03-16T03:13:53.349Z,13.80
2023-03-16T03:16:26.517Z,14.10
2023-03-16T03:18:57.299Z,13.10
2023-03-16T03:21:26.552Z,12.63
2023-03-16T03:23:55.668Z,14.73
2023-03-16T03:26:26.864Z,14.60
2023-03-16T03:28:58.327Z,14.55
2023-03-16T03:31:29.084Z,14.55
2023-03-16T03:33:59.581Z,12.85
2023-03-16T03:36:36.046Z,15.30
2023-03-16T03:39:10.516Z,16.42
2023-03-16T03:41:42.159Z,15.55
2023-03-16T03:44:15.079Z,17.17
2023-03-16T03:46:45.175Z,22.13
2023-03-16T03:49:24.681Z,18.33
2023-03-16T03:51:53.162Z,16.13
2023-03-16T03:54:26.524Z,13.90
2023-03-16T03:57:02.855Z,16.55
2023-03-16T03:59:32.022Z,16.95
2023-03-16T04:02:23.458Z,15.85
2023-03-16T04:04:55.698Z,15.15
2023-03-16T04:07:26.224Z,15.65
2023-03-16T04:09:59.609Z,15.10
2023-03-16T04:12:35.469Z,16.65
2023-03-16T04:15:04.974Z,16.77
2023-03-16T04:17:42.554Z,14.98
2023-03-16T04:20:19.199Z,13.48
2023-03-16T04:22:50.502Z,15.50
2023-03-16T04:25:20.625Z,14.10
2023-03-16T04:27:51.710Z,15.18
2023-03-16T04:30:24.373Z,15.25
2023-03-16T04:32:59.886Z,14.85
2023-03-16T04:35:50.185Z,13.85
2023-03-16T04:38:25.364Z,13.35
2023-03-16T04:41:11.913Z,12.77
2023-03-16T04:43:48.328Z,12.77
2023-03-16T04:46:32.483Z,14.13
2023-03-16T04:49:10.160Z,15.48
2023-03-16T04:51:48.843Z,15.82
2023-03-16T04:54:23.433Z,19.63
2023-03-16T04:57:12.695Z,14.20
2023-03-16T04:59:59.351Z,12.20
2023-03-16T05:02:35.623Z,12.55
2023-03-16T05:05:08.110Z,14.30
2023-03-16T05:07:44.087Z,14.43
2023-03-16T05:10:15.666Z,15.30
2023-03-16T05:12:46.609Z,13.25
2023-03-16T05:15:15.382Z,12.70
2023-03-16T05:17:46.819Z,13.63
2023-03-16T05:20:53.580Z,12.70
2023-03-16T05:23:34.423Z,16.00
2023-03-16T05:26:05.309Z,15.20
2023-03-16T05:28:38.095Z,19.90
2023-03-16T05:31:09.412Z,22.50
2023-03-16T05:33:45.791Z,18.92
2023-03-16T05:36:22.726Z,17.25
2023-03-16T05:38:55.950Z,21.20
2023-03-16T05:41:32.954Z,16.70
2023-03-16T05:44:27.728Z,16.83
2023-03-16T05:47:18.882Z,19.05
2023-03-16T05:49:57.584Z,18.17
2023-03-16T05:52:39.047Z,18.50
2023-03-16T05:55:19.109Z,17.40
2023-03-16T05:57:53.178Z,14.70
2023-03-16T06:00:26.602Z,16.83
2023-03-16T06:03:09.743Z,15.95
2023-03-16T06:05:40.086Z,16.20
2023-03-16T06:08:18.070Z,15.55
2023-03-16T06:10:50.938Z,14.00
2023-03-16T06:13:23.833Z,15.07
2023-03-16T06:15:58.034Z,15.90
2023-03-16T06:18:27.039Z,18.17
2023-03-16T06:20:56.436Z,15.52
2023-03-16T06:23:25.484Z,15.38
2023-03-16T06:25:59.673Z,17.05
2023-03-16T06:28:30.826Z,15.27
2023-03-16T06:30:59.670Z,17.42
2023-03-16T06:33:32.244Z,19.48
2023-03-16T06:36:02.810Z,16.13
2023-03-16T06:38:35.963Z,22.58
2023-03-16T06:41:28.447Z,22.77
2023-03-16T06:43:59.342Z,19.23
2023-03-16T06:46:28.525Z,16.55
2023-03-16T06:49:08.726Z,25.38
2023-03-16T06:51:38.737Z,19.60
2023-03-16T06:54:08.841Z,19.33
2023-03-16T06:56:45.264Z,15.52
2023-03-16T06:59:18.718Z,24.15
2023-03-16T07:01:51.946Z,17.80
2023-03-16T07:04:24.667Z,17.98
2023-03-16T07:06:55.884Z,16.05
2023-03-16T07:09:25.344Z,17.90
2023-03-16T07:11:56.189Z,18.35
2023-03-16T07:14:26.435Z,18.25
2023-03-16T07:17:00.443Z,18.80
2023-03-16T07:19:29.524Z,20.40
2023-03-16T07:22:03.344Z,19.38
2023-03-16T07:24:37.316Z,18.30
2023-03-16T07:27:13.589Z,21.33
2023-03-16T07:29:44.108Z,21.65
2023-03-16T07:32:12.985Z,21.08
2023-03-16T07:34:58.108Z,22.25
2023-03-16T07:37:32.900Z,22.73
2023-03-16T07:40:10.203Z,21.27
2023-03-16T07:42:41.769Z,23.10
2023-03-16T07:45:18.237Z,21.15
2023-03-16T07:47:50.360Z,21.20
2023-03-16T07:50:37.963Z,18.60
2023-03-16T07:53:08.653Z,19.23
2023-03-16T07:55:40.025Z,20.00
2023-03-16T07:58:13.055Z,19.45
2023-03-16T08:00:44.170Z,17.27
2023-03-16T08:03:12.561Z,19.75
2023-03-16T08:05:50.488Z,18.90
2023-03-16T08:08:21.871Z,21.15
2023-03-16T08:10:56.241Z,19.10
2023-03-16T08:13:39.102Z,17.65
2023-03-16T08:16:11.062Z,17.13
2023-03-16T08:18:43.142Z,18.10
2023-03-16T08:21:15.248Z,17.20
2023-03-16T08:23:54.973Z,16.65
2023-03-16T08:26:26.650Z,16.85
2023-03-16T08:29:04.577Z,15.20
2023-03-16T08:31:37.675Z,17.52
2023-03-16T08:34:18.390Z,15.57
2023-03-16T08:36:50.053Z,18.27
2023-03-16T08:39:19.945Z,15.98
2023-03-16T08:41:50.172Z,14.98
2023-03-16T08:44:28.583Z,15.90
2023-03-16T08:46:57.942Z,15.52
2023-03-16T08:49:27.274Z,15.80
2023-03-16T08:52:11.285Z,16.55
2023-03-16T08:54:49.669Z,14.48
2023-03-16T08:57:21.911Z,16.80
2023-03-16T08:59:51.833Z,18.70
2023-03-16T09:02:23.026Z,19.05
2023-03-16T09:04:56.468Z,14.65
2023-03-16T09:07:28.059Z,16.60
2023-03-16T09:09:56.210Z,14.18
2023-03-16T09:12:26.523Z,14.55
2023-03-16T09:14:57.040Z,16.13
2023-03-16T09:17:31.256Z,15.48
2023-03-16T09:20:19.261Z,17.48
2023-03-16T09:22:59.231Z,16.27
2023-03-16T09:25:29.713Z,16.40
2023-03-16T09:28:00.605Z,18.58
2023-03-16T09:30:31.285Z,16.70
2023-03-16T09:33:01.186Z,15.65
2023-03-16T09:35:30.215Z,18.55
2023-03-16T09:38:06.857Z,16.05
2023-03-16T09:40:38.582Z,18.88
2023-03-16T09:43:34.521Z,17.50
2023-03-16T09:46:11.436Z,14.15
2023-03-16T09:48:42.377Z,16.85
2023-03-16T09:51:23.484Z,20.33
2023-03-16T09:53:58.429Z,16.38
2023-03-16T09:56:35.423Z,14.70
2023-03-16T09:59:12.071Z,14.60
2023-03-16T10:01:57.893Z,14.90
2023-03-16T10:04:45.120Z,14.02
2023-03-16T10:07:32.933Z,13.55
2023-03-16T10:10:20.256Z,15.00
2023-03-16T10:12:55.786Z,14.57
2023-03-16T10:15:29.483Z,14.68
2023-03-16T10:18:07.718Z,12.65
2023-03-16T10:20:38.445Z,14.32
2023-03-16T10:23:17.416Z,17.52
2023-03-16T10:25:50.860Z,12.57
2023-03-16T10:28:22.141Z,12.27
2023-03-16T10:30:54.622Z,13.00
2023-03-16T10:33:28.897Z,13.90
2023-03-16T10:36:11.817Z,15.05
2023-03-16T10:38:47.171Z,13.13
2023-03-16T10:41:27.351Z,13.82
2023-03-16T10:43:59.973Z,12.95
2023-03-16T10:46:30.674Z,12.80
2023-03-16T10:49:02.349Z,13.20
2023-03-16T10:51:33.639Z,12.80
2023-03-16T10:54:10.994Z,13.63
2023-03-16T10:56:46.299Z,12.50
2023-03-16T10:59:17.890Z,13.10
2023-03-16T11:01:56.303Z,11.77
2023-03-16T11:04:35.934Z,12.45
2023-03-16T11:07:04.669Z,11.27
2023-03-16T11:09:37.733Z,11.43
2023-03-16T11:12:17.329Z,10.90
2023-03-16T11:14:47.280Z,10.73
2023-03-16T11:17:20.789Z,14.32
2023-03-16T11:19:56.078Z,12.55
2023-03-16T11:22:26.618Z,11.80
2023-03-16T11:25:04.742Z,13.00
2023-03-16T11:27:39.652Z,10.93
2023-03-16T11:30:18.281Z,12.90
2023-03-16T11:32:51.265Z,11.68
2023-03-16T11:35:26.114Z,13.57
2023-03-16T11:38:18.256Z,11.60
2023-03-16T11:41:12.104Z,10.47
2023-03-16T11:44:03.830Z,10.70
2023-03-16T11:46:38.037Z,11.50
2023-03-16T11:49:37.497Z,10.43
2023-03-16T11:52:17.554Z,11.23
2023-03-16T11:55:01.613Z,9.95
2023-03-16T11:57:42.512Z,15.13
2023-03-16T12:00:34.040Z,11.65
2023-03-16T12:03:59.350Z,14.70
2023-03-16T12:06:36.307Z,10.60
2023-03-16T12:09:19.888Z,10.50
2023-03-16T12:11:57.036Z,9.40
2023-03-16T12:14:30.658Z,11.27
2023-03-16T12:17:03.851Z,12.00
2023-03-16T12:19:44.219Z,10.20
2023-03-16T12:22:22.142Z,9.80
2023-03-16T12:25:00.192Z,9.33
2023-03-16T12:27:35.944Z,9.80
2023-03-16T12:30:15.121Z,10.37
2023-03-16T12:32:50.567Z,10.10
2023-03-16T12:35:34.037Z,10.13
2023-03-16T12:38:24.535Z,10.87
2023-03-16T12:41:08.356Z,9.90
2023-03-16T12:43:49.593Z,10.13
2023-03-16T12:46:26.381Z,9.43
2023-03-16T12:48:59.347Z,9.10
2023-03-16T12:51:38.764Z,9.97
2023-03-16T12:54:09.575Z,8.20
2023-03-16T12:56:50.699Z,8.20
2023-03-16T12:59:26.121Z,8.03
2023-03-16T13:01:58.951Z,8.90
2023-03-16T13:04:36.524Z,8.13
2023-03-16T13:07:11.030Z,6.77
2023-03-16T13:09:45.852Z,8.80
2023-03-16T13:12:27.370Z,7.90
2023-03-16T13:14:57.377Z,8.67
2023-03-16T13:17:28.740Z,8.20
2023-03-16T13:20:30.911Z,7.20
2023-03-16T13:23:22.288Z,9.43
2023-03-16T13:26:17.823Z,7.90
2023-03-16T13:28:54.565Z,9.43
2023-03-16T13:31:29.964Z,8.10
2023-03-16T13:34:04.149Z,8.60
2023-03-16T13:36:37.719Z,7.43
2023-03-16T13:39:15.491Z,6.47
2023-03-16T13:41:45.682Z,7.43
2023-03-16T13:44:27.461Z,8.20
2023-03-16T13:46:56.127Z,6.97
2023-03-16T13:49:27.544Z,6.47
2023-03-16T13:51:59.779Z,7.30
2023-03-16T13:54:32.158Z,5.90
2023-03-16T13:57:07.388Z,7.00
2023-03-16T13:59:41.243Z,8.40
2023-03-16T14:02:20.692Z,7.13
2023-03-16T14:04:52.758Z,5.97
2023-03-16T14:07:24.705Z,6.10
2023-03-16T14:09:54.661Z,8.53
2023-03-16T14:12:31.965Z,6.63
2023-03-16T14:15:03.748Z,6.77
2023-03-16T14:17:33.097Z,6.13
2023-03-16T14:20:04.485Z,4.80
2023-03-16T14:22:38.434Z,5.47
2023-03-16T14:25:14.259Z,6.80
2023-03-16T14:28:03.526Z,6.63
2023-03-16T14:30:52.648Z,5.30
2023-03-16T14:33:31.200Z,5.57
2023-03-16T14:36:03.124Z,4.97
2023-03-16T14:38:38.259Z,6.80
2023-03-16T14:41:21.241Z,6.10
2023-03-16T14:43:59.672Z,5.23
2023-03-16T14:46:51.748Z,4.27
2023-03-16T14:49:45.787Z,5.27
2023-03-16T14:52:25.693Z,5.63
2023-03-16T14:54:55.597Z,6.60
2023-03-16T14:57:26.800Z,5.57
2023-03-16T15:00:02.485Z,4.90
2023-03-16T15:03:17.913Z,4.60
2023-03-16T15:05:54.255Z,4.53
2023-03-16T15:08:28.885Z,4.57
2023-03-16T15:11:11.761Z,4.00
2023-03-16T15:14:04.701Z,4.50
2023-03-16T15:16:37.708Z,4.57
2023-03-16T15:19:08.468Z,5.20
2023-03-16T15:21:44.919Z,4.60
2023-03-16T15:24:31.343Z,4.80
2023-03-16T15:27:01.922Z,4.33
2023-03-16T15:29:30.694Z,5.07
2023-03-16T15:32:15.089Z,4.90
2023-03-16T15:35:03.763Z,5.90
2023-03-16T15:37:33.244Z,5.97
2023-03-16T15:40:06.567Z,5.30
2023-03-16T15:42:35.175Z,5.33
2023-03-16T15:45:06.188Z,5.47
2023-03-16T15:47:39.291Z,4.80
2023-03-16T15:50:16.048Z,5.33
2023-03-16T15:52:47.002Z,4.93
2023-03-16T15:55:20.543Z,4.50
2023-03-16T15:57:58.793Z,6.10
2023-03-16T16:00:35.158Z,7.97
2023-03-16T16:03:07.906Z,11.60
2023-03-16T16:05:50.591Z,9.67
2023-03-16T16:08:25.155Z,8.93
2023-03-16T16:11:04.632Z,7.20
2023-03-16T16:13:43.542Z,10.17
2023-03-16T16:16:16.964Z,7.70
2023-03-16T16:18:48.248Z,11.07
2023-03-16T16:21:23.162Z,9.30
2023-03-16T16:23:57.456Z,8.13
2023-03-16T16:26:46.982Z,10.00
2023-03-16T16:29:19.278Z,6.53
2023-03-16T16:31:47.610Z,14.03
2023-03-16T16:34:18.117Z,10.27
2023-03-16T16:36:54.428Z,12.97
2023-03-16T16:39:23.420Z,10.60
2023-03-16T16:41:59.087Z,11.43
2023-03-16T16:44:33.880Z,8.03
2023-03-16T16:47:04.701Z,8.27
2023-03-16T16:49:35.319Z,9.43
2023-03-16T16:52:12.138Z,8.30
2023-03-16T16:54:43.582Z,11.70
2023-03-16T16:57:18.818Z,9.73
2023-03-16T16:59:51.023Z,9.00
2023-03-16T17:02:28.518Z,11.03
2023-03-16T17:04:57.606Z,15.23
2023-03-16T17:07:35.691Z,11.10
2023-03-16T17:10:04.888Z,9.57
2023-03-16T17:12:36.348Z,11.83
2023-03-16T17:15:08.177Z,17.00
2023-03-16T17:17:37.214Z,18.10
2023-03-16T17:20:14.996Z,21.20
2023-03-16T17:22:51.466Z,21.80
2023-03-16T17:25:21.344Z,17.50
2023-03-16T17:27:51.382Z,14.50
2023-03-16T17:30:26.211Z,14.20
2023-03-16T17:32:56.397Z,16.17
2023-03-16T17:35:26.200Z,13.10
2023-03-16T17:38:06.508Z,13.20
2023-03-16T17:40:37.199Z,25.40
2023-03-16T17:43:13.032Z,19.90
2023-03-16T17:45:43.135Z,16.13
2023-03-16T17:48:18.246Z,19.20
2023-03-16T17:50:49.190Z,17.37
2023-03-16T17:53:20.524Z,16.93
2023-03-16T17:55:49.708Z,19.87
2023-03-16T17:58:28.008Z,22.03
2023-03-16T18:00:57.328Z,18.63
2023-03-16T18:03:30.084Z,21.63
2023-03-16T18:06:00.944Z,23.47
2023-03-16T18:08:33.483Z,33.50
2023-03-16T18:11:04.989Z,22.10
2023-03-16T18:13:40.781Z,34.27
2023-03-16T18:16:10.219Z,23.80
2023-03-16T18:18:40.566Z,29.30
2023-03-16T18:21:25.720Z,19.17
2023-03-16T18:24:01.020Z,19.60
2023-03-16T18:26:29.694Z,21.03
2023-03-16T18:28:58.586Z,14.40
2023-03-16T18:31:32.814Z,18.90
2023-03-16T18:34:03.498Z,18.63
2023-03-16T18:36:34.456Z,20.70
2023-03-16T18:39:08.650Z,17.80
2023-03-16T18:41:37.545Z,12.87
2023-03-16T18:44:18.804Z,16.50
2023-03-16T18:46:51.195Z,16.80
2023-03-16T18:49:24.323Z,19.33
2023-03-16T18:51:56.363Z,26.70
2023-03-16T18:54:31.890Z,21.40
2023-03-16T18:57:04.290Z,26.17
2023-03-16T18:59:35.527Z,19.53
2023-03-16T19:02:04.574Z,25.40
2023-03-16T19:04:33.133Z,16.10
2023-03-16T19:07:01.217Z,14.23
2023-03-16T19:09:33.005Z,17.20
2023-03-16T19:12:03.117Z,16.30
2023-03-16T19:14:36.846Z,14.00
2023-03-16T19:17:06.306Z,13.90
2023-03-16T19:19:35.494Z,14.93
2023-03-16T19:22:10.020Z,16.40
2023-03-16T19:24:48.149Z,16.83
2023-03-16T19:27:23.449Z,20.40
2023-03-16T19:29:54.876Z,17.33
2023-03-16T19:32:25.074Z,18.23
2023-03-16T19:34:54.603Z,19.20
2023-03-16T19:37:24.435Z,18.67
2023-03-16T19:39:56.663Z,42.37
2023-03-16T19:42:32.353Z,36.27
2023-03-16T19:45:01.416Z,26.10
2023-03-16T19:47:32.244Z,50.23
2023-03-16T19:50:02.304Z,71.33
2023-03-16T19:52:33.266Z,45.07
2023-03-16T19:55:05.256Z,95.50
2023-03-16T19:57:35.398Z,40.80
2023-03-16T20:00:04.248Z,51.50
2023-03-16T20:02:39.489Z,12.57
2023-03-16T20:05:17.240Z,14.00
2023-03-16T20:07:47.237Z,11.27
2023-03-16T20:10:25.540Z,10.75
2023-03-16T20:12:58.539Z,12.90
2023-03-16T20:15:34.461Z,14.05
2023-03-16T20:18:03.691Z,11.70
2023-03-16T20:20:35.353Z,12.23
2023-03-16T20:23:16.246Z,10.98
2023-03-16T20:25:49.318Z,14.55
2023-03-16T20:28:24.125Z,13.93
2023-03-16T20:30:59.453Z,11.23
2023-03-16T20:33:30.956Z,11.80
2023-03-16T20:36:00.593Z,12.97
2023-03-16T20:38:31.101Z,11.85
2023-03-16T20:41:02.316Z,14.87
2023-03-16T20:43:33.628Z,17.47
2023-03-16T20:46:03.921Z,14.03
2023-03-16T20:48:33.122Z,14.90
2023-03-16T20:51:04.134Z,12.43
2023-03-16T20:53:32.436Z,11.90
2023-03-16T20:56:04.495Z,13.63
2023-03-16T20:58:36.145Z,15.03
2023-03-16T21:01:06.079Z,13.57
2023-03-16T21:03:34.939Z,15.00
2023-03-16T21:06:03.862Z,13.43
2023-03-16T21:08:34.155Z,16.23
2023-03-16T21:11:05.143Z,18.23
2023-03-16T21:13:35.584Z,18.37
2023-03-16T21:16:04.760Z,17.37
2023-03-16T21:18:33.418Z,15.27
2023-03-16T21:21:07.061Z,20.67
2023-03-16T21:23:39.159Z,17.87
2023-03-16T21:26:18.812Z,15.30
2023-03-16T21:28:55.071Z,17.73
2023-03-16T21:31:26.489Z,15.25
2023-03-16T21:33:56.713Z,15.53
2023-03-16T21:36:27.810Z,19.30
2023-03-16T21:38:57.787Z,18.15
2023-03-16T21:41:29.774Z,14.73
2023-03-16T21:43:58.224Z,16.15
2023-03-16T21:46:34.427Z,16.00
2023-03-16T21:49:04.610Z,14.95
2023-03-16T21:51:43.523Z,15.43
2023-03-16T21:54:15.517Z,16.10
2023-03-16T21:56:46.324Z,15.25
2023-03-16T21:59:15.622Z,12.88
2023-03-16T22:02:00.353Z,11.63
2023-03-16T22:04:52.141Z,10.00
2023-03-16T22:07:26.081Z,9.00
2023-03-16T22:09:59.323Z,7.67
2023-03-16T22:12:31.728Z,9.10
2023-03-16T22:15:00.140Z,9.60
2023-03-16T22:17:49.640Z,9.27
2023-03-16T22:20:20.515Z,9.32
2023-03-16T22:22:52.718Z,9.70
2023-03-16T22:25:24.356Z,9.45
2023-03-16T22:27:55.175Z,10.25
2023-03-16T22:30:25.929Z,10.80
2023-03-16T22:32:58.391Z,10.10
2023-03-16T22:35:35.261Z,10.65
2023-03-16T22:38:07.346Z,10.55
2023-03-16T22:40:41.521Z,23.75
2023-03-16T22:43:17.147Z,38.60
2023-03-16T22:45:48.805Z,21.45
2023-03-16T22:48:21.967Z,19.15
2023-03-16T22:50:55.660Z,24.08
2023-03-16T22:53:31.639Z,25.20
2023-03-16T22:56:01.300Z,27.25
2023-03-16T22:58:37.967Z,15.32
2023-03-16T23:01:17.097Z,13.30
2023-03-16T23:03:47.605Z,11.70
2023-03-16T23:06:20.469Z,11.82
2023-03-16T23:08:50.336Z,11.70
2023-03-16T23:11:23.711Z,11.52
2023-03-16T23:13:55.546Z,10.52
2023-03-16T23:16:26.315Z,11.75
2023-03-16T23:18:55.103Z,12.05
2023-03-16T23:21:24.856Z,11.90
2023-03-16T23:24:03.517Z,13.48
2023-03-16T23:26:37.124Z,12.23
2023-03-16T23:29:08.921Z,11.05
2023-03-16T23:31:38.157Z,13.95
2023-03-16T23:34:12.397Z,13.05
2023-03-16T23:36:42.543Z,12.10
2023-03-16T23:39:11.821Z,15.18
2023-03-16T23:41:45.817Z,43.53
2023-03-16T23:44:19.086Z,48.05
2023-03-16T23:46:47.933Z,25.45
2023-03-16T23:49:24.173Z,21.52
2023-03-16T23:51:57.077Z,27.02
2023-03-16T23:54:28.068Z,35.35
2023-03-16T23:57:01.721Z,33.53
2023-03-16T23:59:31.600Z,25.50
