createdAt,value
2022-08-22T00:03:15.396Z,10.80
2022-08-22T00:08:20.111Z,9.10
2022-08-22T00:13:33.334Z,9.20
2022-08-22T00:18:40.521Z,12.50
2022-08-22T00:23:49.483Z,9.90
2022-08-22T00:28:57.825Z,14.20
2022-08-22T00:34:06.430Z,9.80
2022-08-22T00:39:17.246Z,10.10
2022-08-22T00:44:44.453Z,10.80
2022-08-22T00:50:20.472Z,9.30
2022-08-22T00:55:46.271Z,10.20
2022-08-22T01:00:54.149Z,10.30
2022-08-22T01:06:17.868Z,10.00
2022-08-22T01:11:42.399Z,13.20
2022-08-22T01:17:09.361Z,13.10
2022-08-22T01:23:12.401Z,12.60
2022-08-22T01:29:00.038Z,9.90
2022-08-22T01:34:51.102Z,10.10
2022-08-22T01:40:22.628Z,10.00
2022-08-22T01:45:58.998Z,9.30
2022-08-22T01:51:03.552Z,12.10
2022-08-22T01:56:14.987Z,9.50
2022-08-22T02:01:33.938Z,9.80
2022-08-22T02:06:47.425Z,11.20
2022-08-22T02:11:54.389Z,11.60
2022-08-22T02:17:09.851Z,10.60
2022-08-22T02:22:29.883Z,12.00
2022-08-22T02:27:44.910Z,10.90
2022-08-22T02:33:02.253Z,9.40
2022-08-22T02:38:13.824Z,12.00
2022-08-22T02:43:22.797Z,13.50
2022-08-22T02:48:40.761Z,11.50
2022-08-22T02:53:54.615Z,11.80
2022-08-22T02:59:00.325Z,11.00
2022-08-22T03:04:44.789Z,9.30
2022-08-22T03:09:51.063Z,10.20
2022-08-22T03:15:04.588Z,9.70
2022-08-22T03:20:14.329Z,11.80
2022-08-22T03:25:28.241Z,12.20
2022-08-22T03:30:42.571Z,9.40
2022-08-22T03:35:58.611Z,11.80
2022-08-22T03:41:35.940Z,9.00
2022-08-22T03:47:04.251Z,11.10
2022-08-22T03:53:19.060Z,10.30
2022-08-22T03:58:44.224Z,11.60
2022-08-22T04:04:31.896Z,8.90
2022-08-22T04:10:07.896Z,10.70
2022-08-22T04:15:48.966Z,11.40
2022-08-22T04:21:31.834Z,11.40
2022-08-22T04:26:43.853Z,11.70
2022-08-22T04:31:51.275Z,10.90
2022-08-22T04:36:56.708Z,11.50
2022-08-22T04:42:30.815Z,11.60
2022-08-22T04:47:33.108Z,12.60
2022-08-22T04:52:56.262Z,11.30
2022-08-22T04:58:10.962Z,12.00
2022-08-22T05:03:21.218Z,12.30
2022-08-22T05:08:28.201Z,11.30
2022-08-22T05:13:33.450Z,15.30
2022-08-22T05:18:37.784Z,11.60
2022-08-22T05:23:44.126Z,10.60
2022-08-22T05:28:53.097Z,9.90
2022-08-22T05:33:57.947Z,11.50
2022-08-22T05:39:02.369Z,10.20
2022-08-22T05:44:01.505Z,11.10
2022-08-22T05:49:04.161Z,11.60
2022-08-22T05:54:17.473Z,10.30
2022-08-22T05:59:27.654Z,13.10
2022-08-22T06:04:35.788Z,13.50
2022-08-22T06:09:55.655Z,10.80
2022-08-22T06:15:11.867Z,11.60
2022-08-22T06:20:18.194Z,10.60
2022-08-22T06:25:23.898Z,11.20
2022-08-22T06:30:25.464Z,9.80
2022-08-22T06:35:55.809Z,11.80
2022-08-22T06:40:58.215Z,9.70
2022-08-22T06:45:57.528Z,9.60
2022-08-22T06:51:00.751Z,8.90
2022-08-22T06:56:05.993Z,11.30
2022-08-22T07:01:12.753Z,9.00
2022-08-22T07:06:20.481Z,8.00
2022-08-22T07:11:27.793Z,8.90
2022-08-22T07:16:36.851Z,12.20
2022-08-22T07:21:49.393Z,13.70
2022-08-22T07:27:08.895Z,13.20
2022-08-22T07:32:18.032Z,11.20
2022-08-22T07:37:31.426Z,10.60
2022-08-22T07:42:43.638Z,9.00
2022-08-22T07:48:25.084Z,12.90
2022-08-22T07:53:37.751Z,12.20
2022-08-22T07:58:42.092Z,10.40
2022-08-22T08:03:41.622Z,11.30
2022-08-22T08:08:46.697Z,11.70
2022-08-22T08:13:52.890Z,11.40
2022-08-22T08:18:57.286Z,12.60
2022-08-22T08:23:57.681Z,12.60
2022-08-22T08:29:00.038Z,14.60
2022-08-22T08:34:09.383Z,13.20
2022-08-22T08:39:20.770Z,9.90
2022-08-22T08:44:43.937Z,8.30
2022-08-22T08:50:02.501Z,10.70
2022-08-22T09:01:04.490Z,9.80
2022-08-22T09:06:44.827Z,12.90
2022-08-22T09:12:27.462Z,10.00
2022-08-22T09:17:59.036Z,10.10
2022-08-22T09:23:44.318Z,8.80
2022-08-22T09:28:54.010Z,7.20
2022-08-22T09:34:05.201Z,6.70
2022-08-22T09:39:20.162Z,7.00
2022-08-22T09:44:32.284Z,7.90
2022-08-22T09:49:49.807Z,9.40
2022-08-22T09:54:56.542Z,8.80
2022-08-22T10:00:17.412Z,7.40
2022-08-22T10:05:35.237Z,10.80
2022-08-22T10:11:03.116Z,9.90
2022-08-22T10:16:27.100Z,9.40
2022-08-22T10:21:41.061Z,8.40
2022-08-22T10:26:55.465Z,8.60
2022-08-22T10:32:10.687Z,7.40
2022-08-22T10:37:25.567Z,7.10
2022-08-22T10:42:35.790Z,7.00
2022-08-22T10:47:43.215Z,6.40
2022-08-22T10:53:12.868Z,8.00
2022-08-22T10:58:17.464Z,9.50
2022-08-22T11:03:30.815Z,6.50
2022-08-22T11:08:56.377Z,10.40
2022-08-22T11:14:26.009Z,9.10
2022-08-22T11:19:48.408Z,7.30
2022-08-22T11:25:38.807Z,6.90
2022-08-22T11:30:52.036Z,6.60
2022-08-22T11:36:04.769Z,8.40
2022-08-22T11:41:17.226Z,8.90
2022-08-22T11:46:32.694Z,7.10
2022-08-22T11:52:01.981Z,9.00
2022-08-22T11:57:12.853Z,11.30
2022-08-22T12:02:28.046Z,8.20
2022-08-22T12:07:39.059Z,8.50
2022-08-22T12:12:55.572Z,8.50
2022-08-22T12:18:32.108Z,8.20
2022-08-22T12:24:19.294Z,8.70
2022-08-22T12:29:44.703Z,8.50
2022-08-22T12:35:00.949Z,9.10
2022-08-22T12:40:45.498Z,10.70
2022-08-22T12:46:06.862Z,8.30
2022-08-22T12:51:45.100Z,8.40
2022-08-22T12:56:56.315Z,9.10
2022-08-22T13:02:01.042Z,12.70
2022-08-22T13:07:11.279Z,8.20
2022-08-22T13:12:26.225Z,8.20
2022-08-22T13:17:29.258Z,9.40
2022-08-22T13:22:35.330Z,8.60
2022-08-22T13:27:50.818Z,7.90
2022-08-22T13:33:13.032Z,8.80
2022-08-22T13:38:25.686Z,7.80
2022-08-22T13:43:30.940Z,10.00
2022-08-22T13:48:46.988Z,9.20
2022-08-22T13:54:01.005Z,7.80
2022-08-22T13:59:08.135Z,11.40
2022-08-22T14:04:35.608Z,7.50
2022-08-22T14:09:56.060Z,9.90
2022-08-22T14:15:01.949Z,8.10
2022-08-22T14:20:11.140Z,10.30
2022-08-22T14:25:24.017Z,11.30
2022-08-22T14:30:28.619Z,10.30
2022-08-22T14:35:37.964Z,10.80
2022-08-22T14:40:40.229Z,10.70
2022-08-22T14:45:45.670Z,7.70
2022-08-22T14:50:53.437Z,9.60
2022-08-22T14:56:04.569Z,10.40
2022-08-22T15:01:15.305Z,9.70
2022-08-22T15:06:31.744Z,9.20
2022-08-22T15:11:33.430Z,9.40
2022-08-22T15:16:43.813Z,11.50
2022-08-22T15:21:42.729Z,10.30
2022-08-22T15:26:55.293Z,9.80
2022-08-22T15:32:01.787Z,10.20
2022-08-22T15:37:27.631Z,9.80
2022-08-22T15:42:33.480Z,11.10
2022-08-22T15:47:41.718Z,12.70
2022-08-22T15:53:15.755Z,11.80
2022-08-22T15:58:25.450Z,10.20
2022-08-22T16:03:33.614Z,10.30
2022-08-22T16:08:52.156Z,8.00
2022-08-22T16:14:22.792Z,8.10
2022-08-22T16:19:26.446Z,11.10
2022-08-22T16:24:50.666Z,9.50
2022-08-22T16:30:01.063Z,8.80
2022-08-22T16:35:00.811Z,10.20
2022-08-22T16:40:16.794Z,11.30
2022-08-22T16:45:33.947Z,11.00
2022-08-22T16:50:41.010Z,10.80
2022-08-22T16:56:11.250Z,9.70
2022-08-22T17:01:20.842Z,8.10
2022-08-22T17:06:45.434Z,9.00
2022-08-22T17:11:59.404Z,9.10
2022-08-22T17:17:23.623Z,9.00
2022-08-22T17:22:33.178Z,8.60
2022-08-22T17:27:41.972Z,11.10
2022-08-22T17:33:10.030Z,10.00
2022-08-22T17:38:21.242Z,8.40
2022-08-22T17:43:49.228Z,9.50
2022-08-22T17:48:55.572Z,9.20
2022-08-22T17:54:02.101Z,8.60
2022-08-22T17:59:14.672Z,8.90
2022-08-22T18:04:30.506Z,10.40
2022-08-22T18:09:42.223Z,11.80
2022-08-22T18:14:55.144Z,9.20
2022-08-22T18:20:11.660Z,13.60
2022-08-22T18:25:35.873Z,10.30
2022-08-22T18:30:50.436Z,12.80
2022-08-22T18:35:56.743Z,9.00
2022-08-22T18:41:10.581Z,11.30
2022-08-22T18:46:40.933Z,10.00
2022-08-22T18:51:40.271Z,10.60
2022-08-22T18:56:54.844Z,9.30
2022-08-22T19:02:11.469Z,10.90
2022-08-22T19:07:35.743Z,9.40
2022-08-22T19:12:59.100Z,12.40
2022-08-22T19:18:27.925Z,11.40
2022-08-22T19:23:53.345Z,10.40
2022-08-22T19:28:53.154Z,13.20
2022-08-22T19:34:16.685Z,14.90
2022-08-22T19:39:54.628Z,12.50
2022-08-22T19:45:07.212Z,15.20
2022-08-22T19:50:14.614Z,14.70
2022-08-22T19:55:26.881Z,10.00
2022-08-22T20:00:50.298Z,14.90
2022-08-22T20:06:05.247Z,11.80
2022-08-22T20:11:38.264Z,11.70
2022-08-22T20:17:09.648Z,13.10
2022-08-22T20:22:12.017Z,12.20
2022-08-22T20:27:22.272Z,10.80
2022-08-22T20:32:26.231Z,12.00
2022-08-22T20:37:50.692Z,10.50
2022-08-22T20:42:54.932Z,20.60
2022-08-22T20:47:54.401Z,13.40
2022-08-22T20:53:13.641Z,15.60
2022-08-22T20:58:37.749Z,12.40
2022-08-22T21:03:45.171Z,13.90
2022-08-22T21:08:46.936Z,11.50
2022-08-22T21:13:46.147Z,13.70
2022-08-22T21:18:49.788Z,13.00
2022-08-22T21:23:51.951Z,16.50
2022-08-22T21:29:03.016Z,14.40
2022-08-22T21:34:03.762Z,14.90
2022-08-22T21:39:07.271Z,13.40
2022-08-22T21:44:29.660Z,14.20
2022-08-22T21:49:32.481Z,14.00
2022-08-22T21:54:43.456Z,13.70
2022-08-22T21:59:52.034Z,14.50
2022-08-22T22:04:58.900Z,17.30
2022-08-22T22:09:58.827Z,17.20
2022-08-22T22:14:58.258Z,14.80
2022-08-22T22:19:56.960Z,13.80
2022-08-22T22:24:56.300Z,16.30
2022-08-22T22:29:55.721Z,16.60
2022-08-22T22:34:55.507Z,19.50
2022-08-22T22:39:55.157Z,23.20
2022-08-22T22:44:54.335Z,16.80
2022-08-22T22:49:54.792Z,16.50
2022-08-22T22:54:54.154Z,13.80
2022-08-22T22:59:54.025Z,16.60
2022-08-22T23:04:57.876Z,14.10
2022-08-22T23:09:58.680Z,16.00
2022-08-22T23:15:01.389Z,15.80
2022-08-22T23:20:00.418Z,16.90
2022-08-22T23:25:00.580Z,17.40
2022-08-22T23:30:00.396Z,16.60
2022-08-22T23:34:59.770Z,13.80
2022-08-22T23:39:59.832Z,17.80
2022-08-22T23:44:59.021Z,18.80
2022-08-22T23:49:58.064Z,18.10
2022-08-22T23:54:57.853Z,18.60
2022-08-22T23:59:58.472Z,17.20
