createdAt,value
2018-06-05T00:00:06.940Z,18.20
2018-06-05T00:02:35.196Z,18.30
2018-06-05T00:05:04.482Z,18.20
2018-06-05T00:10:00.776Z,18.20
2018-06-05T00:12:30.493Z,18.20
2018-06-05T00:14:58.533Z,18.20
2018-06-05T00:17:28.013Z,18.20
2018-06-05T00:19:56.120Z,18.20
2018-06-05T00:22:24.202Z,18.20
2018-06-05T00:24:52.285Z,18.10
2018-06-05T00:27:20.348Z,18.10
2018-06-05T00:29:48.426Z,18.00
2018-06-05T00:32:16.473Z,17.90
2018-06-05T00:34:44.580Z,18.00
2018-06-05T00:37:12.634Z,18.00
2018-06-05T00:39:40.686Z,18.00
2018-06-05T00:44:36.625Z,17.90
2018-06-05T00:49:32.816Z,17.80
2018-06-05T00:52:08.352Z,17.70
2018-06-05T00:54:36.421Z,17.60
2018-06-05T00:57:04.589Z,17.40
2018-06-05T00:59:32.676Z,17.30
2018-06-05T01:02:00.764Z,17.20
2018-06-05T01:04:28.907Z,17.20
2018-06-05T01:06:57.004Z,17.20
2018-06-05T01:09:25.078Z,17.20
2018-06-05T01:11:53.247Z,17.10
2018-06-05T01:14:21.333Z,17.00
2018-06-05T01:16:49.378Z,16.90
2018-06-05T01:19:17.549Z,16.80
2018-06-05T01:21:45.750Z,16.70
2018-06-05T01:24:13.825Z,16.50
2018-06-05T01:26:41.877Z,16.30
2018-06-05T01:29:10.065Z,16.30
2018-06-05T01:31:38.107Z,16.20
2018-06-05T01:34:06.223Z,16.10
2018-06-05T01:36:34.282Z,16.00
2018-06-05T01:39:02.528Z,16.00
2018-06-05T01:43:58.544Z,15.80
2018-06-05T01:46:26.655Z,15.80
2018-06-05T01:48:54.757Z,15.70
2018-06-05T01:51:22.988Z,15.70
2018-06-05T01:56:19.076Z,15.50
2018-06-05T01:58:47.161Z,15.50
2018-06-05T02:01:15.198Z,15.40
2018-06-05T02:03:43.302Z,15.30
2018-06-05T02:06:11.377Z,15.20
2018-06-05T02:08:39.415Z,15.10
2018-06-05T02:11:07.521Z,15.00
2018-06-05T02:13:35.604Z,14.90
2018-06-05T02:16:03.738Z,14.90
2018-06-05T02:18:31.944Z,14.80
2018-06-05T02:21:00.017Z,14.80
2018-06-05T02:23:28.174Z,14.80
2018-06-05T02:25:56.470Z,14.70
2018-06-05T02:28:24.551Z,14.70
2018-06-05T02:30:52.590Z,14.40
2018-06-05T02:33:20.697Z,14.30
2018-06-05T02:35:48.752Z,14.30
2018-06-05T02:38:16.820Z,14.40
2018-06-05T02:41:00.060Z,14.30
2018-06-05T02:43:37.636Z,14.40
2018-06-05T02:46:06.431Z,14.40
2018-06-05T02:48:35.450Z,14.30
2018-06-05T02:51:13.065Z,14.30
2018-06-05T02:53:53.443Z,14.30
2018-06-05T02:58:58.902Z,14.30
2018-06-05T03:01:27.540Z,14.30
2018-06-05T03:04:06.744Z,14.40
2018-06-05T03:09:23.479Z,14.40
2018-06-05T03:14:32.528Z,14.30
2018-06-05T03:19:44.385Z,14.30
2018-06-05T03:22:12.401Z,14.30
2018-06-05T03:24:55.001Z,14.30
2018-06-05T03:27:34.974Z,14.30
2018-06-05T03:35:29.313Z,14.20
2018-06-05T03:38:06.464Z,14.20
2018-06-05T03:40:37.362Z,14.20
2018-06-05T03:43:15.628Z,14.20
2018-06-05T03:45:56.638Z,14.20
2018-06-05T03:48:25.165Z,14.30
2018-06-05T03:50:53.275Z,14.40
2018-06-05T03:55:48.900Z,15.20
2018-06-05T03:58:16.832Z,15.90
2018-06-05T04:00:44.765Z,16.50
2018-06-05T04:03:12.956Z,17.00
2018-06-05T04:05:41.052Z,17.50
2018-06-05T04:08:09.096Z,17.80
2018-06-05T04:10:37.181Z,18.00
2018-06-05T04:13:05.356Z,18.20
2018-06-05T04:15:33.510Z,18.20
2018-06-05T04:18:01.618Z,18.40
2018-06-05T04:20:29.676Z,18.70
2018-06-05T04:22:57.737Z,18.90
2018-06-05T04:25:25.819Z,19.60
2018-06-05T04:27:53.892Z,20.40
2018-06-05T04:30:22.045Z,20.70
2018-06-05T04:32:50.260Z,21.10
2018-06-05T04:35:18.329Z,21.50
2018-06-05T04:37:46.580Z,21.70
2018-06-05T04:40:14.807Z,21.80
2018-06-05T04:42:42.949Z,21.80
2018-06-05T04:45:11.003Z,22.00
2018-06-05T04:47:39.096Z,22.50
2018-06-05T04:50:07.381Z,22.90
2018-06-05T04:52:35.530Z,23.20
2018-06-05T04:55:03.628Z,23.60
2018-06-05T04:57:31.707Z,23.70
2018-06-05T04:59:59.748Z,23.80
2018-06-05T05:02:27.933Z,23.80
2018-06-05T05:04:56.027Z,23.40
2018-06-05T05:07:24.176Z,23.00
2018-06-05T05:09:52.268Z,21.80
2018-06-05T05:12:20.320Z,21.90
2018-06-05T05:14:48.427Z,23.10
2018-06-05T05:17:16.492Z,24.20
2018-06-05T05:19:44.528Z,24.70
2018-06-05T05:22:12.631Z,24.80
2018-06-05T05:24:40.711Z,24.90
2018-06-05T05:27:08.753Z,25.10
2018-06-05T05:29:36.862Z,25.20
2018-06-05T05:32:05.137Z,25.00
2018-06-05T05:34:33.285Z,25.40
2018-06-05T05:37:01.481Z,25.80
2018-06-05T05:39:29.579Z,25.60
2018-06-05T05:41:57.612Z,26.40
2018-06-05T05:44:25.711Z,26.80
2018-06-05T05:46:53.877Z,26.50
2018-06-05T05:49:21.924Z,25.50
2018-06-05T05:51:50.032Z,25.60
2018-06-05T05:54:18.088Z,25.50
2018-06-05T05:56:46.155Z,26.10
2018-06-05T05:59:14.236Z,26.80
2018-06-05T06:01:42.312Z,26.90
2018-06-05T06:04:10.468Z,26.70
2018-06-05T06:06:38.561Z,25.90
2018-06-05T06:09:07.561Z,24.50
2018-06-05T06:11:35.692Z,23.30
2018-06-05T06:14:03.814Z,22.60
2018-06-05T06:16:31.779Z,22.20
2018-06-05T06:18:59.940Z,22.00
2018-06-05T06:21:28.033Z,21.60
2018-06-05T06:23:56.104Z,21.50
2018-06-05T06:26:24.358Z,21.60
2018-06-05T06:28:52.462Z,21.50
2018-06-05T06:31:20.805Z,21.40
2018-06-05T06:33:48.910Z,21.40
2018-06-05T06:36:17.087Z,21.50
2018-06-05T06:38:45.139Z,21.60
2018-06-05T06:41:13.239Z,21.60
2018-06-05T06:43:41.299Z,21.60
2018-06-05T06:46:09.364Z,21.80
2018-06-05T06:48:37.499Z,21.90
2018-06-05T06:51:05.525Z,22.10
2018-06-05T06:53:33.468Z,22.20
2018-06-05T06:56:01.700Z,22.30
2018-06-05T06:58:29.756Z,22.40
2018-06-05T07:00:57.782Z,22.30
2018-06-05T07:03:25.993Z,22.20
2018-06-05T07:05:54.056Z,22.20
2018-06-05T07:08:22.208Z,22.60
2018-06-05T07:10:50.323Z,22.70
2018-06-05T07:13:18.360Z,22.90
2018-06-05T07:15:46.461Z,23.00
2018-06-05T07:18:14.524Z,23.10
2018-06-05T07:20:42.599Z,23.10
2018-06-05T07:23:10.651Z,23.20
2018-06-05T07:25:38.759Z,23.20
2018-06-05T07:28:06.820Z,23.10
2018-06-05T07:30:34.864Z,23.10
2018-06-05T07:35:30.937Z,23.30
2018-06-05T07:37:58.976Z,23.50
2018-06-05T07:42:54.952Z,23.90
2018-06-05T07:45:23.117Z,23.90
2018-06-05T07:47:51.293Z,23.90
2018-06-05T07:50:19.444Z,23.90
2018-06-05T07:55:15.336Z,24.00
2018-06-05T07:57:43.371Z,24.20
2018-06-05T08:00:11.560Z,24.30
2018-06-05T08:02:39.636Z,24.10
2018-06-05T08:05:07.671Z,24.20
2018-06-05T08:10:02.125Z,24.40
2018-06-05T08:12:29.446Z,24.40
2018-06-05T08:14:56.831Z,24.70
2018-06-05T08:17:24.183Z,24.80
2018-06-05T08:19:51.511Z,25.10
2018-06-05T08:24:45.943Z,25.10
2018-06-05T08:27:13.289Z,25.00
2018-06-05T08:29:40.673Z,24.80
2018-06-05T08:32:13.315Z,24.90
2018-06-05T08:40:05.527Z,25.70
2018-06-05T08:42:33.573Z,25.60
2018-06-05T08:45:01.676Z,25.70
2018-06-05T08:47:29.747Z,25.90
2018-06-05T08:49:57.771Z,25.90
2018-06-05T08:52:25.893Z,25.80
2018-06-05T08:54:53.964Z,26.00
2018-06-05T08:57:22.012Z,26.10
2018-06-05T08:59:50.125Z,26.10
2018-06-05T09:02:18.279Z,26.10
2018-06-05T09:04:46.324Z,25.90
2018-06-05T09:09:42.194Z,25.80
2018-06-05T09:12:10.235Z,26.10
2018-06-05T09:17:06.118Z,26.10
2018-06-05T09:19:34.198Z,26.10
2018-06-05T09:22:02.367Z,26.30
2018-06-05T09:24:30.433Z,26.30
2018-06-05T09:26:58.476Z,26.50
2018-06-05T09:29:26.683Z,26.40
2018-06-05T09:31:54.728Z,26.40
2018-06-05T09:34:22.889Z,26.50
2018-06-05T09:36:50.902Z,26.40
2018-06-05T09:39:18.963Z,26.30
2018-06-05T09:41:47.057Z,26.50
2018-06-05T09:44:15.169Z,26.60
2018-06-05T09:46:43.280Z,26.80
2018-06-05T09:49:11.472Z,27.00
2018-06-05T09:51:39.743Z,27.10
2018-06-05T09:54:07.927Z,26.70
2018-06-05T09:56:35.966Z,26.10
2018-06-05T09:59:04.280Z,26.30
2018-06-05T10:01:32.426Z,26.70
2018-06-05T10:04:00.528Z,27.00
2018-06-05T10:06:28.608Z,27.40
2018-06-05T10:08:56.756Z,27.10
2018-06-05T10:11:25.060Z,27.50
2018-06-05T10:13:53.191Z,27.60
2018-06-05T10:21:16.912Z,28.10
2018-06-05T10:23:45.016Z,28.00
2018-06-05T10:26:13.083Z,28.00
2018-06-05T10:28:41.224Z,28.30
2018-06-05T10:33:37.199Z,28.00
2018-06-05T10:36:05.252Z,28.00
2018-06-05T10:38:33.338Z,28.10
2018-06-05T10:41:01.408Z,28.10
2018-06-05T10:43:29.461Z,28.20
2018-06-05T10:45:57.561Z,28.20
2018-06-05T10:48:25.610Z,28.00
2018-06-05T10:50:53.808Z,28.00
2018-06-05T10:53:21.876Z,28.10
2018-06-05T10:55:50.061Z,28.10
2018-06-05T10:58:18.137Z,28.40
2018-06-05T11:00:46.173Z,28.40
2018-06-05T11:03:14.272Z,28.60
2018-06-05T11:05:42.353Z,28.90
2018-06-05T11:08:10.396Z,28.60
2018-06-05T11:13:06.266Z,29.20
2018-06-05T11:15:34.422Z,29.50
2018-06-05T11:18:02.626Z,29.70
2018-06-05T11:20:30.893Z,29.70
2018-06-05T11:22:58.964Z,29.70
2018-06-05T11:25:27.140Z,29.10
2018-06-05T11:27:55.183Z,28.60
2018-06-05T11:32:51.052Z,28.40
2018-06-05T11:35:19.108Z,28.70
2018-06-05T11:37:47.200Z,28.90
2018-06-05T11:40:15.269Z,28.70
2018-06-05T11:42:43.416Z,28.40
2018-06-05T11:47:39.368Z,27.20
2018-06-05T11:50:07.469Z,27.00
2018-06-05T11:52:35.512Z,26.70
2018-06-05T11:55:03.826Z,26.80
2018-06-05T11:57:31.967Z,27.30
2018-06-05T12:00:00.060Z,27.60
2018-06-05T12:02:28.147Z,27.40
2018-06-05T12:04:56.192Z,27.40
2018-06-05T12:07:24.283Z,27.60
2018-06-05T12:09:52.520Z,27.70
2018-06-05T12:14:48.410Z,28.10
2018-06-05T12:17:16.554Z,28.20
2018-06-05T12:19:44.635Z,28.40
2018-06-05T12:22:12.731Z,28.10
2018-06-05T12:24:40.768Z,28.00
2018-06-05T12:29:36.613Z,28.20
2018-06-05T12:32:05.011Z,28.40
2018-06-05T12:34:33.089Z,28.60
2018-06-05T12:37:01.176Z,28.90
2018-06-05T12:39:29.239Z,28.70
2018-06-05T12:41:57.307Z,29.00
2018-06-05T12:44:25.372Z,29.20
2018-06-05T12:46:53.432Z,29.40
2018-06-05T12:49:21.527Z,29.90
2018-06-05T12:51:49.608Z,30.30
2018-06-05T12:54:17.643Z,30.60
2018-06-05T12:59:13.519Z,29.70
2018-06-05T13:01:41.569Z,29.10
2018-06-05T13:04:09.654Z,28.30
2018-06-05T13:06:37.714Z,27.60
2018-06-05T13:09:07.510Z,27.80
2018-06-05T13:14:03.666Z,28.70
2018-06-05T13:16:31.765Z,28.90
2018-06-05T13:18:59.837Z,29.00
2018-06-05T13:21:27.991Z,28.60
2018-06-05T13:23:56.157Z,28.50
2018-06-05T13:28:52.006Z,29.20
2018-06-05T13:31:20.100Z,29.40
2018-06-05T13:33:48.261Z,29.60
2018-06-05T13:36:16.344Z,29.80
2018-06-05T13:38:44.456Z,30.10
2018-06-05T13:41:12.484Z,30.30
2018-06-05T13:43:40.566Z,30.50
2018-06-05T13:46:08.645Z,30.70
2018-06-05T13:48:36.808Z,30.70
2018-06-05T13:51:05.020Z,29.60
2018-06-05T13:53:33.047Z,28.80
2018-06-05T13:56:01.157Z,28.10
2018-06-05T13:58:29.220Z,28.40
2018-06-05T14:00:57.271Z,28.30
2018-06-05T14:03:25.363Z,28.40
2018-06-05T14:05:53.409Z,28.30
2018-06-05T14:08:21.612Z,28.50
2018-06-05T14:10:49.757Z,28.70
2018-06-05T14:15:45.541Z,29.10
2018-06-05T14:18:13.710Z,29.30
2018-06-05T14:20:41.758Z,29.10
2018-06-05T14:25:37.714Z,29.10
2018-06-05T14:28:05.778Z,29.00
2018-06-05T14:30:33.970Z,28.50
2018-06-05T14:33:02.112Z,28.20
2018-06-05T14:35:30.266Z,28.00
2018-06-05T14:40:26.122Z,28.30
2018-06-05T14:45:22.097Z,28.40
2018-06-05T14:47:50.185Z,28.50
2018-06-05T14:50:18.235Z,28.60
2018-06-05T14:52:46.252Z,28.70
2018-06-05T14:55:14.256Z,29.00
2018-06-05T14:57:42.365Z,29.30
2018-06-05T15:00:10.432Z,29.60
2018-06-05T15:02:38.579Z,29.60
2018-06-05T15:05:06.677Z,29.70
2018-06-05T15:07:34.748Z,29.50
2018-06-05T15:10:02.913Z,29.30
2018-06-05T15:12:31.105Z,29.20
2018-06-05T15:14:59.272Z,29.20
2018-06-05T15:17:27.332Z,28.80
2018-06-05T15:19:55.529Z,28.70
2018-06-05T15:22:23.595Z,28.90
2018-06-05T15:24:51.719Z,29.00
2018-06-05T15:27:19.732Z,29.00
2018-06-05T15:29:47.781Z,28.90
2018-06-05T15:34:43.659Z,29.30
2018-06-05T15:37:11.792Z,29.40
2018-06-05T15:42:07.677Z,29.10
2018-06-05T15:44:35.859Z,29.10
2018-06-05T15:47:03.912Z,28.90
2018-06-05T15:49:32.123Z,28.80
2018-06-05T15:52:00.172Z,28.80
2018-06-05T15:54:28.229Z,28.70
2018-06-05T15:56:56.431Z,28.70
2018-06-05T15:59:24.494Z,28.70
2018-06-05T16:01:52.544Z,28.50
2018-06-05T16:04:20.639Z,28.30
2018-06-05T16:06:48.671Z,28.30
2018-06-05T16:09:16.870Z,28.20
2018-06-05T16:11:44.973Z,28.40
2018-06-05T16:14:13.117Z,28.40
2018-06-05T16:16:41.221Z,28.40
2018-06-05T16:19:09.284Z,28.30
2018-06-05T16:21:37.340Z,28.50
2018-06-05T16:24:05.545Z,28.50
2018-06-05T16:26:33.615Z,28.60
2018-06-05T16:29:01.668Z,29.80
2018-06-05T16:31:29.752Z,31.40
2018-06-05T16:33:57.805Z,32.30
2018-06-05T16:36:25.901Z,32.80
2018-06-05T16:38:53.976Z,33.20
2018-06-05T16:41:22.028Z,33.70
2018-06-05T16:43:50.074Z,32.60
2018-06-05T16:48:45.935Z,32.60
2018-06-05T16:51:14.028Z,32.40
2018-06-05T16:53:42.115Z,32.50
2018-06-05T16:56:10.169Z,32.50
2018-06-05T16:58:38.259Z,32.30
2018-06-05T17:01:06.346Z,32.50
2018-06-05T17:03:34.372Z,32.30
2018-06-05T17:08:30.214Z,31.40
2018-06-05T17:13:26.290Z,32.00
2018-06-05T17:15:54.333Z,32.60
2018-06-05T17:18:22.532Z,32.40
2018-06-05T17:20:50.616Z,31.80
2018-06-05T17:23:18.652Z,31.80
2018-06-05T17:28:14.599Z,31.80
2018-06-05T17:33:10.669Z,31.60
2018-06-05T17:35:38.721Z,31.20
2018-06-05T17:38:06.812Z,31.50
2018-06-05T17:40:34.889Z,31.20
2018-06-05T17:43:02.932Z,31.10
2018-06-05T17:45:31.054Z,31.10
2018-06-05T17:47:59.234Z,30.90
2018-06-05T17:50:27.246Z,30.80
2018-06-05T17:55:23.119Z,30.60
2018-06-05T17:57:51.213Z,30.50
2018-06-05T18:00:19.275Z,30.30
2018-06-05T18:02:47.336Z,30.30
2018-06-05T18:05:15.496Z,30.20
2018-06-05T18:07:43.803Z,29.60
2018-06-05T18:10:11.852Z,29.50
2018-06-05T18:12:39.912Z,29.10
2018-06-05T18:15:08.117Z,28.30
2018-06-05T18:17:36.187Z,28.00
2018-06-05T18:20:04.237Z,28.00
2018-06-05T18:22:32.332Z,28.20
2018-06-05T18:25:00.416Z,28.00
2018-06-05T18:27:28.453Z,28.00
2018-06-05T18:29:56.566Z,27.80
2018-06-05T18:32:24.629Z,27.40
2018-06-05T18:34:52.728Z,27.10
2018-06-05T18:37:20.900Z,26.80
2018-06-05T18:39:48.852Z,26.30
2018-06-05T18:42:16.900Z,25.60
2018-06-05T18:44:44.992Z,25.10
2018-06-05T18:47:13.086Z,24.80
2018-06-05T18:49:41.161Z,24.50
2018-06-05T18:52:09.222Z,24.20
2018-06-05T18:54:37.276Z,24.10
2018-06-05T18:57:05.470Z,23.90
2018-06-05T18:59:33.538Z,23.80
2018-06-05T19:02:01.696Z,23.40
2018-06-05T19:04:29.784Z,23.00
2018-06-05T19:06:57.956Z,22.70
2018-06-05T19:09:26.159Z,22.30
2018-06-05T19:11:54.164Z,22.00
2018-06-05T19:16:50.230Z,21.50
2018-06-05T19:19:18.332Z,21.30
2018-06-05T19:21:46.408Z,21.20
2018-06-05T19:24:14.580Z,21.00
2018-06-05T19:26:42.644Z,21.00
2018-06-05T19:29:10.751Z,20.90
2018-06-05T19:31:38.977Z,20.70
2018-06-05T19:34:07.172Z,20.50
2018-06-05T19:36:35.256Z,20.40
2018-06-05T19:39:05.048Z,20.40
2018-06-05T19:41:33.155Z,20.30
2018-06-05T19:44:01.209Z,20.20
2018-06-05T19:46:29.380Z,20.10
2018-06-05T19:48:57.456Z,20.00
2018-06-05T19:51:25.549Z,20.00
2018-06-05T19:53:53.591Z,19.80
2018-06-05T19:56:21.682Z,19.70
2018-06-05T19:58:49.830Z,19.50
2018-06-05T20:01:17.961Z,19.40
2018-06-05T20:03:45.972Z,19.20
2018-06-05T20:06:14.053Z,19.20
2018-06-05T20:08:42.160Z,19.10
2018-06-05T20:11:10.248Z,19.00
2018-06-05T20:13:38.275Z,19.00
2018-06-05T20:16:06.565Z,19.00
2018-06-05T20:18:36.604Z,19.10
2018-06-05T20:21:04.746Z,19.10
2018-06-05T20:23:32.837Z,19.00
2018-06-05T20:26:01.036Z,19.00
2018-06-05T20:28:29.185Z,18.90
2018-06-05T20:30:57.148Z,18.80
2018-06-05T20:33:25.241Z,18.70
2018-06-05T20:37:37.752Z,18.70
2018-06-05T20:40:05.830Z,18.60
2018-06-05T20:42:33.911Z,18.60
2018-06-05T20:45:02.069Z,18.80
2018-06-05T20:47:30.161Z,18.80
2018-06-05T20:49:58.272Z,18.80
2018-06-05T20:52:26.386Z,18.90
2018-06-05T20:54:54.473Z,19.10
2018-06-05T20:57:22.357Z,19.00
2018-06-05T20:59:50.275Z,18.80
2018-06-05T21:04:46.033Z,18.90
2018-06-05T21:07:14.133Z,19.00
2018-06-05T21:09:42.206Z,19.10
2018-06-05T21:12:10.265Z,19.10
2018-06-05T21:14:38.321Z,19.10
2018-06-05T21:17:06.584Z,19.10
2018-06-05T21:22:02.432Z,19.10
2018-06-05T21:24:30.532Z,19.10
2018-06-05T21:26:58.613Z,19.10
2018-06-05T21:29:26.757Z,19.00
2018-06-05T21:31:54.852Z,19.00
2018-06-05T21:34:22.942Z,18.90
2018-06-05T21:36:50.969Z,18.70
2018-06-05T21:41:47.028Z,18.10
2018-06-05T21:44:15.111Z,17.90
2018-06-05T21:46:43.188Z,18.00
2018-06-05T21:49:11.253Z,18.10
2018-06-05T21:51:39.352Z,18.30
2018-06-05T21:54:07.535Z,18.50
2018-06-05T21:56:35.568Z,18.60
2018-06-05T21:59:03.615Z,18.70
2018-06-05T22:01:31.732Z,18.80
2018-06-05T22:03:59.780Z,18.70
2018-06-05T22:06:27.886Z,18.70
2018-06-05T22:08:56.063Z,18.70
2018-06-05T22:11:24.105Z,18.70
2018-06-05T22:13:52.215Z,18.70
2018-06-05T22:16:20.368Z,18.60
2018-06-05T22:18:48.427Z,18.50
2018-06-05T22:21:16.344Z,18.40
2018-06-05T22:23:44.246Z,18.30
2018-06-05T22:28:39.895Z,18.30
2018-06-05T22:33:35.653Z,18.30
2018-06-05T22:36:03.572Z,18.30
2018-06-05T22:38:31.591Z,18.30
2018-06-05T22:40:59.685Z,18.40
2018-06-05T22:43:29.547Z,18.40
2018-06-05T22:45:59.045Z,18.40
2018-06-05T22:48:27.271Z,18.40
2018-06-05T22:50:55.327Z,18.40
2018-06-05T22:53:23.449Z,18.40
2018-06-05T22:55:51.585Z,18.40
2018-06-05T22:58:19.456Z,18.30
2018-06-05T23:00:47.363Z,18.30
2018-06-05T23:03:15.285Z,18.30
2018-06-05T23:05:43.193Z,18.30
2018-06-05T23:08:11.126Z,18.20
2018-06-05T23:10:39.064Z,18.30
2018-06-05T23:13:06.949Z,18.20
2018-06-05T23:15:34.852Z,18.20
2018-06-05T23:18:02.776Z,18.20
2018-06-05T23:20:30.686Z,18.20
2018-06-05T23:22:58.591Z,18.20
2018-06-05T23:25:26.512Z,18.20
2018-06-05T23:27:54.405Z,18.20
2018-06-05T23:30:22.312Z,18.10
2018-06-05T23:32:50.211Z,18.10
2018-06-05T23:35:18.119Z,18.10
2018-06-05T23:37:46.017Z,18.00
2018-06-05T23:40:13.950Z,18.00
2018-06-05T23:42:41.842Z,17.90
2018-06-05T23:45:09.785Z,17.80
2018-06-05T23:47:37.862Z,17.90
2018-06-05T23:50:06.133Z,17.80
2018-06-05T23:52:34.218Z,17.80
2018-06-05T23:55:02.361Z,17.80
2018-06-05T23:57:30.448Z,17.70
2018-06-05T23:59:58.536Z,17.70
