createdAt,value
2022-12-25T00:01:20.485Z,101615.94
2022-12-25T00:03:47.429Z,101610.78
2022-12-25T00:06:14.087Z,101609.72
2022-12-25T00:08:40.735Z,101610.69
2022-12-25T00:11:13.733Z,101607.13
2022-12-25T00:13:41.010Z,101615.72
2022-12-25T00:16:13.270Z,101611.22
2022-12-25T00:18:39.912Z,101613.78
2022-12-25T00:21:07.232Z,101620.13
2022-12-25T00:23:35.113Z,101615.72
2022-12-25T00:26:10.890Z,101625.56
2022-12-25T00:28:37.502Z,101620.22
2022-12-25T00:31:28.272Z,101617.44
2022-12-25T00:33:55.031Z,101614.66
2022-12-25T00:36:23.672Z,101613.56
2022-12-25T00:38:50.342Z,101617.75
2022-12-25T00:41:39.689Z,101614.09
2022-12-25T00:44:09.337Z,101614.84
2022-12-25T00:46:37.751Z,101611.22
2022-12-25T00:49:05.241Z,101615.69
2022-12-25T00:51:32.131Z,101618.25
2022-12-25T00:53:59.568Z,101620.72
2022-12-25T00:56:26.194Z,101616.88
2022-12-25T00:58:54.465Z,101612.25
2022-12-25T01:01:41.182Z,101602.59
2022-12-25T01:04:27.542Z,101621.03
2022-12-25T01:07:20.125Z,101620.78
2022-12-25T01:10:06.501Z,101623.81
2022-12-25T01:12:35.990Z,101624.91
2022-12-25T01:15:06.619Z,101626.72
2022-12-25T01:17:37.829Z,101631.34
2022-12-25T01:20:25.086Z,101623.63
2022-12-25T01:22:51.687Z,101628.22
2022-12-25T01:25:47.238Z,101626.22
2022-12-25T01:28:15.879Z,101621.31
2022-12-25T01:30:49.886Z,101620.00
2022-12-25T01:33:36.410Z,101631.34
2022-12-25T01:39:06.773Z,101635.56
2022-12-25T01:41:35.400Z,101646.69
2022-12-25T01:44:07.713Z,101639.25
2022-12-25T01:46:36.635Z,101643.47
2022-12-25T01:49:15.870Z,101645.88
2022-12-25T01:51:50.410Z,101632.38
2022-12-25T01:54:24.003Z,101645.19
2022-12-25T01:56:57.820Z,101638.56
2022-12-25T01:59:26.194Z,101638.00
2022-12-25T02:02:08.577Z,101628.13
2022-12-25T02:05:53.241Z,101633.47
2022-12-25T02:08:22.014Z,101632.19
2022-12-25T02:10:48.963Z,101631.41
2022-12-25T02:13:18.985Z,101629.03
2022-12-25T02:16:09.012Z,101633.75
2022-12-25T02:18:44.094Z,101628.69
2022-12-25T02:21:52.448Z,101639.56
2022-12-25T02:24:36.553Z,101639.97
2022-12-25T02:27:11.429Z,101632.34
2022-12-25T02:30:10.313Z,101640.88
2022-12-25T02:32:46.114Z,101632.28
2022-12-25T02:35:24.180Z,101638.00
2022-12-25T02:38:13.427Z,101636.31
2022-12-25T02:40:44.956Z,101627.72
2022-12-25T02:43:35.726Z,101629.63
2022-12-25T02:46:28.459Z,101628.09
2022-12-25T02:49:17.569Z,101627.34
2022-12-25T02:52:05.429Z,101622.31
2022-12-25T02:54:55.526Z,101633.19
2022-12-25T02:57:45.014Z,101629.63
2022-12-25T03:00:31.567Z,101624.00
2022-12-25T03:03:19.480Z,101637.63
2022-12-25T03:06:05.690Z,101639.75
2022-12-25T03:08:39.364Z,101635.56
2022-12-25T03:11:27.552Z,101644.59
2022-12-25T03:14:17.852Z,101644.50
2022-12-25T03:16:52.964Z,101640.13
2022-12-25T03:19:58.611Z,101643.63
2022-12-25T03:22:48.478Z,101635.81
2022-12-25T03:25:34.222Z,101640.28
2022-12-25T03:28:01.718Z,101637.72
2022-12-25T03:31:06.149Z,101644.19
2022-12-25T03:34:16.015Z,101644.38
2022-12-25T03:37:13.498Z,101641.16
2022-12-25T03:39:54.646Z,101643.22
2022-12-25T03:42:48.611Z,101635.50
2022-12-25T03:45:56.790Z,101632.09
2022-12-25T03:48:44.710Z,101642.06
2022-12-25T03:51:35.929Z,101644.06
2022-12-25T03:54:25.461Z,101641.50
2022-12-25T03:57:13.612Z,101637.56
2022-12-25T03:59:58.959Z,101645.56
2022-12-25T04:02:44.443Z,101645.81
2022-12-25T04:05:29.755Z,101652.03
2022-12-25T04:08:15.629Z,101650.28
2022-12-25T04:11:02.774Z,101656.59
2022-12-25T04:13:48.221Z,101661.16
2022-12-25T04:16:33.502Z,101661.31
2022-12-25T04:19:20.032Z,101661.59
2022-12-25T04:22:05.541Z,101662.38
2022-12-25T04:24:56.950Z,101665.88
2022-12-25T04:27:42.727Z,101660.75
2022-12-25T04:30:31.542Z,101650.94
2022-12-25T04:33:20.174Z,101663.22
2022-12-25T04:36:11.769Z,101663.22
2022-12-25T04:38:41.018Z,101667.88
2022-12-25T04:41:09.949Z,101667.28
2022-12-25T04:43:37.534Z,101672.69
2022-12-25T04:46:07.765Z,101666.34
2022-12-25T04:48:39.123Z,101680.34
2022-12-25T04:51:24.252Z,101665.97
2022-12-25T04:53:55.176Z,101683.00
2022-12-25T04:56:23.754Z,101673.66
2022-12-25T04:58:50.725Z,101682.09
2022-12-25T05:01:18.381Z,101677.19
2022-12-25T05:03:49.535Z,101676.63
2022-12-25T05:06:19.564Z,101681.94
2022-12-25T05:08:49.947Z,101680.47
2022-12-25T05:11:20.728Z,101685.88
2022-12-25T05:13:57.503Z,101671.13
2022-12-25T05:16:27.994Z,101680.75
2022-12-25T05:18:56.164Z,101681.56
2022-12-25T05:21:28.518Z,101681.53
2022-12-25T05:23:57.184Z,101687.69
2022-12-25T05:26:26.253Z,101680.91
2022-12-25T05:28:53.662Z,101683.81
2022-12-25T05:31:23.936Z,101688.91
2022-12-25T05:33:54.766Z,101690.63
2022-12-25T05:36:21.558Z,101684.88
2022-12-25T05:38:52.751Z,101680.97
2022-12-25T05:41:33.960Z,101679.09
2022-12-25T05:44:07.393Z,101687.00
2022-12-25T05:46:34.213Z,101691.38
2022-12-25T05:49:03.357Z,101693.03
2022-12-25T05:51:31.593Z,101685.13
2022-12-25T05:54:02.279Z,101686.56
2022-12-25T05:56:28.961Z,101687.50
2022-12-25T05:58:57.373Z,101699.13
2022-12-25T06:01:31.607Z,101698.00
2022-12-25T06:04:05.756Z,101696.47
2022-12-25T06:06:40.154Z,101691.47
2022-12-25T06:09:13.800Z,101705.91
2022-12-25T06:11:42.047Z,101709.72
2022-12-25T06:14:14.881Z,101710.88
2022-12-25T06:16:43.071Z,101719.84
2022-12-25T06:19:11.775Z,101718.97
2022-12-25T06:21:43.706Z,101713.84
2022-12-25T06:24:20.822Z,101714.75
2022-12-25T06:26:48.599Z,101714.00
2022-12-25T06:29:22.817Z,101719.31
2022-12-25T06:31:59.485Z,101723.72
2022-12-25T06:34:27.557Z,101726.28
2022-12-25T06:36:54.471Z,101727.75
2022-12-25T06:39:25.624Z,101732.66
2022-12-25T06:41:54.103Z,101738.66
2022-12-25T06:44:24.636Z,101733.16
2022-12-25T06:46:55.113Z,101728.44
2022-12-25T06:49:22.438Z,101731.78
2022-12-25T06:51:52.634Z,101726.78
2022-12-25T06:54:22.140Z,101735.13
2022-12-25T06:56:49.659Z,101732.94
2022-12-25T06:59:17.144Z,101734.31
2022-12-25T07:01:51.269Z,101732.16
2022-12-25T07:04:40.267Z,101734.53
2022-12-25T07:07:09.569Z,101735.91
2022-12-25T07:09:38.970Z,101744.31
2022-12-25T07:12:23.614Z,101741.47
2022-12-25T07:14:53.182Z,101746.25
2022-12-25T07:17:23.885Z,101747.78
2022-12-25T07:19:50.480Z,101752.00
2022-12-25T07:22:17.692Z,101748.19
2022-12-25T07:24:44.397Z,101763.72
2022-12-25T07:27:11.143Z,101759.00
2022-12-25T07:29:37.935Z,101753.47
2022-12-25T07:32:04.943Z,101759.13
2022-12-25T07:34:31.683Z,101750.13
2022-12-25T07:36:58.268Z,101751.66
2022-12-25T07:39:24.862Z,101759.44
2022-12-25T07:41:51.627Z,101764.22
2022-12-25T07:44:18.401Z,101776.34
2022-12-25T07:46:45.362Z,101777.09
2022-12-25T07:49:12.599Z,101772.44
2022-12-25T07:51:40.332Z,101778.03
2022-12-25T07:54:06.976Z,101787.31
2022-12-25T07:56:33.644Z,101792.16
2022-12-25T07:59:00.344Z,101797.88
2022-12-25T08:01:28.033Z,101798.75
2022-12-25T08:03:57.372Z,101798.31
2022-12-25T08:06:29.902Z,101811.47
2022-12-25T08:09:12.994Z,101809.16
2022-12-25T08:11:40.061Z,101817.75
2022-12-25T08:14:08.382Z,101817.38
2022-12-25T08:16:35.983Z,101820.59
2022-12-25T08:19:02.703Z,101821.16
2022-12-25T08:21:29.322Z,101819.16
2022-12-25T08:23:55.937Z,101821.31
2022-12-25T08:26:23.807Z,101820.06
2022-12-25T08:28:51.377Z,101825.00
2022-12-25T08:31:27.727Z,101819.28
2022-12-25T08:33:57.790Z,101827.84
2022-12-25T08:36:26.620Z,101825.19
2022-12-25T08:39:02.060Z,101838.16
2022-12-25T08:41:40.413Z,101834.13
2022-12-25T08:44:07.282Z,101840.69
2022-12-25T08:46:33.952Z,101849.47
2022-12-25T08:49:00.783Z,101848.28
2022-12-25T08:51:27.389Z,101849.47
2022-12-25T08:53:59.435Z,101853.81
2022-12-25T08:56:26.833Z,101851.50
2022-12-25T08:58:53.529Z,101865.22
2022-12-25T09:01:20.201Z,101860.50
2022-12-25T09:03:46.935Z,101869.88
2022-12-25T09:06:15.670Z,101873.94
2022-12-25T09:08:48.691Z,101871.06
2022-12-25T09:11:18.064Z,101872.44
2022-12-25T09:13:44.670Z,101882.38
2022-12-25T09:16:18.034Z,101881.44
2022-12-25T09:18:44.662Z,101882.31
2022-12-25T09:21:13.285Z,101891.47
2022-12-25T09:23:39.822Z,101889.69
2022-12-25T09:26:08.939Z,101893.47
2022-12-25T09:28:35.630Z,101895.81
2022-12-25T09:31:02.931Z,101899.38
2022-12-25T09:33:30.130Z,101900.88
2022-12-25T09:35:59.160Z,101886.25
2022-12-25T09:38:26.040Z,101890.75
2022-12-25T09:41:03.443Z,101884.09
2022-12-25T09:43:33.520Z,101877.41
2022-12-25T09:46:02.362Z,101897.78
2022-12-25T09:48:36.367Z,101892.81
2022-12-25T09:51:13.069Z,101893.56
2022-12-25T09:53:52.951Z,101893.00
2022-12-25T09:56:27.210Z,101886.56
2022-12-25T09:58:54.614Z,101890.63
2022-12-25T10:02:03.364Z,101893.59
2022-12-25T10:04:42.765Z,101891.41
2022-12-25T10:07:41.428Z,101888.16
2022-12-25T10:10:30.770Z,101889.81
2022-12-25T10:13:22.920Z,101893.03
2022-12-25T10:16:01.684Z,101888.94
2022-12-25T10:18:31.012Z,101901.72
2022-12-25T10:21:00.916Z,101889.91
2022-12-25T10:23:31.026Z,101897.09
2022-12-25T10:25:57.615Z,101903.00
2022-12-25T10:28:34.286Z,101895.41
2022-12-25T10:31:15.745Z,101885.72
2022-12-25T10:33:42.331Z,101889.53
2022-12-25T10:36:09.759Z,101884.53
2022-12-25T10:38:39.171Z,101881.50
2022-12-25T10:41:43.353Z,101896.69
2022-12-25T10:44:21.549Z,101878.31
2022-12-25T10:46:50.443Z,101878.31
2022-12-25T10:49:19.531Z,101889.25
2022-12-25T10:51:46.187Z,101878.97
2022-12-25T10:54:35.649Z,101876.03
2022-12-25T10:57:03.936Z,101877.13
2022-12-25T10:59:35.875Z,101873.84
2022-12-25T11:02:13.416Z,101868.06
2022-12-25T11:04:40.258Z,101865.50
2022-12-25T11:07:18.602Z,101867.09
2022-12-25T11:10:05.257Z,101861.09
2022-12-25T11:12:37.479Z,101862.53
2022-12-25T11:15:26.504Z,101848.72
2022-12-25T11:17:53.159Z,101847.25
2022-12-25T11:20:20.676Z,101853.38
2022-12-25T11:22:49.158Z,101843.19
2022-12-25T11:25:23.728Z,101843.19
2022-12-25T11:28:04.275Z,101846.69
2022-12-25T11:30:33.741Z,101835.78
2022-12-25T11:33:12.552Z,101838.59
2022-12-25T11:35:47.782Z,101838.81
2022-12-25T11:38:14.393Z,101832.06
2022-12-25T11:40:49.341Z,101830.09
2022-12-25T11:43:24.507Z,101832.53
2022-12-25T11:46:17.828Z,101831.19
2022-12-25T11:48:49.940Z,101839.91
2022-12-25T11:51:17.683Z,101838.03
2022-12-25T11:53:52.521Z,101831.66
2022-12-25T11:56:23.902Z,101824.69
2022-12-25T11:58:53.617Z,101831.53
2022-12-25T12:01:32.454Z,101826.06
2022-12-25T12:04:06.896Z,101825.56
2022-12-25T12:06:48.170Z,101834.03
2022-12-25T12:09:26.252Z,101827.13
2022-12-25T12:12:07.874Z,101819.63
2022-12-25T12:14:40.301Z,101821.28
2022-12-25T12:17:11.774Z,101823.09
2022-12-25T12:19:39.090Z,101822.47
2022-12-25T12:22:05.918Z,101815.69
2022-12-25T12:24:40.800Z,101814.69
2022-12-25T12:27:25.424Z,101808.84
2022-12-25T12:29:55.727Z,101811.41
2022-12-25T12:32:36.647Z,101796.84
2022-12-25T12:35:13.900Z,101801.97
2022-12-25T12:37:42.040Z,101800.16
2022-12-25T12:40:25.571Z,101806.38
2022-12-25T12:42:53.445Z,101802.13
2022-12-25T12:45:26.304Z,101799.88
2022-12-25T12:48:01.538Z,101809.16
2022-12-25T12:50:37.321Z,101801.06
2022-12-25T12:53:22.057Z,101811.25
2022-12-25T12:55:49.237Z,101812.25
2022-12-25T12:58:33.443Z,101805.28
2022-12-25T13:01:09.167Z,101807.25
2022-12-25T13:03:57.151Z,101794.06
2022-12-25T13:06:42.575Z,101806.47
2022-12-25T13:09:58.154Z,101818.44
2022-12-25T13:12:25.192Z,101814.44
2022-12-25T13:14:52.081Z,101811.59
2022-12-25T13:17:23.538Z,101816.41
2022-12-25T13:19:59.620Z,101813.72
2022-12-25T13:22:36.481Z,101817.53
2022-12-25T13:25:17.166Z,101812.53
2022-12-25T13:27:43.770Z,101821.59
2022-12-25T13:30:26.982Z,101824.25
2022-12-25T13:32:56.174Z,101817.97
2022-12-25T13:35:23.691Z,101822.41
2022-12-25T13:37:50.999Z,101823.66
2022-12-25T13:40:24.806Z,101824.63
2022-12-25T13:42:58.508Z,101823.91
2022-12-25T13:45:28.134Z,101820.63
2022-12-25T13:48:10.077Z,101821.34
2022-12-25T13:50:37.038Z,101815.16
2022-12-25T13:53:13.314Z,101821.84
2022-12-25T13:55:41.841Z,101826.75
2022-12-25T13:58:20.929Z,101833.13
2022-12-25T14:00:51.057Z,101834.22
2022-12-25T14:03:42.676Z,101826.16
2022-12-25T14:06:18.347Z,101830.09
2022-12-25T14:08:45.637Z,101827.91
2022-12-25T14:11:18.084Z,101826.06
2022-12-25T14:13:46.794Z,101831.56
2022-12-25T14:16:17.017Z,101822.44
2022-12-25T14:18:58.078Z,101830.25
2022-12-25T14:21:35.206Z,101828.66
2022-12-25T14:24:03.076Z,101829.78
2022-12-25T14:26:32.779Z,101825.63
2022-12-25T14:29:05.502Z,101833.81
2022-12-25T14:31:39.683Z,101835.19
2022-12-25T14:46:35.910Z,101841.44
2022-12-25T14:49:09.587Z,101838.66
2022-12-25T14:51:38.911Z,101839.03
2022-12-25T14:54:16.278Z,101839.16
2022-12-25T14:56:48.791Z,101835.97
2022-12-25T14:59:18.822Z,101833.56
2022-12-25T15:01:52.269Z,101833.56
2022-12-25T15:04:20.727Z,101825.72
2022-12-25T15:07:07.306Z,101833.78
2022-12-25T15:09:36.008Z,101832.19
2022-12-25T15:12:03.329Z,101832.47
2022-12-25T15:14:31.542Z,101843.22
2022-12-25T15:17:00.774Z,101838.94
2022-12-25T15:19:38.248Z,101837.47
2022-12-25T15:22:05.935Z,101842.25
2022-12-25T15:24:32.570Z,101854.00
2022-12-25T15:27:00.724Z,101852.53
2022-12-25T15:30:00.247Z,101854.63
2022-12-25T15:32:24.354Z,101852.88
2022-12-25T15:34:51.206Z,101854.03
2022-12-25T15:37:19.051Z,101856.94
2022-12-25T15:39:46.326Z,101842.63
2022-12-25T15:42:19.566Z,101861.59
2022-12-25T15:44:46.439Z,101845.56
2022-12-25T15:47:14.770Z,101849.34
2022-12-25T15:49:42.191Z,101862.81
2022-12-25T15:52:12.661Z,101859.38
2022-12-25T15:54:39.241Z,101856.81
2022-12-25T15:57:13.747Z,101853.28
2022-12-25T15:59:40.326Z,101849.84
2022-12-25T16:02:15.796Z,101848.97
2022-12-25T16:04:42.588Z,101853.41
2022-12-25T16:07:20.735Z,101848.16
2022-12-25T16:09:47.688Z,101848.97
2022-12-25T16:12:14.316Z,101851.78
2022-12-25T16:14:41.278Z,101848.38
2022-12-25T16:17:11.471Z,101847.50
2022-12-25T16:19:38.088Z,101854.84
2022-12-25T16:22:18.531Z,101856.44
2022-12-25T16:24:45.106Z,101859.13
2022-12-25T16:27:11.643Z,101855.59
2022-12-25T16:29:38.223Z,101855.59
2022-12-25T16:32:04.883Z,101851.06
2022-12-25T16:34:31.503Z,101854.75
2022-12-25T16:36:58.042Z,101849.47
2022-12-25T16:39:24.807Z,101854.00
2022-12-25T16:41:51.394Z,101855.97
2022-12-25T16:44:17.971Z,101870.16
2022-12-25T16:46:44.668Z,101861.34
2022-12-25T16:49:11.263Z,101862.09
2022-12-25T16:51:37.907Z,101858.66
2022-12-25T16:54:04.790Z,101859.63
2022-12-25T16:56:32.426Z,101848.00
2022-12-25T16:58:59.333Z,101848.13
2022-12-25T17:01:26.041Z,101858.75
2022-12-25T17:03:52.944Z,101863.53
2022-12-25T17:06:25.556Z,101857.41
2022-12-25T17:08:53.139Z,101862.78
2022-12-25T17:11:24.266Z,101861.94
2022-12-25T17:13:50.911Z,101864.63
2022-12-25T17:16:20.540Z,101853.25
2022-12-25T17:18:47.396Z,101849.81
2022-12-25T17:21:17.047Z,101846.41
2022-12-25T17:23:45.054Z,101855.47
2022-12-25T17:26:11.738Z,101862.53
2022-12-25T17:28:38.686Z,101858.25
2022-12-25T17:31:10.951Z,101868.03
2022-12-25T17:33:43.183Z,101870.88
2022-12-25T17:36:18.647Z,101870.13
2022-12-25T17:38:46.376Z,101864.97
2022-12-25T17:41:14.788Z,101870.47
2022-12-25T17:43:42.499Z,101866.78
2022-12-25T17:46:11.633Z,101870.78
2022-12-25T17:48:38.577Z,101870.28
2022-12-25T17:51:08.549Z,101871.22
2022-12-25T17:53:39.855Z,101878.56
2022-12-25T17:56:07.819Z,101868.91
2022-12-25T17:58:34.522Z,101869.88
2022-12-25T18:01:10.164Z,101867.44
2022-12-25T18:03:37.096Z,101854.47
2022-12-25T18:06:05.912Z,101875.59
2022-12-25T18:08:38.891Z,101877.44
2022-12-25T18:11:09.668Z,101874.84
2022-12-25T18:13:37.106Z,101874.50
2022-12-25T18:16:07.844Z,101877.19
2022-12-25T18:18:35.164Z,101889.75
2022-12-25T18:21:02.309Z,101889.97
2022-12-25T18:23:29.621Z,101890.22
2022-12-25T18:25:56.662Z,101896.44
2022-12-25T18:28:23.396Z,101893.84
2022-12-25T18:30:50.224Z,101893.13
2022-12-25T18:33:16.784Z,101879.19
2022-12-25T18:35:44.354Z,101890.69
2022-12-25T18:38:11.755Z,101896.91
2022-12-25T18:40:48.200Z,101889.81
2022-12-25T18:43:15.867Z,101884.56
2022-12-25T18:45:43.162Z,101877.38
2022-12-25T18:48:10.816Z,101880.88
2022-12-25T18:50:39.748Z,101873.94
2022-12-25T18:53:07.397Z,101877.47
2022-12-25T18:55:34.082Z,101879.41
2022-12-25T18:58:01.154Z,101875.97
2022-12-25T19:00:28.132Z,101876.22
2022-12-25T19:02:59.314Z,101868.38
2022-12-25T19:05:26.273Z,101880.72
2022-12-25T19:07:52.913Z,101881.06
2022-12-25T19:10:19.619Z,101881.94
2022-12-25T19:12:46.154Z,101874.19
2022-12-25T19:15:13.150Z,101877.13
2022-12-25T19:17:39.719Z,101877.69
2022-12-25T19:20:06.821Z,101877.81
2022-12-25T19:22:33.427Z,101884.25
2022-12-25T19:25:00.222Z,101886.31
2022-12-25T19:27:26.871Z,101881.19
2022-12-25T19:29:53.580Z,101886.56
2022-12-25T19:32:20.187Z,101884.81
2022-12-25T19:34:46.700Z,101877.00
2022-12-25T19:37:13.352Z,101873.47
2022-12-25T19:39:45.907Z,101874.41
2022-12-25T19:42:14.359Z,101879.91
2022-12-25T19:44:41.070Z,101871.09
2022-12-25T19:47:08.970Z,101870.38
2022-12-25T19:49:35.628Z,101875.84
2022-12-25T19:52:02.525Z,101873.03
2022-12-25T19:54:29.580Z,101873.03
2022-12-25T19:56:56.493Z,101872.09
2022-12-25T19:59:23.387Z,101876.47
2022-12-25T20:01:50.516Z,101877.34
2022-12-25T20:04:18.263Z,101880.91
2022-12-25T20:06:45.358Z,101882.84
2022-12-25T20:09:15.505Z,101880.16
2022-12-25T20:11:43.539Z,101889.03
2022-12-25T20:14:13.247Z,101887.22
2022-12-25T20:16:40.963Z,101894.53
2022-12-25T20:19:09.723Z,101903.56
2022-12-25T20:21:36.329Z,101901.09
2022-12-25T20:24:03.225Z,101894.22
2022-12-25T20:26:32.536Z,101900.47
2022-12-25T20:28:59.566Z,101900.47
2022-12-25T20:31:29.393Z,101896.91
2022-12-25T20:33:59.829Z,101897.97
2022-12-25T20:36:29.662Z,101905.94
2022-12-25T20:39:01.319Z,101906.03
2022-12-25T20:41:29.505Z,101903.28
2022-12-25T20:43:56.961Z,101911.09
2022-12-25T20:46:24.792Z,101915.50
2022-12-25T20:48:52.918Z,101919.88
2022-12-25T20:51:22.615Z,101913.66
2022-12-25T20:53:49.796Z,101916.25
2022-12-25T20:56:18.455Z,101917.09
2022-12-25T20:58:45.148Z,101914.31
2022-12-25T21:01:14.671Z,101924.06
2022-12-25T21:03:41.900Z,101922.38
2022-12-25T21:06:09.096Z,101925.88
2022-12-25T21:08:36.590Z,101932.22
2022-12-25T21:11:04.699Z,101934.91
2022-12-25T21:13:34.492Z,101939.41
2022-12-25T21:16:04.192Z,101934.06
2022-12-25T21:18:30.758Z,101930.84
2022-12-25T21:20:59.137Z,101936.84
2022-12-25T21:23:26.740Z,101928.94
2022-12-25T21:25:53.924Z,101925.25
2022-12-25T21:28:21.212Z,101927.06
2022-12-25T21:30:47.843Z,101934.91
2022-12-25T21:33:33.497Z,101930.41
2022-12-25T21:36:10.789Z,101934.91
2022-12-25T21:38:38.385Z,101923.31
2022-12-25T21:41:10.093Z,101925.03
2022-12-25T21:43:38.694Z,101927.63
2022-12-25T21:46:08.028Z,101941.03
2022-12-25T21:48:37.066Z,101939.41
2022-12-25T21:51:26.765Z,101942.09
2022-12-25T21:53:53.411Z,101939.66
2022-12-25T21:56:20.132Z,101950.16
2022-12-25T21:58:47.283Z,101935.88
2022-12-25T22:01:17.121Z,101939.66
2022-12-25T22:03:44.619Z,101929.13
2022-12-25T22:06:30.956Z,101933.63
2022-12-25T22:08:57.761Z,101942.34
2022-12-25T22:11:48.935Z,101941.38
2022-12-25T22:14:51.731Z,101945.88
2022-12-25T22:17:47.545Z,101937.94
2022-12-25T22:20:21.722Z,101945.88
2022-12-25T22:22:48.736Z,101936.97
2022-12-25T22:25:16.257Z,101945.03
2022-12-25T22:27:44.346Z,101946.84
2022-12-25T22:30:17.597Z,101944.03
2022-12-25T22:32:44.757Z,101946.72
2022-12-25T22:35:14.633Z,101952.09
2022-12-25T22:37:42.300Z,101950.41
2022-12-25T22:40:11.260Z,101956.59
2022-12-25T22:42:37.892Z,101953.91
2022-12-25T22:45:05.337Z,101941.59
2022-12-25T22:47:32.114Z,101952.09
2022-12-25T22:49:58.688Z,101952.97
2022-12-25T22:52:25.297Z,101957.25
2022-12-25T22:54:51.860Z,101951.91
2022-12-25T22:57:18.492Z,101959.22
2022-12-25T22:59:45.569Z,101947.47
2022-12-25T23:02:12.267Z,101946.53
2022-12-25T23:04:38.938Z,101945.66
2022-12-25T23:07:05.562Z,101944.03
2022-12-25T23:09:32.169Z,101946.72
2022-12-25T23:11:59.185Z,101943.94
2022-12-25T23:14:39.145Z,101953.84
2022-12-25T23:17:32.053Z,101939.00
2022-12-25T23:20:19.375Z,101946.22
2022-12-25T23:23:05.178Z,101940.94
2022-12-25T23:25:50.555Z,101941.91
2022-12-25T23:28:40.128Z,101949.09
2022-12-25T23:31:07.356Z,101951.28
2022-12-25T23:33:34.095Z,101942.47
2022-12-25T23:36:00.909Z,101942.56
2022-12-25T23:38:27.636Z,101946.13
2022-12-25T23:40:54.200Z,101953.41
2022-12-25T23:43:20.856Z,101956.09
2022-12-25T23:45:47.498Z,101954.28
2022-12-25T23:48:14.222Z,101946.44
2022-12-25T23:50:40.801Z,101953.41
2022-12-25T23:53:07.396Z,101952.56
2022-12-25T23:55:34.287Z,101951.69
2022-12-25T23:58:00.990Z,101942.13
