createdAt,value
2022-09-14T00:01:25.163Z,97868.50
2022-09-14T00:03:57.066Z,97867.72
2022-09-14T00:06:24.163Z,97865.88
2022-09-14T00:08:52.644Z,97863.28
2022-09-14T00:11:19.984Z,97868.28
2022-09-14T00:13:47.364Z,97866.94
2022-09-14T00:16:17.651Z,97860.81
2022-09-14T00:18:44.436Z,97851.84
2022-09-14T00:21:12.777Z,97845.56
2022-09-14T00:23:41.370Z,97838.78
2022-09-14T00:26:12.659Z,97833.81
2022-09-14T00:28:53.800Z,97818.59
2022-09-14T00:31:21.029Z,97821.84
2022-09-14T00:33:49.045Z,97810.63
2022-09-14T00:36:24.984Z,97820.38
2022-09-14T00:38:51.977Z,97813.66
2022-09-14T00:41:28.125Z,97825.81
2022-09-14T00:44:27.624Z,97816.56
2022-09-14T00:46:57.012Z,97811.06
2022-09-14T00:49:40.090Z,97812.38
2022-09-14T00:52:19.860Z,97811.84
2022-09-14T00:54:58.517Z,97814.78
2022-09-14T00:57:27.447Z,97820.00
2022-09-14T00:59:54.825Z,97817.91
2022-09-14T01:02:23.759Z,97813.16
2022-09-14T01:04:51.100Z,97809.44
2022-09-14T01:07:39.547Z,97797.91
2022-09-14T01:10:22.040Z,97797.09
2022-09-14T01:13:06.700Z,97787.97
2022-09-14T01:15:45.519Z,97772.78
2022-09-14T01:18:21.703Z,97768.28
2022-09-14T01:21:03.718Z,97749.91
2022-09-14T01:23:35.863Z,97746.00
2022-09-14T01:26:36.317Z,97743.66
2022-09-14T01:29:11.614Z,97744.19
2022-09-14T01:31:59.373Z,97746.56
2022-09-14T01:35:05.359Z,97752.94
2022-09-14T01:37:53.004Z,97761.84
2022-09-14T01:40:26.603Z,97767.66
2022-09-14T01:42:59.890Z,97766.06
2022-09-14T01:45:28.850Z,97768.13
2022-09-14T01:48:00.811Z,97770.75
2022-09-14T01:50:47.308Z,97773.66
2022-09-14T01:53:22.658Z,97771.88
2022-09-14T01:55:57.730Z,97765.00
2022-09-14T01:58:34.095Z,97773.47
2022-09-14T02:01:04.139Z,97759.78
2022-09-14T02:03:38.282Z,97757.94
2022-09-14T02:06:26.187Z,97756.06
2022-09-14T02:08:53.220Z,97750.53
2022-09-14T02:11:19.699Z,97753.44
2022-09-14T02:13:46.067Z,97750.34
2022-09-14T02:16:13.196Z,97746.13
2022-09-14T02:18:40.412Z,97743.00
2022-09-14T02:21:13.722Z,97740.31
2022-09-14T02:23:40.105Z,97746.91
2022-09-14T02:26:07.239Z,97743.03
2022-09-14T02:28:33.863Z,97724.28
2022-09-14T02:31:22.105Z,97730.88
2022-09-14T02:33:53.665Z,97718.19
2022-09-14T02:36:36.946Z,97719.75
2022-09-14T02:39:42.357Z,97718.47
2022-09-14T02:42:34.757Z,97705.59
2022-09-14T02:45:08.721Z,97704.53
2022-09-14T02:48:05.697Z,97695.34
2022-09-14T02:51:12.807Z,97684.31
2022-09-14T02:53:56.458Z,97670.44
2022-09-14T02:56:22.905Z,97675.41
2022-09-14T02:58:49.633Z,97663.53
2022-09-14T03:01:18.899Z,97663.53
2022-09-14T03:03:45.380Z,97664.13
2022-09-14T03:06:11.990Z,97661.53
2022-09-14T03:08:38.671Z,97660.69
2022-09-14T03:11:05.867Z,97649.88
2022-09-14T03:13:34.448Z,97679.56
2022-09-14T03:16:05.522Z,97691.88
2022-09-14T03:18:32.672Z,97704.53
2022-09-14T03:21:17.458Z,97726.34
2022-09-14T03:23:49.502Z,97733.47
2022-09-14T03:26:18.631Z,97748.47
2022-09-14T03:28:45.530Z,97748.22
2022-09-14T03:31:12.859Z,97764.25
2022-09-14T03:33:39.757Z,97772.47
2022-09-14T03:36:15.898Z,97779.63
2022-09-14T03:38:50.851Z,97771.75
2022-09-14T03:41:18.291Z,97768.38
2022-09-14T03:43:44.770Z,97752.41
2022-09-14T03:46:16.799Z,97751.41
2022-09-14T03:48:44.063Z,97736.47
2022-09-14T03:51:12.502Z,97739.09
2022-09-14T03:53:39.768Z,97731.19
2022-09-14T03:56:11.355Z,97726.94
2022-09-14T03:58:38.415Z,97711.38
2022-09-14T04:01:10.011Z,97713.47
2022-09-14T04:03:37.050Z,97702.91
2022-09-14T04:06:07.394Z,97694.75
2022-09-14T04:08:37.610Z,97687.16
2022-09-14T04:11:13.556Z,97674.78
2022-09-14T04:13:40.679Z,97658.53
2022-09-14T04:16:07.237Z,97661.50
2022-09-14T04:18:33.594Z,97697.78
2022-09-14T04:21:07.222Z,97712.78
2022-09-14T04:23:36.557Z,97721.66
2022-09-14T04:26:19.733Z,97722.00
2022-09-14T04:28:46.304Z,97709.66
2022-09-14T04:31:13.952Z,97704.16
2022-09-14T04:33:43.033Z,97683.63
2022-09-14T04:36:11.879Z,97680.38
2022-09-14T04:38:39.502Z,97683.00
2022-09-14T04:41:18.065Z,97680.91
2022-09-14T04:43:45.884Z,97690.38
2022-09-14T04:46:15.297Z,97671.44
2022-09-14T04:48:42.203Z,97644.34
2022-09-14T04:51:16.606Z,97638.34
2022-09-14T04:53:43.963Z,97655.22
2022-09-14T04:56:12.010Z,97676.78
2022-09-14T04:58:42.597Z,97682.56
2022-09-14T05:03:53.067Z,97668.41
2022-09-14T05:06:23.874Z,97659.69
2022-09-14T05:08:51.498Z,97667.09
2022-09-14T05:11:21.266Z,97664.75
2022-09-14T05:13:50.162Z,97658.97
2022-09-14T05:16:22.531Z,97659.75
2022-09-14T05:18:50.256Z,97656.31
2022-09-14T05:21:19.109Z,97647.09
2022-09-14T05:23:46.489Z,97649.19
2022-09-14T05:26:14.939Z,97650.25
2022-09-14T05:28:41.764Z,97652.91
2022-09-14T05:31:11.508Z,97650.28
2022-09-14T05:33:38.089Z,97650.25
2022-09-14T05:36:08.983Z,97646.03
2022-09-14T05:38:37.727Z,97630.78
2022-09-14T05:41:05.972Z,97616.06
2022-09-14T05:43:33.445Z,97607.63
2022-09-14T05:46:08.089Z,97600.56
2022-09-14T05:48:36.019Z,97603.19
2022-09-14T05:51:05.392Z,97597.97
2022-09-14T05:53:40.184Z,97615.03
2022-09-14T05:56:12.366Z,97605.59
2022-09-14T05:58:40.028Z,97602.69
2022-09-14T06:01:18.423Z,97598.72
2022-09-14T06:03:46.336Z,97597.69
2022-09-14T06:06:16.306Z,97571.41
2022-09-14T06:08:43.180Z,97580.31
2022-09-14T06:11:13.146Z,97589.78
2022-09-14T06:13:39.915Z,97589.53
2022-09-14T06:16:09.374Z,97576.13
2022-09-14T06:18:37.718Z,97574.50
2022-09-14T06:21:05.911Z,97580.09
2022-09-14T06:23:46.299Z,97564.03
2022-09-14T06:26:13.131Z,97575.38
2022-09-14T06:28:39.922Z,97567.47
2022-09-14T06:31:07.871Z,97569.53
2022-09-14T06:33:35.314Z,97558.16
2022-09-14T06:36:14.100Z,97557.13
2022-09-14T06:38:42.036Z,97561.53
2022-09-14T06:41:12.217Z,97563.91
2022-09-14T06:43:41.777Z,97564.66
2022-09-14T06:46:15.713Z,97555.19
2022-09-14T06:48:47.225Z,97560.28
2022-09-14T06:51:28.000Z,97571.28
2022-09-14T06:53:56.652Z,97570.44
2022-09-14T06:56:26.160Z,97574.56
2022-09-14T06:58:53.208Z,97582.63
2022-09-14T07:01:20.917Z,97567.38
2022-09-14T07:03:48.546Z,97578.97
2022-09-14T07:06:17.889Z,97570.00
2022-09-14T07:08:44.719Z,97580.50
2022-09-14T07:11:13.901Z,97575.25
2022-09-14T07:13:41.053Z,97577.88
2022-09-14T07:16:22.388Z,97577.38
2022-09-14T07:18:53.473Z,97575.47
2022-09-14T07:21:25.795Z,97580.72
2022-09-14T07:23:52.885Z,97570.00
2022-09-14T07:26:31.209Z,97571.28
2022-09-14T07:29:01.802Z,97566.78
2022-09-14T07:31:39.524Z,97568.81
2022-09-14T07:34:06.204Z,97567.75
2022-09-14T07:36:35.222Z,97572.22
2022-09-14T07:39:04.247Z,97564.03
2022-09-14T07:41:32.245Z,97564.28
2022-09-14T07:44:00.660Z,97566.88
2022-09-14T07:46:32.362Z,97571.06
2022-09-14T07:49:01.406Z,97576.06
2022-09-14T07:51:31.600Z,97579.97
2022-09-14T07:54:03.279Z,97579.69
2022-09-14T07:56:32.358Z,97582.25
2022-09-14T08:01:49.393Z,97577.41
2022-09-14T08:04:16.055Z,97576.38
2022-09-14T08:06:42.645Z,97585.31
2022-09-14T08:09:09.390Z,97585.50
2022-09-14T08:11:36.977Z,97585.72
2022-09-14T08:14:11.601Z,97579.94
2022-09-14T08:16:41.701Z,97584.84
2022-09-14T08:19:17.260Z,97592.47
2022-09-14T08:21:47.916Z,97585.72
2022-09-14T08:24:17.561Z,97575.28
2022-09-14T08:26:44.681Z,97583.56
2022-09-14T08:29:16.380Z,97585.81
2022-09-14T08:31:46.150Z,97588.06
2022-09-14T08:34:13.998Z,97587.72
2022-09-14T08:36:44.763Z,97593.44
2022-09-14T08:39:13.914Z,97590.28
2022-09-14T08:41:43.407Z,97592.72
2022-09-14T08:44:30.987Z,97587.16
2022-09-14T08:47:03.201Z,97586.56
2022-09-14T08:49:52.515Z,97580.47
2022-09-14T08:52:28.608Z,97576.66
2022-09-14T08:54:59.749Z,97580.06
2022-09-14T08:57:32.635Z,97582.16
2022-09-14T09:00:35.869Z,97588.19
2022-09-14T09:03:33.832Z,97589.97
2022-09-14T09:06:11.866Z,97592.84
2022-09-14T09:09:15.499Z,97596.69
2022-09-14T09:11:44.166Z,97599.78
2022-09-14T09:14:18.490Z,97591.25
2022-09-14T09:16:50.253Z,97599.38
2022-09-14T09:19:28.892Z,97605.13
2022-09-14T09:21:56.447Z,97611.47
2022-09-14T09:24:25.868Z,97608.28
2022-09-14T09:26:52.671Z,97601.06
2022-09-14T09:29:21.997Z,97603.34
2022-09-14T09:31:52.514Z,97618.03
2022-09-14T09:34:28.625Z,97613.19
2022-09-14T09:36:56.131Z,97621.47
2022-09-14T09:39:26.406Z,97627.34
2022-09-14T09:42:01.262Z,97627.41
2022-09-14T09:45:04.543Z,97630.56
2022-09-14T09:47:48.074Z,97638.28
2022-09-14T09:50:19.952Z,97624.56
2022-09-14T09:52:52.155Z,97637.25
2022-09-14T09:55:41.376Z,97648.66
2022-09-14T09:58:55.061Z,97649.25
2022-09-14T10:01:51.402Z,97651.88
2022-09-14T10:05:05.590Z,97653.47
2022-09-14T10:07:42.281Z,97655.28
2022-09-14T10:10:29.804Z,97660.88
2022-09-14T10:12:58.534Z,97656.38
2022-09-14T10:15:27.972Z,97649.75
2022-09-14T10:17:56.332Z,97651.16
2022-09-14T10:20:25.293Z,97642.38
2022-09-14T10:22:55.404Z,97629.34
2022-09-14T10:25:25.435Z,97628.38
2022-09-14T10:27:55.182Z,97614.72
2022-09-14T10:30:28.342Z,97615.50
2022-09-14T10:33:08.843Z,97621.41
2022-09-14T10:35:52.377Z,97615.53
2022-09-14T10:38:27.975Z,97621.25
2022-09-14T10:41:16.921Z,97628.03
2022-09-14T10:43:54.796Z,97637.34
2022-09-14T10:46:39.992Z,97636.28
2022-09-14T10:49:33.300Z,97626.69
2022-09-14T10:52:38.340Z,97619.28
2022-09-14T10:55:34.497Z,97607.28
2022-09-14T10:58:21.266Z,97597.66
2022-09-14T11:01:01.501Z,97602.84
2022-09-14T11:03:45.233Z,97599.53
2022-09-14T11:06:31.177Z,97603.34
2022-09-14T11:09:06.756Z,97592.19
2022-09-14T11:11:40.594Z,97588.44
2022-09-14T11:14:31.070Z,97589.16
2022-09-14T11:17:43.629Z,97591.41
2022-09-14T11:20:19.599Z,97591.31
2022-09-14T11:23:26.771Z,97600.19
2022-09-14T11:26:19.394Z,97609.09
2022-09-14T11:29:18.926Z,97595.84
2022-09-14T11:32:19.179Z,97586.47
2022-09-14T11:34:48.283Z,97595.56
2022-09-14T11:37:18.172Z,97581.41
2022-09-14T11:40:10.315Z,97574.66
2022-09-14T11:42:54.943Z,97583.75
2022-09-14T11:45:45.638Z,97577.22
2022-09-14T11:48:41.402Z,97565.38
2022-09-14T11:51:09.042Z,97567.97
2022-09-14T11:53:36.611Z,97554.59
2022-09-14T11:56:03.941Z,97562.28
2022-09-14T11:58:42.114Z,97549.72
2022-09-14T12:01:29.045Z,97549.72
2022-09-14T12:04:04.368Z,97551.28
2022-09-14T12:06:33.972Z,97557.44
2022-09-14T12:09:15.466Z,97546.44
2022-09-14T12:11:49.891Z,97548.09
2022-09-14T12:14:29.555Z,97546.34
2022-09-14T12:17:28.613Z,97547.53
2022-09-14T12:20:20.420Z,97548.00
2022-09-14T12:22:51.818Z,97548.34
2022-09-14T12:25:24.493Z,97551.66
2022-09-14T12:27:54.242Z,97553.69
2022-09-14T12:30:40.853Z,97545.53
2022-09-14T12:33:32.835Z,97542.38
2022-09-14T12:36:30.176Z,97536.13
2022-09-14T12:38:59.388Z,97543.34
2022-09-14T12:41:25.999Z,97548.06
2022-09-14T12:43:54.672Z,97543.72
2022-09-14T12:46:28.023Z,97547.31
2022-09-14T12:48:58.766Z,97548.41
2022-09-14T12:51:35.229Z,97564.94
2022-09-14T12:54:08.231Z,97567.59
2022-09-14T12:56:43.795Z,97558.22
2022-09-14T12:59:21.560Z,97557.13
2022-09-14T13:02:20.309Z,97541.38
2022-09-14T13:05:12.643Z,97553.19
2022-09-14T13:07:39.855Z,97543.81
2022-09-14T13:10:31.499Z,97533.19
2022-09-14T13:13:01.381Z,97535.94
2022-09-14T13:15:30.957Z,97533.75
2022-09-14T13:18:04.393Z,97529.75
2022-09-14T13:20:33.643Z,97532.44
2022-09-14T13:23:00.836Z,97537.78
2022-09-14T13:25:33.202Z,97531.25
2022-09-14T13:28:08.820Z,97536.72
2022-09-14T13:30:41.423Z,97527.03
2022-09-14T13:33:17.186Z,97526.25
2022-09-14T13:35:53.378Z,97530.59
2022-09-14T13:38:28.597Z,97525.88
2022-09-14T13:41:03.912Z,97529.81
2022-09-14T13:43:30.987Z,97519.34
2022-09-14T13:48:57.492Z,97506.88
2022-09-14T13:51:26.711Z,97493.41
2022-09-14T13:54:50.826Z,97494.09
2022-09-14T13:57:21.052Z,97480.50
2022-09-14T14:00:27.328Z,97472.88
2022-09-14T14:03:01.559Z,97483.94
2022-09-14T14:05:42.780Z,97474.16
2022-09-14T14:08:37.347Z,97474.63
2022-09-14T14:11:13.584Z,97489.31
2022-09-14T14:13:45.450Z,97483.84
2022-09-14T14:16:35.365Z,97487.56
2022-09-14T14:19:02.007Z,97479.56
2022-09-14T14:21:33.333Z,97472.41
2022-09-14T14:24:26.781Z,97466.72
2022-09-14T14:26:57.171Z,97459.66
2022-09-14T14:29:27.371Z,97457.44
2022-09-14T14:31:56.140Z,97461.25
2022-09-14T14:34:26.210Z,97453.44
2022-09-14T14:36:53.185Z,97449.50
2022-09-14T14:39:21.655Z,97450.63
2022-09-14T14:41:52.564Z,97461.28
2022-09-14T14:44:25.348Z,97488.16
2022-09-14T14:46:52.076Z,97504.00
2022-09-14T14:49:20.723Z,97515.56
2022-09-14T14:51:48.101Z,97521.03
2022-09-14T14:54:18.813Z,97514.88
2022-09-14T14:56:50.835Z,97544.44
2022-09-14T14:59:20.266Z,97530.28
2022-09-14T15:01:51.950Z,97519.81
2022-09-14T15:04:19.554Z,97501.53
2022-09-14T15:06:48.031Z,97471.06
2022-09-14T15:24:22.820Z,97453.75
2022-09-14T15:26:49.602Z,97456.75
2022-09-14T15:29:20.180Z,97452.66
2022-09-14T15:31:50.182Z,97461.16
2022-09-14T15:34:17.190Z,97477.13
2022-09-14T15:36:51.627Z,97484.00
2022-09-14T15:39:22.969Z,97490.22
2022-09-14T15:41:50.644Z,97463.44
2022-09-14T15:44:18.166Z,97461.81
2022-09-14T15:46:59.201Z,97455.84
2022-09-14T15:49:26.910Z,97461.31
2022-09-14T15:51:55.981Z,97478.75
2022-09-14T15:54:24.923Z,97481.06
2022-09-14T15:56:54.934Z,97461.56
2022-09-14T15:59:22.758Z,97452.47
2022-09-14T16:01:49.878Z,97458.50
2022-09-14T16:04:17.629Z,97449.63
2022-09-14T16:06:44.831Z,97453.84
2022-09-14T16:09:13.478Z,97440.56
2022-09-14T16:11:41.423Z,97441.31
2022-09-14T16:14:10.248Z,97441.72
2022-09-14T16:16:39.791Z,97450.41
2022-09-14T16:19:08.869Z,97462.03
2022-09-14T16:21:41.385Z,97475.22
2022-09-14T16:24:14.796Z,97466.25
2022-09-14T16:26:47.771Z,97455.19
2022-09-14T16:29:16.949Z,97451.19
2022-09-14T16:31:47.893Z,97441.91
2022-09-14T16:34:20.113Z,97434.09
2022-09-14T16:36:53.791Z,97432.72
2022-09-14T16:39:28.720Z,97440.91
2022-09-14T16:41:56.007Z,97431.47
2022-09-14T16:44:26.433Z,97426.84
2022-09-14T16:46:54.619Z,97423.94
2022-09-14T16:49:26.543Z,97417.69
2022-09-14T16:51:54.577Z,97420.22
2022-09-14T16:54:23.073Z,97417.88
2022-09-14T16:56:50.817Z,97422.94
2022-09-14T16:59:20.140Z,97421.88
2022-09-14T17:01:52.093Z,97428.03
2022-09-14T17:04:22.207Z,97428.81
2022-09-14T17:06:50.617Z,97423.44
2022-09-14T17:09:23.406Z,97416.50
2022-09-14T17:11:50.492Z,97421.56
2022-09-14T17:14:23.929Z,97434.06
2022-09-14T17:16:50.823Z,97432.88
2022-09-14T17:19:17.942Z,97432.88
2022-09-14T17:21:46.268Z,97428.97
2022-09-14T17:24:14.454Z,97434.75
2022-09-14T17:26:42.223Z,97432.88
2022-09-14T17:29:14.442Z,97433.47
2022-09-14T17:31:43.049Z,97443.81
2022-09-14T17:34:11.692Z,97457.53
2022-09-14T17:36:38.775Z,97455.72
2022-09-14T17:39:12.643Z,97455.41
2022-09-14T17:41:40.528Z,97449.94
2022-09-14T17:44:08.097Z,97459.47
2022-09-14T17:46:43.238Z,97460.06
2022-09-14T17:49:16.158Z,97449.31
2022-09-14T17:51:45.209Z,97463.56
2022-09-14T17:54:12.845Z,97452.03
2022-09-14T17:56:39.976Z,97451.75
2022-09-14T17:59:10.630Z,97444.44
2022-09-14T18:01:37.575Z,97447.13
2022-09-14T18:04:09.752Z,97457.03
2022-09-14T18:06:39.133Z,97459.66
2022-09-14T18:09:16.384Z,97468.63
2022-09-14T18:11:44.003Z,97460.72
2022-09-14T18:14:13.042Z,97457.69
2022-09-14T18:16:40.543Z,97457.16
2022-09-14T18:19:07.702Z,97453.72
2022-09-14T18:21:48.982Z,97462.41
2022-09-14T18:24:18.661Z,97475.25
2022-09-14T18:26:46.390Z,97461.28
2022-09-14T18:29:15.069Z,97474.19
2022-09-14T18:31:43.527Z,97482.28
2022-09-14T18:34:14.076Z,97489.94
2022-09-14T18:36:40.799Z,97484.94
2022-09-14T18:39:07.792Z,97485.19
2022-09-14T18:41:34.893Z,97482.28
2022-09-14T18:44:08.583Z,97488.66
2022-09-14T18:46:36.762Z,97497.91
2022-09-14T18:49:06.920Z,97492.94
2022-09-14T18:51:33.741Z,97499.44
2022-09-14T18:54:07.382Z,97504.00
2022-09-14T18:56:35.739Z,97510.28
2022-09-14T18:59:04.330Z,97508.41
2022-09-14T19:01:33.079Z,97504.19
2022-09-14T19:04:03.705Z,97510.41
2022-09-14T19:06:30.861Z,97511.16
2022-09-14T19:08:58.666Z,97508.75
2022-09-14T19:11:27.534Z,97509.06
2022-09-14T19:14:04.990Z,97506.19
2022-09-14T19:16:33.164Z,97500.94
2022-09-14T19:19:00.279Z,97499.38
2022-09-14T19:21:29.744Z,97491.19
2022-09-14T19:24:00.707Z,97497.00
2022-09-14T19:26:30.356Z,97494.94
2022-09-14T19:28:59.082Z,97483.63
2022-09-14T19:31:25.882Z,97486.00
2022-09-14T19:33:52.686Z,97488.91
2022-09-14T19:36:22.162Z,97494.03
2022-09-14T19:38:51.328Z,97490.25
2022-09-14T19:41:19.395Z,97494.03
2022-09-14T19:43:46.403Z,97499.72
2022-09-14T19:46:18.221Z,97502.63
2022-09-14T19:48:48.928Z,97500.06
2022-09-14T19:51:26.517Z,97501.41
2022-09-14T19:53:55.262Z,97500.06
2022-09-14T19:56:27.478Z,97504.84
2022-09-14T19:58:56.458Z,97504.31
2022-09-14T20:01:25.670Z,97506.19
2022-09-14T20:03:53.458Z,97505.88
2022-09-14T20:06:31.674Z,97510.81
2022-09-14T20:09:04.760Z,97511.28
2022-09-14T20:11:33.622Z,97510.31
2022-09-14T20:14:02.014Z,97510.81
2022-09-14T20:16:38.036Z,97515.78
2022-09-14T20:19:10.423Z,97510.72
2022-09-14T20:21:37.802Z,97511.94
2022-09-14T20:24:21.989Z,97509.88
2022-09-14T20:26:50.541Z,97498.31
2022-09-14T20:29:20.849Z,97500.13
2022-09-14T20:31:48.031Z,97485.69
2022-09-14T20:34:16.742Z,97482.28
2022-09-14T20:36:43.912Z,97489.91
2022-09-14T20:39:11.225Z,97485.91
2022-09-14T20:41:38.465Z,97479.13
2022-09-14T20:44:05.943Z,97482.41
2022-09-14T20:46:40.809Z,97488.75
2022-09-14T20:49:11.740Z,97499.91
2022-09-14T20:51:39.392Z,97498.91
2022-09-14T20:54:14.089Z,97509.69
2022-09-14T20:56:41.541Z,97503.97
2022-09-14T20:59:11.307Z,97493.75
2022-09-14T21:01:39.941Z,97494.75
2022-09-14T21:04:09.751Z,97494.59
2022-09-14T21:06:39.795Z,97492.00
2022-09-14T21:09:08.122Z,97495.72
2022-09-14T21:11:35.476Z,97484.06
2022-09-14T21:14:02.292Z,97474.06
2022-09-14T21:16:43.794Z,97480.31
2022-09-14T21:19:19.630Z,97485.66
2022-09-14T21:21:47.385Z,97474.06
2022-09-14T21:24:15.266Z,97477.56
2022-09-14T21:26:43.380Z,97473.38
2022-09-14T21:29:17.442Z,97475.81
2022-09-14T21:31:44.954Z,97478.78
2022-09-14T21:34:12.607Z,97488.72
2022-09-14T21:36:50.986Z,97485.06
2022-09-14T21:39:24.899Z,97497.22
2022-09-14T21:41:58.478Z,97487.56
2022-09-14T21:44:34.547Z,97477.00
2022-09-14T21:47:02.697Z,97482.22
2022-09-14T21:49:29.561Z,97487.22
2022-09-14T21:51:56.522Z,97485.66
2022-09-14T21:54:23.492Z,97481.53
2022-09-14T21:56:50.416Z,97490.47
2022-09-14T21:59:19.633Z,97487.78
2022-09-14T22:01:48.291Z,97493.50
2022-09-14T22:04:21.107Z,97491.34
2022-09-14T22:06:48.837Z,97493.09
2022-09-14T22:09:17.308Z,97496.00
2022-09-14T22:11:44.783Z,97490.25
2022-09-14T22:14:18.460Z,97484.44
2022-09-14T22:16:45.978Z,97489.69
2022-09-14T22:19:17.162Z,97485.00
2022-09-14T22:21:44.334Z,97482.53
2022-09-14T22:24:20.835Z,97489.59
2022-09-14T22:26:51.495Z,97491.66
2022-09-14T22:29:19.117Z,97491.69
2022-09-14T22:31:46.389Z,97489.13
2022-09-14T22:34:14.194Z,97495.41
2022-09-14T22:36:41.152Z,97505.47
2022-09-14T22:39:09.968Z,97508.34
2022-09-14T22:41:40.006Z,97512.28
2022-09-14T22:44:07.817Z,97513.41
2022-09-14T22:46:35.642Z,97517.31
2022-09-14T22:49:02.728Z,97511.00
2022-09-14T22:51:30.388Z,97505.72
2022-09-14T22:53:57.649Z,97515.47
2022-09-14T22:56:27.926Z,97519.94
2022-09-14T22:58:54.644Z,97519.38
2022-09-14T23:01:26.660Z,97519.56
2022-09-14T23:03:59.476Z,97520.28
2022-09-14T23:06:33.991Z,97517.91
2022-09-14T23:09:01.249Z,97512.91
2022-09-14T23:11:28.624Z,97523.94
2022-09-14T23:13:55.470Z,97525.53
2022-09-14T23:16:26.351Z,97512.91
2022-09-14T23:19:02.939Z,97505.78
2022-09-14T23:21:31.220Z,97506.84
2022-09-14T23:24:00.489Z,97511.34
2022-09-14T23:26:28.275Z,97514.44
2022-09-14T23:28:57.901Z,97521.41
2022-09-14T23:31:25.525Z,97514.25
2022-09-14T23:33:54.702Z,97509.75
2022-09-14T23:36:22.617Z,97509.97
2022-09-14T23:38:50.273Z,97509.66
2022-09-14T23:41:18.547Z,97500.69
2022-09-14T23:43:46.832Z,97507.63
2022-09-14T23:46:14.207Z,97507.41
2022-09-14T23:48:41.177Z,97503.25
2022-09-14T23:51:09.452Z,97513.22
2022-09-14T23:53:37.284Z,97507.69
2022-09-14T23:56:05.239Z,97513.72
2022-09-14T23:58:32.314Z,97511.97
