createdAt,value
2018-05-15T00:02:04.429Z,17.75
2018-05-15T00:04:31.965Z,17.70
2018-05-15T00:06:59.496Z,17.64
2018-05-15T00:09:27.017Z,17.57
2018-05-15T00:11:54.554Z,17.54
2018-05-15T00:14:22.084Z,17.51
2018-05-15T00:16:49.607Z,17.48
2018-05-15T00:19:17.141Z,17.45
2018-05-15T00:21:44.681Z,17.44
2018-05-15T00:24:12.210Z,17.41
2018-05-15T00:26:39.737Z,17.39
2018-05-15T00:29:07.272Z,17.35
2018-05-15T00:31:34.793Z,17.32
2018-05-15T00:34:02.316Z,17.19
2018-05-15T00:36:29.857Z,17.20
2018-05-15T00:38:57.366Z,17.19
2018-05-15T00:41:24.880Z,17.15
2018-05-15T00:43:52.404Z,17.16
2018-05-15T00:46:19.935Z,17.14
2018-05-15T00:48:47.456Z,17.10
2018-05-15T00:51:14.997Z,17.08
2018-05-15T00:53:42.518Z,17.07
2018-05-15T00:56:10.049Z,17.03
2018-05-15T00:58:37.576Z,16.99
2018-05-15T01:01:05.126Z,16.98
2018-05-15T01:03:32.649Z,16.91
2018-05-15T01:06:00.171Z,16.92
2018-05-15T01:08:27.696Z,16.91
2018-05-15T01:10:55.236Z,16.84
2018-05-15T01:13:22.754Z,16.87
2018-05-15T01:15:50.280Z,16.86
2018-05-15T01:18:17.810Z,16.88
2018-05-15T01:20:45.331Z,16.88
2018-05-15T01:23:12.869Z,16.83
2018-05-15T01:25:40.393Z,16.86
2018-05-15T01:28:07.916Z,16.86
2018-05-15T01:30:35.438Z,16.79
2018-05-15T01:33:02.967Z,16.82
2018-05-15T01:35:30.493Z,16.78
2018-05-15T01:37:58.031Z,16.78
2018-05-15T01:40:25.552Z,16.78
2018-05-15T01:42:53.077Z,16.76
2018-05-15T01:45:20.617Z,16.77
2018-05-15T01:47:48.149Z,16.76
2018-05-15T01:50:15.684Z,16.75
2018-05-15T01:52:43.208Z,16.73
2018-05-15T01:55:10.743Z,16.72
2018-05-15T01:57:38.288Z,16.70
2018-05-15T02:00:05.825Z,16.70
2018-05-15T02:02:33.340Z,16.69
2018-05-15T02:05:00.873Z,16.66
2018-05-15T02:07:28.402Z,16.66
2018-05-15T02:09:55.911Z,16.64
2018-05-15T02:12:23.443Z,16.63
2018-05-15T02:14:50.973Z,16.57
2018-05-15T02:17:18.501Z,16.54
2018-05-15T02:19:46.027Z,16.49
2018-05-15T02:22:13.556Z,16.52
2018-05-15T02:24:41.080Z,16.54
2018-05-15T02:27:08.596Z,16.55
2018-05-15T02:29:36.131Z,16.56
2018-05-15T02:32:03.643Z,16.58
2018-05-15T02:34:31.175Z,16.59
2018-05-15T02:36:58.692Z,16.57
2018-05-15T02:39:26.215Z,16.53
2018-05-15T02:41:53.811Z,16.52
2018-05-15T02:44:21.283Z,16.55
2018-05-15T02:46:48.812Z,16.52
2018-05-15T02:49:16.332Z,16.47
2018-05-15T02:51:43.864Z,16.41
2018-05-15T02:54:11.379Z,16.43
2018-05-15T02:56:38.896Z,16.45
2018-05-15T02:59:06.424Z,16.37
2018-05-15T03:01:33.949Z,16.33
2018-05-15T03:04:01.489Z,16.31
2018-05-15T03:06:29.015Z,16.36
2018-05-15T03:08:56.543Z,16.36
2018-05-15T03:11:24.063Z,16.34
2018-05-15T03:13:51.593Z,16.31
2018-05-15T03:16:19.108Z,16.22
2018-05-15T03:18:46.641Z,16.22
2018-05-15T03:21:14.165Z,16.18
2018-05-15T03:23:41.694Z,16.17
2018-05-15T03:26:09.226Z,16.20
2018-05-15T03:28:36.749Z,16.22
2018-05-15T03:31:04.273Z,16.15
2018-05-15T03:33:31.796Z,16.15
2018-05-15T03:35:59.325Z,16.16
2018-05-15T03:38:26.850Z,16.21
2018-05-15T03:40:54.359Z,16.22
2018-05-15T03:43:21.873Z,16.16
2018-05-15T03:45:49.393Z,16.15
2018-05-15T03:48:16.915Z,16.17
2018-05-15T03:50:44.440Z,16.15
2018-05-15T03:53:12.004Z,16.13
2018-05-15T03:55:39.528Z,16.15
2018-05-15T03:58:07.068Z,16.17
2018-05-15T04:00:46.251Z,16.13
2018-05-15T04:03:25.761Z,16.19
2018-05-15T04:06:05.226Z,16.19
2018-05-15T04:08:32.821Z,16.21
2018-05-15T04:11:00.363Z,16.27
2018-05-15T04:13:27.883Z,16.27
2018-05-15T04:15:55.410Z,16.29
2018-05-15T04:18:22.936Z,16.25
2018-05-15T04:20:50.461Z,16.30
2018-05-15T04:23:18.003Z,16.34
2018-05-15T04:25:45.540Z,16.32
2018-05-15T04:28:13.172Z,16.36
2018-05-15T04:30:40.623Z,16.40
2018-05-15T04:33:08.163Z,16.44
2018-05-15T04:35:35.715Z,16.46
2018-05-15T04:38:03.242Z,16.52
2018-05-15T04:40:30.795Z,16.54
2018-05-15T04:42:58.324Z,16.59
2018-05-15T04:45:25.852Z,16.64
2018-05-15T04:47:53.374Z,16.67
2018-05-15T04:50:20.906Z,16.72
2018-05-15T04:52:48.430Z,16.78
2018-05-15T04:55:15.976Z,16.83
2018-05-15T04:57:43.958Z,16.83
2018-05-15T05:00:11.480Z,16.87
2018-05-15T05:02:39.009Z,16.88
2018-05-15T05:05:06.530Z,16.96
2018-05-15T05:07:34.064Z,17.02
2018-05-15T05:10:01.589Z,17.03
2018-05-15T05:12:29.117Z,17.11
2018-05-15T05:14:56.734Z,17.16
2018-05-15T05:17:24.270Z,17.20
2018-05-15T05:19:51.790Z,17.27
2018-05-15T05:22:19.341Z,17.24
2018-05-15T05:24:46.871Z,17.44
2018-05-15T05:27:14.414Z,17.54
2018-05-15T05:29:41.961Z,17.56
2018-05-15T05:32:09.498Z,17.72
2018-05-15T05:34:37.050Z,17.79
2018-05-15T05:37:04.570Z,17.88
2018-05-15T05:39:32.102Z,17.93
2018-05-15T05:41:59.636Z,18.05
2018-05-15T05:44:27.186Z,18.19
2018-05-15T05:46:54.715Z,18.34
2018-05-15T05:49:22.238Z,18.32
2018-05-15T05:51:49.768Z,18.41
2018-05-15T05:54:17.299Z,18.59
2018-05-15T05:56:44.828Z,18.71
2018-05-15T05:59:12.352Z,18.94
2018-05-15T06:01:39.902Z,19.15
2018-05-15T06:04:07.434Z,19.34
2018-05-15T06:06:34.955Z,19.55
2018-05-15T06:09:02.483Z,19.77
2018-05-15T06:11:30.009Z,20.08
2018-05-15T06:13:57.533Z,20.35
2018-05-15T06:16:25.061Z,20.52
2018-05-15T06:18:52.593Z,20.79
2018-05-15T06:21:20.115Z,21.02
2018-05-15T06:23:47.638Z,21.34
2018-05-15T06:26:15.167Z,21.57
2018-05-15T06:28:42.696Z,21.69
2018-05-15T06:31:10.239Z,22.21
2018-05-15T06:33:37.760Z,22.37
2018-05-15T06:36:05.288Z,22.65
2018-05-15T06:38:32.898Z,22.81
2018-05-15T06:41:00.380Z,23.06
2018-05-15T06:43:27.911Z,23.18
2018-05-15T06:45:55.440Z,23.43
2018-05-15T06:48:22.984Z,23.70
2018-05-15T06:50:50.516Z,24.08
2018-05-15T06:53:18.052Z,23.97
2018-05-15T06:55:45.585Z,23.96
2018-05-15T06:58:13.108Z,24.17
2018-05-15T07:00:40.625Z,24.45
2018-05-15T07:03:08.157Z,24.51
2018-05-15T07:05:35.675Z,24.49
2018-05-15T07:08:03.208Z,24.56
2018-05-15T07:10:30.747Z,24.60
2018-05-15T07:12:58.284Z,24.61
2018-05-15T07:15:25.858Z,24.62
2018-05-15T07:17:53.885Z,24.89
2018-05-15T07:20:21.938Z,25.00
2018-05-15T07:22:49.499Z,25.36
2018-05-15T07:25:17.035Z,25.64
2018-05-15T07:27:44.559Z,25.76
2018-05-15T07:30:12.108Z,25.88
2018-05-15T07:32:39.653Z,26.12
2018-05-15T07:35:07.187Z,26.12
2018-05-15T07:37:34.714Z,26.41
2018-05-15T07:40:02.232Z,26.52
2018-05-15T07:42:29.771Z,26.63
2018-05-15T07:44:57.308Z,26.80
2018-05-15T07:47:24.827Z,27.07
2018-05-15T07:49:52.359Z,27.31
2018-05-15T07:52:19.908Z,27.36
2018-05-15T07:54:47.434Z,27.89
2018-05-15T07:57:14.972Z,27.90
2018-05-15T07:59:42.554Z,28.62
2018-05-15T08:02:11.348Z,29.12
2018-05-15T08:04:38.993Z,29.45
2018-05-15T08:07:06.546Z,29.35
2018-05-15T08:09:34.117Z,29.94
2018-05-15T08:12:01.648Z,30.63
2018-05-15T08:14:29.349Z,30.92
2018-05-15T08:16:56.905Z,32.03
2018-05-15T08:19:24.453Z,32.43
2018-05-15T08:21:51.978Z,32.72
2018-05-15T08:24:19.500Z,33.16
2018-05-15T08:26:47.022Z,33.77
2018-05-15T08:29:14.544Z,34.57
2018-05-15T08:31:42.124Z,34.27
2018-05-15T08:34:09.616Z,34.06
2018-05-15T08:36:37.140Z,34.29
2018-05-15T08:39:04.655Z,34.79
2018-05-15T08:41:32.192Z,35.39
2018-05-15T08:43:59.717Z,35.88
2018-05-15T08:46:27.245Z,36.23
2018-05-15T08:48:54.770Z,36.21
2018-05-15T08:51:22.296Z,36.17
2018-05-15T08:53:49.824Z,37.00
2018-05-15T08:56:17.348Z,37.16
2018-05-15T08:58:44.883Z,37.02
2018-05-15T09:01:12.434Z,36.85
2018-05-15T09:03:40.016Z,37.08
2018-05-15T09:06:07.545Z,37.73
2018-05-15T09:08:35.183Z,38.32
2018-05-15T09:11:02.716Z,38.06
2018-05-15T09:13:30.261Z,38.03
2018-05-15T09:15:57.832Z,37.43
2018-05-15T09:18:25.473Z,37.33
2018-05-15T09:20:52.994Z,38.56
2018-05-15T09:23:20.517Z,37.94
2018-05-15T09:25:48.113Z,36.57
2018-05-15T09:28:15.588Z,35.50
2018-05-15T09:30:43.116Z,35.02
2018-05-15T09:33:12.807Z,33.58
2018-05-15T09:35:40.348Z,32.12
2018-05-15T09:38:07.880Z,30.70
2018-05-15T09:40:35.407Z,30.68
2018-05-15T09:43:02.937Z,30.56
2018-05-15T09:45:30.527Z,31.07
2018-05-15T09:47:58.057Z,31.15
2018-05-15T09:50:25.583Z,30.96
2018-05-15T09:52:53.207Z,30.20
2018-05-15T09:55:20.732Z,30.06
2018-05-15T09:57:48.253Z,29.26
2018-05-15T10:00:15.786Z,28.58
2018-05-15T10:02:43.312Z,28.33
2018-05-15T10:05:10.868Z,28.07
2018-05-15T10:07:38.458Z,27.90
2018-05-15T10:10:05.966Z,27.74
2018-05-15T10:12:33.488Z,27.19
2018-05-15T10:15:01.024Z,26.43
2018-05-15T10:17:28.581Z,26.35
2018-05-15T10:19:56.163Z,26.35
2018-05-15T10:22:23.665Z,26.29
2018-05-15T10:24:51.181Z,25.56
2018-05-15T10:27:18.765Z,25.39
2018-05-15T10:29:46.230Z,26.35
2018-05-15T10:32:13.755Z,26.19
2018-05-15T10:34:41.290Z,26.68
2018-05-15T10:37:08.811Z,26.81
2018-05-15T10:39:36.331Z,26.78
2018-05-15T10:42:03.861Z,26.70
2018-05-15T10:44:31.521Z,27.05
2018-05-15T10:46:59.073Z,26.34
2018-05-15T10:49:26.600Z,26.00
2018-05-15T10:51:54.137Z,26.26
2018-05-15T10:54:21.664Z,25.84
2018-05-15T10:56:49.180Z,25.43
2018-05-15T10:59:16.713Z,25.23
2018-05-15T11:01:44.281Z,25.50
2018-05-15T11:04:11.799Z,25.47
2018-05-15T11:06:39.431Z,25.43
2018-05-15T11:09:06.952Z,25.09
2018-05-15T11:11:34.486Z,25.08
2018-05-15T11:14:02.007Z,24.94
2018-05-15T11:16:29.634Z,24.85
2018-05-15T11:18:57.155Z,24.63
2018-05-15T11:21:36.539Z,24.59
2018-05-15T11:27:10.606Z,24.78
2018-05-15T11:29:38.145Z,24.81
2018-05-15T11:32:05.664Z,24.83
2018-05-15T11:34:33.180Z,24.66
2018-05-15T11:37:00.700Z,24.79
2018-05-15T11:39:28.227Z,25.04
2018-05-15T11:41:55.847Z,24.83
2018-05-15T11:44:23.301Z,24.81
2018-05-15T11:46:50.832Z,24.81
2018-05-15T11:49:19.308Z,25.01
2018-05-15T11:51:47.085Z,24.96
2018-05-15T11:54:13.487Z,24.98
2018-05-15T11:56:41.016Z,24.72
2018-05-15T11:59:08.631Z,24.70
2018-05-15T12:01:36.161Z,24.56
2018-05-15T12:04:03.768Z,24.75
2018-05-15T12:06:31.327Z,24.60
2018-05-15T12:08:58.878Z,24.72
2018-05-15T12:11:26.434Z,24.80
2018-05-15T12:13:53.967Z,24.77
2018-05-15T12:16:21.556Z,24.32
2018-05-15T12:18:49.121Z,24.49
2018-05-15T12:21:16.643Z,24.71
2018-05-15T12:23:44.165Z,24.70
2018-05-15T12:26:11.694Z,24.46
2018-05-15T12:28:39.220Z,24.32
2018-05-15T12:31:06.813Z,24.48
2018-05-15T12:33:34.373Z,24.49
2018-05-15T12:36:01.892Z,24.61
2018-05-15T12:38:29.461Z,24.39
2018-05-15T12:40:57.004Z,24.64
2018-05-15T12:43:24.538Z,24.23
2018-05-15T12:45:52.056Z,24.18
2018-05-15T12:48:19.582Z,24.22
2018-05-15T12:50:47.104Z,24.49
2018-05-15T12:53:14.619Z,24.46
2018-05-15T12:55:42.140Z,24.40
2018-05-15T12:58:09.667Z,24.22
2018-05-15T13:00:37.212Z,24.10
2018-05-15T13:03:04.756Z,24.09
2018-05-15T13:05:32.276Z,24.26
2018-05-15T13:07:59.798Z,24.32
2018-05-15T13:10:27.317Z,24.06
2018-05-15T13:12:54.853Z,23.96
2018-05-15T13:15:22.368Z,23.94
2018-05-15T13:17:49.897Z,24.21
2018-05-15T13:20:17.428Z,24.39
2018-05-15T13:22:44.955Z,24.22
2018-05-15T13:25:12.485Z,24.38
2018-05-15T13:27:40.012Z,24.25
2018-05-15T13:30:07.537Z,24.30
2018-05-15T13:32:35.066Z,24.25
2018-05-15T13:35:02.584Z,23.59
2018-05-15T13:37:30.099Z,23.14
2018-05-15T13:39:57.627Z,22.81
2018-05-15T13:42:25.152Z,22.66
2018-05-15T13:44:52.698Z,22.78
2018-05-15T13:47:20.220Z,22.60
2018-05-15T13:49:47.762Z,22.48
2018-05-15T13:52:15.284Z,22.49
2018-05-15T13:54:42.812Z,22.41
2018-05-15T13:57:10.329Z,22.18
2018-05-15T13:59:37.855Z,22.17
2018-05-15T14:02:05.388Z,22.24
2018-05-15T14:04:32.905Z,22.19
2018-05-15T14:07:00.423Z,22.18
2018-05-15T14:09:27.952Z,22.00
2018-05-15T14:11:55.474Z,22.10
2018-05-15T14:14:23.070Z,22.06
2018-05-15T14:16:50.594Z,21.87
2018-05-15T14:19:18.120Z,21.81
2018-05-15T14:21:45.648Z,21.67
2018-05-15T14:24:13.174Z,21.52
2018-05-15T14:26:40.700Z,21.49
2018-05-15T14:29:08.228Z,21.45
2018-05-15T14:31:35.745Z,21.42
2018-05-15T14:34:03.264Z,21.26
2018-05-15T14:36:30.789Z,21.23
2018-05-15T14:38:58.319Z,21.05
2018-05-15T14:41:37.788Z,20.76
2018-05-15T14:44:05.324Z,20.65
2018-05-15T14:46:32.854Z,20.49
2018-05-15T14:49:01.245Z,20.10
2018-05-15T14:51:28.792Z,20.32
2018-05-15T14:53:56.337Z,19.97
2018-05-15T14:56:24.585Z,19.33
2018-05-15T14:58:52.137Z,18.35
2018-05-15T15:01:19.672Z,17.93
2018-05-15T15:03:47.195Z,17.47
2018-05-15T15:06:14.724Z,17.59
2018-05-15T15:08:42.499Z,17.26
2018-05-15T15:11:09.811Z,17.14
2018-05-15T15:13:37.332Z,16.97
2018-05-15T15:16:04.901Z,16.99
2018-05-15T15:18:32.421Z,16.84
2018-05-15T15:20:59.944Z,16.74
2018-05-15T15:23:27.469Z,16.93
2018-05-15T15:25:54.996Z,16.83
2018-05-15T15:28:22.604Z,16.76
2018-05-15T15:30:50.161Z,16.74
2018-05-15T15:33:17.681Z,16.61
2018-05-15T15:35:45.212Z,16.66
2018-05-15T15:38:12.741Z,16.37
2018-05-15T15:40:40.277Z,16.47
2018-05-15T15:43:07.788Z,16.26
2018-05-15T15:45:35.321Z,16.23
2018-05-15T15:48:02.882Z,16.06
2018-05-15T15:50:30.405Z,16.07
2018-05-15T15:52:57.942Z,16.10
2018-05-15T15:55:25.491Z,16.12
2018-05-15T15:57:53.016Z,16.18
2018-05-15T16:00:20.553Z,16.17
2018-05-15T16:02:48.076Z,16.23
2018-05-15T16:05:15.623Z,16.26
2018-05-15T16:07:43.220Z,16.22
2018-05-15T16:10:10.821Z,16.24
2018-05-15T16:12:38.319Z,16.41
2018-05-15T16:15:05.878Z,16.51
2018-05-15T16:17:33.393Z,16.52
2018-05-15T16:20:00.919Z,16.58
2018-05-15T16:22:28.439Z,16.40
2018-05-15T16:24:55.970Z,16.57
2018-05-15T16:27:23.495Z,16.61
2018-05-15T16:29:51.055Z,16.78
2018-05-15T16:32:18.593Z,16.86
2018-05-15T16:34:46.128Z,16.89
2018-05-15T16:37:13.651Z,16.90
2018-05-15T16:39:41.229Z,16.84
2018-05-15T16:42:08.776Z,17.04
2018-05-15T16:44:36.309Z,17.05
2018-05-15T16:47:03.878Z,17.05
2018-05-15T16:49:31.412Z,17.03
2018-05-15T16:51:58.968Z,16.88
2018-05-15T16:54:26.524Z,16.86
2018-05-15T16:56:55.906Z,16.85
2018-05-15T16:59:23.421Z,16.78
2018-05-15T17:01:50.951Z,16.74
2018-05-15T17:04:18.496Z,16.65
2018-05-15T17:06:46.056Z,16.55
2018-05-15T17:09:13.585Z,16.43
2018-05-15T17:11:41.130Z,16.51
2018-05-15T17:14:08.643Z,16.46
2018-05-15T17:16:36.164Z,16.41
2018-05-15T17:19:03.697Z,16.37
2018-05-15T17:21:31.214Z,16.10
2018-05-15T17:23:58.854Z,16.20
2018-05-15T17:26:26.372Z,16.15
2018-05-15T17:28:54.074Z,16.06
2018-05-15T17:31:21.644Z,15.97
2018-05-15T17:33:49.157Z,15.91
2018-05-15T17:36:16.688Z,15.98
2018-05-15T17:38:44.213Z,15.86
2018-05-15T17:41:11.734Z,15.93
2018-05-15T17:43:39.256Z,15.92
2018-05-15T17:46:06.791Z,15.97
2018-05-15T17:48:34.317Z,15.96
2018-05-15T17:51:01.855Z,15.88
2018-05-15T17:53:29.397Z,15.80
2018-05-15T17:55:57.039Z,15.80
2018-05-15T17:58:24.554Z,15.80
2018-05-15T18:00:52.097Z,15.82
2018-05-15T18:03:19.656Z,15.90
2018-05-15T18:05:47.187Z,15.92
2018-05-15T18:08:14.836Z,15.88
2018-05-15T18:10:42.391Z,15.88
2018-05-15T18:13:09.905Z,15.86
2018-05-15T18:15:37.438Z,15.91
2018-05-15T18:18:05.066Z,15.94
2018-05-15T18:20:32.607Z,15.99
2018-05-15T18:23:00.156Z,16.02
2018-05-15T18:25:27.755Z,15.97
2018-05-15T18:27:55.409Z,15.90
2018-05-15T18:30:22.932Z,15.86
2018-05-15T18:32:50.475Z,15.82
2018-05-15T18:35:18.024Z,15.79
2018-05-15T18:37:45.657Z,15.76
2018-05-15T18:40:13.188Z,15.76
2018-05-15T18:42:40.769Z,15.68
2018-05-15T18:45:08.297Z,15.61
2018-05-15T18:47:35.861Z,15.59
2018-05-15T18:50:03.376Z,15.57
2018-05-15T18:52:31.009Z,15.49
2018-05-15T18:54:58.544Z,15.49
2018-05-15T18:57:26.064Z,15.47
2018-05-15T18:59:53.616Z,15.44
2018-05-15T19:02:21.182Z,15.43
2018-05-15T19:04:48.702Z,15.45
2018-05-15T19:07:16.240Z,15.42
2018-05-15T19:09:43.761Z,15.39
2018-05-15T19:12:11.315Z,15.33
2018-05-15T19:14:38.841Z,15.31
2018-05-15T19:17:06.368Z,15.28
2018-05-15T19:19:33.975Z,15.25
2018-05-15T19:22:01.493Z,15.14
2018-05-15T19:24:29.084Z,15.21
2018-05-15T19:26:56.717Z,15.23
2018-05-15T19:29:24.334Z,15.24
2018-05-15T19:31:52.829Z,15.22
2018-05-15T19:34:25.996Z,15.24
2018-05-15T19:37:13.226Z,15.19
2018-05-15T19:39:44.796Z,15.17
2018-05-15T19:42:12.282Z,15.17
2018-05-15T19:44:39.870Z,15.22
2018-05-15T19:47:07.400Z,15.28
2018-05-15T19:49:34.916Z,15.19
2018-05-15T19:52:02.449Z,15.05
2018-05-15T19:54:30.113Z,15.07
2018-05-15T19:56:57.640Z,15.06
2018-05-15T19:59:25.177Z,15.07
2018-05-15T20:01:52.919Z,15.09
2018-05-15T20:04:20.456Z,15.05
2018-05-15T20:06:48.009Z,15.05
2018-05-15T20:09:15.586Z,14.95
2018-05-15T20:11:43.631Z,14.91
2018-05-15T20:14:11.309Z,14.93
2018-05-15T20:16:38.904Z,14.88
2018-05-15T20:19:06.454Z,14.93
2018-05-15T20:21:34.199Z,14.91
2018-05-15T20:24:01.736Z,14.93
2018-05-15T20:26:29.287Z,14.95
2018-05-15T20:28:56.845Z,14.94
2018-05-15T20:31:24.369Z,14.90
2018-05-15T20:33:51.905Z,14.90
2018-05-15T20:36:19.553Z,14.90
2018-05-15T20:38:47.077Z,14.90
2018-05-15T20:41:14.697Z,14.87
2018-05-15T20:43:42.336Z,14.86
2018-05-15T20:46:10.012Z,14.86
2018-05-15T20:48:37.565Z,14.82
2018-05-15T20:51:05.092Z,14.82
2018-05-15T20:53:32.611Z,14.79
2018-05-15T20:56:00.169Z,14.78
2018-05-15T20:58:27.698Z,14.74
2018-05-15T21:00:55.224Z,14.71
2018-05-15T21:03:22.745Z,14.72
2018-05-15T21:05:50.268Z,14.65
2018-05-15T21:08:17.892Z,14.66
2018-05-15T21:10:45.419Z,14.61
2018-05-15T21:13:13.061Z,14.60
2018-05-15T21:15:40.590Z,14.61
2018-05-15T21:18:08.118Z,14.66
2018-05-15T21:20:35.666Z,14.67
2018-05-15T21:23:03.193Z,14.63
2018-05-15T21:25:30.727Z,14.62
2018-05-15T21:27:58.334Z,14.63
2018-05-15T21:30:25.865Z,14.65
2018-05-15T21:32:53.395Z,14.63
2018-05-15T21:35:21.000Z,14.61
2018-05-15T21:37:48.546Z,14.64
2018-05-15T21:40:16.120Z,14.67
2018-05-15T21:42:43.773Z,14.67
2018-05-15T21:45:11.333Z,14.73
2018-05-15T21:47:38.863Z,14.69
2018-05-15T21:50:06.392Z,14.70
2018-05-15T21:52:34.017Z,14.68
2018-05-15T21:55:01.545Z,14.67
2018-05-15T21:57:29.083Z,14.67
2018-05-15T21:59:56.678Z,14.66
2018-05-15T22:02:24.249Z,14.69
2018-05-15T22:04:51.772Z,14.69
2018-05-15T22:07:19.327Z,14.69
2018-05-15T22:09:46.944Z,14.72
2018-05-15T22:12:26.409Z,14.71
2018-05-15T22:15:05.741Z,14.69
2018-05-15T22:17:45.186Z,14.71
2018-05-15T22:20:24.624Z,14.70
2018-05-15T22:22:51.619Z,14.71
2018-05-15T22:25:19.148Z,14.74
2018-05-15T22:27:46.680Z,14.67
2018-05-15T22:30:14.213Z,14.69
2018-05-15T22:32:41.743Z,14.69
2018-05-15T22:35:09.280Z,14.68
2018-05-15T22:37:36.811Z,14.65
2018-05-15T22:40:04.332Z,14.61
2018-05-15T22:42:31.860Z,14.63
2018-05-15T22:44:59.395Z,14.63
2018-05-15T22:47:26.929Z,14.61
2018-05-15T22:49:54.452Z,14.52
2018-05-15T22:52:21.972Z,14.51
2018-05-15T22:54:49.504Z,14.52
2018-05-15T22:57:17.030Z,14.47
2018-05-15T22:59:44.551Z,14.50
2018-05-15T23:02:12.084Z,14.47
2018-05-15T23:04:39.617Z,14.45
2018-05-15T23:07:07.146Z,14.46
2018-05-15T23:09:34.684Z,14.42
2018-05-15T23:12:02.219Z,14.43
2018-05-15T23:14:29.764Z,14.40
2018-05-15T23:16:57.305Z,14.46
2018-05-15T23:19:24.864Z,14.48
2018-05-15T23:21:52.394Z,14.47
2018-05-15T23:24:19.927Z,14.50
2018-05-15T23:26:47.464Z,14.47
2018-05-15T23:29:15.004Z,14.48
2018-05-15T23:31:42.532Z,14.45
2018-05-15T23:34:10.064Z,14.49
2018-05-15T23:36:37.583Z,14.50
2018-05-15T23:39:05.892Z,14.52
2018-05-15T23:41:33.418Z,14.51
2018-05-15T23:44:00.947Z,14.52
2018-05-15T23:46:28.483Z,14.49
2018-05-15T23:48:56.023Z,14.51
2018-05-15T23:51:23.559Z,14.50
2018-05-15T23:53:51.075Z,14.45
2018-05-15T23:56:18.600Z,14.41
2018-05-15T23:58:46.120Z,14.33
