createdAt,value
2022-11-17T00:02:18.262Z,1.68
2022-11-17T00:04:45.712Z,1.71
2022-11-17T00:07:12.817Z,1.73
2022-11-17T00:09:39.833Z,1.76
2022-11-17T00:12:29.895Z,1.68
2022-11-17T00:14:59.710Z,1.71
2022-11-17T00:17:27.133Z,1.81
2022-11-17T00:20:12.622Z,1.79
2022-11-17T00:22:39.605Z,1.80
2022-11-17T00:25:06.721Z,1.79
2022-11-17T00:27:33.834Z,1.77
2022-11-17T00:30:00.766Z,1.68
2022-11-17T00:32:46.176Z,1.78
2022-11-17T00:35:13.156Z,1.65
2022-11-17T00:37:59.921Z,1.72
2022-11-17T00:40:27.084Z,1.63
2022-11-17T00:42:54.103Z,1.69
2022-11-17T00:45:21.057Z,1.70
2022-11-17T00:47:48.582Z,1.69
2022-11-17T00:50:15.741Z,1.75
2022-11-17T00:52:42.742Z,1.74
2022-11-17T00:55:09.825Z,1.74
2022-11-17T00:57:36.800Z,1.81
2022-11-17T01:00:04.593Z,1.80
2022-11-17T01:02:31.586Z,1.83
2022-11-17T01:04:58.517Z,1.87
2022-11-17T01:07:26.284Z,1.85
2022-11-17T01:09:53.349Z,1.86
2022-11-17T01:12:20.360Z,1.86
2022-11-17T01:14:47.539Z,1.84
2022-11-17T01:17:14.561Z,1.63
2022-11-17T01:19:41.614Z,1.79
2022-11-17T01:22:08.685Z,1.81
2022-11-17T01:24:35.723Z,1.80
2022-11-17T01:27:02.738Z,1.83
2022-11-17T01:29:29.742Z,1.84
2022-11-17T01:31:56.700Z,1.82
2022-11-17T01:34:23.677Z,1.85
2022-11-17T01:37:09.258Z,1.75
2022-11-17T01:39:36.248Z,1.95
2022-11-17T01:42:05.793Z,1.95
2022-11-17T01:45:02.556Z,2.02
2022-11-17T01:47:50.949Z,2.04
2022-11-17T01:50:20.934Z,1.98
2022-11-17T01:52:51.395Z,1.95
2022-11-17T01:55:20.090Z,1.90
2022-11-17T01:57:53.381Z,1.90
2022-11-17T02:00:20.489Z,1.84
2022-11-17T02:02:48.460Z,1.93
2022-11-17T02:05:49.881Z,1.93
2022-11-17T02:08:46.968Z,1.87
2022-11-17T02:11:35.819Z,1.87
2022-11-17T02:14:29.096Z,1.96
2022-11-17T02:17:14.450Z,2.01
2022-11-17T02:20:18.332Z,2.10
2022-11-17T02:22:55.916Z,2.17
2022-11-17T02:25:31.331Z,2.20
2022-11-17T02:28:11.171Z,2.16
2022-11-17T02:30:59.388Z,2.10
2022-11-17T02:33:55.030Z,2.14
2022-11-17T02:40:11.149Z,2.17
2022-11-17T02:43:03.635Z,2.16
2022-11-17T02:45:39.943Z,2.18
2022-11-17T02:48:16.452Z,2.23
2022-11-17T02:50:46.712Z,2.16
2022-11-17T02:53:15.319Z,2.22
2022-11-17T02:55:52.139Z,2.25
2022-11-17T02:58:19.362Z,2.24
2022-11-17T03:01:13.811Z,2.16
2022-11-17T03:03:55.810Z,2.15
2022-11-17T03:06:31.766Z,2.23
2022-11-17T03:09:10.484Z,2.22
2022-11-17T03:11:47.752Z,2.21
2022-11-17T03:14:34.805Z,2.22
2022-11-17T03:17:11.541Z,2.25
2022-11-17T03:19:48.212Z,2.13
2022-11-17T03:22:32.149Z,2.16
2022-11-17T03:25:03.471Z,2.02
2022-11-17T03:27:45.820Z,2.01
2022-11-17T03:30:13.775Z,2.02
2022-11-17T03:32:46.828Z,2.09
2022-11-17T03:35:19.066Z,2.11
2022-11-17T03:37:51.342Z,2.13
2022-11-17T03:40:22.475Z,2.05
2022-11-17T03:42:54.253Z,2.06
2022-11-17T03:45:25.991Z,1.96
2022-11-17T03:48:00.670Z,2.05
2022-11-17T03:50:36.471Z,1.99
2022-11-17T03:53:05.329Z,2.02
2022-11-17T03:56:03.103Z,1.98
2022-11-17T03:58:34.580Z,1.97
2022-11-17T04:01:04.833Z,1.93
2022-11-17T04:03:35.461Z,1.94
2022-11-17T04:06:02.644Z,1.94
2022-11-17T04:08:30.995Z,1.87
2022-11-17T04:11:16.853Z,1.93
2022-11-17T04:14:02.383Z,1.95
2022-11-17T04:16:29.257Z,1.95
2022-11-17T04:18:59.018Z,1.84
2022-11-17T04:21:26.488Z,1.94
2022-11-17T04:23:53.351Z,1.96
2022-11-17T04:26:39.583Z,1.83
2022-11-17T04:29:06.443Z,1.94
2022-11-17T04:31:33.471Z,2.00
2022-11-17T04:34:05.288Z,2.04
2022-11-17T04:36:37.426Z,2.08
2022-11-17T04:39:04.756Z,2.04
2022-11-17T04:41:50.413Z,2.02
2022-11-17T04:44:18.123Z,2.07
2022-11-17T04:46:48.678Z,2.12
2022-11-17T04:49:17.293Z,1.95
2022-11-17T04:51:44.784Z,1.96
2022-11-17T04:54:14.689Z,2.03
2022-11-17T04:56:43.088Z,1.83
2022-11-17T04:59:10.039Z,1.98
2022-11-17T05:01:37.500Z,1.99
2022-11-17T05:04:09.844Z,1.96
2022-11-17T05:06:39.963Z,1.95
2022-11-17T05:09:09.571Z,1.95
2022-11-17T05:11:55.290Z,1.99
2022-11-17T05:14:24.186Z,2.03
2022-11-17T05:17:11.371Z,1.85
2022-11-17T05:19:47.470Z,1.90
2022-11-17T05:22:35.731Z,1.84
2022-11-17T05:25:03.162Z,1.88
2022-11-17T05:27:30.238Z,1.77
2022-11-17T05:29:57.123Z,1.77
2022-11-17T05:32:24.028Z,1.72
2022-11-17T05:34:50.954Z,1.75
2022-11-17T05:37:17.955Z,1.65
2022-11-17T05:39:44.838Z,1.70
2022-11-17T05:42:11.816Z,1.67
2022-11-17T05:44:39.635Z,1.68
2022-11-17T05:47:06.551Z,1.62
2022-11-17T05:49:33.430Z,1.71
2022-11-17T05:52:00.394Z,1.66
2022-11-17T05:54:27.302Z,1.64
2022-11-17T05:57:05.205Z,1.61
2022-11-17T05:59:39.823Z,1.54
2022-11-17T06:02:08.914Z,1.56
2022-11-17T06:04:36.069Z,1.57
2022-11-17T06:07:03.085Z,1.63
2022-11-17T06:09:35.633Z,1.69
2022-11-17T06:12:05.818Z,1.66
2022-11-17T06:14:34.480Z,1.61
2022-11-17T06:17:07.451Z,1.56
2022-11-17T06:19:42.012Z,1.59
2022-11-17T06:22:12.727Z,1.54
2022-11-17T06:24:44.432Z,1.53
2022-11-17T06:27:14.178Z,1.57
2022-11-17T06:29:44.690Z,1.55
2022-11-17T06:32:14.557Z,1.54
2022-11-17T06:34:43.686Z,1.58
2022-11-17T06:37:11.615Z,1.61
2022-11-17T06:39:38.536Z,1.64
2022-11-17T06:42:05.501Z,1.67
2022-11-17T06:44:32.394Z,1.56
2022-11-17T06:46:59.394Z,1.45
2022-11-17T06:49:26.243Z,1.42
2022-11-17T06:51:53.118Z,1.39
2022-11-17T06:54:20.012Z,1.32
2022-11-17T06:56:47.379Z,1.37
2022-11-17T06:59:16.203Z,1.40
2022-11-17T07:01:43.724Z,1.35
2022-11-17T07:04:10.712Z,1.38
2022-11-17T07:06:38.152Z,1.32
2022-11-17T07:09:05.866Z,1.34
2022-11-17T07:11:35.538Z,1.29
2022-11-17T07:14:02.443Z,1.25
2022-11-17T07:16:30.967Z,1.21
2022-11-17T07:18:59.464Z,1.25
2022-11-17T07:21:26.866Z,1.27
2022-11-17T07:23:54.037Z,1.25
2022-11-17T07:26:20.941Z,1.28
2022-11-17T07:28:47.814Z,1.21
2022-11-17T07:31:14.854Z,1.28
2022-11-17T07:33:41.760Z,1.19
2022-11-17T07:36:11.286Z,1.22
2022-11-17T07:38:40.199Z,1.25
2022-11-17T07:41:10.002Z,1.32
2022-11-17T07:43:37.281Z,1.29
2022-11-17T07:46:06.146Z,1.17
2022-11-17T07:48:33.660Z,1.22
2022-11-17T07:51:02.063Z,1.34
2022-11-17T07:53:29.424Z,1.37
2022-11-17T07:55:56.436Z,1.29
2022-11-17T07:58:25.736Z,1.24
2022-11-17T08:00:52.746Z,1.33
2022-11-17T08:03:19.769Z,1.34
2022-11-17T08:05:46.765Z,1.40
2022-11-17T08:08:14.314Z,1.42
2022-11-17T08:10:43.249Z,1.49
2022-11-17T08:13:10.170Z,1.55
2022-11-17T08:15:37.168Z,1.53
2022-11-17T08:18:04.321Z,1.53
2022-11-17T08:20:31.268Z,1.58
2022-11-17T08:22:58.800Z,1.52
2022-11-17T08:25:27.209Z,1.48
2022-11-17T08:27:58.130Z,1.55
2022-11-17T08:30:26.335Z,1.52
2022-11-17T08:32:54.702Z,1.51
2022-11-17T08:35:24.394Z,1.32
2022-11-17T08:37:51.921Z,1.57
2022-11-17T08:40:19.551Z,1.57
2022-11-17T08:42:47.146Z,1.52
2022-11-17T08:45:14.511Z,1.42
2022-11-17T08:47:41.484Z,1.59
2022-11-17T08:50:09.192Z,1.81
2022-11-17T08:52:36.097Z,1.78
2022-11-17T08:55:05.867Z,1.79
2022-11-17T08:57:33.468Z,1.86
2022-11-17T09:00:01.329Z,1.84
2022-11-17T09:02:28.715Z,1.79
2022-11-17T09:04:56.059Z,1.84
2022-11-17T09:07:23.161Z,1.94
2022-11-17T09:09:50.260Z,1.95
2022-11-17T09:12:19.171Z,1.87
2022-11-17T09:14:46.207Z,1.80
2022-11-17T09:17:13.153Z,1.64
2022-11-17T09:19:40.088Z,1.60
2022-11-17T09:22:07.149Z,1.59
2022-11-17T09:24:34.064Z,1.70
2022-11-17T09:27:03.255Z,1.67
2022-11-17T09:29:31.202Z,1.66
2022-11-17T09:31:58.219Z,1.78
2022-11-17T09:34:25.836Z,2.04
2022-11-17T09:36:52.752Z,2.07
2022-11-17T09:39:19.702Z,2.05
2022-11-17T09:41:50.057Z,2.03
2022-11-17T09:44:28.503Z,2.13
2022-11-17T09:47:07.322Z,2.21
2022-11-17T09:49:35.051Z,1.89
2022-11-17T09:52:33.233Z,1.86
2022-11-17T09:55:04.444Z,1.74
2022-11-17T09:57:42.374Z,1.77
2022-11-17T10:00:18.830Z,1.76
2022-11-17T10:02:46.820Z,1.59
2022-11-17T10:05:34.906Z,1.56
2022-11-17T10:08:11.542Z,1.51
2022-11-17T10:10:52.298Z,1.38
2022-11-17T10:13:34.245Z,1.52
2022-11-17T10:16:14.452Z,1.43
2022-11-17T10:18:41.531Z,1.53
2022-11-17T10:21:09.568Z,1.65
2022-11-17T10:23:45.770Z,1.67
2022-11-17T10:26:15.897Z,1.62
2022-11-17T10:28:43.512Z,1.66
2022-11-17T10:31:19.638Z,1.67
2022-11-17T10:33:49.922Z,1.79
2022-11-17T10:36:23.708Z,1.67
2022-11-17T10:38:55.939Z,1.69
2022-11-17T10:41:37.813Z,1.80
2022-11-17T10:44:22.545Z,1.75
2022-11-17T10:47:04.387Z,1.70
2022-11-17T10:49:34.958Z,1.69
2022-11-17T10:52:18.932Z,1.62
2022-11-17T10:54:45.906Z,1.61
2022-11-17T10:57:19.443Z,1.57
2022-11-17T10:59:56.507Z,1.60
2022-11-17T11:02:31.259Z,1.58
2022-11-17T11:05:18.829Z,1.58
2022-11-17T11:07:45.946Z,1.62
2022-11-17T11:10:18.571Z,1.56
2022-11-17T11:12:52.563Z,1.62
2022-11-17T11:15:25.541Z,1.65
2022-11-17T11:17:52.716Z,1.63
2022-11-17T11:20:24.744Z,1.50
2022-11-17T11:23:01.603Z,1.48
2022-11-17T11:26:06.993Z,1.47
2022-11-17T11:29:13.139Z,1.52
2022-11-17T11:31:45.832Z,1.46
2022-11-17T11:34:41.579Z,1.49
2022-11-17T11:37:15.988Z,1.44
2022-11-17T11:40:01.724Z,1.53
2022-11-17T11:42:58.097Z,1.62
2022-11-17T11:46:06.265Z,1.64
2022-11-17T11:48:34.438Z,1.58
2022-11-17T11:51:25.476Z,1.66
2022-11-17T11:53:56.118Z,1.79
2022-11-17T11:56:27.487Z,1.70
2022-11-17T11:59:02.872Z,1.60
2022-11-17T12:01:39.378Z,1.59
2022-11-17T12:04:23.900Z,1.60
2022-11-17T12:07:02.289Z,1.54
2022-11-17T12:09:38.009Z,1.46
2022-11-17T12:12:13.676Z,1.45
2022-11-17T12:14:41.478Z,1.46
2022-11-17T12:17:17.559Z,1.42
2022-11-17T12:19:44.532Z,1.53
2022-11-17T12:22:40.862Z,1.58
2022-11-17T12:25:18.738Z,1.65
2022-11-17T12:27:55.097Z,1.60
2022-11-17T12:30:45.300Z,1.39
2022-11-17T12:33:12.263Z,1.38
2022-11-17T12:35:40.332Z,1.35
2022-11-17T12:38:20.219Z,1.42
2022-11-17T12:40:48.352Z,1.42
2022-11-17T12:43:15.333Z,1.32
2022-11-17T12:45:54.917Z,1.25
2022-11-17T12:48:33.845Z,1.19
2022-11-17T12:51:04.798Z,1.16
2022-11-17T12:53:38.880Z,1.18
2022-11-17T12:56:32.492Z,1.18
2022-11-17T12:59:28.659Z,1.12
2022-11-17T13:02:39.942Z,1.05
2022-11-17T13:05:20.882Z,1.05
2022-11-17T13:07:48.193Z,1.08
2022-11-17T13:10:27.160Z,1.03
2022-11-17T13:13:23.900Z,0.96
2022-11-17T13:15:58.335Z,0.98
2022-11-17T13:18:45.925Z,0.97
2022-11-17T13:21:26.132Z,0.93
2022-11-17T13:23:53.976Z,0.85
2022-11-17T13:26:26.997Z,0.96
2022-11-17T13:29:06.155Z,0.96
2022-11-17T13:31:33.865Z,1.01
2022-11-17T13:34:06.501Z,1.06
2022-11-17T13:36:34.440Z,1.07
2022-11-17T13:39:01.367Z,0.98
2022-11-17T13:41:39.927Z,0.99
2022-11-17T13:44:13.864Z,0.76
2022-11-17T13:46:41.092Z,1.02
2022-11-17T13:49:33.576Z,0.96
2022-11-17T13:52:01.584Z,0.86
2022-11-17T13:54:29.196Z,0.88
2022-11-17T13:57:03.966Z,0.80
2022-11-17T13:59:34.296Z,0.93
2022-11-17T14:02:16.604Z,1.00
2022-11-17T14:05:15.277Z,0.58
2022-11-17T14:07:44.098Z,0.94
2022-11-17T14:10:28.167Z,0.90
2022-11-17T14:13:23.069Z,0.86
2022-11-17T14:15:56.868Z,0.81
2022-11-17T14:18:26.844Z,0.86
2022-11-17T14:21:14.891Z,0.92
2022-11-17T14:23:44.208Z,0.84
2022-11-17T14:26:21.477Z,0.83
2022-11-17T14:28:50.205Z,0.84
2022-11-17T14:31:17.392Z,0.84
2022-11-17T14:33:44.507Z,0.87
2022-11-17T14:36:17.069Z,0.88
2022-11-17T14:38:48.150Z,0.74
2022-11-17T14:41:16.792Z,0.81
2022-11-17T14:43:43.748Z,0.77
2022-11-17T14:46:25.833Z,0.76
2022-11-17T14:48:54.232Z,0.75
2022-11-17T14:51:21.693Z,0.74
2022-11-17T14:53:48.990Z,0.79
2022-11-17T14:56:18.371Z,0.84
2022-11-17T14:58:48.584Z,0.78
2022-11-17T15:01:30.278Z,0.77
2022-11-17T15:04:15.716Z,0.69
2022-11-17T15:06:48.117Z,0.66
2022-11-17T15:09:17.901Z,0.63
2022-11-17T15:11:44.776Z,0.68
2022-11-17T15:14:11.819Z,0.66
2022-11-17T15:16:38.713Z,0.66
2022-11-17T15:19:06.954Z,0.68
2022-11-17T15:21:34.205Z,0.70
2022-11-17T15:24:03.573Z,0.75
2022-11-17T15:26:30.581Z,0.78
2022-11-17T15:29:01.260Z,0.71
2022-11-17T15:31:28.460Z,0.69
2022-11-17T15:33:55.350Z,0.72
2022-11-17T15:36:23.591Z,0.68
2022-11-17T15:38:50.838Z,0.63
2022-11-17T15:41:17.839Z,0.66
2022-11-17T15:43:45.750Z,0.68
2022-11-17T15:46:15.469Z,0.47
2022-11-17T15:48:44.023Z,0.67
2022-11-17T15:51:16.758Z,0.68
2022-11-17T15:53:44.990Z,0.59
2022-11-17T15:56:19.868Z,0.64
2022-11-17T15:58:48.459Z,0.62
2022-11-17T16:01:27.203Z,0.65
2022-11-17T16:04:57.644Z,0.69
2022-11-17T16:07:24.805Z,0.63
2022-11-17T16:09:53.029Z,0.57
2022-11-17T16:12:19.921Z,0.55
2022-11-17T16:14:46.848Z,0.59
2022-11-17T16:17:13.709Z,0.62
2022-11-17T16:19:40.664Z,0.69
2022-11-17T16:22:07.553Z,0.63
2022-11-17T16:24:34.469Z,0.85
2022-11-17T16:27:01.460Z,0.88
2022-11-17T16:29:28.327Z,0.90
2022-11-17T16:31:56.330Z,0.70
2022-11-17T16:34:23.292Z,0.81
2022-11-17T16:36:50.192Z,0.73
2022-11-17T16:39:17.932Z,0.77
2022-11-17T16:41:46.087Z,0.74
2022-11-17T16:44:16.164Z,0.74
2022-11-17T16:46:45.240Z,0.73
2022-11-17T16:49:14.907Z,0.70
2022-11-17T16:51:47.666Z,0.83
2022-11-17T16:54:16.063Z,0.68
2022-11-17T16:56:43.565Z,0.76
2022-11-17T16:59:11.607Z,0.69
2022-11-17T17:01:38.898Z,0.70
2022-11-17T17:04:08.816Z,0.71
2022-11-17T17:06:38.825Z,0.71
2022-11-17T17:09:07.923Z,0.67
2022-11-17T17:11:37.555Z,0.64
2022-11-17T17:14:08.478Z,0.59
2022-11-17T17:16:37.026Z,0.60
2022-11-17T17:19:06.851Z,0.66
2022-11-17T17:21:35.258Z,0.68
2022-11-17T17:24:02.468Z,0.60
2022-11-17T17:26:35.904Z,0.61
2022-11-17T17:29:04.779Z,0.60
2022-11-17T17:31:40.225Z,0.63
2022-11-17T17:34:07.850Z,0.68
2022-11-17T17:36:36.733Z,0.69
2022-11-17T17:39:04.544Z,0.50
2022-11-17T17:41:34.484Z,0.60
2022-11-17T17:44:04.315Z,0.57
2022-11-17T17:46:34.773Z,0.64
2022-11-17T17:49:02.590Z,0.57
2022-11-17T17:51:30.386Z,0.58
2022-11-17T17:54:01.139Z,0.54
2022-11-17T17:56:28.646Z,0.52
2022-11-17T17:58:56.052Z,0.55
2022-11-17T18:01:25.411Z,0.55
2022-11-17T18:03:54.500Z,0.58
2022-11-17T18:06:22.807Z,0.61
2022-11-17T18:08:50.094Z,0.47
2022-11-17T18:11:19.628Z,0.58
2022-11-17T18:13:49.169Z,0.56
2022-11-17T18:16:24.049Z,0.57
2022-11-17T18:18:58.486Z,0.58
2022-11-17T18:21:26.117Z,0.52
2022-11-17T18:23:54.258Z,0.54
2022-11-17T18:26:26.679Z,0.61
2022-11-17T18:28:58.440Z,0.69
2022-11-17T18:31:28.092Z,0.62
2022-11-17T18:33:56.954Z,0.51
2022-11-17T18:36:25.226Z,0.43
2022-11-17T18:38:53.007Z,0.50
2022-11-17T18:41:21.562Z,0.55
2022-11-17T18:43:49.174Z,0.47
2022-11-17T18:46:18.480Z,0.37
2022-11-17T18:48:47.716Z,0.35
2022-11-17T18:51:19.570Z,0.32
2022-11-17T18:53:47.526Z,0.39
2022-11-17T18:56:16.518Z,0.26
2022-11-17T18:58:44.233Z,0.34
2022-11-17T19:01:22.842Z,0.36
2022-11-17T19:03:52.686Z,0.43
2022-11-17T19:06:21.476Z,0.41
2022-11-17T19:08:49.016Z,0.37
2022-11-17T19:11:17.497Z,0.38
2022-11-17T19:13:45.788Z,0.38
2022-11-17T19:16:14.294Z,0.45
2022-11-17T19:18:42.178Z,0.57
2022-11-17T19:21:14.856Z,0.51
2022-11-17T19:23:48.033Z,0.48
2022-11-17T19:26:23.350Z,0.60
2022-11-17T19:28:50.470Z,0.48
2022-11-17T19:31:19.770Z,0.51
2022-11-17T19:33:48.559Z,0.59
2022-11-17T19:36:18.785Z,0.54
2022-11-17T19:38:51.680Z,0.56
2022-11-17T19:41:24.484Z,0.45
2022-11-17T19:43:59.475Z,0.58
2022-11-17T19:46:28.409Z,0.49
2022-11-17T19:48:57.017Z,0.47
2022-11-17T19:51:29.633Z,0.47
2022-11-17T19:54:02.523Z,0.45
2022-11-17T19:56:30.299Z,0.42
2022-11-17T19:58:57.552Z,0.43
2022-11-17T20:01:29.515Z,0.40
2022-11-17T20:03:59.205Z,0.39
2022-11-17T20:06:28.722Z,0.34
2022-11-17T20:08:57.718Z,0.30
2022-11-17T20:11:28.803Z,0.30
2022-11-17T20:13:56.486Z,0.26
2022-11-17T20:16:25.720Z,0.33
2022-11-17T20:18:54.717Z,0.36
2022-11-17T20:21:22.205Z,0.31
2022-11-17T20:23:49.248Z,0.31
2022-11-17T20:26:24.443Z,0.29
2022-11-17T20:28:52.514Z,0.24
2022-11-17T20:31:24.541Z,0.26
2022-11-17T20:33:56.516Z,0.29
2022-11-17T20:36:23.792Z,0.29
2022-11-17T20:38:52.237Z,0.32
2022-11-17T20:41:21.179Z,0.26
2022-11-17T20:43:49.674Z,0.24
2022-11-17T20:46:17.276Z,0.24
2022-11-17T20:48:44.611Z,0.27
2022-11-17T20:51:17.115Z,0.07
2022-11-17T20:53:44.660Z,0.32
2022-11-17T20:56:13.388Z,0.37
2022-11-17T20:58:40.710Z,0.39
2022-11-17T21:01:19.543Z,0.37
2022-11-17T21:03:46.565Z,0.31
2022-11-17T21:06:14.404Z,0.25
2022-11-17T21:08:42.384Z,0.21
2022-11-17T21:11:32.579Z,0.23
2022-11-17T21:13:59.802Z,0.29
2022-11-17T21:16:26.722Z,0.24
2022-11-17T21:18:53.674Z,0.21
2022-11-17T21:21:20.680Z,0.28
2022-11-17T21:23:47.587Z,0.26
2022-11-17T21:26:19.030Z,0.30
2022-11-17T21:28:47.644Z,0.26
2022-11-17T21:31:17.080Z,0.22
2022-11-17T21:33:45.376Z,0.17
2022-11-17T21:36:17.139Z,0.08
2022-11-17T21:38:45.434Z,0.19
2022-11-17T21:41:27.044Z,0.20
2022-11-17T21:43:55.484Z,0.21
2022-11-17T21:46:24.619Z,0.23
2022-11-17T21:48:52.770Z,0.15
2022-11-17T21:51:27.171Z,0.20
2022-11-17T21:53:56.233Z,0.30
2022-11-17T21:56:26.655Z,0.31
2022-11-17T21:59:01.361Z,0.35
2022-11-17T22:01:29.493Z,0.30
2022-11-17T22:03:56.549Z,0.27
2022-11-17T22:06:25.290Z,0.21
2022-11-17T22:08:54.335Z,0.20
2022-11-17T22:11:44.315Z,0.15
2022-11-17T22:14:16.630Z,0.05
2022-11-17T22:16:49.224Z,0.06
2022-11-17T22:19:17.719Z,0.20
2022-11-17T22:21:47.368Z,0.26
2022-11-17T22:24:14.364Z,0.36
2022-11-17T22:26:43.623Z,0.27
2022-11-17T22:29:19.098Z,0.31
2022-11-17T22:31:47.461Z,0.30
2022-11-17T22:34:15.641Z,0.28
2022-11-17T22:36:43.176Z,0.38
2022-11-17T22:39:10.179Z,0.36
2022-11-17T22:41:37.186Z,0.34
2022-11-17T22:44:04.238Z,0.33
2022-11-17T22:46:31.138Z,0.35
2022-11-17T22:48:58.119Z,0.34
2022-11-17T22:51:44.075Z,0.31
2022-11-17T22:54:11.329Z,0.32
2022-11-17T22:56:38.311Z,0.33
2022-11-17T22:59:05.268Z,0.30
2022-11-17T23:01:32.507Z,0.32
2022-11-17T23:03:59.930Z,0.21
2022-11-17T23:06:29.864Z,0.31
2022-11-17T23:08:58.404Z,0.32
2022-11-17T23:11:41.598Z,0.22
2022-11-17T23:14:12.494Z,0.33
2022-11-17T23:16:39.776Z,0.32
2022-11-17T23:19:07.123Z,0.37
2022-11-17T23:21:34.054Z,0.34
2022-11-17T23:24:01.163Z,0.27
2022-11-17T23:26:28.076Z,0.21
2022-11-17T23:28:54.989Z,0.16
2022-11-17T23:31:21.958Z,0.21
2022-11-17T23:33:49.290Z,0.08
2022-11-17T23:36:18.931Z,0.23
2022-11-17T23:38:47.315Z,0.26
2022-11-17T23:41:15.955Z,0.28
2022-11-17T23:43:43.634Z,0.28
2022-11-17T23:46:15.307Z,0.28
2022-11-17T23:48:43.603Z,0.32
2022-11-17T23:51:13.368Z,0.28
2022-11-17T23:53:40.783Z,0.29
2022-11-17T23:56:09.068Z,0.26
2022-11-17T23:58:36.409Z,0.23
