createdAt,value
2019-06-10T00:02:31.412Z,19.26
2019-06-10T00:06:38.225Z,19.26
2019-06-10T00:10:45.431Z,19.24
2019-06-10T00:14:52.188Z,19.18
2019-06-10T00:19:02.812Z,19.19
2019-06-10T00:23:08.358Z,19.10
2019-06-10T00:27:15.384Z,19.04
2019-06-10T00:31:22.177Z,19.03
2019-06-10T00:35:31.475Z,18.83
2019-06-10T00:39:37.904Z,18.83
2019-06-10T00:43:44.752Z,18.64
2019-06-10T00:48:04.463Z,18.74
2019-06-10T00:52:01.629Z,18.79
2019-06-10T00:56:21.455Z,18.64
2019-06-10T01:00:27.778Z,18.77
2019-06-10T01:04:34.486Z,18.89
2019-06-10T01:08:41.222Z,18.84
2019-06-10T01:12:47.983Z,18.85
2019-06-10T01:16:54.732Z,18.80
2019-06-10T01:21:02.072Z,18.78
2019-06-10T01:25:12.386Z,18.68
2019-06-10T01:29:20.827Z,18.57
2019-06-10T01:33:26.939Z,18.66
2019-06-10T01:37:34.772Z,18.61
2019-06-10T01:41:41.485Z,18.74
2019-06-10T01:45:48.261Z,18.60
2019-06-10T01:49:55.125Z,18.56
2019-06-10T01:54:01.924Z,18.60
2019-06-10T01:58:15.013Z,18.60
2019-06-10T02:02:24.239Z,18.60
2019-06-10T02:06:31.667Z,18.49
2019-06-10T02:10:38.692Z,18.40
2019-06-10T02:14:45.485Z,18.46
2019-06-10T02:19:00.045Z,18.59
2019-06-10T02:23:02.005Z,18.39
2019-06-10T02:27:08.870Z,18.47
2019-06-10T02:31:19.928Z,18.38
2019-06-10T02:35:37.914Z,18.31
2019-06-10T02:39:38.697Z,18.28
2019-06-10T02:43:44.068Z,18.21
2019-06-10T02:47:53.371Z,18.29
2019-06-10T02:52:03.400Z,18.12
2019-06-10T02:56:12.706Z,18.07
2019-06-10T03:00:26.737Z,18.11
2019-06-10T03:04:32.567Z,18.09
2019-06-10T03:08:37.041Z,17.95
2019-06-10T03:12:44.083Z,18.01
2019-06-10T03:16:55.119Z,18.05
2019-06-10T03:21:02.554Z,18.05
2019-06-10T03:25:13.172Z,18.03
2019-06-10T03:29:20.563Z,17.98
2019-06-10T03:33:39.403Z,18.00
2019-06-10T03:37:37.689Z,18.01
2019-06-10T03:41:44.540Z,17.77
2019-06-10T03:45:53.157Z,17.96
2019-06-10T03:50:03.041Z,17.91
2019-06-10T03:54:08.570Z,17.77
2019-06-10T03:58:15.411Z,17.77
2019-06-10T04:02:23.851Z,17.67
2019-06-10T04:06:33.659Z,17.72
2019-06-10T04:10:39.251Z,17.81
2019-06-10T04:14:46.033Z,17.61
2019-06-10T04:18:53.427Z,17.72
2019-06-10T04:23:02.661Z,17.62
2019-06-10T04:27:08.876Z,17.60
2019-06-10T04:31:15.624Z,17.54
2019-06-10T04:35:23.375Z,17.41
2019-06-10T04:39:33.476Z,17.59
2019-06-10T04:43:39.358Z,17.47
2019-06-10T04:47:46.082Z,17.59
2019-06-10T04:51:52.842Z,17.63
2019-06-10T04:55:59.687Z,17.63
2019-06-10T05:00:12.053Z,17.75
2019-06-10T05:04:17.070Z,17.69
2019-06-10T05:08:28.147Z,17.77
2019-06-10T05:12:35.453Z,17.81
2019-06-10T05:16:43.165Z,17.78
2019-06-10T05:20:57.666Z,17.96
2019-06-10T05:24:58.528Z,18.05
2019-06-10T05:29:05.500Z,18.25
2019-06-10T05:33:13.430Z,18.37
2019-06-10T05:37:21.278Z,18.36
2019-06-10T05:41:30.340Z,18.47
2019-06-10T05:45:37.427Z,18.54
2019-06-10T05:49:44.137Z,18.74
2019-06-10T05:53:52.814Z,18.74
2019-06-10T05:57:59.471Z,18.83
2019-06-10T06:02:06.196Z,18.79
2019-06-10T06:06:13.074Z,18.97
2019-06-10T06:10:22.120Z,18.97
2019-06-10T06:14:29.575Z,18.90
2019-06-10T06:18:36.574Z,18.75
2019-06-10T06:22:43.371Z,18.91
2019-06-10T06:26:50.390Z,18.76
2019-06-10T06:30:57.257Z,18.80
2019-06-10T06:35:04.328Z,19.00
2019-06-10T06:39:12.822Z,18.94
2019-06-10T06:43:22.208Z,18.89
2019-06-10T06:47:29.784Z,18.85
2019-06-10T06:51:49.537Z,18.89
2019-06-10T06:55:46.052Z,19.06
2019-06-10T06:59:52.971Z,19.11
2019-06-10T07:04:02.442Z,19.17
2019-06-10T07:08:08.214Z,19.21
2019-06-10T07:12:14.963Z,19.64
2019-06-10T07:16:22.978Z,19.43
2019-06-10T07:20:32.675Z,19.54
2019-06-10T07:24:41.957Z,19.46
2019-06-10T07:28:47.710Z,19.51
2019-06-10T07:32:55.875Z,19.96
2019-06-10T07:37:02.940Z,20.25
2019-06-10T07:41:12.604Z,20.10
2019-06-10T07:45:22.013Z,19.80
2019-06-10T07:49:28.921Z,20.31
2019-06-10T07:53:36.945Z,20.32
2019-06-10T07:57:45.664Z,20.49
2019-06-10T08:01:55.276Z,20.82
2019-06-10T08:06:03.317Z,20.87
2019-06-10T08:10:13.335Z,20.83
2019-06-10T08:14:22.277Z,21.29
2019-06-10T08:18:29.350Z,21.34
2019-06-10T08:22:42.799Z,21.37
2019-06-10T08:26:45.708Z,21.33
2019-06-10T08:30:53.334Z,21.45
2019-06-10T08:35:02.752Z,21.25
2019-06-10T08:39:15.159Z,21.18
2019-06-10T08:43:18.766Z,20.87
2019-06-10T08:47:25.851Z,21.05
2019-06-10T08:51:32.717Z,21.88
2019-06-10T08:55:39.695Z,21.74
2019-06-10T08:59:53.321Z,21.96
2019-06-10T09:04:03.130Z,22.03
2019-06-10T09:08:13.038Z,22.50
2019-06-10T09:12:32.403Z,22.55
2019-06-10T09:16:34.507Z,22.37
2019-06-10T09:20:44.960Z,22.37
2019-06-10T09:24:55.327Z,22.50
2019-06-10T09:29:02.884Z,22.48
2019-06-10T09:33:13.007Z,22.49
2019-06-10T09:37:19.865Z,22.37
2019-06-10T09:41:39.952Z,23.28
2019-06-10T09:45:35.279Z,22.96
2019-06-10T09:49:46.097Z,22.58
2019-06-10T09:54:02.120Z,22.36
2019-06-10T09:58:00.158Z,22.90
2019-06-10T10:02:08.622Z,22.62
2019-06-10T10:06:18.775Z,23.21
2019-06-10T10:10:38.308Z,22.77
2019-06-10T10:14:48.113Z,23.03
2019-06-10T10:19:00.368Z,22.95
2019-06-10T10:23:05.390Z,23.42
2019-06-10T10:27:13.456Z,23.18
2019-06-10T10:31:23.080Z,23.14
2019-06-10T10:35:29.540Z,23.14
2019-06-10T10:39:36.397Z,23.74
2019-06-10T10:43:45.736Z,23.52
2019-06-10T10:47:56.713Z,23.98
2019-06-10T10:52:02.657Z,23.71
2019-06-10T10:56:12.850Z,24.91
2019-06-10T11:00:24.378Z,26.13
2019-06-10T11:04:32.854Z,24.67
2019-06-10T11:08:44.917Z,24.43
2019-06-10T11:12:58.613Z,25.28
2019-06-10T11:17:17.742Z,25.99
2019-06-10T11:22:02.743Z,25.10
2019-06-10T11:26:39.711Z,25.57
2019-06-10T11:31:13.992Z,24.59
2019-06-10T11:35:33.121Z,24.53
2019-06-10T11:39:56.697Z,24.33
2019-06-10T11:44:12.158Z,24.15
2019-06-10T11:48:19.042Z,23.75
2019-06-10T11:52:43.392Z,23.35
2019-06-10T12:02:13.307Z,23.20
2019-06-10T12:06:25.458Z,22.96
2019-06-10T12:15:22.735Z,23.36
2019-06-10T12:19:45.928Z,23.82
2019-06-10T12:24:02.379Z,25.63
2019-06-10T12:29:04.683Z,25.12
2019-06-10T12:33:07.661Z,26.13
2019-06-10T12:37:17.587Z,25.61
2019-06-10T12:41:27.568Z,25.14
2019-06-10T12:45:43.272Z,24.63
2019-06-10T12:49:56.179Z,24.29
2019-06-10T12:54:06.245Z,24.19
2019-06-10T12:58:12.586Z,24.50
2019-06-10T13:02:24.624Z,24.10
2019-06-10T13:06:28.553Z,24.40
2019-06-10T13:10:42.999Z,24.41
2019-06-10T13:14:51.939Z,24.40
2019-06-10T13:18:58.265Z,23.95
2019-06-10T13:23:19.503Z,23.36
2019-06-10T13:27:13.825Z,23.91
2019-06-10T13:31:23.553Z,23.63
2019-06-10T13:35:31.677Z,23.84
2019-06-10T13:39:38.736Z,23.82
2019-06-10T13:43:45.634Z,23.60
2019-06-10T13:47:53.380Z,23.66
2019-06-10T13:52:04.751Z,23.83
2019-06-10T13:56:34.795Z,23.54
2019-06-10T14:00:19.478Z,23.51
2019-06-10T14:04:26.560Z,23.51
2019-06-10T14:08:33.631Z,23.80
2019-06-10T14:12:43.256Z,23.64
2019-06-10T14:16:53.942Z,23.60
2019-06-10T14:21:04.934Z,23.69
2019-06-10T14:25:32.958Z,23.51
2019-06-10T14:29:42.915Z,23.43
2019-06-10T14:33:49.920Z,23.17
2019-06-10T14:37:57.209Z,23.17
2019-06-10T14:42:05.640Z,23.14
2019-06-10T14:46:15.541Z,23.22
2019-06-10T14:50:23.165Z,23.11
2019-06-10T14:54:32.263Z,22.89
2019-06-10T14:58:46.742Z,22.69
2019-06-10T15:02:54.060Z,22.65
2019-06-10T15:11:58.525Z,22.53
2019-06-10T15:16:04.281Z,22.38
2019-06-10T15:20:27.049Z,22.26
2019-06-10T15:24:48.521Z,21.91
2019-06-10T15:28:55.580Z,21.90
2019-06-10T15:33:03.087Z,21.87
2019-06-10T15:37:18.555Z,21.80
2019-06-10T15:42:19.773Z,21.62
2019-06-10T15:46:58.914Z,21.58
2019-06-10T15:51:52.873Z,21.48
2019-06-10T15:56:09.145Z,21.48
2019-06-10T16:00:29.631Z,21.50
2019-06-10T16:04:45.496Z,21.26
2019-06-10T16:08:52.362Z,21.37
2019-06-10T16:12:59.464Z,21.47
2019-06-10T16:17:06.254Z,21.23
2019-06-10T16:21:23.715Z,21.29
2019-06-10T16:25:30.935Z,21.31
2019-06-10T16:29:37.687Z,21.24
2019-06-10T16:33:49.263Z,21.28
2019-06-10T16:37:57.175Z,21.30
2019-06-10T16:42:04.267Z,21.53
2019-06-10T16:46:11.228Z,21.41
2019-06-10T16:50:19.443Z,21.21
2019-06-10T16:54:27.112Z,21.31
2019-06-10T16:58:35.443Z,21.11
2019-06-10T17:02:42.778Z,20.95
2019-06-10T17:06:56.370Z,21.04
2019-06-10T17:11:34.979Z,21.03
2019-06-10T17:15:46.481Z,20.91
2019-06-10T17:19:55.079Z,20.68
2019-06-10T17:24:06.091Z,20.59
2019-06-10T17:28:18.185Z,20.76
2019-06-10T17:32:28.410Z,20.76
2019-06-10T17:36:42.666Z,20.48
2019-06-10T17:40:52.172Z,20.47
2019-06-10T17:44:59.126Z,20.52
2019-06-10T17:49:08.694Z,20.30
2019-06-10T17:53:19.680Z,20.36
2019-06-10T17:57:30.041Z,20.24
2019-06-10T18:01:54.282Z,20.08
2019-06-10T18:05:53.397Z,20.18
2019-06-10T18:10:05.030Z,20.18
2019-06-10T18:14:15.624Z,19.98
2019-06-10T18:18:24.255Z,20.05
2019-06-10T18:22:34.023Z,19.97
2019-06-10T18:26:44.943Z,20.03
2019-06-10T18:30:53.379Z,19.99
2019-06-10T18:35:02.854Z,19.71
2019-06-10T18:39:12.342Z,19.84
2019-06-10T18:43:19.443Z,19.94
2019-06-10T18:47:36.097Z,19.92
2019-06-10T18:51:43.795Z,19.65
2019-06-10T18:55:55.070Z,19.82
2019-06-10T19:00:07.081Z,19.78
2019-06-10T19:04:09.821Z,19.91
2019-06-10T19:08:17.001Z,19.87
2019-06-10T19:12:26.435Z,19.88
2019-06-10T19:16:42.793Z,19.78
2019-06-10T19:20:53.387Z,19.74
2019-06-10T19:26:22.089Z,19.78
2019-06-10T19:30:38.561Z,19.75
2019-06-10T19:34:53.539Z,19.64
2019-06-10T19:39:02.467Z,19.53
2019-06-10T19:43:13.596Z,19.45
2019-06-10T19:47:23.496Z,19.45
2019-06-10T19:51:32.915Z,19.51
2019-06-10T19:55:44.414Z,19.42
2019-06-10T20:00:07.399Z,19.35
2019-06-10T20:04:04.661Z,19.32
2019-06-10T20:08:15.873Z,19.27
2019-06-10T20:12:22.974Z,19.25
2019-06-10T20:16:32.702Z,19.20
2019-06-10T20:20:47.032Z,19.07
2019-06-10T20:24:58.377Z,19.20
2019-06-10T20:29:06.091Z,19.10
2019-06-10T20:33:36.436Z,19.02
2019-06-10T20:37:43.979Z,18.89
2019-06-10T20:41:55.569Z,18.93
2019-06-10T20:46:05.877Z,18.81
2019-06-10T20:50:16.136Z,18.65
2019-06-10T20:54:24.200Z,18.69
2019-06-10T20:58:33.092Z,18.63
2019-06-10T21:02:41.632Z,18.53
2019-06-10T21:06:53.013Z,18.54
2019-06-10T21:11:02.662Z,18.49
2019-06-10T21:15:12.447Z,18.50
2019-06-10T21:19:19.212Z,18.39
2019-06-10T21:23:26.077Z,18.33
2019-06-10T21:27:32.966Z,18.43
2019-06-10T21:31:41.062Z,18.38
2019-06-10T21:35:49.073Z,18.40
2019-06-10T21:39:57.007Z,18.14
2019-06-10T21:44:03.897Z,18.31
2019-06-10T21:48:12.396Z,18.39
2019-06-10T21:52:19.319Z,18.33
2019-06-10T21:56:27.097Z,18.36
2019-06-10T22:00:53.921Z,18.22
2019-06-10T22:04:54.150Z,18.12
2019-06-10T22:09:03.730Z,18.20
2019-06-10T22:13:12.388Z,18.13
2019-06-10T22:17:18.967Z,18.12
2019-06-10T22:21:25.863Z,18.14
2019-06-10T22:25:33.752Z,18.06
2019-06-10T22:29:42.708Z,18.10
2019-06-10T22:33:49.488Z,17.87
2019-06-10T22:37:56.646Z,18.00
2019-06-10T22:42:03.442Z,17.85
2019-06-10T22:46:10.156Z,17.86
2019-06-10T22:50:17.051Z,17.99
2019-06-10T22:54:23.790Z,17.98
2019-06-10T22:58:30.769Z,17.88
2019-06-10T23:02:37.458Z,17.90
2019-06-10T23:06:44.349Z,17.96
2019-06-10T23:10:53.247Z,17.97
2019-06-10T23:14:59.468Z,17.80
2019-06-10T23:19:06.426Z,17.89
2019-06-10T23:23:13.248Z,17.75
2019-06-10T23:27:22.182Z,17.92
2019-06-10T23:31:28.474Z,17.87
2019-06-10T23:35:35.240Z,17.76
2019-06-10T23:39:42.607Z,17.77
2019-06-10T23:43:50.931Z,17.83
2019-06-10T23:47:59.225Z,17.85
2019-06-10T23:52:06.443Z,17.69
2019-06-10T23:56:13.175Z,17.83
