createdAt,value
2023-05-20T00:00:35.159Z,101693.25
2023-05-20T00:03:01.634Z,101697.91
2023-05-20T00:05:28.039Z,101698.16
2023-05-20T00:07:54.610Z,101697.59
2023-05-20T00:10:21.038Z,101692.06
2023-05-20T00:12:47.400Z,101692.44
2023-05-20T00:15:13.976Z,101691.88
2023-05-20T00:17:40.483Z,101688.88
2023-05-20T00:20:08.198Z,101688.88
2023-05-20T00:22:34.631Z,101691.38
2023-05-20T00:25:01.138Z,101691.06
2023-05-20T00:27:27.576Z,101692.41
2023-05-20T00:29:54.115Z,101696.16
2023-05-20T00:32:20.550Z,101692.84
2023-05-20T00:34:57.143Z,101697.88
2023-05-20T00:37:24.137Z,101691.97
2023-05-20T00:39:50.642Z,101690.53
2023-05-20T00:42:27.853Z,101688.81
2023-05-20T00:44:55.965Z,101690.38
2023-05-20T00:47:32.486Z,101685.47
2023-05-20T00:50:00.306Z,101673.38
2023-05-20T00:52:30.492Z,101684.75
2023-05-20T00:54:58.508Z,101686.28
2023-05-20T00:57:25.277Z,101673.03
2023-05-20T00:59:51.937Z,101675.69
2023-05-20T01:02:19.149Z,101670.75
2023-05-20T01:04:47.342Z,101665.75
2023-05-20T01:07:16.411Z,101671.16
2023-05-20T01:09:43.255Z,101662.47
2023-05-20T01:12:21.558Z,101662.03
2023-05-20T01:14:50.948Z,101675.09
2023-05-20T01:17:20.925Z,101658.81
2023-05-20T01:19:49.076Z,101655.91
2023-05-20T01:22:16.219Z,101662.13
2023-05-20T01:24:44.744Z,101662.63
2023-05-20T01:27:13.635Z,101662.13
2023-05-20T01:29:41.545Z,101659.31
2023-05-20T01:32:12.376Z,101653.84
2023-05-20T01:34:41.528Z,101647.56
2023-05-20T01:37:09.040Z,101648.63
2023-05-20T01:39:38.312Z,101649.78
2023-05-20T01:42:06.299Z,101652.28
2023-05-20T01:44:33.498Z,101647.38
2023-05-20T01:47:01.484Z,101640.28
2023-05-20T01:49:28.274Z,101641.59
2023-05-20T01:51:55.135Z,101645.41
2023-05-20T01:54:21.833Z,101639.09
2023-05-20T01:56:48.399Z,101641.53
2023-05-20T01:59:14.840Z,101637.44
2023-05-20T02:01:41.343Z,101638.78
2023-05-20T02:04:07.833Z,101638.13
2023-05-20T02:06:34.251Z,101635.31
2023-05-20T02:09:00.796Z,101630.34
2023-05-20T02:11:27.437Z,101627.03
2023-05-20T02:13:53.886Z,101629.91
2023-05-20T02:16:20.348Z,101629.84
2023-05-20T02:18:46.913Z,101632.66
2023-05-20T02:21:13.433Z,101635.16
2023-05-20T02:23:39.852Z,101626.03
2023-05-20T02:26:06.558Z,101633.81
2023-05-20T02:28:33.530Z,101632.22
2023-05-20T02:30:59.947Z,101638.78
2023-05-20T02:33:29.042Z,101634.13
2023-05-20T02:35:55.628Z,101621.88
2023-05-20T02:38:22.051Z,101626.03
2023-05-20T02:40:48.447Z,101628.84
2023-05-20T02:43:14.812Z,101622.56
2023-05-20T02:45:41.388Z,101628.13
2023-05-20T02:48:08.031Z,101618.78
2023-05-20T02:50:34.454Z,101623.38
2023-05-20T02:53:00.979Z,101624.13
2023-05-20T02:55:28.406Z,101624.03
2023-05-20T02:57:54.941Z,101621.25
2023-05-20T03:00:23.156Z,101611.13
2023-05-20T03:02:49.643Z,101610.38
2023-05-20T03:05:16.105Z,101604.88
2023-05-20T03:07:42.556Z,101607.34
2023-05-20T03:10:10.685Z,101609.66
2023-05-20T03:12:37.121Z,101603.13
2023-05-20T03:15:03.828Z,101616.09
2023-05-20T03:17:30.473Z,101610.16
2023-05-20T03:19:56.902Z,101608.66
2023-05-20T03:22:23.385Z,101601.28
2023-05-20T03:24:49.875Z,101602.84
2023-05-20T03:27:16.294Z,101606.06
2023-05-20T03:29:42.631Z,101602.34
2023-05-20T03:32:10.870Z,101601.88
2023-05-20T03:34:38.163Z,101594.25
2023-05-20T03:37:04.735Z,101602.34
2023-05-20T03:39:31.190Z,101598.38
2023-05-20T03:41:57.608Z,101606.81
2023-05-20T03:44:24.015Z,101603.25
2023-05-20T03:46:50.784Z,101599.88
2023-05-20T03:49:17.163Z,101592.78
2023-05-20T03:51:43.547Z,101600.41
2023-05-20T03:54:10.027Z,101613.78
2023-05-20T03:56:36.563Z,101599.97
2023-05-20T03:59:02.948Z,101601.22
2023-05-20T04:01:29.466Z,101605.69
2023-05-20T04:03:56.027Z,101608.66
2023-05-20T04:06:22.608Z,101609.81
2023-05-20T04:08:50.226Z,101611.31
2023-05-20T04:11:17.083Z,101601.22
2023-05-20T04:13:43.503Z,101602.47
2023-05-20T04:16:10.066Z,101612.94
2023-05-20T04:18:39.156Z,101617.19
2023-05-20T04:21:05.797Z,101600.53
2023-05-20T04:23:33.045Z,101610.16
2023-05-20T04:26:02.245Z,101600.88
2023-05-20T04:28:31.271Z,101610.44
2023-05-20T04:31:04.618Z,101608.41
2023-05-20T04:33:32.782Z,101605.34
2023-05-20T04:35:59.678Z,101608.47
2023-05-20T04:38:30.267Z,101612.88
2023-05-20T04:40:58.018Z,101607.31
2023-05-20T04:43:25.888Z,101599.72
2023-05-20T04:45:55.608Z,101610.16
2023-05-20T04:48:22.517Z,101606.91
2023-05-20T04:50:49.725Z,101610.97
2023-05-20T04:53:17.585Z,101605.00
2023-05-20T04:55:45.270Z,101611.31
2023-05-20T04:58:15.263Z,101614.63
2023-05-20T05:00:42.493Z,101614.09
2023-05-20T05:03:09.995Z,101608.16
2023-05-20T05:05:39.361Z,101605.50
2023-05-20T05:08:06.870Z,101603.38
2023-05-20T05:10:33.510Z,101611.66
2023-05-20T05:13:00.034Z,101610.41
2023-05-20T05:15:27.236Z,101602.53
2023-05-20T05:17:53.931Z,101607.59
2023-05-20T05:20:20.449Z,101601.22
2023-05-20T05:22:47.238Z,101600.53
2023-05-20T05:25:14.009Z,101588.47
2023-05-20T05:27:40.700Z,101594.22
2023-05-20T05:30:08.094Z,101598.19
2023-05-20T05:32:35.074Z,101591.31
2023-05-20T05:35:01.618Z,101583.09
2023-05-20T05:37:28.081Z,101581.03
2023-05-20T05:39:54.523Z,101579.22
2023-05-20T05:42:22.056Z,101580.44
2023-05-20T05:44:48.992Z,101579.69
2023-05-20T05:47:15.937Z,101572.06
2023-05-20T05:49:42.398Z,101572.94
2023-05-20T05:52:08.904Z,101571.31
2023-05-20T05:54:35.365Z,101561.31
2023-05-20T05:57:01.744Z,101566.84
2023-05-20T05:59:28.152Z,101571.47
2023-05-20T06:01:54.627Z,101566.47
2023-05-20T06:04:21.086Z,101568.75
2023-05-20T06:06:48.466Z,101566.28
2023-05-20T06:09:15.123Z,101571.69
2023-05-20T06:11:42.297Z,101567.13
2023-05-20T06:14:08.816Z,101567.13
2023-05-20T06:16:35.208Z,101565.00
2023-05-20T06:19:03.478Z,101557.09
2023-05-20T06:21:31.618Z,101554.69
2023-05-20T06:23:58.041Z,101560.88
2023-05-20T06:26:24.454Z,101552.66
2023-05-20T06:28:51.265Z,101558.31
2023-05-20T06:31:17.886Z,101551.81
2023-05-20T06:33:44.373Z,101560.41
2023-05-20T06:36:11.479Z,101557.16
2023-05-20T06:38:38.412Z,101554.44
2023-05-20T06:41:04.866Z,101561.09
2023-05-20T06:43:32.585Z,101548.41
2023-05-20T06:45:59.010Z,101551.25
2023-05-20T06:48:25.512Z,101550.50
2023-05-20T06:50:52.125Z,101547.38
2023-05-20T06:53:18.637Z,101550.13
2023-05-20T06:55:44.997Z,101549.56
2023-05-20T06:58:11.423Z,101547.94
2023-05-20T07:00:37.891Z,101546.03
2023-05-20T07:03:04.364Z,101544.69
2023-05-20T07:05:32.195Z,101546.09
2023-05-20T07:07:58.762Z,101552.19
2023-05-20T07:10:25.164Z,101548.88
2023-05-20T07:12:51.725Z,101545.91
2023-05-20T07:15:18.200Z,101548.66
2023-05-20T07:17:44.615Z,101543.94
2023-05-20T07:20:11.315Z,101533.59
2023-05-20T07:22:37.745Z,101537.78
2023-05-20T07:25:04.446Z,101523.53
2023-05-20T07:27:30.949Z,101524.88
2023-05-20T07:29:57.323Z,101527.66
2023-05-20T07:32:23.725Z,101515.91
2023-05-20T07:34:50.352Z,101523.41
2023-05-20T07:37:16.732Z,101525.88
2023-05-20T07:39:43.141Z,101525.81
2023-05-20T07:42:09.873Z,101517.00
2023-05-20T07:44:36.453Z,101521.97
2023-05-20T07:47:03.322Z,101514.03
2023-05-20T07:49:30.014Z,101520.13
2023-05-20T07:51:56.377Z,101520.38
2023-05-20T07:54:23.362Z,101521.16
2023-05-20T07:56:49.858Z,101511.25
2023-05-20T07:59:16.336Z,101516.78
2023-05-20T08:01:43.127Z,101517.13
2023-05-20T08:04:09.767Z,101514.66
2023-05-20T08:06:36.396Z,101514.69
2023-05-20T08:09:03.031Z,101519.63
2023-05-20T08:11:29.510Z,101525.63
2023-05-20T08:13:56.044Z,101517.69
2023-05-20T08:16:22.495Z,101512.75
2023-05-20T08:18:49.102Z,101505.09
2023-05-20T08:21:15.784Z,101512.53
2023-05-20T08:23:42.206Z,101518.03
2023-05-20T08:26:08.750Z,101509.50
2023-05-20T08:28:37.932Z,101507.31
2023-05-20T08:31:04.434Z,101500.72
2023-05-20T08:33:31.019Z,101499.09
2023-05-20T08:35:57.388Z,101490.00
2023-05-20T08:38:23.790Z,101495.25
2023-05-20T08:40:57.401Z,101498.78
2023-05-20T08:43:25.247Z,101496.88
2023-05-20T08:45:52.711Z,101489.19
2023-05-20T08:48:20.357Z,101492.75
2023-05-20T08:50:52.106Z,101496.88
2023-05-20T08:53:20.636Z,101485.59
2023-05-20T08:55:53.528Z,101489.19
2023-05-20T08:58:20.916Z,101488.06
2023-05-20T09:00:47.542Z,101489.69
2023-05-20T09:03:14.397Z,101482.53
2023-05-20T09:05:40.993Z,101490.19
2023-05-20T09:08:09.711Z,101477.25
2023-05-20T09:10:39.647Z,101475.91
2023-05-20T09:13:07.349Z,101472.59
2023-05-20T09:15:35.669Z,101473.69
2023-05-20T09:18:04.524Z,101462.66
2023-05-20T09:20:32.427Z,101470.03
2023-05-20T09:23:05.313Z,101481.25
2023-05-20T09:25:32.386Z,101471.91
2023-05-20T09:27:59.209Z,101474.59
2023-05-20T09:30:25.770Z,101469.91
2023-05-20T09:32:57.123Z,101465.28
2023-05-20T09:35:24.577Z,101464.09
2023-05-20T09:37:56.074Z,101466.56
2023-05-20T09:40:29.326Z,101462.38
2023-05-20T09:43:04.456Z,101456.22
2023-05-20T09:45:31.209Z,101458.31
2023-05-20T09:47:58.111Z,101459.97
2023-05-20T09:50:25.642Z,101454.31
2023-05-20T09:52:53.071Z,101452.06
2023-05-20T09:55:21.743Z,101456.75
2023-05-20T09:57:48.220Z,101454.31
2023-05-20T10:00:19.784Z,101453.31
2023-05-20T10:02:48.864Z,101457.00
2023-05-20T10:05:24.378Z,101456.50
2023-05-20T10:08:09.608Z,101453.22
2023-05-20T10:10:51.049Z,101460.44
2023-05-20T10:13:49.216Z,101459.91
2023-05-20T10:16:24.392Z,101465.47
2023-05-20T10:19:23.328Z,101466.03
2023-05-20T10:22:01.249Z,101457.91
2023-05-20T10:24:41.125Z,101458.84
2023-05-20T10:27:10.274Z,101465.63
2023-05-20T10:29:56.156Z,101467.81
2023-05-20T10:32:29.508Z,101469.00
2023-05-20T10:35:05.071Z,101471.88
2023-05-20T10:37:34.141Z,101475.72
2023-05-20T10:40:16.187Z,101484.47
2023-05-20T10:42:43.240Z,101474.06
2023-05-20T10:45:10.200Z,101468.56
2023-05-20T10:47:37.240Z,101472.97
2023-05-20T10:50:07.517Z,101471.03
2023-05-20T10:52:36.703Z,101469.09
2023-05-20T10:55:04.937Z,101473.19
2023-05-20T10:57:32.318Z,101462.72
2023-05-20T10:59:59.650Z,101461.44
2023-05-20T11:02:28.275Z,101461.44
2023-05-20T11:05:00.766Z,101462.72
2023-05-20T11:07:29.042Z,101451.94
2023-05-20T11:09:56.499Z,101460.69
2023-05-20T11:12:24.764Z,101454.59
2023-05-20T11:14:51.717Z,101451.28
2023-05-20T11:17:20.091Z,101445.19
2023-05-20T11:19:47.965Z,101442.84
2023-05-20T11:22:14.589Z,101440.00
2023-05-20T11:24:41.588Z,101430.31
2023-05-20T11:27:08.363Z,101425.03
2023-05-20T11:29:35.178Z,101430.94
2023-05-20T11:32:01.926Z,101423.31
2023-05-20T11:34:39.300Z,101432.56
2023-05-20T11:37:10.035Z,101421.00
2023-05-20T11:39:37.170Z,101414.03
2023-05-20T11:42:03.959Z,101417.50
2023-05-20T11:44:30.621Z,101421.09
2023-05-20T11:47:03.786Z,101423.66
2023-05-20T11:49:31.069Z,101417.63
2023-05-20T11:51:57.756Z,101409.44
2023-05-20T11:54:24.764Z,101410.00
2023-05-20T11:56:51.463Z,101405.13
2023-05-20T11:59:18.457Z,101413.88
2023-05-20T12:01:45.717Z,101413.25
2023-05-20T12:04:16.412Z,101403.97
2023-05-20T12:06:44.012Z,101401.31
2023-05-20T12:09:11.033Z,101400.22
2023-05-20T12:11:41.123Z,101399.59
2023-05-20T12:14:08.521Z,101398.94
2023-05-20T12:16:35.878Z,101392.81
2023-05-20T12:19:03.575Z,101391.06
2023-05-20T12:21:31.234Z,101391.84
2023-05-20T12:23:59.454Z,101388.06
2023-05-20T12:26:27.376Z,101385.38
2023-05-20T12:28:54.474Z,101386.09
2023-05-20T12:31:21.009Z,101385.81
2023-05-20T12:33:47.778Z,101370.41
2023-05-20T12:36:14.703Z,101375.25
2023-05-20T12:38:41.335Z,101372.50
2023-05-20T12:41:07.968Z,101382.94
2023-05-20T12:43:36.962Z,101374.06
2023-05-20T12:46:03.806Z,101374.53
2023-05-20T12:48:30.322Z,101371.84
2023-05-20T12:50:56.729Z,101370.75
2023-05-20T12:53:23.104Z,101365.97
2023-05-20T12:55:49.629Z,101366.28
2023-05-20T12:58:16.066Z,101363.88
2023-05-20T13:00:43.531Z,101361.94
2023-05-20T13:03:10.089Z,101363.44
2023-05-20T13:05:36.644Z,101361.63
2023-05-20T13:08:03.269Z,101355.38
2023-05-20T13:10:29.712Z,101361.88
2023-05-20T13:12:56.319Z,101364.63
2023-05-20T13:15:22.754Z,101361.56
2023-05-20T13:17:49.211Z,101364.47
2023-05-20T13:20:16.784Z,101353.00
2023-05-20T13:22:44.788Z,101356.44
2023-05-20T13:25:11.229Z,101348.69
2023-05-20T13:27:37.616Z,101343.69
2023-05-20T13:30:06.222Z,101349.78
2023-05-20T13:32:32.708Z,101348.88
2023-05-20T13:34:59.742Z,101352.84
2023-05-20T13:37:26.495Z,101341.34
2023-05-20T13:39:53.073Z,101347.31
2023-05-20T13:42:19.549Z,101348.75
2023-05-20T13:44:46.734Z,101332.03
2023-05-20T13:47:13.128Z,101334.81
2023-05-20T13:49:39.554Z,101337.50
2023-05-20T13:52:06.270Z,101340.09
2023-05-20T13:54:32.710Z,101333.25
2023-05-20T13:56:59.461Z,101323.88
2023-05-20T13:59:25.989Z,101321.75
2023-05-20T14:01:53.681Z,101320.19
2023-05-20T14:04:20.210Z,101314.06
2023-05-20T14:06:46.695Z,101315.19
2023-05-20T14:09:13.107Z,101305.59
2023-05-20T14:11:39.524Z,101313.53
2023-05-20T14:14:06.423Z,101314.16
2023-05-20T14:16:33.128Z,101311.22
2023-05-20T14:18:59.815Z,101311.22
2023-05-20T14:21:26.339Z,101314.91
2023-05-20T14:23:53.537Z,101307.66
2023-05-20T14:26:20.014Z,101302.97
2023-05-20T14:28:46.445Z,101302.00
2023-05-20T14:31:12.939Z,101284.72
2023-05-20T14:33:39.300Z,101296.50
2023-05-20T14:36:05.980Z,101294.31
2023-05-20T14:38:32.733Z,101291.41
2023-05-20T14:40:59.245Z,101293.94
2023-05-20T14:43:25.858Z,101294.09
2023-05-20T14:45:52.749Z,101299.53
2023-05-20T14:48:19.184Z,101293.88
2023-05-20T14:50:46.430Z,101297.53
2023-05-20T14:53:13.639Z,101289.19
2023-05-20T14:55:40.027Z,101293.59
2023-05-20T14:58:06.681Z,101293.88
2023-05-20T15:00:33.782Z,101289.31
2023-05-20T15:03:00.561Z,101284.19
2023-05-20T15:05:27.043Z,101292.38
2023-05-20T15:07:53.630Z,101283.59
2023-05-20T15:10:20.039Z,101288.44
2023-05-20T15:12:47.552Z,101286.78
2023-05-20T15:15:14.070Z,101303.97
2023-05-20T15:17:40.776Z,101299.47
2023-05-20T15:20:08.129Z,101297.69
2023-05-20T15:22:34.717Z,101301.41
2023-05-20T15:25:01.430Z,101291.66
2023-05-20T15:27:27.932Z,101303.56
2023-05-20T15:29:54.322Z,101295.69
2023-05-20T15:32:20.838Z,101305.63
2023-05-20T15:34:47.387Z,101314.34
2023-05-20T15:37:14.064Z,101297.94
2023-05-20T15:39:40.487Z,101296.84
2023-05-20T15:42:07.050Z,101292.53
2023-05-20T15:44:35.218Z,101295.03
2023-05-20T15:47:02.378Z,101292.28
2023-05-20T15:49:28.962Z,101298.91
2023-05-20T15:52:02.239Z,101295.84
2023-05-20T15:54:30.613Z,101300.41
2023-05-20T15:56:57.823Z,101300.13
2023-05-20T15:59:24.355Z,101300.31
2023-05-20T16:01:51.011Z,101294.81
2023-05-20T16:04:17.650Z,101290.44
2023-05-20T16:06:44.220Z,101294.38
2023-05-20T16:09:10.744Z,101291.03
2023-05-20T16:11:37.181Z,101284.16
2023-05-20T16:14:03.558Z,101283.94
2023-05-20T16:16:30.186Z,101282.75
2023-05-20T16:18:56.663Z,101288.88
2023-05-20T16:21:24.949Z,101281.03
2023-05-20T16:23:52.890Z,101283.66
2023-05-20T16:26:19.477Z,101284.84
2023-05-20T16:28:46.139Z,101287.63
2023-05-20T16:31:12.700Z,101293.91
2023-05-20T16:33:39.200Z,101287.91
2023-05-20T16:36:06.252Z,101295.13
2023-05-20T16:38:34.353Z,101283.78
2023-05-20T16:41:01.535Z,101286.97
2023-05-20T16:43:28.039Z,101287.06
2023-05-20T16:45:54.467Z,101301.91
2023-05-20T16:48:21.284Z,101297.47
2023-05-20T16:50:47.708Z,101300.22
2023-05-20T16:53:16.220Z,101304.78
2023-05-20T16:55:42.863Z,101298.50
2023-05-20T16:58:09.459Z,101296.56
2023-05-20T17:00:35.923Z,101300.97
2023-05-20T17:03:02.470Z,101302.59
2023-05-20T17:05:28.958Z,101298.78
2023-05-20T17:07:58.913Z,101300.69
2023-05-20T17:10:25.692Z,101304.94
2023-05-20T17:12:52.127Z,101302.53
2023-05-20T17:15:18.475Z,101299.81
2023-05-20T17:17:44.860Z,101297.06
2023-05-20T17:20:11.874Z,101299.31
2023-05-20T17:22:38.226Z,101308.34
2023-05-20T17:25:05.097Z,101304.22
2023-05-20T17:27:33.127Z,101306.31
2023-05-20T17:29:59.681Z,101291.59
2023-05-20T17:32:26.291Z,101290.59
2023-05-20T17:34:52.895Z,101298.34
2023-05-20T17:37:19.366Z,101299.94
2023-05-20T17:39:45.985Z,101295.78
2023-05-20T17:42:12.536Z,101298.84
2023-05-20T17:44:38.984Z,101292.28
2023-05-20T17:47:05.343Z,101294.97
2023-05-20T17:49:31.866Z,101297.78
2023-05-20T17:51:58.237Z,101300.44
2023-05-20T17:54:24.590Z,101308.59
2023-05-20T17:56:51.332Z,101308.69
2023-05-20T17:59:17.860Z,101315.78
2023-05-20T18:01:44.761Z,101315.84
2023-05-20T18:04:11.469Z,101303.44
2023-05-20T18:06:37.961Z,101305.97
2023-05-20T18:09:05.833Z,101304.63
2023-05-20T18:11:33.446Z,101307.16
2023-05-20T18:14:00.444Z,101310.53
2023-05-20T18:16:28.400Z,101317.19
2023-05-20T18:18:55.580Z,101312.75
2023-05-20T18:21:23.060Z,101309.13
2023-05-20T18:23:50.569Z,101311.69
2023-05-20T18:26:17.154Z,101310.59
2023-05-20T18:28:43.635Z,101314.44
2023-05-20T18:31:10.106Z,101310.97
2023-05-20T18:33:37.092Z,101314.06
2023-05-20T18:36:05.665Z,101310.72
2023-05-20T18:38:32.240Z,101313.78
2023-05-20T18:40:59.516Z,101316.28
2023-05-20T18:43:26.518Z,101314.16
2023-05-20T18:45:53.184Z,101316.94
2023-05-20T18:48:26.174Z,101311.97
2023-05-20T18:50:53.706Z,101306.78
2023-05-20T18:53:20.124Z,101314.19
2023-05-20T18:55:47.302Z,101303.44
2023-05-20T18:58:14.614Z,101310.97
2023-05-20T19:00:41.600Z,101303.28
2023-05-20T19:03:08.110Z,101310.97
2023-05-20T19:05:34.840Z,101317.53
2023-05-20T19:08:02.493Z,101308.22
2023-05-20T19:10:29.482Z,101311.59
2023-05-20T19:12:56.635Z,101318.41
2023-05-20T19:15:23.054Z,101306.63
2023-05-20T19:17:49.557Z,101307.25
2023-05-20T19:20:16.283Z,101313.28
2023-05-20T19:22:42.713Z,101308.09
2023-05-20T19:25:09.409Z,101304.22
2023-05-20T19:27:36.246Z,101311.69
2023-05-20T19:30:02.750Z,101312.25
2023-05-20T19:32:29.247Z,101321.59
2023-05-20T19:34:55.875Z,101328.19
2023-05-20T19:37:23.249Z,101335.09
2023-05-20T19:39:49.925Z,101332.66
2023-05-20T19:42:16.561Z,101335.66
2023-05-20T19:44:42.991Z,101329.91
2023-05-20T19:47:09.455Z,101323.06
2023-05-20T19:49:36.333Z,101331.03
2023-05-20T19:52:03.031Z,101327.19
2023-05-20T19:54:29.532Z,101326.63
2023-05-20T19:56:56.009Z,101328.88
2023-05-20T19:59:22.352Z,101325.84
2023-05-20T20:01:48.869Z,101338.50
2023-05-20T20:04:17.206Z,101329.44
2023-05-20T20:06:44.083Z,101327.81
2023-05-20T20:09:10.961Z,101327.25
2023-05-20T20:11:37.824Z,101327.78
2023-05-20T20:14:04.215Z,101325.88
2023-05-20T20:16:30.710Z,101329.47
2023-05-20T20:18:57.289Z,101330.56
2023-05-20T20:21:25.841Z,101313.00
2023-05-20T20:23:52.991Z,101320.97
2023-05-20T20:26:22.693Z,101327.28
2023-05-20T20:28:49.154Z,101317.97
2023-05-20T20:31:15.665Z,101319.56
2023-05-20T20:33:42.137Z,101317.38
2023-05-20T20:36:09.249Z,101303.69
2023-05-20T20:38:37.483Z,101311.38
2023-05-20T20:41:04.099Z,101307.25
2023-05-20T20:43:30.565Z,101313.56
2023-05-20T20:45:57.104Z,101303.16
2023-05-20T20:48:26.931Z,101306.41
2023-05-20T20:50:53.567Z,101306.97
2023-05-20T20:53:19.998Z,101302.59
2023-05-20T20:55:46.400Z,101303.94
2023-05-20T20:58:14.928Z,101299.28
2023-05-20T21:00:41.654Z,101308.59
2023-05-20T21:03:08.550Z,101295.72
2023-05-20T21:05:38.949Z,101299.53
2023-05-20T21:08:08.123Z,101302.59
2023-05-20T21:10:36.956Z,101297.09
2023-05-20T21:13:03.821Z,101287.22
2023-05-20T21:15:30.255Z,101290.22
2023-05-20T21:17:56.697Z,101287.22
2023-05-20T21:20:23.209Z,101292.72
2023-05-20T21:22:49.643Z,101289.69
2023-05-20T21:25:16.271Z,101280.91
2023-05-20T21:27:42.869Z,101283.13
2023-05-20T21:30:10.757Z,101288.31
2023-05-20T21:32:37.648Z,101282.53
2023-05-20T21:35:04.666Z,101285.56
2023-05-20T21:37:31.061Z,101283.38
2023-05-20T21:39:57.496Z,101280.63
2023-05-20T21:42:23.945Z,101281.16
2023-05-20T21:44:50.356Z,101272.13
2023-05-20T21:47:16.829Z,101283.63
2023-05-20T21:49:43.328Z,101276.22
2023-05-20T21:52:09.782Z,101272.66
2023-05-20T21:54:36.332Z,101264.75
2023-05-20T21:57:02.899Z,101269.66
2023-05-20T21:59:29.316Z,101272.13
2023-05-20T22:01:57.944Z,101264.75
2023-05-20T22:04:25.008Z,101267.47
2023-05-20T22:06:51.583Z,101263.38
2023-05-20T22:09:18.294Z,101258.69
2023-05-20T22:11:45.126Z,101254.34
2023-05-20T22:14:15.942Z,101261.19
2023-05-20T22:16:46.491Z,101255.97
2023-05-20T22:19:15.190Z,101259.25
2023-05-20T22:21:50.266Z,101259.25
2023-05-20T22:24:17.935Z,101253.78
2023-05-20T22:26:44.685Z,101252.69
2023-05-20T22:29:11.129Z,101249.38
2023-05-20T22:31:38.049Z,101251.03
2023-05-20T22:34:05.350Z,101247.72
2023-05-20T22:36:34.155Z,101246.09
2023-05-20T22:39:04.857Z,101242.78
2023-05-20T22:41:31.438Z,101244.44
2023-05-20T22:43:58.239Z,101241.16
2023-05-20T22:46:25.469Z,101237.84
2023-05-20T22:48:55.408Z,101233.19
2023-05-20T22:51:22.687Z,101231.81
2023-05-20T22:53:49.410Z,101221.66
2023-05-20T22:56:16.204Z,101220.31
2023-05-20T22:58:43.564Z,101226.88
2023-05-20T23:01:10.579Z,101220.56
2023-05-20T23:03:37.794Z,101219.75
2023-05-20T23:06:04.355Z,101217.00
2023-05-20T23:08:30.861Z,101209.31
2023-05-20T23:10:57.296Z,101206.31
2023-05-20T23:13:23.690Z,101205.22
2023-05-20T23:15:50.380Z,101200.56
2023-05-20T23:18:17.711Z,101201.94
2023-05-20T23:20:44.894Z,101187.41
2023-05-20T23:23:11.919Z,101185.75
2023-05-20T23:25:38.794Z,101187.94
2023-05-20T23:28:05.972Z,101190.69
2023-05-20T23:30:32.380Z,101192.56
2023-05-20T23:32:58.891Z,101185.75
2023-05-20T23:35:25.656Z,101178.63
2023-05-20T23:37:52.314Z,101187.63
2023-05-20T23:40:19.165Z,101176.94
2023-05-20T23:42:45.674Z,101178.56
2023-05-20T23:45:12.289Z,101169.81
2023-05-20T23:47:38.750Z,101178.00
2023-05-20T23:50:05.646Z,101169.22
2023-05-20T23:52:32.169Z,101169.78
2023-05-20T23:54:59.861Z,101161.03
2023-05-20T23:57:26.268Z,101157.75
2023-05-20T23:59:52.816Z,101160.44
