createdAt,value
2018-07-24T00:00:55.070Z,88.30
2018-07-24T00:03:23.275Z,88.50
2018-07-24T00:05:51.496Z,88.40
2018-07-24T00:08:19.714Z,88.40
2018-07-24T00:10:47.929Z,88.40
2018-07-24T00:13:15.367Z,88.40
2018-07-24T00:15:43.583Z,89.20
2018-07-24T00:18:11.800Z,89.20
2018-07-24T00:20:40.013Z,89.10
2018-07-24T00:23:08.229Z,89.50
2018-07-24T00:25:36.444Z,89.80
2018-07-24T00:28:04.647Z,89.70
2018-07-24T00:30:32.863Z,89.70
2018-07-24T00:33:00.317Z,89.70
2018-07-24T00:35:28.539Z,89.90
2018-07-24T00:37:56.755Z,90.00
2018-07-24T00:40:24.999Z,89.70
2018-07-24T00:42:53.191Z,90.00
2018-07-24T00:45:21.410Z,90.00
2018-07-24T00:47:49.619Z,90.00
2018-07-24T00:50:17.844Z,90.00
2018-07-24T00:52:46.052Z,90.10
2018-07-24T00:55:14.264Z,90.20
2018-07-24T00:57:42.486Z,90.20
2018-07-24T01:00:10.699Z,90.30
2018-07-24T01:02:38.918Z,90.30
2018-07-24T01:05:07.134Z,90.30
2018-07-24T01:07:35.347Z,90.50
2018-07-24T01:10:03.564Z,90.80
2018-07-24T01:12:31.775Z,90.50
2018-07-24T01:15:00.000Z,90.50
2018-07-24T01:17:28.205Z,90.50
2018-07-24T01:19:56.426Z,90.60
2018-07-24T01:22:24.631Z,90.60
2018-07-24T01:24:52.853Z,90.60
2018-07-24T01:27:21.066Z,90.80
2018-07-24T01:29:48.502Z,90.60
2018-07-24T01:32:16.714Z,90.70
2018-07-24T01:34:44.168Z,90.70
2018-07-24T01:37:11.619Z,90.70
2018-07-24T01:39:39.810Z,90.80
2018-07-24T01:42:08.023Z,90.80
2018-07-24T01:44:36.240Z,90.90
2018-07-24T01:47:04.448Z,90.90
2018-07-24T01:49:32.672Z,90.80
2018-07-24T01:52:00.891Z,90.80
2018-07-24T01:54:28.334Z,90.80
2018-07-24T01:56:56.559Z,91.30
2018-07-24T01:59:24.776Z,91.30
2018-07-24T02:01:52.983Z,91.40
2018-07-24T02:04:21.203Z,91.30
2018-07-24T02:06:49.419Z,91.30
2018-07-24T02:09:17.623Z,91.40
2018-07-24T02:11:45.835Z,91.50
2018-07-24T02:14:14.056Z,91.60
2018-07-24T02:16:42.270Z,91.60
2018-07-24T02:19:09.722Z,91.70
2018-07-24T02:21:37.935Z,91.80
2018-07-24T02:24:06.154Z,91.70
2018-07-24T02:26:34.362Z,91.70
2018-07-24T02:29:02.566Z,91.70
2018-07-24T02:31:30.787Z,91.70
2018-07-24T02:33:58.995Z,91.70
2018-07-24T02:36:27.220Z,91.70
2018-07-24T02:38:55.423Z,91.80
2018-07-24T02:41:23.630Z,91.90
2018-07-24T02:43:51.841Z,91.90
2018-07-24T02:46:20.058Z,91.90
2018-07-24T02:48:48.271Z,91.90
2018-07-24T02:51:16.492Z,91.90
2018-07-24T02:53:44.691Z,91.90
2018-07-24T02:56:12.907Z,92.00
2018-07-24T02:58:41.118Z,92.00
2018-07-24T03:01:09.336Z,92.00
2018-07-24T03:03:37.552Z,92.20
2018-07-24T03:06:05.767Z,92.10
2018-07-24T03:08:33.980Z,92.10
2018-07-24T03:11:02.192Z,92.00
2018-07-24T03:13:30.403Z,92.10
2018-07-24T03:15:58.623Z,92.20
2018-07-24T03:18:26.827Z,92.30
2018-07-24T03:20:55.061Z,92.30
2018-07-24T03:23:23.271Z,92.30
2018-07-24T03:25:50.707Z,92.30
2018-07-24T03:28:18.146Z,92.40
2018-07-24T03:30:46.360Z,92.40
2018-07-24T03:33:14.570Z,92.50
2018-07-24T03:35:42.783Z,92.40
2018-07-24T03:38:11.012Z,92.50
2018-07-24T03:40:39.215Z,92.40
2018-07-24T03:43:07.439Z,92.40
2018-07-24T03:45:35.653Z,92.40
2018-07-24T03:48:03.880Z,92.60
2018-07-24T03:50:32.092Z,92.40
2018-07-24T03:53:00.304Z,92.40
2018-07-24T03:55:28.525Z,92.40
2018-07-24T03:57:56.754Z,92.50
2018-07-24T04:00:24.934Z,92.50
2018-07-24T04:02:53.147Z,92.50
2018-07-24T04:05:21.356Z,92.40
2018-07-24T04:07:49.579Z,92.30
2018-07-24T04:10:17.798Z,92.30
2018-07-24T04:12:46.014Z,92.40
2018-07-24T04:15:14.232Z,92.50
2018-07-24T04:17:42.448Z,92.30
2018-07-24T04:20:10.665Z,92.20
2018-07-24T04:22:38.882Z,92.10
2018-07-24T04:25:06.327Z,92.10
2018-07-24T04:27:34.541Z,92.00
2018-07-24T04:30:02.751Z,91.80
2018-07-24T04:32:30.973Z,91.70
2018-07-24T04:34:59.184Z,91.60
2018-07-24T04:37:27.394Z,91.50
2018-07-24T04:39:55.637Z,91.40
2018-07-24T04:42:23.821Z,91.30
2018-07-24T04:44:52.047Z,91.10
2018-07-24T04:47:20.252Z,90.90
2018-07-24T04:49:47.697Z,90.90
2018-07-24T04:52:15.921Z,90.80
2018-07-24T04:54:44.159Z,90.50
2018-07-24T04:57:12.383Z,88.80
2018-07-24T04:59:40.586Z,86.20
2018-07-24T05:02:08.800Z,82.10
2018-07-24T05:04:37.008Z,79.80
2018-07-24T05:07:05.216Z,77.80
2018-07-24T05:09:33.444Z,76.10
2018-07-24T05:12:01.636Z,74.80
2018-07-24T05:14:29.839Z,73.30
2018-07-24T05:16:58.043Z,71.70
2018-07-24T05:19:26.263Z,70.90
2018-07-24T05:21:54.470Z,70.50
2018-07-24T05:24:22.683Z,70.70
2018-07-24T05:26:50.902Z,71.10
2018-07-24T05:29:19.133Z,71.60
2018-07-24T05:31:47.339Z,72.30
2018-07-24T05:34:15.571Z,72.70
2018-07-24T05:36:43.793Z,72.90
2018-07-24T05:39:11.240Z,72.80
2018-07-24T05:41:39.445Z,73.10
2018-07-24T05:44:07.676Z,72.90
2018-07-24T05:46:35.917Z,72.60
2018-07-24T05:49:04.169Z,72.20
2018-07-24T05:51:32.339Z,71.80
2018-07-24T05:54:00.555Z,71.50
2018-07-24T05:56:28.762Z,71.20
2018-07-24T05:58:57.005Z,71.10
2018-07-24T06:01:25.240Z,70.90
2018-07-24T06:03:52.700Z,70.90
2018-07-24T06:06:20.920Z,70.80
2018-07-24T06:08:49.142Z,71.10
2018-07-24T06:11:17.347Z,70.80
2018-07-24T06:13:45.568Z,70.50
2018-07-24T06:16:13.771Z,70.30
2018-07-24T06:18:41.996Z,70.10
2018-07-24T06:21:10.198Z,69.70
2018-07-24T06:23:38.444Z,69.60
2018-07-24T06:26:06.631Z,69.30
2018-07-24T06:28:34.089Z,69.30
2018-07-24T06:31:02.287Z,68.80
2018-07-24T06:33:30.508Z,68.40
2018-07-24T06:35:58.717Z,68.10
2018-07-24T06:38:26.167Z,68.10
2018-07-24T06:40:54.367Z,67.20
2018-07-24T06:43:22.591Z,66.50
2018-07-24T06:45:50.794Z,65.80
2018-07-24T06:48:19.846Z,64.90
2018-07-24T06:50:48.055Z,64.40
2018-07-24T06:53:16.268Z,64.90
2018-07-24T06:55:44.485Z,63.70
2018-07-24T06:58:12.700Z,63.70
2018-07-24T07:00:40.942Z,62.70
2018-07-24T07:03:09.150Z,61.60
2018-07-24T07:05:37.366Z,61.00
2018-07-24T07:08:05.595Z,60.40
2018-07-24T07:10:33.806Z,60.10
2018-07-24T07:13:02.073Z,59.40
2018-07-24T07:15:30.226Z,59.10
2018-07-24T07:17:58.439Z,59.30
2018-07-24T07:20:26.802Z,59.30
2018-07-24T07:22:54.987Z,59.10
2018-07-24T07:25:23.199Z,58.90
2018-07-24T07:27:51.399Z,58.70
2018-07-24T07:30:19.628Z,58.10
2018-07-24T07:32:47.824Z,57.50
2018-07-24T07:35:16.041Z,56.30
2018-07-24T07:37:44.246Z,55.90
2018-07-24T07:40:12.463Z,55.30
2018-07-24T07:42:40.676Z,55.00
2018-07-24T07:45:08.887Z,53.40
2018-07-24T07:47:37.090Z,52.80
2018-07-24T07:50:05.313Z,53.30
2018-07-24T07:52:33.575Z,52.40
2018-07-24T07:55:01.747Z,51.70
2018-07-24T07:57:29.955Z,51.40
2018-07-24T07:59:58.176Z,51.70
2018-07-24T08:02:26.441Z,50.70
2018-07-24T08:04:54.602Z,50.20
2018-07-24T08:07:22.831Z,49.70
2018-07-24T08:09:51.019Z,49.40
2018-07-24T08:12:19.251Z,48.20
2018-07-24T08:14:47.450Z,47.60
2018-07-24T08:17:15.670Z,46.50
2018-07-24T08:19:43.893Z,46.50
2018-07-24T08:22:12.164Z,46.40
2018-07-24T08:24:40.334Z,46.30
2018-07-24T08:27:08.542Z,45.30
2018-07-24T08:29:36.752Z,44.80
2018-07-24T08:32:04.955Z,44.10
2018-07-24T08:34:33.184Z,44.60
2018-07-24T08:37:00.645Z,44.60
2018-07-24T08:39:28.863Z,45.10
2018-07-24T08:41:57.083Z,44.80
2018-07-24T08:44:25.310Z,43.40
2018-07-24T08:46:53.510Z,42.40
2018-07-24T08:49:21.728Z,42.40
2018-07-24T08:51:49.940Z,40.60
2018-07-24T08:54:18.307Z,40.70
2018-07-24T08:56:46.367Z,39.90
2018-07-24T08:59:14.590Z,40.00
2018-07-24T09:01:42.804Z,40.00
2018-07-24T09:04:11.068Z,40.60
2018-07-24T09:06:39.236Z,40.10
2018-07-24T09:09:07.452Z,39.20
2018-07-24T09:11:35.691Z,39.10
2018-07-24T09:14:04.610Z,38.70
2018-07-24T09:16:32.841Z,37.80
2018-07-24T09:19:01.053Z,37.50
2018-07-24T09:21:29.266Z,37.70
2018-07-24T09:23:57.475Z,37.40
2018-07-24T09:26:24.932Z,37.40
2018-07-24T09:28:53.152Z,38.80
2018-07-24T09:31:21.367Z,39.40
2018-07-24T09:33:49.591Z,40.10
2018-07-24T09:36:17.807Z,40.40
2018-07-24T09:38:46.020Z,40.60
2018-07-24T09:41:14.240Z,40.90
2018-07-24T09:43:42.456Z,41.90
2018-07-24T09:46:10.667Z,40.40
2018-07-24T09:48:38.126Z,40.30
2018-07-24T09:51:06.346Z,40.30
2018-07-24T09:53:34.554Z,40.40
2018-07-24T09:56:02.770Z,39.80
2018-07-24T09:58:30.979Z,38.50
2018-07-24T10:00:59.203Z,37.70
2018-07-24T10:03:27.406Z,38.30
2018-07-24T10:05:55.631Z,38.60
2018-07-24T10:08:23.906Z,38.60
2018-07-24T10:10:52.209Z,38.30
2018-07-24T10:13:19.605Z,38.30
2018-07-24T10:15:47.814Z,37.50
2018-07-24T10:18:16.023Z,37.20
2018-07-24T10:20:44.243Z,38.20
2018-07-24T10:23:12.455Z,38.20
2018-07-24T10:25:40.671Z,39.30
2018-07-24T10:28:08.886Z,39.70
2018-07-24T10:30:37.106Z,38.70
2018-07-24T10:33:05.326Z,37.90
2018-07-24T10:35:33.537Z,37.60
2018-07-24T10:38:01.802Z,37.00
2018-07-24T10:40:30.039Z,37.30
2018-07-24T10:42:58.341Z,37.00
2018-07-24T10:45:26.535Z,36.70
2018-07-24T10:47:54.891Z,36.10
2018-07-24T10:50:23.102Z,35.50
2018-07-24T10:52:51.316Z,35.60
2018-07-24T10:55:19.611Z,36.00
2018-07-24T10:57:47.834Z,35.20
2018-07-24T11:00:16.053Z,36.80
2018-07-24T11:02:44.937Z,36.50
2018-07-24T11:05:13.205Z,36.80
2018-07-24T11:07:41.367Z,36.90
2018-07-24T11:10:09.584Z,36.10
2018-07-24T11:12:37.790Z,35.80
2018-07-24T11:15:06.012Z,35.60
2018-07-24T11:17:35.044Z,34.30
2018-07-24T11:20:03.238Z,33.10
2018-07-24T11:22:31.590Z,32.60
2018-07-24T11:24:59.659Z,32.20
2018-07-24T11:27:27.933Z,33.00
2018-07-24T11:29:56.082Z,33.40
2018-07-24T11:32:24.307Z,33.50
2018-07-24T11:34:52.520Z,33.80
2018-07-24T11:37:20.730Z,32.60
2018-07-24T11:39:48.954Z,34.00
2018-07-24T11:42:17.211Z,34.80
2018-07-24T11:44:45.428Z,34.40
2018-07-24T11:47:12.883Z,34.30
2018-07-24T11:49:41.083Z,34.30
2018-07-24T11:52:09.291Z,34.00
2018-07-24T11:54:36.732Z,34.00
2018-07-24T11:57:04.951Z,33.30
2018-07-24T11:59:33.161Z,31.90
2018-07-24T12:02:01.370Z,31.90
2018-07-24T12:04:29.614Z,31.80
2018-07-24T12:06:57.816Z,31.50
2018-07-24T12:09:26.122Z,30.30
2018-07-24T12:11:54.331Z,31.50
2018-07-24T12:14:22.528Z,32.30
2018-07-24T12:16:50.732Z,31.40
2018-07-24T12:19:18.928Z,31.20
2018-07-24T12:21:47.144Z,30.70
2018-07-24T12:24:15.379Z,30.60
2018-07-24T12:26:43.588Z,31.60
2018-07-24T12:29:11.784Z,31.90
2018-07-24T12:31:39.992Z,31.70
2018-07-24T12:34:08.198Z,31.20
2018-07-24T12:36:35.646Z,31.20
2018-07-24T12:39:03.856Z,31.60
2018-07-24T12:41:32.058Z,31.80
2018-07-24T12:44:00.260Z,31.20
2018-07-24T12:46:28.471Z,30.60
2018-07-24T12:48:56.686Z,30.80
2018-07-24T12:51:24.877Z,30.00
2018-07-24T12:53:53.078Z,30.40
2018-07-24T12:56:21.291Z,30.90
2018-07-24T12:58:48.722Z,30.90
2018-07-24T13:01:16.927Z,32.10
2018-07-24T13:03:45.145Z,32.70
2018-07-24T13:06:13.343Z,32.40
2018-07-24T13:08:41.041Z,32.30
2018-07-24T13:11:09.249Z,32.30
2018-07-24T13:13:37.428Z,32.00
2018-07-24T13:16:04.893Z,31.90
2018-07-24T13:18:33.095Z,30.90
2018-07-24T13:21:01.299Z,32.00
2018-07-24T13:23:29.550Z,32.60
2018-07-24T13:25:57.755Z,32.00
2018-07-24T13:28:25.959Z,32.40
2018-07-24T13:30:54.165Z,32.10
2018-07-24T13:33:22.376Z,32.70
2018-07-24T13:35:50.583Z,32.30
2018-07-24T13:38:18.802Z,30.10
2018-07-24T13:40:47.020Z,30.00
2018-07-24T13:43:15.223Z,29.80
2018-07-24T13:45:43.458Z,29.50
2018-07-24T13:48:11.635Z,28.90
2018-07-24T13:50:39.843Z,28.00
2018-07-24T13:53:08.054Z,28.10
2018-07-24T13:55:36.275Z,27.90
2018-07-24T13:58:04.485Z,27.50
2018-07-24T14:00:32.723Z,28.10
2018-07-24T14:03:00.956Z,28.40
2018-07-24T14:05:29.232Z,28.70
2018-07-24T14:07:57.381Z,28.70
2018-07-24T14:10:25.621Z,28.40
2018-07-24T14:12:53.842Z,29.30
2018-07-24T14:15:22.054Z,30.00
2018-07-24T14:17:50.319Z,30.00
2018-07-24T14:20:18.515Z,30.40
2018-07-24T14:22:46.718Z,31.10
2018-07-24T14:25:14.928Z,30.60
2018-07-24T14:27:43.150Z,30.00
2018-07-24T14:30:11.356Z,29.60
2018-07-24T14:32:39.565Z,28.60
2018-07-24T14:35:07.855Z,28.90
2018-07-24T14:37:36.108Z,29.30
2018-07-24T14:40:04.321Z,30.00
2018-07-24T14:42:32.531Z,30.50
2018-07-24T14:45:00.737Z,30.20
2018-07-24T14:47:28.948Z,29.70
2018-07-24T14:49:57.168Z,29.70
2018-07-24T14:52:25.376Z,30.20
2018-07-24T14:54:53.592Z,30.60
2018-07-24T14:57:21.804Z,31.30
2018-07-24T14:59:50.016Z,30.90
2018-07-24T15:02:18.211Z,31.50
2018-07-24T15:04:46.428Z,32.30
2018-07-24T15:07:14.631Z,32.40
2018-07-24T15:09:42.834Z,31.70
2018-07-24T15:12:11.050Z,32.80
2018-07-24T15:14:39.259Z,33.70
2018-07-24T15:17:07.493Z,34.50
2018-07-24T15:19:35.698Z,35.50
2018-07-24T15:22:03.894Z,35.80
2018-07-24T15:24:32.115Z,36.30
2018-07-24T15:27:00.328Z,37.10
2018-07-24T15:29:28.545Z,35.50
2018-07-24T15:31:56.758Z,33.70
2018-07-24T15:34:25.073Z,34.30
2018-07-24T15:36:53.172Z,35.10
2018-07-24T15:39:21.596Z,36.00
2018-07-24T15:41:49.820Z,36.60
2018-07-24T15:44:18.044Z,37.10
2018-07-24T15:46:46.269Z,37.70
2018-07-24T15:49:14.475Z,38.20
2018-07-24T15:51:42.738Z,38.70
2018-07-24T15:54:10.950Z,39.00
2018-07-24T15:56:39.574Z,39.20
2018-07-24T15:59:07.782Z,39.60
2018-07-24T16:01:36.082Z,39.90
2018-07-24T16:04:04.300Z,40.40
2018-07-24T16:06:32.502Z,40.50
2018-07-24T16:09:00.724Z,40.90
2018-07-24T16:11:28.928Z,41.40
2018-07-24T16:13:57.142Z,41.70
2018-07-24T16:16:25.360Z,42.10
2018-07-24T16:18:54.075Z,42.30
2018-07-24T16:21:22.332Z,42.90
2018-07-24T16:23:49.795Z,42.80
2018-07-24T16:26:18.040Z,44.30
2018-07-24T16:28:46.307Z,44.70
2018-07-24T16:31:14.569Z,45.20
2018-07-24T16:33:42.073Z,45.30
2018-07-24T16:36:10.397Z,45.90
2018-07-24T16:38:37.826Z,46.00
2018-07-24T16:41:06.031Z,45.10
2018-07-24T16:43:34.242Z,44.10
2018-07-24T16:46:02.460Z,43.30
2018-07-24T16:48:30.671Z,42.90
2018-07-24T16:50:58.878Z,41.20
2018-07-24T16:53:27.117Z,41.00
2018-07-24T16:55:55.335Z,40.30
2018-07-24T16:58:23.544Z,39.90
2018-07-24T17:00:51.759Z,39.90
2018-07-24T17:03:19.972Z,39.40
2018-07-24T17:05:48.175Z,38.90
2018-07-24T17:08:16.418Z,38.20
2018-07-24T17:10:44.599Z,35.70
2018-07-24T17:13:12.819Z,35.10
2018-07-24T17:15:40.264Z,35.20
2018-07-24T17:18:08.477Z,33.30
2018-07-24T17:20:36.679Z,31.50
2018-07-24T17:23:04.911Z,30.00
2018-07-24T17:25:33.115Z,28.40
2018-07-24T17:28:01.330Z,27.20
2018-07-24T17:30:29.541Z,26.50
2018-07-24T17:32:56.974Z,26.50
2018-07-24T17:35:25.252Z,27.10
2018-07-24T17:37:53.399Z,25.90
2018-07-24T17:40:21.615Z,26.00
2018-07-24T17:42:49.815Z,26.50
2018-07-24T17:45:18.037Z,25.60
2018-07-24T17:47:46.248Z,25.90
2018-07-24T17:50:14.451Z,26.20
2018-07-24T17:52:42.664Z,27.00
2018-07-24T17:55:10.879Z,27.10
2018-07-24T17:57:39.078Z,26.80
2018-07-24T18:00:06.528Z,26.80
2018-07-24T18:02:35.301Z,27.50
2018-07-24T18:05:03.504Z,27.50
2018-07-24T18:07:31.771Z,27.00
2018-07-24T18:09:59.952Z,27.00
2018-07-24T18:12:28.139Z,27.20
2018-07-24T18:14:56.420Z,27.60
2018-07-24T18:17:23.791Z,27.60
2018-07-24T18:19:52.032Z,28.40
2018-07-24T18:22:20.238Z,28.90
2018-07-24T18:24:48.446Z,29.30
2018-07-24T18:27:16.650Z,29.90
2018-07-24T18:29:44.873Z,30.50
2018-07-24T18:32:13.075Z,31.30
2018-07-24T18:34:40.510Z,31.30
2018-07-24T18:37:08.736Z,32.90
2018-07-24T18:39:36.954Z,33.60
2018-07-24T18:42:05.303Z,34.80
2018-07-24T18:44:33.527Z,36.30
2018-07-24T18:47:01.763Z,38.00
2018-07-24T18:49:29.972Z,39.60
2018-07-24T18:51:58.187Z,41.20
2018-07-24T18:54:26.395Z,42.50
2018-07-24T18:56:54.617Z,43.60
2018-07-24T18:59:22.838Z,44.50
2018-07-24T19:01:51.060Z,45.20
2018-07-24T19:04:19.270Z,45.80
2018-07-24T19:06:47.498Z,46.30
2018-07-24T19:09:15.716Z,46.80
2018-07-24T19:11:43.936Z,47.30
2018-07-24T19:14:12.152Z,48.00
2018-07-24T19:16:40.364Z,48.60
2018-07-24T19:19:08.590Z,49.90
2018-07-24T19:21:36.822Z,50.00
2018-07-24T19:24:05.026Z,50.50
2018-07-24T19:26:33.279Z,50.60
2018-07-24T19:29:01.519Z,51.00
2018-07-24T19:31:29.732Z,51.30
2018-07-24T19:33:57.939Z,51.90
2018-07-24T19:36:26.159Z,52.40
2018-07-24T19:38:54.403Z,53.20
2018-07-24T19:41:22.589Z,53.40
2018-07-24T19:43:50.810Z,53.60
2018-07-24T19:46:18.252Z,53.50
2018-07-24T19:48:46.455Z,54.70
2018-07-24T19:51:14.692Z,54.70
2018-07-24T19:53:42.899Z,55.00
2018-07-24T19:56:11.115Z,55.60
2018-07-24T19:58:39.336Z,56.30
2018-07-24T20:01:07.556Z,56.60
2018-07-24T20:03:35.823Z,56.80
2018-07-24T20:06:04.007Z,57.30
2018-07-24T20:08:32.220Z,57.70
2018-07-24T20:11:00.431Z,58.20
2018-07-24T20:13:27.877Z,58.20
2018-07-24T20:15:56.083Z,58.90
2018-07-24T20:18:24.294Z,59.00
2018-07-24T20:20:52.503Z,59.30
2018-07-24T20:23:20.878Z,59.80
2018-07-24T20:25:48.176Z,59.70
2018-07-24T20:28:16.386Z,60.00
2018-07-24T20:30:44.598Z,60.30
2018-07-24T20:33:12.845Z,60.10
2018-07-24T20:35:41.135Z,60.60
2018-07-24T20:38:09.296Z,61.10
2018-07-24T20:40:37.506Z,61.40
2018-07-24T20:43:05.719Z,61.90
2018-07-24T20:45:33.929Z,62.10
2018-07-24T20:48:02.153Z,62.70
2018-07-24T20:50:30.368Z,63.50
2018-07-24T20:52:58.571Z,63.80
2018-07-24T20:55:26.785Z,64.30
2018-07-24T20:57:55.003Z,64.70
2018-07-24T21:00:23.231Z,64.90
2018-07-24T21:02:51.449Z,65.30
2018-07-24T21:05:19.668Z,65.40
2018-07-24T21:07:47.886Z,65.60
2018-07-24T21:10:16.105Z,66.20
2018-07-24T21:12:44.325Z,66.90
2018-07-24T21:15:12.531Z,67.10
2018-07-24T21:17:40.760Z,67.10
2018-07-24T21:20:08.967Z,67.40
2018-07-24T21:22:37.176Z,67.60
2018-07-24T21:25:05.387Z,67.80
2018-07-24T21:27:33.611Z,68.50
2018-07-24T21:30:01.820Z,68.60
2018-07-24T21:32:30.026Z,68.20
2018-07-24T21:34:58.243Z,68.10
2018-07-24T21:37:26.455Z,68.00
2018-07-24T21:39:54.651Z,68.20
2018-07-24T21:42:22.934Z,68.30
2018-07-24T21:44:50.332Z,68.30
2018-07-24T21:47:18.552Z,69.20
2018-07-24T21:49:46.754Z,69.60
2018-07-24T21:52:14.982Z,69.90
2018-07-24T21:54:43.238Z,70.20
2018-07-24T21:57:11.407Z,70.70
2018-07-24T21:59:39.611Z,70.80
2018-07-24T22:02:07.827Z,71.00
2018-07-24T22:04:36.035Z,71.10
2018-07-24T22:07:04.255Z,71.30
2018-07-24T22:09:31.700Z,71.30
2018-07-24T22:11:59.912Z,72.10
2018-07-24T22:14:28.174Z,72.30
2018-07-24T22:16:56.386Z,72.30
2018-07-24T22:19:24.606Z,72.50
2018-07-24T22:21:52.814Z,72.20
2018-07-24T22:24:20.255Z,72.20
2018-07-24T22:26:48.470Z,72.80
2018-07-24T22:29:16.691Z,72.70
2018-07-24T22:31:44.904Z,73.30
2018-07-24T22:34:13.122Z,73.70
2018-07-24T22:36:41.333Z,74.00
2018-07-24T22:39:09.547Z,73.90
2018-07-24T22:41:37.761Z,74.10
2018-07-24T22:44:05.198Z,74.00
2018-07-24T22:46:33.402Z,74.20
2018-07-24T22:49:01.625Z,74.40
2018-07-24T22:51:29.830Z,74.30
2018-07-24T22:53:58.044Z,74.50
2018-07-24T22:56:26.256Z,74.60
2018-07-24T22:58:54.490Z,74.60
2018-07-24T23:01:22.702Z,74.80
2018-07-24T23:03:50.929Z,75.20
2018-07-24T23:06:19.139Z,75.20
2018-07-24T23:08:47.355Z,75.60
2018-07-24T23:11:15.567Z,75.70
2018-07-24T23:13:43.788Z,76.10
2018-07-24T23:16:11.231Z,76.00
2018-07-24T23:18:39.455Z,75.70
2018-07-24T23:21:07.659Z,75.80
2018-07-24T23:23:35.110Z,75.80
2018-07-24T23:26:03.319Z,76.40
2018-07-24T23:28:31.537Z,76.30
2018-07-24T23:30:59.747Z,76.40
2018-07-24T23:33:27.960Z,76.60
2018-07-24T23:35:56.171Z,76.90
2018-07-24T23:38:24.382Z,76.80
2018-07-24T23:40:52.601Z,77.20
2018-07-24T23:43:20.818Z,77.60
2018-07-24T23:45:49.028Z,77.40
2018-07-24T23:48:17.244Z,77.50
2018-07-24T23:50:45.451Z,78.50
2018-07-24T23:53:13.662Z,77.40
2018-07-24T23:55:41.871Z,77.10
2018-07-24T23:58:09.318Z,77.10
