createdAt,value
2019-06-18T00:00:10.774Z,99.90
2019-06-18T00:02:40.233Z,99.90
2019-06-18T00:05:07.182Z,99.90
2019-06-18T00:07:33.754Z,99.90
2019-06-18T00:10:01.239Z,99.90
2019-06-18T00:12:30.840Z,99.90
2019-06-18T00:14:56.790Z,99.90
2019-06-18T00:17:23.353Z,99.90
2019-06-18T00:19:50.582Z,99.90
2019-06-18T00:22:17.746Z,99.90
2019-06-18T00:24:44.296Z,99.90
2019-06-18T00:27:10.954Z,99.90
2019-06-18T00:29:37.522Z,99.90
2019-06-18T00:32:05.058Z,99.90
2019-06-18T00:34:31.691Z,99.90
2019-06-18T00:37:00.768Z,99.90
2019-06-18T00:39:28.317Z,99.90
2019-06-18T00:41:55.033Z,99.90
2019-06-18T00:44:21.702Z,99.90
2019-06-18T00:46:49.042Z,99.90
2019-06-18T00:49:17.550Z,99.90
2019-06-18T00:51:44.352Z,99.90
2019-06-18T00:54:11.042Z,99.90
2019-06-18T00:56:37.580Z,99.90
2019-06-18T00:59:04.152Z,99.90
2019-06-18T01:01:30.780Z,99.90
2019-06-18T01:03:57.351Z,99.90
2019-06-18T01:06:24.015Z,99.90
2019-06-18T01:08:50.581Z,99.90
2019-06-18T01:11:17.121Z,99.90
2019-06-18T01:13:43.848Z,99.90
2019-06-18T01:16:19.770Z,99.90
2019-06-18T01:18:38.726Z,99.90
2019-06-18T01:21:07.546Z,99.90
2019-06-18T01:23:33.628Z,99.90
2019-06-18T01:26:02.447Z,99.90
2019-06-18T01:28:28.542Z,99.90
2019-06-18T01:30:55.190Z,99.90
2019-06-18T01:33:22.911Z,99.90
2019-06-18T01:35:52.673Z,99.90
2019-06-18T01:38:18.860Z,99.90
2019-06-18T01:40:45.491Z,99.90
2019-06-18T01:43:12.469Z,99.90
2019-06-18T01:45:39.197Z,99.90
2019-06-18T01:48:05.826Z,99.90
2019-06-18T01:50:33.071Z,99.90
2019-06-18T01:53:00.321Z,99.90
2019-06-18T01:55:26.989Z,99.90
2019-06-18T01:57:53.725Z,99.90
2019-06-18T02:00:23.460Z,99.90
2019-06-18T02:02:53.959Z,99.90
2019-06-18T02:05:20.093Z,99.90
2019-06-18T02:07:48.327Z,99.90
2019-06-18T02:10:16.180Z,99.90
2019-06-18T02:12:42.748Z,99.90
2019-06-18T02:15:09.926Z,99.90
2019-06-18T02:17:36.498Z,99.90
2019-06-18T02:20:03.976Z,99.90
2019-06-18T02:22:32.536Z,99.90
2019-06-18T02:24:58.874Z,99.90
2019-06-18T02:27:25.397Z,99.90
2019-06-18T02:29:52.994Z,99.90
2019-06-18T02:32:23.001Z,99.90
2019-06-18T02:34:48.093Z,99.90
2019-06-18T02:37:14.713Z,99.90
2019-06-18T02:39:43.221Z,99.90
2019-06-18T02:42:10.210Z,99.90
2019-06-18T02:44:36.982Z,99.90
2019-06-18T02:47:11.603Z,99.90
2019-06-18T02:49:33.310Z,99.90
2019-06-18T02:51:59.837Z,99.90
2019-06-18T02:54:26.779Z,99.90
2019-06-18T02:56:54.450Z,99.90
2019-06-18T02:59:23.090Z,99.90
2019-06-18T03:02:02.857Z,99.90
2019-06-18T03:04:40.255Z,99.90
2019-06-18T03:07:06.827Z,99.90
2019-06-18T03:09:33.381Z,99.90
2019-06-18T03:12:02.529Z,99.90
2019-06-18T03:14:29.665Z,99.90
2019-06-18T03:16:57.934Z,99.90
2019-06-18T03:19:25.566Z,99.90
2019-06-18T03:21:53.215Z,99.90
2019-06-18T03:24:19.966Z,99.90
2019-06-18T03:26:48.229Z,99.90
2019-06-18T03:29:15.255Z,99.90
2019-06-18T03:31:45.584Z,99.90
2019-06-18T03:34:14.350Z,99.90
2019-06-18T03:36:38.702Z,99.90
2019-06-18T03:39:06.542Z,99.90
2019-06-18T03:41:33.120Z,99.90
2019-06-18T03:44:02.940Z,99.90
2019-06-18T03:46:29.008Z,99.90
2019-06-18T03:48:55.552Z,99.90
2019-06-18T03:51:23.321Z,99.90
2019-06-18T03:53:49.935Z,99.90
2019-06-18T03:56:16.599Z,99.90
2019-06-18T03:58:44.198Z,99.90
2019-06-18T04:01:23.594Z,99.90
2019-06-18T04:03:50.213Z,99.90
2019-06-18T04:06:16.886Z,99.90
2019-06-18T04:08:43.498Z,99.90
2019-06-18T04:11:10.082Z,99.90
2019-06-18T04:13:36.630Z,99.90
2019-06-18T04:16:03.391Z,99.90
2019-06-18T04:18:30.002Z,99.90
2019-06-18T04:20:56.539Z,99.90
2019-06-18T04:23:23.211Z,99.90
2019-06-18T04:25:49.758Z,99.90
2019-06-18T04:28:18.034Z,99.90
2019-06-18T04:30:46.400Z,99.90
2019-06-18T04:33:13.492Z,99.90
2019-06-18T04:35:42.251Z,99.90
2019-06-18T04:38:08.578Z,99.90
2019-06-18T04:40:35.315Z,99.90
2019-06-18T04:43:02.791Z,99.90
2019-06-18T04:45:29.325Z,99.90
2019-06-18T04:47:55.886Z,99.90
2019-06-18T04:50:22.804Z,99.90
2019-06-18T04:52:49.583Z,99.90
2019-06-18T04:55:16.238Z,99.90
2019-06-18T04:57:42.930Z,99.90
2019-06-18T05:00:12.675Z,99.90
2019-06-18T05:02:38.427Z,99.90
2019-06-18T05:05:04.985Z,99.90
2019-06-18T05:07:32.601Z,99.90
2019-06-18T05:09:59.439Z,99.90
2019-06-18T05:12:26.099Z,99.90
2019-06-18T05:14:56.544Z,99.90
2019-06-18T05:17:24.819Z,99.90
2019-06-18T05:19:53.066Z,99.90
2019-06-18T05:22:20.234Z,99.90
2019-06-18T05:24:46.724Z,99.90
2019-06-18T05:27:13.391Z,99.90
2019-06-18T05:29:42.602Z,99.90
2019-06-18T05:32:08.627Z,99.90
2019-06-18T05:34:35.320Z,99.90
2019-06-18T05:37:03.555Z,99.90
2019-06-18T05:39:32.882Z,99.90
2019-06-18T05:41:58.522Z,99.90
2019-06-18T05:44:25.175Z,99.90
2019-06-18T05:46:53.839Z,99.90
2019-06-18T05:49:20.297Z,99.90
2019-06-18T05:51:48.534Z,99.90
2019-06-18T05:54:15.115Z,99.90
2019-06-18T05:56:43.088Z,99.90
2019-06-18T05:59:10.029Z,99.90
2019-06-18T06:01:36.633Z,99.90
2019-06-18T06:04:03.410Z,99.90
2019-06-18T06:06:32.778Z,99.90
2019-06-18T06:08:58.613Z,99.90
2019-06-18T06:11:25.847Z,99.90
2019-06-18T06:13:52.966Z,99.90
2019-06-18T06:16:19.549Z,99.90
2019-06-18T06:18:46.124Z,99.90
2019-06-18T06:21:13.077Z,99.90
2019-06-18T06:23:39.810Z,99.90
2019-06-18T06:26:08.042Z,99.90
2019-06-18T06:28:34.701Z,99.90
2019-06-18T06:31:02.941Z,99.90
2019-06-18T06:33:29.883Z,99.90
2019-06-18T06:35:56.623Z,99.90
2019-06-18T06:38:23.302Z,99.90
2019-06-18T06:40:49.827Z,99.90
2019-06-18T06:43:16.546Z,99.90
2019-06-18T06:45:43.425Z,99.90
2019-06-18T06:48:12.610Z,99.90
2019-06-18T06:50:38.661Z,99.90
2019-06-18T06:53:06.164Z,99.90
2019-06-18T06:55:32.840Z,99.90
2019-06-18T06:57:59.375Z,99.90
2019-06-18T07:00:25.948Z,99.90
2019-06-18T07:02:53.321Z,99.90
2019-06-18T07:05:22.540Z,99.90
2019-06-18T07:07:48.401Z,99.90
2019-06-18T07:10:15.481Z,99.90
2019-06-18T07:12:44.601Z,99.90
2019-06-18T07:15:13.187Z,99.90
2019-06-18T07:17:39.352Z,99.90
2019-06-18T07:20:06.726Z,99.90
2019-06-18T07:22:33.573Z,99.90
2019-06-18T07:25:02.549Z,99.90
2019-06-18T07:27:28.554Z,99.90
2019-06-18T07:29:55.287Z,99.90
2019-06-18T07:32:23.177Z,99.90
2019-06-18T07:34:49.970Z,99.90
2019-06-18T07:37:16.402Z,99.90
2019-06-18T07:39:43.181Z,99.90
2019-06-18T07:42:09.816Z,99.90
2019-06-18T07:44:36.512Z,99.90
2019-06-18T07:47:04.145Z,99.90
2019-06-18T07:49:32.926Z,99.90
2019-06-18T07:51:59.238Z,99.90
2019-06-18T07:54:25.766Z,99.90
2019-06-18T07:56:52.737Z,99.90
2019-06-18T07:59:22.415Z,99.90
2019-06-18T08:01:48.851Z,99.90
2019-06-18T08:04:15.384Z,99.90
2019-06-18T08:06:43.877Z,99.90
2019-06-18T08:09:13.426Z,99.90
2019-06-18T08:11:38.887Z,99.90
2019-06-18T08:14:05.526Z,99.90
2019-06-18T08:16:33.370Z,99.90
2019-06-18T08:19:02.814Z,99.90
2019-06-18T08:21:29.543Z,99.90
2019-06-18T08:23:56.184Z,99.90
2019-06-18T08:26:23.261Z,99.90
2019-06-18T08:28:53.063Z,99.90
2019-06-18T08:31:18.971Z,99.90
2019-06-18T08:33:45.606Z,99.90
2019-06-18T08:36:13.278Z,99.90
2019-06-18T08:38:42.153Z,99.90
2019-06-18T08:41:08.873Z,99.90
2019-06-18T08:43:35.821Z,99.90
2019-06-18T08:46:04.191Z,99.90
2019-06-18T08:48:33.065Z,99.90
2019-06-18T08:50:59.388Z,99.90
2019-06-18T08:53:25.930Z,99.90
2019-06-18T08:55:52.845Z,99.90
2019-06-18T08:58:22.570Z,99.90
2019-06-18T09:00:47.997Z,99.90
2019-06-18T09:03:25.473Z,99.90
2019-06-18T09:05:43.463Z,99.90
2019-06-18T09:08:10.284Z,99.90
2019-06-18T09:10:36.904Z,99.90
2019-06-18T09:13:03.478Z,99.90
2019-06-18T09:15:30.114Z,99.90
2019-06-18T09:17:56.685Z,99.90
2019-06-18T09:20:23.717Z,99.90
2019-06-18T09:22:52.709Z,99.90
2019-06-18T09:25:19.054Z,99.90
2019-06-18T09:27:45.595Z,99.90
2019-06-18T09:30:12.779Z,99.90
2019-06-18T09:32:39.687Z,99.90
2019-06-18T09:35:07.634Z,99.90
2019-06-18T09:37:34.687Z,99.90
2019-06-18T09:40:06.353Z,99.90
2019-06-18T09:42:33.126Z,99.90
2019-06-18T09:44:59.689Z,99.90
2019-06-18T09:47:27.146Z,99.90
2019-06-18T09:49:53.670Z,99.90
2019-06-18T09:52:23.216Z,99.90
2019-06-18T09:54:49.174Z,99.90
2019-06-18T09:57:15.843Z,99.90
2019-06-18T09:59:42.594Z,99.90
2019-06-18T10:02:09.251Z,99.90
2019-06-18T10:04:35.885Z,99.90
2019-06-18T10:07:02.868Z,99.90
2019-06-18T10:09:29.309Z,99.90
2019-06-18T10:11:55.945Z,99.90
2019-06-18T10:14:22.614Z,99.90
2019-06-18T10:16:49.255Z,99.90
2019-06-18T10:19:15.795Z,99.90
2019-06-18T10:21:44.998Z,99.90
2019-06-18T10:24:12.967Z,99.90
2019-06-18T10:26:39.137Z,99.90
2019-06-18T10:29:26.020Z,99.90
2019-06-18T10:31:34.129Z,99.90
2019-06-18T10:34:02.974Z,99.90
2019-06-18T10:36:29.319Z,99.90
2019-06-18T10:38:56.780Z,99.90
2019-06-18T10:41:23.411Z,99.90
2019-06-18T10:43:52.718Z,99.90
2019-06-18T10:46:18.414Z,99.90
2019-06-18T10:48:45.082Z,99.90
2019-06-18T10:51:12.854Z,99.90
2019-06-18T10:53:39.589Z,99.90
2019-06-18T10:56:07.123Z,99.90
2019-06-18T10:58:36.873Z,99.90
2019-06-18T11:01:02.989Z,99.90
2019-06-18T11:03:32.628Z,99.90
2019-06-18T11:06:02.814Z,99.90
2019-06-18T11:08:29.498Z,99.90
2019-06-18T11:10:56.266Z,99.90
2019-06-18T11:13:23.757Z,99.90
2019-06-18T11:15:50.487Z,99.90
2019-06-18T11:18:17.040Z,99.90
2019-06-18T11:20:43.685Z,99.90
2019-06-18T11:23:11.251Z,99.90
2019-06-18T11:25:37.896Z,99.90
2019-06-18T11:28:04.574Z,99.90
2019-06-18T11:30:32.670Z,99.90
2019-06-18T11:32:59.522Z,99.90
2019-06-18T11:35:26.320Z,99.90
2019-06-18T11:37:53.621Z,99.90
2019-06-18T11:40:20.924Z,99.90
2019-06-18T11:42:47.458Z,99.90
2019-06-18T11:45:16.636Z,99.90
2019-06-18T11:47:43.760Z,99.90
2019-06-18T11:50:13.234Z,99.90
2019-06-18T11:52:39.866Z,99.90
2019-06-18T11:55:06.660Z,99.90
2019-06-18T11:57:34.267Z,99.90
2019-06-18T12:00:04.417Z,99.80
2019-06-18T12:02:29.380Z,98.40
2019-06-18T12:04:55.942Z,99.80
2019-06-18T12:07:22.588Z,99.90
2019-06-18T12:09:49.371Z,99.90
2019-06-18T12:12:17.639Z,99.90
2019-06-18T12:14:44.292Z,98.80
2019-06-18T12:17:13.625Z,99.90
2019-06-18T12:19:42.503Z,99.50
2019-06-18T12:22:08.534Z,99.90
2019-06-18T12:24:35.081Z,99.90
2019-06-18T12:27:03.366Z,99.90
2019-06-18T12:29:29.973Z,99.90
2019-06-18T12:31:56.707Z,99.90
2019-06-18T12:34:24.199Z,99.90
2019-06-18T12:36:52.572Z,99.90
2019-06-18T12:39:19.150Z,99.90
2019-06-18T12:41:45.720Z,99.90
2019-06-18T12:44:13.173Z,99.90
2019-06-18T12:46:42.581Z,99.90
2019-06-18T12:49:08.265Z,99.90
2019-06-18T12:51:34.939Z,99.90
2019-06-18T12:54:09.141Z,99.90
2019-06-18T12:56:30.033Z,99.90
2019-06-18T12:58:56.573Z,99.90
2019-06-18T13:01:23.321Z,99.30
2019-06-18T13:03:49.776Z,98.00
2019-06-18T13:06:16.350Z,98.50
2019-06-18T13:08:43.703Z,96.00
2019-06-18T13:11:12.617Z,96.70
2019-06-18T13:13:43.551Z,99.10
2019-06-18T13:16:09.278Z,98.50
2019-06-18T13:18:36.208Z,97.80
2019-06-18T13:21:03.943Z,96.20
2019-06-18T13:23:32.998Z,96.30
2019-06-18T13:25:59.112Z,96.00
2019-06-18T13:28:25.634Z,96.00
2019-06-18T13:30:52.338Z,96.00
2019-06-18T13:33:18.966Z,97.50
2019-06-18T13:35:45.522Z,97.10
2019-06-18T13:38:13.859Z,96.30
2019-06-18T13:40:43.334Z,95.70
2019-06-18T13:43:08.983Z,95.30
2019-06-18T13:45:35.714Z,95.60
2019-06-18T13:48:03.596Z,96.70
2019-06-18T13:50:32.591Z,96.10
2019-06-18T13:52:58.968Z,97.00
2019-06-18T13:55:25.628Z,95.20
2019-06-18T13:57:53.428Z,95.50
2019-06-18T14:00:22.862Z,95.30
2019-06-18T14:02:53.025Z,94.80
2019-06-18T14:05:18.687Z,95.10
2019-06-18T14:07:45.476Z,95.70
2019-06-18T14:10:13.420Z,95.90
2019-06-18T14:12:42.193Z,96.60
2019-06-18T14:15:09.218Z,95.40
2019-06-18T14:17:35.779Z,95.10
2019-06-18T14:20:04.524Z,95.20
2019-06-18T14:22:32.900Z,94.40
2019-06-18T14:25:02.624Z,94.60
2019-06-18T14:27:29.397Z,96.80
2019-06-18T14:29:56.022Z,95.90
2019-06-18T14:32:26.174Z,95.20
2019-06-18T14:34:52.759Z,94.10
2019-06-18T14:37:19.537Z,94.30
2019-06-18T14:39:46.061Z,92.50
2019-06-18T14:42:12.841Z,92.70
2019-06-18T14:44:39.446Z,95.20
2019-06-18T14:47:06.122Z,94.20
2019-06-18T14:49:32.684Z,92.70
2019-06-18T14:51:59.336Z,93.50
2019-06-18T14:54:26.605Z,93.30
2019-06-18T14:56:54.373Z,92.80
2019-06-18T14:59:26.188Z,92.20
2019-06-18T15:01:53.118Z,91.30
2019-06-18T15:04:22.535Z,90.60
2019-06-18T15:06:48.650Z,90.60
2019-06-18T15:09:16.183Z,91.10
2019-06-18T15:11:43.417Z,90.00
2019-06-18T15:14:13.915Z,90.30
2019-06-18T15:16:39.589Z,88.30
2019-06-18T15:19:06.158Z,90.10
2019-06-18T15:21:33.521Z,91.60
2019-06-18T15:24:01.867Z,90.60
2019-06-18T15:26:28.597Z,92.60
2019-06-18T15:28:55.167Z,93.50
2019-06-18T15:31:22.557Z,90.50
2019-06-18T15:33:52.762Z,90.80
2019-06-18T15:36:18.656Z,88.10
2019-06-18T15:38:45.662Z,88.90
2019-06-18T15:41:13.487Z,92.00
2019-06-18T15:43:43.051Z,88.10
2019-06-18T15:46:08.998Z,90.60
2019-06-18T15:48:35.666Z,89.40
2019-06-18T15:51:03.660Z,91.50
2019-06-18T15:53:32.751Z,92.10
2019-06-18T15:55:58.696Z,90.10
2019-06-18T15:58:25.371Z,89.30
2019-06-18T16:01:07.187Z,87.70
2019-06-18T16:03:23.283Z,90.70
2019-06-18T16:05:49.305Z,90.20
2019-06-18T16:08:15.935Z,91.20
2019-06-18T16:10:42.803Z,92.20
2019-06-18T16:13:09.837Z,89.20
2019-06-18T16:15:36.526Z,90.70
2019-06-18T16:18:04.757Z,89.90
2019-06-18T16:20:32.325Z,88.20
2019-06-18T16:23:03.014Z,90.50
2019-06-18T16:25:29.241Z,91.20
2019-06-18T16:27:56.074Z,89.10
2019-06-18T16:30:23.752Z,83.80
2019-06-18T16:32:53.108Z,81.00
2019-06-18T16:35:19.767Z,79.80
2019-06-18T16:37:46.410Z,79.80
2019-06-18T16:40:14.365Z,81.40
2019-06-18T16:42:42.482Z,86.70
2019-06-18T16:45:17.557Z,82.40
2019-06-18T16:47:45.304Z,86.80
2019-06-18T16:50:13.246Z,82.40
2019-06-18T16:52:42.638Z,81.60
2019-06-18T16:55:09.561Z,82.70
2019-06-18T16:57:39.558Z,83.30
2019-06-18T17:00:06.683Z,81.40
2019-06-18T17:02:33.290Z,88.70
2019-06-18T17:05:02.560Z,90.20
2019-06-18T17:07:28.337Z,84.80
2019-06-18T17:09:55.005Z,87.20
2019-06-18T17:12:23.455Z,86.20
2019-06-18T17:14:50.004Z,87.10
2019-06-18T17:17:16.539Z,89.20
2019-06-18T17:19:43.287Z,91.00
2019-06-18T17:22:12.317Z,89.40
2019-06-18T17:24:38.297Z,90.40
2019-06-18T17:27:04.938Z,91.10
2019-06-18T17:29:33.458Z,91.40
2019-06-18T17:32:02.283Z,91.60
2019-06-18T17:34:28.502Z,91.20
2019-06-18T17:36:55.271Z,90.10
2019-06-18T17:39:22.285Z,91.00
2019-06-18T17:41:48.966Z,90.50
2019-06-18T17:44:15.704Z,91.40
2019-06-18T17:46:42.647Z,91.70
2019-06-18T17:49:09.403Z,92.50
2019-06-18T17:51:36.069Z,92.50
2019-06-18T17:54:03.275Z,93.00
2019-06-18T17:56:30.070Z,93.60
2019-06-18T17:58:56.604Z,94.20
2019-06-18T18:01:23.279Z,94.50
2019-06-18T18:03:49.803Z,94.30
2019-06-18T18:06:16.366Z,94.30
2019-06-18T18:08:43.048Z,94.70
2019-06-18T18:11:12.270Z,95.20
2019-06-18T18:13:37.899Z,95.10
2019-06-18T18:16:04.465Z,94.60
2019-06-18T18:18:33.911Z,95.00
2019-06-18T18:20:59.458Z,94.80
2019-06-18T18:23:25.994Z,95.00
2019-06-18T18:25:52.871Z,93.90
2019-06-18T18:28:22.094Z,94.60
2019-06-18T18:30:48.271Z,93.50
2019-06-18T18:33:14.967Z,93.30
2019-06-18T18:35:41.509Z,94.30
2019-06-18T18:38:08.082Z,94.40
2019-06-18T18:40:34.817Z,93.50
2019-06-18T18:43:03.137Z,95.10
2019-06-18T18:45:29.722Z,95.10
2019-06-18T18:47:56.398Z,95.20
2019-06-18T18:50:23.411Z,96.10
2019-06-18T18:52:52.544Z,95.70
2019-06-18T18:55:18.438Z,96.00
2019-06-18T18:57:45.105Z,96.10
2019-06-18T19:00:13.857Z,96.90
2019-06-18T19:02:42.601Z,96.90
2019-06-18T19:05:09.236Z,96.80
2019-06-18T19:07:35.905Z,97.10
2019-06-18T19:10:03.650Z,97.50
2019-06-18T19:12:30.330Z,97.90
2019-06-18T19:14:56.867Z,98.30
2019-06-18T19:17:23.430Z,98.50
2019-06-18T19:19:53.158Z,98.90
2019-06-18T19:22:18.949Z,98.80
2019-06-18T19:24:47.184Z,99.80
2019-06-18T19:27:13.852Z,99.90
2019-06-18T19:29:42.798Z,99.90
2019-06-18T19:32:08.891Z,99.90
2019-06-18T19:34:35.836Z,99.90
2019-06-18T19:37:03.008Z,99.90
2019-06-18T19:39:29.675Z,99.90
2019-06-18T19:41:56.264Z,99.90
2019-06-18T19:44:22.931Z,99.90
2019-06-18T19:46:49.535Z,99.90
2019-06-18T19:49:16.189Z,99.90
2019-06-18T19:51:43.155Z,99.90
2019-06-18T19:54:12.544Z,99.90
2019-06-18T19:56:38.473Z,99.90
2019-06-18T19:59:05.045Z,99.90
2019-06-18T20:01:32.610Z,99.90
2019-06-18T20:03:59.186Z,99.90
2019-06-18T20:06:25.824Z,99.90
2019-06-18T20:09:02.572Z,99.90
2019-06-18T20:11:22.748Z,99.90
2019-06-18T20:13:49.606Z,99.90
2019-06-18T20:16:16.341Z,99.90
2019-06-18T20:18:44.613Z,99.90
2019-06-18T20:21:12.890Z,99.90
2019-06-18T20:23:39.629Z,99.90
2019-06-18T20:26:06.370Z,99.90
2019-06-18T20:28:33.151Z,99.90
2019-06-18T20:31:03.032Z,99.90
2019-06-18T20:33:29.085Z,99.90
2019-06-18T20:35:55.743Z,99.90
2019-06-18T20:38:23.292Z,99.90
2019-06-18T20:40:50.350Z,99.90
2019-06-18T20:43:16.914Z,99.90
2019-06-18T20:45:43.462Z,99.90
2019-06-18T20:48:12.412Z,99.90
2019-06-18T20:50:39.051Z,99.90
2019-06-18T20:53:05.884Z,99.90
2019-06-18T20:55:32.999Z,99.90
2019-06-18T20:58:02.603Z,99.90
2019-06-18T21:00:29.755Z,99.90
2019-06-18T21:02:56.488Z,99.90
2019-06-18T21:05:23.153Z,99.90
2019-06-18T21:07:49.788Z,99.90
2019-06-18T21:10:16.659Z,99.90
2019-06-18T21:12:43.921Z,99.90
2019-06-18T21:15:12.938Z,99.90
2019-06-18T21:17:39.052Z,99.90
2019-06-18T21:20:06.714Z,99.90
2019-06-18T21:22:33.257Z,99.90
2019-06-18T21:25:02.647Z,99.90
2019-06-18T21:27:28.449Z,99.90
2019-06-18T21:29:55.317Z,99.90
2019-06-18T21:32:23.231Z,99.90
2019-06-18T21:34:52.129Z,99.90
2019-06-18T21:37:18.551Z,99.90
2019-06-18T21:39:45.196Z,99.90
2019-06-18T21:42:12.827Z,99.90
2019-06-18T21:44:39.594Z,99.90
2019-06-18T21:47:06.231Z,99.90
2019-06-18T21:49:32.904Z,99.90
2019-06-18T21:51:59.643Z,99.90
2019-06-18T21:54:26.178Z,99.90
2019-06-18T21:56:53.368Z,99.90
2019-06-18T21:59:20.878Z,99.90
2019-06-18T22:01:47.650Z,99.90
2019-06-18T22:04:16.089Z,99.90
2019-06-18T22:06:42.854Z,99.90
2019-06-18T22:09:10.203Z,99.90
2019-06-18T22:11:36.647Z,99.90
2019-06-18T22:14:04.503Z,99.90
2019-06-18T22:16:33.026Z,99.90
2019-06-18T22:19:02.145Z,99.90
2019-06-18T22:21:28.054Z,99.90
2019-06-18T22:23:54.688Z,99.90
2019-06-18T22:26:23.276Z,99.90
2019-06-18T22:28:49.703Z,99.90
2019-06-18T22:31:16.372Z,99.90
2019-06-18T22:33:42.942Z,99.90
2019-06-18T22:36:09.511Z,99.90
2019-06-18T22:38:36.046Z,99.90
2019-06-18T22:41:02.922Z,99.90
2019-06-18T22:43:29.453Z,99.90
2019-06-18T22:45:56.116Z,99.90
2019-06-18T22:48:22.785Z,99.90
2019-06-18T22:50:49.557Z,99.90
2019-06-18T22:53:17.700Z,99.90
2019-06-18T22:55:44.323Z,99.90
2019-06-18T22:58:12.854Z,99.90
2019-06-18T23:00:42.305Z,99.90
2019-06-18T23:03:09.881Z,99.90
2019-06-18T23:05:36.928Z,99.90
2019-06-18T23:08:04.286Z,99.90
2019-06-18T23:10:33.414Z,99.90
2019-06-18T23:12:59.396Z,99.90
2019-06-18T23:15:26.074Z,99.90
2019-06-18T23:17:52.984Z,99.90
2019-06-18T23:20:29.671Z,99.90
2019-06-18T23:22:56.234Z,99.90
2019-06-18T23:25:23.325Z,99.90
2019-06-18T23:27:52.103Z,99.90
2019-06-18T23:30:19.594Z,99.90
2019-06-18T23:32:46.275Z,99.90
2019-06-18T23:35:13.382Z,99.90
2019-06-18T23:37:40.175Z,99.90
2019-06-18T23:40:08.727Z,99.90
2019-06-18T23:42:35.435Z,99.90
2019-06-18T23:45:04.257Z,99.90
2019-06-18T23:47:31.217Z,99.90
2019-06-18T23:49:58.449Z,99.90
2019-06-18T23:52:25.243Z,99.90
2019-06-18T23:54:52.543Z,99.90
2019-06-18T23:57:19.322Z,99.90
2019-06-18T23:59:45.857Z,99.90
