createdAt,value
2023-01-11T00:01:12.713Z,68.40
2023-01-11T00:03:40.988Z,68.40
2023-01-11T00:06:11.979Z,68.40
2023-01-11T00:08:40.829Z,68.40
2023-01-11T00:11:15.520Z,68.40
2023-01-11T00:13:44.829Z,68.40
2023-01-11T00:16:13.656Z,68.40
2023-01-11T00:18:42.204Z,68.40
2023-01-11T00:21:12.363Z,68.40
2023-01-11T00:23:40.626Z,68.40
2023-01-11T00:26:12.512Z,68.30
2023-01-11T00:28:40.794Z,68.40
2023-01-11T00:31:09.358Z,68.30
2023-01-11T00:33:37.628Z,68.40
2023-01-11T00:36:06.152Z,68.40
2023-01-11T00:38:46.747Z,68.40
2023-01-11T00:41:33.981Z,68.30
2023-01-11T00:44:20.163Z,68.30
2023-01-11T00:47:10.773Z,68.30
2023-01-11T00:49:39.186Z,68.30
2023-01-11T00:52:09.342Z,68.30
2023-01-11T00:54:40.223Z,68.30
2023-01-11T00:57:09.669Z,68.30
2023-01-11T00:59:39.460Z,68.30
2023-01-11T01:02:08.903Z,68.30
2023-01-11T01:04:37.261Z,68.30
2023-01-11T01:07:06.109Z,68.30
2023-01-11T01:09:34.728Z,68.20
2023-01-11T01:12:04.930Z,68.30
2023-01-11T01:14:33.521Z,68.30
2023-01-11T01:17:04.347Z,68.20
2023-01-11T01:19:33.388Z,68.20
2023-01-11T01:22:01.848Z,68.20
2023-01-11T01:24:31.042Z,68.20
2023-01-11T01:27:00.145Z,68.20
2023-01-11T01:29:29.784Z,68.20
2023-01-11T01:31:58.077Z,68.20
2023-01-11T01:34:26.431Z,68.20
2023-01-11T01:36:54.815Z,68.20
2023-01-11T01:39:23.331Z,68.20
2023-01-11T01:41:52.623Z,68.20
2023-01-11T01:45:00.770Z,68.20
2023-01-11T01:47:35.952Z,68.20
2023-01-11T01:50:09.441Z,68.20
2023-01-11T01:52:38.014Z,68.20
2023-01-11T01:55:12.380Z,68.20
2023-01-11T01:57:42.939Z,68.10
2023-01-11T02:00:14.029Z,68.20
2023-01-11T02:02:45.024Z,68.10
2023-01-11T02:05:15.640Z,68.10
2023-01-11T02:07:44.779Z,68.10
2023-01-11T02:10:15.621Z,68.10
2023-01-11T02:12:48.612Z,68.10
2023-01-11T02:15:19.276Z,68.10
2023-01-11T02:17:47.604Z,68.20
2023-01-11T02:20:47.305Z,68.10
2023-01-11T02:23:46.553Z,68.10
2023-01-11T02:26:59.209Z,68.10
2023-01-11T02:29:41.260Z,68.10
2023-01-11T02:32:21.559Z,68.10
2023-01-11T02:35:00.411Z,68.10
2023-01-11T02:37:36.109Z,68.10
2023-01-11T02:40:10.689Z,68.00
2023-01-11T02:42:57.762Z,68.00
2023-01-11T02:45:39.932Z,68.00
2023-01-11T02:48:17.475Z,68.00
2023-01-11T02:50:50.753Z,68.10
2023-01-11T02:53:26.813Z,68.00
2023-01-11T02:55:59.833Z,68.00
2023-01-11T02:58:31.786Z,68.00
2023-01-11T03:01:02.187Z,68.10
2023-01-11T03:03:30.697Z,68.00
2023-01-11T03:06:02.276Z,68.00
2023-01-11T03:09:14.937Z,68.00
2023-01-11T03:12:14.909Z,68.00
2023-01-11T03:14:58.075Z,68.00
2023-01-11T03:17:43.518Z,68.00
2023-01-11T03:20:21.637Z,68.00
2023-01-11T03:23:05.500Z,68.00
2023-01-11T03:25:41.664Z,67.90
2023-01-11T03:28:16.718Z,67.90
2023-01-11T03:30:50.635Z,67.90
2023-01-11T03:33:27.675Z,67.90
2023-01-11T03:36:02.085Z,67.90
2023-01-11T03:38:36.689Z,67.90
2023-01-11T03:41:09.299Z,67.90
2023-01-11T03:43:41.628Z,67.90
2023-01-11T03:46:13.585Z,67.90
2023-01-11T03:48:48.747Z,67.90
2023-01-11T03:51:22.304Z,67.90
2023-01-11T03:53:52.517Z,68.00
2023-01-11T03:56:25.943Z,67.90
2023-01-11T03:58:54.116Z,67.90
2023-01-11T04:01:22.774Z,67.90
2023-01-11T04:03:52.404Z,67.90
2023-01-11T04:06:21.281Z,67.90
2023-01-11T04:08:49.708Z,68.50
2023-01-11T04:11:17.987Z,67.90
2023-01-11T04:13:46.295Z,68.00
2023-01-11T04:16:14.981Z,68.00
2023-01-11T04:18:43.183Z,68.00
2023-01-11T04:21:13.001Z,68.00
2023-01-11T04:23:41.246Z,68.00
2023-01-11T04:26:09.536Z,68.00
2023-01-11T04:28:37.759Z,68.00
2023-01-11T04:31:06.340Z,68.00
2023-01-11T04:33:34.544Z,68.00
2023-01-11T04:36:06.483Z,68.00
2023-01-11T04:38:36.479Z,68.00
2023-01-11T04:41:23.812Z,68.10
2023-01-11T04:43:54.887Z,68.10
2023-01-11T04:46:23.274Z,68.10
2023-01-11T04:48:52.302Z,68.10
2023-01-11T04:51:20.766Z,68.10
2023-01-11T04:53:51.412Z,68.10
2023-01-11T04:56:20.067Z,68.20
2023-01-11T04:58:48.612Z,68.20
2023-01-11T05:01:18.745Z,68.20
2023-01-11T05:03:47.502Z,68.20
2023-01-11T05:06:16.532Z,68.30
2023-01-11T05:08:47.530Z,68.20
2023-01-11T05:11:18.614Z,68.30
2023-01-11T05:13:46.822Z,68.30
2023-01-11T05:16:18.059Z,68.30
2023-01-11T05:18:47.800Z,68.30
2023-01-11T05:21:17.853Z,68.30
2023-01-11T05:23:46.768Z,68.30
2023-01-11T05:26:18.790Z,68.30
2023-01-11T05:28:47.622Z,68.30
2023-01-11T05:31:16.027Z,68.30
2023-01-11T05:33:44.649Z,68.30
2023-01-11T05:36:16.219Z,68.30
2023-01-11T05:38:46.196Z,68.30
2023-01-11T05:41:14.620Z,68.20
2023-01-11T05:43:59.458Z,68.30
2023-01-11T05:46:28.322Z,68.30
2023-01-11T05:48:57.294Z,68.20
2023-01-11T05:51:25.667Z,68.20
2023-01-11T05:53:54.286Z,68.20
2023-01-11T05:56:22.621Z,68.10
2023-01-11T05:58:53.307Z,68.20
2023-01-11T06:01:23.198Z,68.20
2023-01-11T06:03:51.513Z,68.20
2023-01-11T06:06:21.239Z,68.10
2023-01-11T06:08:50.064Z,68.10
2023-01-11T06:11:18.481Z,68.10
2023-01-11T06:13:46.817Z,68.10
2023-01-11T06:16:18.017Z,68.10
2023-01-11T06:18:48.542Z,68.10
2023-01-11T06:21:18.102Z,68.10
2023-01-11T06:23:51.817Z,68.10
2023-01-11T06:26:22.405Z,68.00
2023-01-11T06:28:51.752Z,68.00
2023-01-11T06:31:21.560Z,68.00
2023-01-11T06:33:49.919Z,68.00
2023-01-11T06:36:18.555Z,68.00
2023-01-11T06:38:47.069Z,68.00
2023-01-11T06:41:16.001Z,68.00
2023-01-11T06:43:44.353Z,68.00
2023-01-11T06:46:14.114Z,68.00
2023-01-11T06:48:44.009Z,68.00
2023-01-11T06:51:13.508Z,68.00
2023-01-11T06:53:42.674Z,68.00
2023-01-11T06:56:14.686Z,68.00
2023-01-11T06:58:44.498Z,68.00
2023-01-11T07:01:15.152Z,68.00
2023-01-11T07:03:45.613Z,68.00
2023-01-11T07:06:14.459Z,68.00
2023-01-11T07:08:42.816Z,68.00
2023-01-11T07:11:12.184Z,68.00
2023-01-11T07:13:40.656Z,68.00
2023-01-11T07:16:09.315Z,68.00
2023-01-11T07:18:37.737Z,68.00
2023-01-11T07:21:07.602Z,68.00
2023-01-11T07:23:35.948Z,68.00
2023-01-11T07:26:04.278Z,67.90
2023-01-11T07:28:32.666Z,67.90
2023-01-11T07:31:01.024Z,67.90
2023-01-11T07:33:29.409Z,67.90
2023-01-11T07:35:58.381Z,67.90
2023-01-11T07:38:29.531Z,67.90
2023-01-11T07:40:57.953Z,67.90
2023-01-11T07:43:25.519Z,67.90
2023-01-11T07:45:54.724Z,67.90
2023-01-11T07:48:27.079Z,67.90
2023-01-11T07:50:56.033Z,67.90
2023-01-11T07:53:26.025Z,67.90
2023-01-11T07:55:56.468Z,67.90
2023-01-11T07:58:25.847Z,67.80
2023-01-11T08:00:54.085Z,67.80
2023-01-11T08:03:22.503Z,67.80
2023-01-11T08:05:52.628Z,67.80
2023-01-11T08:08:21.269Z,67.80
2023-01-11T08:11:10.004Z,67.70
2023-01-11T08:13:57.422Z,67.80
2023-01-11T08:16:27.416Z,67.70
2023-01-11T08:18:55.942Z,67.70
2023-01-11T08:21:24.315Z,67.70
2023-01-11T08:23:54.833Z,67.80
2023-01-11T08:26:24.408Z,67.70
2023-01-11T08:28:54.937Z,67.70
2023-01-11T08:31:24.628Z,67.70
2023-01-11T08:33:53.041Z,67.70
2023-01-11T08:36:24.519Z,67.70
2023-01-11T08:38:55.679Z,67.60
2023-01-11T08:41:23.883Z,67.70
2023-01-11T08:43:53.610Z,67.60
2023-01-11T08:46:22.147Z,67.60
2023-01-11T08:48:50.528Z,67.60
2023-01-11T08:51:19.605Z,67.60
2023-01-11T08:53:48.506Z,67.60
2023-01-11T08:56:16.932Z,67.50
2023-01-11T08:58:45.456Z,67.50
2023-01-11T09:01:15.336Z,67.50
2023-01-11T09:03:44.505Z,67.50
2023-01-11T09:06:12.987Z,67.60
2023-01-11T09:08:42.783Z,67.50
2023-01-11T09:11:31.274Z,67.50
2023-01-11T09:13:59.757Z,67.50
2023-01-11T09:16:29.737Z,67.50
2023-01-11T09:18:58.106Z,67.50
2023-01-11T09:21:26.315Z,67.50
2023-01-11T09:23:54.613Z,67.40
2023-01-11T09:26:22.775Z,67.50
2023-01-11T09:28:51.029Z,67.50
2023-01-11T09:31:19.368Z,67.50
2023-01-11T09:33:48.996Z,67.40
2023-01-11T09:36:21.683Z,67.40
2023-01-11T09:38:50.420Z,67.50
2023-01-11T09:41:50.945Z,67.40
2023-01-11T09:44:25.565Z,67.40
2023-01-11T09:46:56.931Z,67.30
2023-01-11T09:49:30.542Z,67.40
2023-01-11T09:52:11.422Z,67.40
2023-01-11T09:54:40.010Z,67.40
2023-01-11T09:57:17.228Z,67.30
2023-01-11T09:59:54.290Z,67.30
2023-01-11T10:02:33.368Z,67.40
2023-01-11T10:05:18.590Z,67.30
2023-01-11T10:18:37.850Z,67.30
2023-01-11T10:19:38.683Z,67.40
2023-01-11T10:22:16.981Z,67.40
2023-01-11T10:24:49.937Z,67.40
2023-01-11T10:27:23.423Z,67.40
2023-01-11T10:30:12.900Z,67.40
2023-01-11T10:32:54.296Z,67.40
2023-01-11T10:35:45.743Z,67.40
2023-01-11T10:38:41.196Z,67.40
2023-01-11T10:41:22.314Z,67.50
2023-01-11T10:43:54.242Z,67.50
2023-01-11T10:46:27.115Z,67.50
2023-01-11T10:49:03.805Z,67.50
2023-01-11T10:51:37.748Z,67.50
2023-01-11T10:54:17.864Z,67.50
2023-01-11T10:57:02.702Z,67.60
2023-01-11T10:59:56.296Z,67.60
2023-01-11T11:02:39.419Z,67.60
2023-01-11T11:05:24.398Z,67.70
2023-01-11T11:07:59.606Z,67.70
2023-01-11T11:10:35.768Z,67.70
2023-01-11T11:13:24.722Z,67.70
2023-01-11T11:15:57.869Z,67.70
2023-01-11T11:18:26.374Z,67.60
2023-01-11T11:20:54.637Z,68.30
2023-01-11T11:23:27.632Z,68.30
2023-01-11T11:25:59.758Z,67.60
2023-01-11T11:28:30.257Z,67.60
2023-01-11T11:31:00.264Z,67.60
2023-01-11T11:33:34.873Z,67.60
2023-01-11T11:36:05.428Z,67.70
2023-01-11T11:38:36.232Z,67.60
2023-01-11T11:41:12.653Z,67.60
2023-01-11T11:43:43.175Z,67.50
2023-01-11T11:46:26.419Z,67.50
2023-01-11T11:49:13.210Z,67.50
2023-01-11T11:51:43.994Z,67.50
2023-01-11T11:54:22.734Z,67.60
2023-01-11T11:56:52.796Z,67.50
2023-01-11T11:59:23.937Z,67.50
2023-01-11T12:01:57.896Z,67.50
2023-01-11T12:04:34.249Z,67.50
2023-01-11T12:07:08.845Z,67.50
2023-01-11T12:09:40.701Z,67.50
2023-01-11T12:12:17.860Z,67.50
2023-01-11T12:15:08.206Z,67.50
2023-01-11T12:17:36.717Z,67.50
2023-01-11T12:20:27.976Z,67.50
2023-01-11T12:23:10.021Z,67.50
2023-01-11T12:25:46.327Z,67.50
2023-01-11T12:28:28.261Z,67.50
2023-01-11T12:31:03.133Z,67.40
2023-01-11T12:33:43.522Z,67.50
2023-01-11T12:36:20.116Z,67.50
2023-01-11T12:39:02.877Z,67.50
2023-01-11T12:41:50.277Z,67.50
2023-01-11T12:44:49.517Z,67.50
2023-01-11T12:47:44.022Z,67.40
2023-01-11T12:50:22.460Z,67.40
2023-01-11T12:53:09.150Z,67.40
2023-01-11T12:55:57.925Z,67.40
2023-01-11T12:58:35.541Z,67.40
2023-01-11T13:01:20.776Z,67.40
2023-01-11T13:04:25.354Z,67.40
2023-01-11T13:07:01.321Z,67.40
2023-01-11T13:09:42.351Z,67.40
2023-01-11T13:12:17.142Z,67.40
2023-01-11T13:14:58.460Z,67.40
2023-01-11T13:17:35.743Z,67.40
2023-01-11T13:20:20.325Z,67.40
2023-01-11T13:22:52.145Z,67.40
2023-01-11T13:25:24.730Z,67.40
2023-01-11T13:27:55.451Z,67.30
2023-01-11T13:30:25.718Z,67.30
2023-01-11T13:32:59.377Z,67.40
2023-01-11T13:35:37.735Z,67.30
2023-01-11T13:38:16.691Z,67.40
2023-01-11T13:40:49.626Z,67.30
2023-01-11T13:43:23.798Z,67.30
2023-01-11T13:45:55.597Z,67.30
2023-01-11T13:48:30.141Z,67.30
2023-01-11T13:51:04.688Z,67.30
2023-01-11T13:53:38.482Z,67.30
2023-01-11T13:56:15.730Z,67.90
2023-01-11T13:58:54.628Z,67.30
2023-01-11T14:01:32.537Z,67.30
2023-01-11T14:04:07.446Z,67.40
2023-01-11T14:06:51.589Z,67.40
2023-01-11T14:09:41.685Z,67.30
2023-01-11T14:12:18.475Z,67.40
2023-01-11T14:15:04.143Z,67.40
2023-01-11T14:18:05.738Z,67.40
2023-01-11T14:20:40.436Z,67.40
2023-01-11T14:23:13.430Z,67.40
2023-01-11T14:25:57.998Z,67.40
2023-01-11T14:28:38.171Z,67.40
2023-01-11T14:31:36.567Z,67.50
2023-01-11T14:34:45.338Z,67.50
2023-01-11T14:37:43.755Z,67.40
2023-01-11T14:40:48.306Z,67.50
2023-01-11T14:43:34.417Z,67.50
2023-01-11T14:46:23.414Z,67.50
2023-01-11T14:49:02.978Z,67.50
2023-01-11T14:51:38.854Z,67.50
2023-01-11T14:54:11.896Z,67.50
2023-01-11T14:56:53.352Z,67.50
2023-01-11T14:59:36.643Z,67.50
2023-01-11T15:02:26.248Z,67.60
2023-01-11T15:05:12.019Z,67.50
2023-01-11T15:07:42.782Z,67.60
2023-01-11T15:10:44.418Z,67.50
2023-01-11T15:13:18.629Z,67.50
2023-01-11T15:16:04.439Z,67.60
2023-01-11T15:18:33.568Z,67.60
2023-01-11T15:21:06.475Z,67.60
2023-01-11T15:23:37.776Z,67.70
2023-01-11T15:26:09.583Z,67.70
2023-01-11T15:28:50.494Z,67.70
2023-01-11T15:31:39.140Z,67.70
2023-01-11T15:34:23.661Z,67.80
2023-01-11T15:37:27.403Z,67.80
2023-01-11T15:40:00.052Z,67.90
2023-01-11T15:43:03.058Z,67.90
2023-01-11T15:46:23.950Z,67.90
2023-01-11T15:49:14.697Z,67.90
2023-01-11T15:52:12.188Z,68.60
2023-01-11T15:55:19.005Z,68.00
2023-01-11T15:58:08.815Z,68.00
2023-01-11T16:01:07.567Z,68.10
2023-01-11T16:04:00.814Z,68.10
2023-01-11T16:06:39.642Z,68.10
2023-01-11T16:09:29.431Z,68.10
2023-01-11T16:12:12.413Z,68.10
2023-01-11T16:15:13.088Z,68.20
2023-01-11T16:17:43.837Z,68.20
2023-01-11T16:20:28.979Z,68.20
2023-01-11T16:22:59.328Z,68.20
2023-01-11T16:25:31.258Z,68.20
2023-01-11T16:28:01.290Z,68.20
2023-01-11T16:30:30.448Z,68.20
2023-01-11T16:33:22.840Z,68.20
2023-01-11T16:35:51.316Z,68.20
2023-01-11T16:38:21.470Z,68.20
2023-01-11T16:40:53.870Z,68.20
2023-01-11T16:43:26.673Z,68.20
2023-01-11T16:45:55.580Z,68.10
2023-01-11T16:48:26.203Z,68.10
2023-01-11T16:51:03.863Z,68.10
2023-01-11T16:53:33.733Z,68.10
2023-01-11T16:56:06.340Z,68.10
2023-01-11T16:58:36.458Z,68.20
2023-01-11T17:01:07.129Z,68.10
2023-01-11T17:03:38.598Z,68.10
2023-01-11T17:06:19.528Z,68.10
2023-01-11T17:08:50.817Z,68.10
2023-01-11T17:11:25.369Z,68.10
2023-01-11T17:14:20.939Z,68.20
2023-01-11T17:16:51.321Z,68.10
2023-01-11T17:19:24.435Z,68.10
2023-01-11T17:21:54.261Z,68.10
2023-01-11T17:24:26.283Z,68.10
2023-01-11T17:26:57.696Z,68.10
2023-01-11T17:29:30.366Z,68.10
2023-01-11T17:32:00.872Z,68.00
2023-01-11T17:34:32.673Z,68.10
2023-01-11T17:37:02.275Z,68.10
2023-01-11T17:39:33.334Z,68.10
2023-01-11T17:42:19.790Z,68.10
2023-01-11T17:45:07.573Z,68.10
2023-01-11T17:47:38.706Z,68.10
2023-01-11T17:50:19.038Z,68.20
2023-01-11T17:52:54.721Z,68.10
2023-01-11T17:55:25.805Z,68.20
2023-01-11T17:58:20.180Z,68.20
2023-01-11T18:01:15.916Z,68.20
2023-01-11T18:03:45.792Z,68.20
2023-01-11T18:06:26.898Z,68.20
2023-01-11T18:08:55.929Z,68.20
2023-01-11T18:11:27.189Z,68.20
2023-01-11T18:13:57.673Z,68.20
2023-01-11T18:16:26.642Z,68.20
2023-01-11T18:18:55.804Z,68.20
2023-01-11T18:21:41.290Z,68.20
2023-01-11T18:24:36.347Z,68.20
2023-01-11T18:27:16.226Z,68.20
2023-01-11T18:29:50.108Z,68.20
2023-01-11T18:32:19.074Z,68.20
2023-01-11T18:34:49.821Z,68.20
2023-01-11T18:37:20.272Z,68.20
2023-01-11T18:39:48.574Z,68.20
2023-01-11T18:42:19.375Z,68.20
2023-01-11T18:44:49.776Z,68.10
2023-01-11T18:47:20.803Z,68.20
2023-01-11T18:49:50.278Z,68.20
2023-01-11T18:52:20.987Z,68.20
2023-01-11T18:54:49.540Z,68.20
2023-01-11T18:57:18.032Z,68.10
2023-01-11T18:59:46.844Z,68.10
2023-01-11T19:04:49.269Z,68.10
2023-01-11T19:07:17.858Z,68.20
2023-01-11T19:09:48.055Z,68.10
2023-01-11T19:12:16.898Z,68.10
2023-01-11T19:14:45.550Z,68.10
2023-01-11T19:17:14.642Z,68.10
2023-01-11T19:19:43.386Z,68.10
2023-01-11T19:22:12.709Z,68.20
2023-01-11T19:24:41.596Z,68.20
2023-01-11T19:27:13.664Z,68.10
2023-01-11T19:29:42.256Z,68.20
2023-01-11T19:32:10.851Z,68.30
2023-01-11T19:34:40.123Z,68.30
2023-01-11T19:37:08.700Z,68.20
2023-01-11T19:39:37.345Z,68.20
2023-01-11T19:42:05.994Z,68.20
2023-01-11T19:44:38.903Z,68.30
2023-01-11T19:47:13.002Z,68.20
2023-01-11T19:49:42.443Z,68.20
2023-01-11T19:52:13.917Z,68.20
2023-01-11T19:54:43.377Z,68.20
2023-01-11T19:57:12.515Z,68.20
2023-01-11T19:59:42.568Z,68.20
2023-01-11T20:02:12.863Z,68.20
2023-01-11T20:04:41.915Z,68.20
2023-01-11T20:07:11.993Z,68.20
2023-01-11T20:09:40.491Z,68.10
2023-01-11T20:12:10.397Z,68.20
2023-01-11T20:14:40.553Z,68.10
2023-01-11T20:17:10.413Z,68.10
2023-01-11T20:19:38.773Z,68.10
2023-01-11T20:22:07.163Z,68.10
2023-01-11T20:24:35.317Z,68.10
2023-01-11T20:27:03.876Z,68.10
2023-01-11T20:29:32.519Z,68.10
2023-01-11T20:32:24.624Z,68.10
2023-01-11T20:34:50.401Z,68.10
2023-01-11T20:37:18.603Z,68.10
2023-01-11T20:39:47.409Z,68.10
2023-01-11T20:42:16.668Z,68.10
2023-01-11T20:44:45.052Z,68.00
2023-01-11T20:47:13.503Z,68.00
2023-01-11T20:49:41.911Z,68.00
2023-01-11T20:52:11.905Z,68.00
2023-01-11T20:54:40.212Z,68.00
2023-01-11T20:57:12.493Z,68.00
2023-01-11T20:59:41.044Z,68.00
2023-01-11T21:02:10.819Z,68.00
2023-01-11T21:04:39.150Z,68.00
2023-01-11T21:07:07.623Z,68.00
2023-01-11T21:09:37.247Z,68.00
2023-01-11T21:12:07.765Z,68.00
2023-01-11T21:14:37.695Z,68.00
2023-01-11T21:17:05.879Z,68.00
2023-01-11T21:19:34.272Z,68.00
2023-01-11T21:22:02.429Z,68.00
2023-01-11T21:24:30.992Z,68.00
2023-01-11T21:27:00.635Z,67.90
2023-01-11T21:29:29.040Z,68.00
2023-01-11T21:31:57.511Z,67.90
2023-01-11T21:34:25.794Z,67.90
2023-01-11T21:36:54.152Z,67.90
2023-01-11T21:39:22.577Z,67.90
2023-01-11T21:41:58.097Z,67.90
2023-01-11T21:44:34.148Z,67.90
2023-01-11T21:47:03.185Z,67.90
2023-01-11T21:49:32.115Z,67.90
2023-01-11T21:52:00.946Z,67.90
2023-01-11T21:54:29.691Z,67.90
2023-01-11T21:56:58.336Z,67.90
2023-01-11T21:59:30.012Z,67.90
2023-01-11T22:01:58.460Z,67.90
2023-01-11T22:04:26.829Z,67.90
2023-01-11T22:06:57.486Z,67.90
2023-01-11T22:09:27.769Z,68.50
2023-01-11T22:11:56.495Z,67.90
2023-01-11T22:14:24.811Z,67.90
2023-01-11T22:16:54.811Z,67.90
2023-01-11T22:19:23.243Z,67.80
2023-01-11T22:21:51.633Z,67.80
2023-01-11T22:24:20.853Z,67.80
2023-01-11T22:26:49.249Z,67.80
2023-01-11T22:29:17.842Z,67.80
2023-01-11T22:31:49.049Z,67.80
2023-01-11T22:34:18.795Z,67.80
2023-01-11T22:36:47.368Z,67.80
2023-01-11T22:39:16.822Z,67.80
2023-01-11T22:41:46.003Z,67.80
2023-01-11T22:44:15.305Z,67.80
2023-01-11T22:46:44.329Z,67.80
2023-01-11T22:49:13.589Z,67.80
2023-01-11T22:51:44.715Z,67.80
2023-01-11T22:54:12.901Z,67.80
2023-01-11T22:56:41.802Z,67.80
2023-01-11T22:59:10.629Z,67.80
2023-01-11T23:01:40.136Z,67.80
2023-01-11T23:04:12.122Z,67.80
2023-01-11T23:06:43.444Z,67.80
2023-01-11T23:09:16.176Z,67.80
2023-01-11T23:12:02.553Z,67.80
2023-01-11T23:14:33.046Z,67.70
2023-01-11T23:17:02.489Z,67.70
2023-01-11T23:19:32.061Z,67.70
2023-01-11T23:22:01.874Z,67.70
2023-01-11T23:24:30.368Z,67.70
2023-01-11T23:26:58.621Z,67.70
2023-01-11T23:29:26.854Z,67.70
2023-01-11T23:31:55.243Z,67.70
2023-01-11T23:34:23.545Z,67.70
2023-01-11T23:36:51.825Z,67.70
2023-01-11T23:39:21.637Z,67.70
2023-01-11T23:42:07.245Z,67.70
2023-01-11T23:44:35.830Z,67.70
2023-01-11T23:47:23.842Z,67.70
2023-01-11T23:49:54.323Z,67.70
2023-01-11T23:52:25.612Z,67.70
2023-01-11T23:54:55.854Z,67.70
2023-01-11T23:57:25.612Z,67.70
2023-01-11T23:59:54.051Z,67.70
