createdAt,value
2022-10-31T00:02:42.259Z,4.70
2022-10-31T00:05:47.433Z,4.97
2022-10-31T00:08:56.839Z,4.40
2022-10-31T00:12:00.396Z,6.63
2022-10-31T00:15:04.101Z,6.63
2022-10-31T00:18:09.053Z,4.30
2022-10-31T00:21:12.649Z,5.33
2022-10-31T00:24:17.664Z,4.47
2022-10-31T00:27:21.307Z,6.13
2022-10-31T00:46:19.858Z,4.70
2022-10-31T00:49:23.656Z,3.67
2022-10-31T00:52:27.285Z,4.93
2022-10-31T00:55:31.118Z,4.20
2022-10-31T16:06:30.453Z,3.30
2022-10-31T16:09:34.178Z,4.07
2022-10-31T16:12:39.380Z,4.13
2022-10-31T16:15:59.367Z,2.70
2022-10-31T16:19:21.419Z,3.53
2022-10-31T16:22:30.059Z,5.17
2022-10-31T16:25:38.546Z,4.20
2022-10-31T16:29:02.630Z,4.03
2022-10-31T16:32:07.166Z,3.93
2022-10-31T16:35:26.863Z,3.80
2022-10-31T16:38:31.853Z,3.70
2022-10-31T16:41:38.926Z,5.30
2022-10-31T16:44:50.250Z,3.57
2022-10-31T16:47:54.479Z,3.80
2022-10-31T16:50:58.053Z,4.87
2022-10-31T16:54:02.926Z,5.33
2022-10-31T16:57:08.256Z,4.90
2022-10-31T17:00:16.360Z,5.53
2022-10-31T17:03:20.583Z,5.30
2022-10-31T17:06:24.176Z,6.07
2022-10-31T17:09:29.086Z,5.53
2022-10-31T17:12:32.773Z,5.77
2022-10-31T17:15:42.476Z,5.70
2022-10-31T17:18:47.508Z,5.00
2022-10-31T17:21:51.268Z,4.57
2022-10-31T17:24:56.200Z,4.77
2022-10-31T17:28:00.055Z,5.40
2022-10-31T17:31:03.607Z,4.53
2022-10-31T17:34:08.642Z,5.80
2022-10-31T17:37:12.463Z,5.70
2022-10-31T17:40:20.889Z,6.10
2022-10-31T17:43:27.083Z,4.57
2022-10-31T17:46:30.861Z,5.70
2022-10-31T17:49:34.528Z,6.90
2022-10-31T17:52:38.177Z,5.50
2022-10-31T17:55:43.225Z,6.23
2022-10-31T17:58:47.189Z,6.97
2022-10-31T18:01:50.955Z,5.97
2022-10-31T18:04:54.688Z,6.47
2022-10-31T18:08:02.407Z,5.23
2022-10-31T18:11:12.287Z,5.37
2022-10-31T18:14:15.749Z,5.83
2022-10-31T18:17:20.061Z,6.10
2022-10-31T18:20:23.545Z,5.83
2022-10-31T18:23:27.203Z,4.73
2022-10-31T18:26:32.324Z,7.63
2022-10-31T18:29:36.071Z,6.37
2022-10-31T18:32:39.619Z,7.97
2022-10-31T18:35:43.256Z,5.87
2022-10-31T18:38:47.016Z,8.47
2022-10-31T18:41:51.940Z,9.90
2022-10-31T18:44:55.506Z,8.63
2022-10-31T18:47:59.324Z,7.03
2022-10-31T18:54:09.752Z,7.37
2022-10-31T18:57:14.688Z,7.97
2022-10-31T19:00:18.923Z,5.97
2022-10-31T19:03:26.134Z,8.43
2022-10-31T19:06:30.854Z,9.77
2022-10-31T19:09:34.940Z,8.00
2022-10-31T19:12:39.957Z,8.87
2022-10-31T19:15:43.539Z,7.30
2022-10-31T19:18:47.160Z,9.63
2022-10-31T19:21:51.183Z,8.60
2022-10-31T19:24:54.815Z,9.10
2022-10-31T19:28:00.359Z,6.23
2022-10-31T19:31:04.849Z,11.67
2022-10-31T19:34:08.442Z,7.60
2022-10-31T19:37:12.129Z,10.17
2022-10-31T19:40:15.933Z,6.53
2022-10-31T19:43:20.857Z,8.43
2022-10-31T19:46:48.137Z,9.17
2022-10-31T19:49:48.868Z,9.67
2022-10-31T19:52:52.480Z,10.27
2022-10-31T19:55:56.204Z,9.23
2022-10-31T19:59:02.703Z,12.33
2022-10-31T20:02:06.291Z,8.57
2022-10-31T20:05:10.443Z,6.87
2022-10-31T20:08:16.498Z,7.20
2022-10-31T20:11:20.297Z,8.90
2022-10-31T20:14:25.233Z,5.60
2022-10-31T20:17:28.843Z,6.30
2022-10-31T20:20:33.153Z,7.97
2022-10-31T20:23:37.573Z,5.83
2022-10-31T20:26:42.425Z,10.40
2022-10-31T20:29:47.382Z,7.93
2022-10-31T20:32:51.049Z,12.00
2022-10-31T20:35:54.776Z,7.77
2022-10-31T20:38:59.104Z,9.13
2022-10-31T20:42:02.773Z,8.97
2022-10-31T20:45:08.791Z,12.03
2022-10-31T20:48:12.446Z,8.37
2022-10-31T20:51:18.450Z,8.43
2022-10-31T20:54:22.116Z,8.03
2022-10-31T20:57:25.654Z,9.87
2022-10-31T21:00:30.640Z,9.77
2022-10-31T21:03:36.489Z,9.37
2022-10-31T21:06:42.999Z,8.63
2022-10-31T21:09:50.588Z,10.10
2022-10-31T21:12:54.125Z,8.33
2022-10-31T21:16:03.257Z,9.70
2022-10-31T21:19:07.009Z,8.40
2022-10-31T21:22:10.605Z,9.83
2022-10-31T21:25:14.458Z,9.30
2022-10-31T21:28:18.693Z,10.97
2022-10-31T21:31:24.084Z,7.20
2022-10-31T21:34:27.707Z,10.20
2022-10-31T21:37:31.430Z,9.33
