createdAt,value
2023-02-19T00:01:48.340Z,90.13
2023-02-19T00:04:21.977Z,90.08
2023-02-19T00:06:50.083Z,89.97
2023-02-19T00:09:19.277Z,90.06
2023-02-19T00:11:47.637Z,89.89
2023-02-19T00:14:20.963Z,89.79
2023-02-19T00:16:48.805Z,89.98
2023-02-19T00:19:18.778Z,89.91
2023-02-19T00:21:45.657Z,89.92
2023-02-19T00:24:13.980Z,89.83
2023-02-19T00:26:42.634Z,89.45
2023-02-19T00:29:14.510Z,89.68
2023-02-19T00:31:42.367Z,90.01
2023-02-19T00:34:10.988Z,89.97
2023-02-19T00:36:40.183Z,90.28
2023-02-19T00:39:08.525Z,90.28
2023-02-19T00:41:35.510Z,90.21
2023-02-19T00:44:15.923Z,90.19
2023-02-19T00:46:48.058Z,90.72
2023-02-19T00:49:32.923Z,90.27
2023-02-19T00:51:59.754Z,90.22
2023-02-19T00:54:26.565Z,90.21
2023-02-19T00:56:53.387Z,90.08
2023-02-19T00:59:20.525Z,90.20
2023-02-19T01:01:47.651Z,90.12
2023-02-19T01:04:16.339Z,89.89
2023-02-19T01:06:43.322Z,90.08
2023-02-19T01:09:10.493Z,89.74
2023-02-19T01:11:37.259Z,89.61
2023-02-19T01:14:04.969Z,89.45
2023-02-19T01:16:31.923Z,89.55
2023-02-19T01:19:00.326Z,89.14
2023-02-19T01:21:29.560Z,89.07
2023-02-19T01:23:57.663Z,89.17
2023-02-19T01:26:30.172Z,89.00
2023-02-19T01:28:59.443Z,88.90
2023-02-19T01:31:26.885Z,89.16
2023-02-19T01:33:59.004Z,88.83
2023-02-19T01:36:27.117Z,88.50
2023-02-19T01:38:54.517Z,88.45
2023-02-19T01:41:26.242Z,88.44
2023-02-19T01:44:00.474Z,88.32
2023-02-19T01:46:38.937Z,88.31
2023-02-19T01:49:15.416Z,88.02
2023-02-19T01:51:48.315Z,88.37
2023-02-19T01:54:19.507Z,88.07
2023-02-19T01:56:48.429Z,87.92
2023-02-19T01:59:17.006Z,87.83
2023-02-19T02:01:44.483Z,88.17
2023-02-19T02:04:14.372Z,88.23
2023-02-19T02:06:50.450Z,88.29
2023-02-19T02:09:39.290Z,88.52
2023-02-19T02:12:31.648Z,88.77
2023-02-19T02:14:58.405Z,89.08
2023-02-19T02:17:31.489Z,89.45
2023-02-19T02:20:22.592Z,89.38
2023-02-19T02:23:21.804Z,89.99
2023-02-19T02:25:59.206Z,90.03
2023-02-19T02:29:04.420Z,90.03
2023-02-19T02:31:57.418Z,90.44
2023-02-19T02:34:35.542Z,90.43
2023-02-19T02:37:05.460Z,90.76
2023-02-19T02:39:33.003Z,90.73
2023-02-19T02:42:19.840Z,90.62
2023-02-19T02:45:37.111Z,90.45
2023-02-19T02:48:55.415Z,90.70
2023-02-19T02:51:47.732Z,90.87
2023-02-19T02:54:49.875Z,90.69
2023-02-19T02:57:19.486Z,90.62
2023-02-19T02:59:53.788Z,90.60
2023-02-19T03:02:29.961Z,90.83
2023-02-19T03:05:38.299Z,90.47
2023-02-19T03:08:26.133Z,90.58
2023-02-19T03:11:25.527Z,90.53
2023-02-19T03:14:19.327Z,90.85
2023-02-19T03:17:07.150Z,90.59
2023-02-19T03:19:41.200Z,90.90
2023-02-19T03:22:15.913Z,90.40
2023-02-19T03:25:08.847Z,90.58
2023-02-19T03:27:38.243Z,90.40
2023-02-19T03:30:13.266Z,90.18
2023-02-19T03:33:08.080Z,90.58
2023-02-19T03:36:01.511Z,90.41
2023-02-19T03:38:54.824Z,89.74
2023-02-19T03:41:48.096Z,90.25
2023-02-19T03:44:42.247Z,89.73
2023-02-19T03:47:30.625Z,89.84
2023-02-19T03:50:06.431Z,89.35
2023-02-19T03:53:06.311Z,89.26
2023-02-19T03:56:28.570Z,89.49
2023-02-19T03:59:05.782Z,89.15
2023-02-19T04:01:48.593Z,88.85
2023-02-19T04:04:28.923Z,88.74
2023-02-19T04:06:57.708Z,88.80
2023-02-19T04:09:37.623Z,88.70
2023-02-19T04:12:11.157Z,88.51
2023-02-19T04:14:51.543Z,88.60
2023-02-19T04:17:31.502Z,88.15
2023-02-19T04:20:00.158Z,88.60
2023-02-19T04:22:27.227Z,88.71
2023-02-19T04:24:55.551Z,88.55
2023-02-19T04:27:22.452Z,88.27
2023-02-19T04:29:49.214Z,88.60
2023-02-19T04:32:16.101Z,88.42
2023-02-19T04:34:42.844Z,88.18
2023-02-19T04:37:09.622Z,88.26
2023-02-19T04:39:36.431Z,87.92
2023-02-19T04:42:03.338Z,88.19
2023-02-19T04:44:30.204Z,88.63
2023-02-19T04:46:57.098Z,88.11
2023-02-19T04:49:23.987Z,87.70
2023-02-19T04:51:50.727Z,87.91
2023-02-19T04:54:17.492Z,88.29
2023-02-19T04:56:44.369Z,88.05
2023-02-19T04:59:11.143Z,88.14
2023-02-19T05:01:37.986Z,88.07
2023-02-19T05:04:05.328Z,88.24
2023-02-19T05:06:32.165Z,88.71
2023-02-19T05:08:58.900Z,88.27
2023-02-19T05:11:25.844Z,88.52
2023-02-19T05:13:52.662Z,88.75
2023-02-19T05:16:19.436Z,88.63
2023-02-19T05:18:47.356Z,88.55
2023-02-19T05:21:15.271Z,88.50
2023-02-19T05:23:42.288Z,88.51
2023-02-19T05:26:19.806Z,88.45
2023-02-19T05:28:49.964Z,88.37
2023-02-19T05:31:17.521Z,88.64
2023-02-19T05:33:45.650Z,88.41
2023-02-19T05:36:13.946Z,88.60
2023-02-19T05:38:41.488Z,88.60
2023-02-19T05:41:12.602Z,88.26
2023-02-19T05:43:40.805Z,88.38
2023-02-19T05:46:08.882Z,88.12
2023-02-19T05:48:35.744Z,88.64
2023-02-19T05:51:07.817Z,88.69
2023-02-19T05:53:35.880Z,88.62
2023-02-19T05:56:02.923Z,89.17
2023-02-19T05:58:30.205Z,88.89
2023-02-19T06:00:57.349Z,89.17
2023-02-19T06:03:24.209Z,88.65
2023-02-19T06:05:51.088Z,88.82
2023-02-19T06:08:17.785Z,88.49
2023-02-19T06:10:44.562Z,88.61
2023-02-19T06:13:11.480Z,88.57
2023-02-19T06:15:38.701Z,88.88
2023-02-19T06:18:05.678Z,89.11
2023-02-19T06:20:33.048Z,88.61
2023-02-19T06:22:59.890Z,88.66
2023-02-19T06:25:26.610Z,88.79
2023-02-19T06:27:53.340Z,88.76
2023-02-19T06:30:20.474Z,88.75
2023-02-19T06:32:47.367Z,88.46
2023-02-19T06:35:14.170Z,88.10
2023-02-19T06:37:40.923Z,88.14
2023-02-19T06:40:08.568Z,88.42
2023-02-19T06:42:35.298Z,88.29
2023-02-19T06:45:02.467Z,88.34
2023-02-19T06:47:33.203Z,88.35
2023-02-19T06:50:00.620Z,88.42
2023-02-19T06:52:28.404Z,88.77
2023-02-19T06:54:55.222Z,88.27
2023-02-19T06:57:21.958Z,88.63
2023-02-19T06:59:48.662Z,87.99
2023-02-19T07:02:15.391Z,88.01
2023-02-19T07:04:42.149Z,88.16
2023-02-19T07:07:12.024Z,88.22
2023-02-19T07:09:38.810Z,87.85
2023-02-19T07:12:06.123Z,88.23
2023-02-19T07:14:33.031Z,87.67
2023-02-19T07:16:59.834Z,87.65
2023-02-19T07:19:26.541Z,87.41
2023-02-19T07:21:53.269Z,87.35
2023-02-19T07:24:21.626Z,87.19
2023-02-19T07:26:48.480Z,87.17
2023-02-19T07:29:15.245Z,87.23
2023-02-19T07:31:43.379Z,87.03
2023-02-19T07:34:10.100Z,86.90
2023-02-19T07:36:36.925Z,87.37
2023-02-19T07:39:04.487Z,86.97
2023-02-19T07:41:31.653Z,86.74
2023-02-19T07:43:59.117Z,86.92
2023-02-19T07:46:26.123Z,87.14
2023-02-19T07:48:52.944Z,87.05
2023-02-19T07:51:20.774Z,86.66
2023-02-19T07:53:52.309Z,87.14
2023-02-19T07:56:20.829Z,86.85
2023-02-19T07:58:47.788Z,87.29
2023-02-19T08:01:16.395Z,87.29
2023-02-19T08:03:44.512Z,87.55
2023-02-19T08:06:12.708Z,87.33
2023-02-19T08:08:40.479Z,87.40
2023-02-19T08:11:26.466Z,87.03
2023-02-19T08:13:53.767Z,86.99
2023-02-19T08:16:36.726Z,86.34
2023-02-19T08:19:07.725Z,86.59
2023-02-19T08:21:34.598Z,86.68
2023-02-19T08:24:01.382Z,86.59
2023-02-19T08:26:28.179Z,85.86
2023-02-19T08:28:54.961Z,85.47
2023-02-19T08:31:21.767Z,85.83
2023-02-19T08:33:48.551Z,85.35
2023-02-19T08:36:15.257Z,85.67
2023-02-19T08:38:42.092Z,85.45
2023-02-19T08:41:12.879Z,85.25
2023-02-19T08:43:40.922Z,85.27
2023-02-19T08:46:10.283Z,84.70
2023-02-19T08:48:38.468Z,84.34
2023-02-19T08:51:09.810Z,84.51
2023-02-19T08:53:38.982Z,84.25
2023-02-19T08:56:12.468Z,83.80
2023-02-19T08:58:40.085Z,84.22
2023-02-19T09:01:13.453Z,83.93
2023-02-19T09:03:41.201Z,83.46
2023-02-19T09:06:08.449Z,83.68
2023-02-19T09:08:35.297Z,83.32
2023-02-19T09:11:04.953Z,83.17
2023-02-19T09:13:31.849Z,82.85
2023-02-19T09:15:58.721Z,82.99
2023-02-19T09:18:26.439Z,83.18
2023-02-19T09:20:53.291Z,82.97
2023-02-19T09:23:20.188Z,82.96
2023-02-19T09:25:47.366Z,83.07
2023-02-19T09:28:14.110Z,82.97
2023-02-19T09:30:40.905Z,83.25
2023-02-19T09:33:07.644Z,83.18
2023-02-19T09:35:34.437Z,83.17
2023-02-19T09:38:02.095Z,83.04
2023-02-19T09:40:30.587Z,83.58
2023-02-19T09:42:58.929Z,83.24
2023-02-19T09:45:27.227Z,83.11
2023-02-19T09:47:57.431Z,83.17
2023-02-19T09:50:37.010Z,83.93
2023-02-19T09:53:21.270Z,84.38
2023-02-19T09:55:48.519Z,84.95
2023-02-19T09:58:44.180Z,85.63
2023-02-19T10:01:12.654Z,86.38
2023-02-19T10:03:43.689Z,87.44
2023-02-19T10:06:26.363Z,87.39
2023-02-19T10:09:18.476Z,86.87
2023-02-19T10:11:45.718Z,86.75
2023-02-19T10:14:24.880Z,86.76
2023-02-19T10:16:53.269Z,86.39
2023-02-19T10:19:20.037Z,85.88
2023-02-19T10:21:47.106Z,85.28
2023-02-19T10:24:22.072Z,84.72
2023-02-19T10:26:50.111Z,84.15
2023-02-19T10:29:16.819Z,83.49
2023-02-19T10:31:43.767Z,83.33
2023-02-19T10:34:22.189Z,82.36
2023-02-19T10:36:51.577Z,82.00
2023-02-19T10:39:42.670Z,82.46
2023-02-19T10:42:22.531Z,81.78
2023-02-19T10:44:58.599Z,81.76
2023-02-19T10:47:27.565Z,81.76
2023-02-19T10:49:58.501Z,82.05
2023-02-19T10:52:34.278Z,82.28
2023-02-19T10:55:19.474Z,81.46
2023-02-19T10:57:46.881Z,81.21
2023-02-19T11:00:16.845Z,81.11
2023-02-19T11:02:44.967Z,80.14
2023-02-19T11:05:17.995Z,80.17
2023-02-19T11:07:56.590Z,80.34
2023-02-19T11:10:27.910Z,80.83
2023-02-19T11:13:02.251Z,81.48
2023-02-19T11:15:35.486Z,83.13
2023-02-19T11:18:25.580Z,83.85
2023-02-19T11:20:59.209Z,84.93
2023-02-19T11:23:46.114Z,85.35
2023-02-19T11:26:23.832Z,85.49
2023-02-19T11:29:02.953Z,85.11
2023-02-19T11:31:33.171Z,85.05
2023-02-19T11:34:14.102Z,84.63
2023-02-19T11:36:42.519Z,84.10
2023-02-19T11:39:15.292Z,84.10
2023-02-19T11:42:08.013Z,83.76
2023-02-19T11:45:11.832Z,82.97
2023-02-19T11:47:50.548Z,83.20
2023-02-19T11:50:47.504Z,83.26
2023-02-19T11:53:33.998Z,84.01
2023-02-19T11:56:23.943Z,84.77
2023-02-19T11:59:02.942Z,85.70
2023-02-19T12:01:45.128Z,86.00
2023-02-19T12:05:03.900Z,86.40
2023-02-19T12:08:10.533Z,85.62
2023-02-19T12:11:29.241Z,84.73
2023-02-19T12:14:02.041Z,84.24
2023-02-19T12:16:58.585Z,83.21
2023-02-19T12:19:56.605Z,83.20
2023-02-19T12:22:44.497Z,83.03
2023-02-19T12:25:35.259Z,83.01
2023-02-19T12:28:23.386Z,83.25
2023-02-19T12:31:34.867Z,83.27
2023-02-19T12:34:25.947Z,83.32
2023-02-19T12:37:07.063Z,83.52
2023-02-19T12:39:48.584Z,82.54
2023-02-19T12:43:15.376Z,82.44
2023-02-19T12:46:09.060Z,81.76
2023-02-19T12:48:50.366Z,81.92
2023-02-19T12:51:58.568Z,81.17
2023-02-19T12:54:31.004Z,80.50
2023-02-19T12:57:24.629Z,80.22
2023-02-19T13:00:23.238Z,80.75
2023-02-19T13:02:59.344Z,80.31
2023-02-19T13:05:47.355Z,79.29
2023-02-19T13:08:34.166Z,78.99
2023-02-19T13:11:35.732Z,78.34
2023-02-19T13:14:15.263Z,78.50
2023-02-19T13:16:51.348Z,78.24
2023-02-19T13:19:18.270Z,78.12
2023-02-19T13:22:11.692Z,78.50
2023-02-19T13:24:42.778Z,77.92
2023-02-19T13:27:31.321Z,77.79
2023-02-19T13:30:26.665Z,77.89
2023-02-19T13:33:16.077Z,78.21
2023-02-19T13:36:14.509Z,77.81
2023-02-19T13:38:45.885Z,77.96
2023-02-19T13:41:28.602Z,77.98
2023-02-19T13:44:03.599Z,77.54
2023-02-19T13:46:38.624Z,78.28
2023-02-19T13:49:27.542Z,77.70
2023-02-19T13:52:00.267Z,77.86
2023-02-19T13:54:36.011Z,77.96
2023-02-19T13:57:28.528Z,77.98
2023-02-19T14:00:00.085Z,78.61
2023-02-19T14:02:32.807Z,77.80
2023-02-19T14:05:11.059Z,77.76
2023-02-19T14:07:49.321Z,78.06
2023-02-19T14:10:57.506Z,78.12
2023-02-19T14:13:52.542Z,77.67
2023-02-19T14:16:37.810Z,78.00
2023-02-19T14:19:14.789Z,77.42
2023-02-19T14:21:43.904Z,77.09
2023-02-19T14:24:15.150Z,76.66
2023-02-19T14:26:42.536Z,77.25
2023-02-19T14:29:14.652Z,77.73
2023-02-19T14:31:45.990Z,77.39
2023-02-19T14:34:22.390Z,78.07
2023-02-19T14:36:59.099Z,78.75
2023-02-19T14:39:40.363Z,78.32
2023-02-19T14:42:21.847Z,79.61
2023-02-19T14:44:52.762Z,79.30
2023-02-19T14:47:23.491Z,79.48
2023-02-19T14:50:04.706Z,79.69
2023-02-19T14:52:41.121Z,79.72
2023-02-19T14:55:14.743Z,79.98
2023-02-19T14:57:48.315Z,79.86
2023-02-19T15:00:22.459Z,80.19
2023-02-19T15:02:52.087Z,79.71
2023-02-19T15:05:25.542Z,79.94
2023-02-19T15:08:01.027Z,80.38
2023-02-19T15:10:31.129Z,80.93
2023-02-19T15:13:08.181Z,81.38
2023-02-19T15:15:44.379Z,81.11
2023-02-19T15:18:22.290Z,81.19
2023-02-19T15:20:50.918Z,81.35
2023-02-19T15:23:25.349Z,81.16
2023-02-19T15:25:53.765Z,81.47
2023-02-19T15:28:25.142Z,81.66
2023-02-19T15:30:57.855Z,81.84
2023-02-19T15:33:29.530Z,82.30
2023-02-19T15:36:01.883Z,82.96
2023-02-19T15:38:30.492Z,83.64
2023-02-19T15:41:01.180Z,83.77
2023-02-19T15:43:45.386Z,84.35
2023-02-19T15:46:24.385Z,84.87
2023-02-19T15:49:09.954Z,85.23
2023-02-19T15:52:07.955Z,85.35
2023-02-19T15:54:54.653Z,85.15
2023-02-19T15:57:30.623Z,85.21
2023-02-19T16:00:07.149Z,85.08
2023-02-19T16:02:42.890Z,85.35
2023-02-19T16:05:27.009Z,85.66
2023-02-19T16:08:19.443Z,85.26
2023-02-19T16:10:58.709Z,85.65
2023-02-19T16:13:29.821Z,85.44
2023-02-19T16:16:30.073Z,85.45
2023-02-19T16:18:57.834Z,85.38
2023-02-19T16:21:27.346Z,85.43
2023-02-19T16:24:11.125Z,84.87
2023-02-19T16:26:42.980Z,84.80
2023-02-19T16:29:21.741Z,84.16
2023-02-19T16:32:01.622Z,82.03
2023-02-19T16:34:39.536Z,80.63
2023-02-19T16:37:41.300Z,78.82
2023-02-19T16:40:08.018Z,78.39
2023-02-19T16:43:04.836Z,77.76
2023-02-19T16:45:31.873Z,77.99
2023-02-19T16:47:58.663Z,77.97
2023-02-19T16:50:27.262Z,77.93
2023-02-19T16:53:02.996Z,78.10
2023-02-19T16:55:32.625Z,77.28
2023-02-19T16:57:59.800Z,77.50
2023-02-19T17:00:32.037Z,77.50
2023-02-19T17:03:09.087Z,76.74
2023-02-19T17:05:38.282Z,76.68
2023-02-19T17:08:31.576Z,77.25
2023-02-19T17:10:59.278Z,77.29
2023-02-19T17:13:26.290Z,76.26
2023-02-19T17:15:54.036Z,76.96
2023-02-19T17:18:20.942Z,76.44
2023-02-19T17:20:57.032Z,76.50
2023-02-19T17:23:24.674Z,76.23
2023-02-19T17:25:51.532Z,76.95
2023-02-19T17:28:18.782Z,76.69
2023-02-19T17:30:45.626Z,76.93
2023-02-19T17:33:12.688Z,76.46
2023-02-19T17:35:39.568Z,76.17
2023-02-19T17:38:09.625Z,75.85
2023-02-19T17:40:38.206Z,76.01
2023-02-19T17:43:08.871Z,76.07
2023-02-19T17:45:35.718Z,76.09
2023-02-19T17:48:02.743Z,76.46
2023-02-19T17:50:31.908Z,75.85
2023-02-19T17:52:59.658Z,75.87
2023-02-19T17:55:26.710Z,76.71
2023-02-19T17:57:54.299Z,76.12
2023-02-19T18:00:27.918Z,76.16
2023-02-19T18:02:55.287Z,76.74
2023-02-19T18:05:22.918Z,76.33
2023-02-19T18:07:50.932Z,76.35
2023-02-19T18:10:20.202Z,76.32
2023-02-19T18:12:47.866Z,77.46
2023-02-19T18:15:26.380Z,77.65
2023-02-19T18:17:55.148Z,76.87
2023-02-19T18:20:30.841Z,76.66
2023-02-19T18:22:58.699Z,76.36
2023-02-19T18:25:26.254Z,76.63
2023-02-19T18:27:55.250Z,77.19
2023-02-19T18:30:23.890Z,77.39
2023-02-19T18:33:23.749Z,77.34
2023-02-19T18:36:14.738Z,77.73
2023-02-19T18:39:06.615Z,77.65
2023-02-19T18:41:33.341Z,76.98
2023-02-19T18:44:00.608Z,77.27
2023-02-19T18:46:27.449Z,77.15
2023-02-19T18:48:54.328Z,77.21
2023-02-19T18:51:23.742Z,76.83
2023-02-19T18:53:50.972Z,76.68
2023-02-19T18:56:18.033Z,77.07
2023-02-19T18:58:44.833Z,76.94
2023-02-19T19:01:14.127Z,77.20
2023-02-19T19:03:41.204Z,76.86
2023-02-19T19:06:08.274Z,77.02
2023-02-19T19:08:35.246Z,77.10
2023-02-19T19:11:02.683Z,77.01
2023-02-19T19:13:30.275Z,76.65
2023-02-19T19:15:57.073Z,77.05
2023-02-19T19:18:25.090Z,77.28
2023-02-19T19:20:56.231Z,77.08
2023-02-19T19:23:23.073Z,77.20
2023-02-19T19:25:50.320Z,77.77
2023-02-19T19:28:17.216Z,77.18
2023-02-19T19:30:44.264Z,77.53
2023-02-19T19:33:12.097Z,77.53
2023-02-19T19:35:40.866Z,77.32
2023-02-19T19:38:07.673Z,77.19
2023-02-19T19:40:34.433Z,76.65
2023-02-19T19:43:01.473Z,76.71
2023-02-19T19:45:28.279Z,76.11
2023-02-19T19:47:55.021Z,76.35
2023-02-19T19:50:22.176Z,76.52
2023-02-19T19:52:48.948Z,75.74
2023-02-19T19:55:16.402Z,75.71
2023-02-19T19:57:43.329Z,75.81
2023-02-19T20:00:16.041Z,75.52
2023-02-19T20:02:42.797Z,75.14
2023-02-19T20:05:10.391Z,75.16
2023-02-19T20:07:37.200Z,74.93
2023-02-19T20:10:05.517Z,75.02
2023-02-19T20:12:32.423Z,75.36
2023-02-19T20:14:59.250Z,75.53
2023-02-19T20:17:28.741Z,75.46
2023-02-19T20:19:55.576Z,75.54
2023-02-19T20:22:22.449Z,75.55
2023-02-19T20:24:52.899Z,75.20
2023-02-19T20:27:21.362Z,75.47
2023-02-19T20:29:48.910Z,76.16
2023-02-19T20:32:20.814Z,75.70
2023-02-19T20:34:48.601Z,75.47
2023-02-19T20:37:15.663Z,76.04
2023-02-19T20:39:42.573Z,76.49
2023-02-19T20:42:09.458Z,76.83
2023-02-19T20:44:36.256Z,77.09
2023-02-19T20:47:03.317Z,77.14
2023-02-19T20:49:31.736Z,77.58
2023-02-19T20:52:04.561Z,77.71
2023-02-19T20:54:34.842Z,77.54
2023-02-19T20:57:04.982Z,77.84
2023-02-19T20:59:35.468Z,77.58
2023-02-19T21:02:05.370Z,77.72
2023-02-19T21:04:33.140Z,78.31
2023-02-19T21:06:59.986Z,78.26
2023-02-19T21:09:26.916Z,78.35
2023-02-19T21:11:53.752Z,78.49
2023-02-19T21:14:20.786Z,78.29
2023-02-19T21:16:47.654Z,78.55
2023-02-19T21:19:14.570Z,79.21
2023-02-19T21:21:41.538Z,79.57
2023-02-19T21:24:10.539Z,79.28
2023-02-19T21:26:40.156Z,79.48
2023-02-19T21:29:10.710Z,79.62
2023-02-19T21:31:43.744Z,79.74
2023-02-19T21:34:13.663Z,79.77
2023-02-19T21:36:40.605Z,80.18
2023-02-19T21:39:09.123Z,80.27
2023-02-19T21:41:36.624Z,80.07
2023-02-19T21:44:04.422Z,80.32
2023-02-19T21:46:32.882Z,79.91
2023-02-19T21:49:00.371Z,79.98
2023-02-19T21:51:39.844Z,80.46
2023-02-19T21:54:08.290Z,80.31
2023-02-19T21:56:36.630Z,79.99
2023-02-19T21:59:03.956Z,80.27
2023-02-19T22:01:39.899Z,80.22
2023-02-19T22:04:08.519Z,80.56
2023-02-19T22:06:35.494Z,80.44
2023-02-19T22:09:02.335Z,80.81
2023-02-19T22:11:29.216Z,80.56
2023-02-19T22:13:56.072Z,80.39
2023-02-19T22:16:23.707Z,81.13
2023-02-19T22:18:53.581Z,80.68
2023-02-19T22:21:23.301Z,81.07
2023-02-19T22:23:53.258Z,80.63
2023-02-19T22:26:31.827Z,81.45
2023-02-19T22:28:59.617Z,81.25
2023-02-19T22:31:28.329Z,81.21
2023-02-19T22:33:57.145Z,81.74
2023-02-19T22:36:33.321Z,81.55
2023-02-19T22:39:01.440Z,81.41
2023-02-19T22:41:28.422Z,82.00
2023-02-19T22:43:57.052Z,81.66
2023-02-19T22:46:27.512Z,82.16
2023-02-19T22:48:54.515Z,82.23
2023-02-19T22:51:24.397Z,82.07
2023-02-19T22:53:56.980Z,81.78
2023-02-19T22:56:27.178Z,81.81
2023-02-19T22:58:56.413Z,81.98
2023-02-19T23:01:24.014Z,82.37
2023-02-19T23:03:57.810Z,82.33
2023-02-19T23:06:32.142Z,82.77
2023-02-19T23:09:06.327Z,82.37
2023-02-19T23:11:39.000Z,82.36
2023-02-19T23:14:07.208Z,82.28
2023-02-19T23:16:36.628Z,82.96
2023-02-19T23:19:12.583Z,83.06
2023-02-19T23:21:41.962Z,82.68
2023-02-19T23:24:09.309Z,82.85
2023-02-19T23:26:36.397Z,83.12
2023-02-19T23:29:03.473Z,83.24
2023-02-19T23:31:30.445Z,83.12
2023-02-19T23:33:57.250Z,83.25
2023-02-19T23:36:24.146Z,83.14
2023-02-19T23:38:51.037Z,83.12
2023-02-19T23:41:18.595Z,83.84
2023-02-19T23:43:45.494Z,84.05
2023-02-19T23:46:18.721Z,83.65
2023-02-19T23:48:46.300Z,83.92
2023-02-19T23:51:13.377Z,83.80
2023-02-19T23:53:40.256Z,84.06
2023-02-19T23:56:07.588Z,84.48
2023-02-19T23:58:34.354Z,83.95
