createdAt,value
2018-12-26T00:02:36.213Z,78.72
2018-12-26T00:05:17.382Z,78.71
2018-12-26T00:07:59.968Z,78.71
2018-12-26T00:10:44.680Z,78.67
2018-12-26T00:13:22.470Z,78.70
2018-12-26T00:16:13.627Z,78.70
2018-12-26T00:18:48.958Z,78.68
2018-12-26T00:21:27.279Z,78.69
2018-12-26T00:24:06.196Z,78.66
2018-12-26T00:26:50.186Z,78.69
2018-12-26T00:29:31.265Z,78.68
2018-12-26T00:32:17.038Z,78.67
2018-12-26T00:34:58.522Z,78.70
2018-12-26T00:37:41.918Z,78.67
2018-12-26T00:40:24.762Z,78.68
2018-12-26T00:43:10.848Z,78.65
2018-12-26T00:46:01.513Z,78.62
2018-12-26T00:48:42.606Z,78.58
2018-12-26T00:51:29.377Z,78.57
2018-12-26T00:54:09.024Z,78.55
2018-12-26T00:56:50.469Z,78.52
2018-12-26T00:59:35.445Z,78.53
2018-12-26T01:02:19.548Z,78.51
2018-12-26T01:05:01.248Z,78.47
2018-12-26T01:07:46.412Z,78.46
2018-12-26T01:10:33.258Z,78.49
2018-12-26T01:13:12.573Z,78.50
2018-12-26T01:15:54.049Z,78.49
2018-12-26T01:18:36.015Z,78.47
2018-12-26T01:21:26.519Z,78.53
2018-12-26T01:24:11.194Z,78.57
2018-12-26T01:27:02.310Z,78.61
2018-12-26T01:29:42.049Z,78.67
2018-12-26T01:32:21.954Z,78.77
2018-12-26T01:35:04.303Z,78.76
2018-12-26T01:37:48.625Z,78.74
2018-12-26T01:40:28.571Z,78.75
2018-12-26T01:43:12.365Z,78.80
2018-12-26T01:45:54.284Z,78.89
2018-12-26T01:48:36.937Z,78.91
2018-12-26T01:51:18.417Z,78.93
2018-12-26T01:54:03.256Z,79.03
2018-12-26T01:56:44.553Z,79.15
2018-12-26T01:59:26.705Z,79.16
2018-12-26T02:02:09.688Z,79.27
2018-12-26T02:04:52.894Z,79.32
2018-12-26T02:07:37.081Z,79.41
2018-12-26T02:10:18.289Z,79.43
2018-12-26T02:13:01.210Z,79.55
2018-12-26T02:15:43.155Z,79.60
2018-12-26T02:18:28.702Z,79.89
2018-12-26T02:21:20.268Z,79.83
2018-12-26T02:24:03.995Z,79.84
2018-12-26T02:27:42.541Z,80.06
2018-12-26T02:30:29.000Z,80.20
2018-12-26T02:33:08.486Z,80.36
2018-12-26T02:35:51.274Z,80.52
2018-12-26T02:38:31.415Z,80.43
2018-12-26T02:41:11.087Z,80.34
2018-12-26T02:43:51.845Z,80.42
2018-12-26T02:46:33.335Z,80.48
2018-12-26T02:49:25.683Z,80.47
2018-12-26T02:52:08.491Z,80.45
2018-12-26T02:54:49.831Z,80.57
2018-12-26T02:57:35.102Z,80.66
2018-12-26T03:00:16.182Z,80.74
2018-12-26T03:02:59.495Z,80.72
2018-12-26T03:05:42.909Z,80.76
2018-12-26T03:08:21.691Z,80.78
2018-12-26T03:11:04.183Z,80.77
2018-12-26T03:13:44.434Z,80.88
2018-12-26T03:16:26.853Z,80.88
2018-12-26T03:19:08.161Z,80.97
2018-12-26T03:21:50.128Z,81.09
2018-12-26T03:24:34.204Z,81.10
2018-12-26T03:27:17.827Z,81.18
2018-12-26T03:30:03.874Z,81.13
2018-12-26T03:32:46.465Z,81.16
2018-12-26T03:35:26.084Z,81.29
2018-12-26T03:38:05.945Z,81.37
2018-12-26T03:40:44.733Z,81.32
2018-12-26T03:43:24.867Z,81.49
2018-12-26T03:46:04.597Z,81.52
2018-12-26T03:48:42.707Z,81.67
2018-12-26T03:51:22.115Z,81.77
2018-12-26T03:54:04.402Z,81.80
2018-12-26T03:56:44.300Z,81.86
2018-12-26T03:59:28.362Z,81.88
2018-12-26T04:02:08.323Z,81.93
2018-12-26T04:04:49.910Z,82.02
2018-12-26T04:07:33.542Z,82.02
2018-12-26T04:10:13.913Z,82.13
2018-12-26T04:12:57.036Z,82.25
2018-12-26T04:15:37.677Z,82.30
2018-12-26T04:18:18.011Z,82.54
2018-12-26T04:20:57.678Z,82.66
2018-12-26T04:23:37.873Z,82.85
2018-12-26T04:26:20.279Z,83.00
2018-12-26T04:29:00.051Z,83.01
2018-12-26T04:31:40.196Z,83.06
2018-12-26T04:34:20.850Z,83.10
2018-12-26T04:37:00.827Z,83.18
2018-12-26T04:39:46.242Z,83.20
2018-12-26T04:42:26.714Z,83.22
2018-12-26T04:45:12.458Z,83.16
2018-12-26T04:47:55.470Z,83.15
2018-12-26T04:50:35.308Z,83.14
2018-12-26T04:53:20.394Z,83.26
2018-12-26T04:56:02.147Z,83.35
2018-12-26T04:58:46.545Z,83.39
2018-12-26T05:01:30.050Z,83.50
2018-12-26T05:04:09.710Z,83.51
2018-12-26T05:06:51.539Z,83.48
2018-12-26T05:09:31.275Z,83.43
2018-12-26T05:12:11.512Z,83.50
2018-12-26T05:14:52.630Z,83.59
2018-12-26T05:17:32.321Z,83.54
2018-12-26T05:20:11.296Z,83.57
2018-12-26T05:22:53.001Z,83.62
2018-12-26T05:25:31.354Z,83.62
2018-12-26T05:28:13.005Z,83.65
2018-12-26T05:30:53.123Z,83.68
2018-12-26T05:33:33.278Z,83.70
2018-12-26T05:36:12.743Z,83.71
2018-12-26T05:38:53.304Z,83.72
2018-12-26T05:41:33.148Z,83.74
2018-12-26T05:44:16.271Z,83.72
2018-12-26T05:46:55.532Z,83.74
2018-12-26T05:49:34.988Z,83.74
2018-12-26T05:52:17.996Z,83.85
2018-12-26T05:55:04.164Z,83.97
2018-12-26T05:57:43.370Z,83.94
2018-12-26T06:00:23.348Z,84.00
2018-12-26T06:03:00.799Z,84.04
2018-12-26T06:05:40.207Z,84.09
2018-12-26T06:08:22.354Z,84.13
2018-12-26T06:11:01.410Z,84.14
2018-12-26T06:13:40.035Z,84.20
2018-12-26T06:16:19.708Z,84.29
2018-12-26T06:18:59.387Z,84.30
2018-12-26T06:21:44.952Z,84.34
2018-12-26T06:24:25.809Z,84.35
2018-12-26T06:27:04.858Z,84.42
2018-12-26T06:29:44.801Z,84.52
2018-12-26T06:32:28.229Z,84.64
2018-12-26T06:35:15.837Z,84.78
2018-12-26T06:37:53.206Z,84.86
2018-12-26T06:40:32.517Z,84.96
2018-12-26T06:43:15.029Z,84.97
2018-12-26T06:45:57.119Z,85.05
2018-12-26T06:48:42.420Z,85.17
2018-12-26T06:51:22.404Z,85.17
2018-12-26T06:54:01.176Z,85.13
2018-12-26T06:56:44.361Z,85.18
2018-12-26T06:59:24.181Z,85.14
2018-12-26T07:02:04.745Z,85.12
2018-12-26T07:04:43.479Z,85.10
2018-12-26T07:07:23.315Z,85.11
2018-12-26T07:09:58.928Z,85.15
2018-12-26T07:12:36.285Z,85.24
2018-12-26T07:15:18.033Z,85.29
2018-12-26T07:17:55.352Z,85.31
2018-12-26T07:20:30.284Z,85.33
2018-12-26T07:23:04.884Z,85.35
2018-12-26T07:25:47.400Z,85.27
2018-12-26T07:28:30.588Z,85.22
2018-12-26T07:31:12.235Z,85.25
2018-12-26T07:33:50.373Z,85.29
2018-12-26T07:36:32.575Z,85.33
2018-12-26T07:39:12.419Z,85.30
2018-12-26T07:41:50.728Z,85.30
2018-12-26T07:44:30.303Z,85.36
2018-12-26T07:47:10.401Z,85.36
2018-12-26T07:49:54.051Z,85.35
2018-12-26T07:52:30.005Z,85.30
2018-12-26T07:55:17.971Z,85.28
2018-12-26T07:57:57.767Z,85.26
2018-12-26T08:00:38.260Z,85.33
2018-12-26T08:03:27.785Z,85.32
2018-12-26T08:06:15.048Z,85.35
2018-12-26T08:08:55.685Z,85.32
2018-12-26T08:11:33.729Z,85.31
2018-12-26T08:14:23.122Z,85.26
2018-12-26T08:17:15.024Z,85.24
2018-12-26T08:19:55.493Z,85.25
2018-12-26T08:22:35.987Z,85.29
2018-12-26T08:25:23.123Z,85.34
2018-12-26T08:28:06.354Z,85.35
2018-12-26T08:30:44.899Z,85.40
2018-12-26T08:33:34.405Z,85.41
2018-12-26T08:36:13.370Z,85.34
2018-12-26T08:38:51.298Z,85.35
2018-12-26T08:41:32.382Z,85.34
2018-12-26T08:44:14.003Z,85.41
2018-12-26T08:46:54.600Z,85.40
2018-12-26T08:49:38.346Z,85.38
2018-12-26T19:15:31.442Z,85.63
2018-12-26T19:18:11.481Z,85.61
2018-12-26T19:20:54.521Z,85.52
2018-12-26T19:23:48.342Z,85.47
2018-12-26T19:26:35.828Z,85.40
2018-12-26T19:29:18.727Z,85.35
2018-12-26T19:32:06.956Z,85.31
2018-12-26T19:34:49.412Z,85.27
2018-12-26T19:37:31.937Z,85.32
2018-12-26T19:40:12.302Z,85.31
2018-12-26T19:42:54.472Z,85.35
2018-12-26T19:45:32.073Z,85.31
2018-12-26T19:48:10.634Z,85.27
2018-12-26T19:50:52.717Z,85.26
2018-12-26T19:53:30.945Z,85.26
2018-12-26T19:56:07.467Z,85.19
2018-12-26T19:58:50.514Z,85.17
2018-12-26T20:01:33.882Z,85.15
2018-12-26T20:04:10.940Z,85.07
2018-12-26T20:06:51.969Z,85.11
2018-12-26T20:09:40.892Z,84.97
2018-12-26T20:12:18.730Z,84.97
2018-12-26T20:14:58.344Z,84.88
2018-12-26T20:17:43.746Z,84.77
2018-12-26T20:20:32.114Z,84.73
2018-12-26T20:23:26.708Z,84.71
2018-12-26T20:26:06.999Z,84.70
2018-12-26T20:28:47.880Z,84.54
2018-12-26T20:31:26.201Z,84.59
2018-12-26T20:34:08.568Z,84.51
2018-12-26T20:36:53.005Z,84.49
2018-12-26T20:39:32.523Z,84.54
2018-12-26T20:42:07.070Z,84.44
2018-12-26T20:44:45.012Z,84.39
2018-12-26T20:47:40.816Z,84.30
2018-12-26T20:50:20.134Z,84.28
2018-12-26T20:52:57.985Z,84.30
2018-12-26T20:55:39.744Z,84.18
2018-12-26T20:58:16.008Z,84.13
2018-12-26T21:00:53.879Z,84.05
2018-12-26T21:03:32.675Z,84.00
2018-12-26T21:06:09.950Z,83.96
2018-12-26T21:08:50.736Z,83.88
2018-12-26T21:11:27.572Z,83.84
2018-12-26T21:14:03.351Z,83.79
2018-12-26T21:16:43.073Z,83.77
2018-12-26T21:19:33.547Z,83.76
2018-12-26T21:22:09.787Z,83.72
2018-12-26T21:24:44.773Z,83.69
2018-12-26T21:27:23.896Z,83.56
2018-12-26T21:30:00.755Z,83.59
2018-12-26T21:32:40.310Z,83.62
2018-12-26T21:35:20.232Z,83.59
2018-12-26T21:38:00.478Z,83.57
2018-12-26T21:40:39.806Z,83.50
2018-12-26T21:43:36.792Z,83.51
2018-12-26T21:46:16.990Z,83.54
2018-12-26T21:48:53.678Z,83.53
2018-12-26T21:51:39.271Z,83.49
2018-12-26T21:54:22.759Z,83.43
2018-12-26T21:57:02.960Z,83.43
2018-12-26T21:59:44.848Z,83.40
2018-12-26T22:02:29.514Z,83.51
2018-12-26T22:05:11.319Z,83.55
2018-12-26T22:08:02.713Z,83.52
2018-12-26T22:10:44.970Z,83.54
2018-12-26T22:13:39.412Z,83.58
2018-12-26T22:16:21.384Z,83.60
2018-12-26T22:19:00.012Z,83.64
2018-12-26T22:21:43.276Z,83.68
2018-12-26T22:24:42.441Z,83.67
2018-12-26T22:27:35.761Z,83.75
2018-12-26T22:30:16.094Z,83.86
2018-12-26T22:32:58.482Z,83.90
