createdAt,value
2022-07-30T00:02:07.135Z,83.00
2022-07-30T00:04:25.019Z,83.65
2022-07-30T00:06:42.377Z,83.54
2022-07-30T00:08:59.639Z,83.84
2022-07-30T00:11:16.699Z,82.97
2022-07-30T00:13:33.800Z,82.90
2022-07-30T00:15:50.769Z,83.08
2022-07-30T00:18:07.756Z,82.65
2022-07-30T00:20:27.969Z,83.43
2022-07-30T00:22:45.572Z,83.52
2022-07-30T00:25:03.649Z,83.71
2022-07-30T00:27:20.743Z,83.19
2022-07-30T00:29:38.856Z,84.07
2022-07-30T00:32:03.025Z,83.99
2022-07-30T00:34:20.596Z,84.34
2022-07-30T00:36:37.677Z,83.96
2022-07-30T00:38:56.217Z,84.08
2022-07-30T00:41:13.229Z,84.24
2022-07-30T00:43:33.755Z,84.96
2022-07-30T00:45:50.771Z,84.91
2022-07-30T00:48:07.989Z,84.93
2022-07-30T00:50:25.459Z,84.32
2022-07-30T00:52:42.399Z,84.50
2022-07-30T00:54:59.464Z,83.49
2022-07-30T00:57:17.527Z,82.76
2022-07-30T00:59:34.594Z,84.00
2022-07-30T01:01:51.927Z,84.14
2022-07-30T01:04:08.974Z,84.79
2022-07-30T01:06:26.037Z,83.95
2022-07-30T01:08:43.027Z,84.95
2022-07-30T01:11:01.023Z,84.15
2022-07-30T01:13:18.002Z,82.96
2022-07-30T01:15:36.328Z,83.05
2022-07-30T01:17:53.278Z,82.61
2022-07-30T01:20:10.386Z,83.67
2022-07-30T01:22:30.551Z,82.29
2022-07-30T01:24:47.825Z,83.12
2022-07-30T01:27:05.060Z,83.19
2022-07-30T01:29:23.711Z,83.87
2022-07-30T01:31:41.071Z,83.63
2022-07-30T01:33:58.391Z,82.37
2022-07-30T01:36:15.709Z,83.13
2022-07-30T01:38:35.271Z,83.59
2022-07-30T01:40:52.680Z,82.77
2022-07-30T01:43:10.003Z,82.83
2022-07-30T01:45:26.984Z,83.67
2022-07-30T01:47:44.438Z,84.03
2022-07-30T01:50:01.755Z,84.00
2022-07-30T01:52:18.894Z,84.22
2022-07-30T01:54:35.943Z,83.68
2022-07-30T01:56:53.081Z,84.05
2022-07-30T01:59:10.962Z,83.45
2022-07-30T02:01:28.389Z,82.64
2022-07-30T02:03:45.529Z,83.66
2022-07-30T02:06:03.894Z,82.52
2022-07-30T02:08:20.956Z,82.39
2022-07-30T02:10:38.181Z,82.35
2022-07-30T02:12:55.314Z,82.26
2022-07-30T02:15:12.392Z,83.33
2022-07-30T02:17:30.396Z,83.65
2022-07-30T02:19:56.785Z,82.50
2022-07-30T02:22:14.089Z,83.80
2022-07-30T02:24:32.308Z,81.92
2022-07-30T02:26:49.416Z,82.25
2022-07-30T02:29:10.909Z,83.78
2022-07-30T02:31:28.759Z,83.13
2022-07-30T02:33:48.760Z,83.26
2022-07-30T02:36:09.766Z,82.93
2022-07-30T02:38:28.537Z,83.53
2022-07-30T02:40:45.620Z,83.82
2022-07-30T02:43:02.628Z,83.01
2022-07-30T02:45:19.925Z,82.83
2022-07-30T02:47:36.980Z,82.41
2022-07-30T02:49:54.218Z,82.39
2022-07-30T02:52:11.622Z,82.04
2022-07-30T02:54:31.307Z,81.77
2022-07-30T02:56:48.637Z,81.99
2022-07-30T02:59:05.928Z,83.38
2022-07-30T03:01:22.877Z,82.31
2022-07-30T03:03:39.885Z,83.84
2022-07-30T03:05:56.805Z,82.19
2022-07-30T03:08:14.660Z,81.85
2022-07-30T03:10:37.261Z,82.72
2022-07-30T03:12:55.292Z,84.38
2022-07-30T03:15:12.273Z,84.24
2022-07-30T03:17:29.255Z,83.10
2022-07-30T03:19:46.586Z,83.98
2022-07-30T03:22:03.676Z,83.11
2022-07-30T03:24:20.998Z,83.13
2022-07-30T03:26:37.982Z,82.32
2022-07-30T03:28:55.020Z,83.08
2022-07-30T03:31:13.061Z,82.46
2022-07-30T03:33:38.335Z,83.35
2022-07-30T03:35:56.334Z,82.78
2022-07-30T03:38:13.289Z,83.77
2022-07-30T03:40:30.390Z,84.10
2022-07-30T03:42:47.464Z,84.46
2022-07-30T03:45:04.737Z,82.90
2022-07-30T03:47:22.071Z,82.90
2022-07-30T03:49:39.102Z,83.94
2022-07-30T03:51:56.386Z,84.17
2022-07-30T03:54:13.950Z,83.34
2022-07-30T03:56:31.106Z,84.76
2022-07-30T03:58:48.860Z,83.07
2022-07-30T04:01:05.978Z,84.12
2022-07-30T04:03:23.032Z,84.56
2022-07-30T04:05:41.613Z,83.01
2022-07-30T04:07:58.822Z,84.49
2022-07-30T04:10:17.659Z,85.28
2022-07-30T04:12:34.690Z,84.06
2022-07-30T04:14:51.779Z,83.24
2022-07-30T04:17:08.761Z,84.76
2022-07-30T04:19:27.055Z,84.26
2022-07-30T04:21:43.990Z,84.01
2022-07-30T04:24:04.336Z,84.63
2022-07-30T04:26:22.305Z,84.63
2022-07-30T04:28:39.289Z,83.56
2022-07-30T04:30:56.586Z,83.90
2022-07-30T04:33:13.668Z,82.32
2022-07-30T04:35:51.256Z,84.10
2022-07-30T04:38:08.670Z,82.59
2022-07-30T04:40:25.690Z,82.87
2022-07-30T04:42:42.999Z,82.62
2022-07-30T04:45:00.987Z,82.76
2022-07-30T04:47:17.957Z,82.03
2022-07-30T04:49:36.710Z,82.76
2022-07-30T04:51:54.051Z,83.15
2022-07-30T04:54:15.299Z,82.45
2022-07-30T04:56:34.306Z,82.78
2022-07-30T04:58:51.352Z,84.38
2022-07-30T05:01:08.357Z,83.41
2022-07-30T05:03:25.485Z,84.78
2022-07-30T05:05:42.595Z,85.19
2022-07-30T05:07:59.980Z,85.24
2022-07-30T05:10:16.944Z,84.86
2022-07-30T05:12:33.928Z,84.55
2022-07-30T05:14:51.125Z,83.89
2022-07-30T05:17:08.371Z,83.89
2022-07-30T05:19:25.728Z,84.20
2022-07-30T05:21:42.979Z,83.47
2022-07-30T05:24:00.072Z,83.37
2022-07-30T05:26:18.369Z,83.86
2022-07-30T05:28:35.781Z,83.32
2022-07-30T05:30:55.539Z,82.96
2022-07-30T05:33:15.827Z,82.83
2022-07-30T05:35:32.956Z,83.86
2022-07-30T05:37:50.057Z,81.43
2022-07-30T05:40:07.047Z,83.11
2022-07-30T05:42:24.391Z,82.55
2022-07-30T05:44:41.638Z,83.03
2022-07-30T05:47:00.182Z,82.81
2022-07-30T05:49:17.402Z,82.73
2022-07-30T05:51:34.552Z,82.52
2022-07-30T05:53:51.571Z,83.18
2022-07-30T05:56:08.660Z,82.67
2022-07-30T05:58:25.730Z,81.44
2022-07-30T06:00:42.826Z,81.61
2022-07-30T06:03:01.055Z,81.77
2022-07-30T06:05:18.347Z,83.05
2022-07-30T06:07:35.365Z,82.18
2022-07-30T06:09:52.686Z,82.22
2022-07-30T06:12:09.720Z,81.78
2022-07-30T06:14:27.018Z,82.41
2022-07-30T06:16:44.357Z,81.63
2022-07-30T06:19:01.628Z,82.48
2022-07-30T06:21:18.926Z,81.28
2022-07-30T06:23:35.956Z,81.01
2022-07-30T06:25:54.042Z,80.68
2022-07-30T06:28:35.199Z,81.03
2022-07-30T06:30:48.553Z,80.08
2022-07-30T06:33:05.550Z,78.82
2022-07-30T06:35:22.869Z,79.46
2022-07-30T06:37:58.749Z,77.74
2022-07-30T06:40:17.447Z,78.56
2022-07-30T06:42:35.517Z,78.21
2022-07-30T06:44:52.460Z,76.32
2022-07-30T06:47:09.683Z,75.55
2022-07-30T06:49:27.818Z,76.98
2022-07-30T06:51:45.078Z,76.12
2022-07-30T06:54:02.157Z,75.74
2022-07-30T06:56:19.161Z,76.22
2022-07-30T06:58:36.409Z,75.28
2022-07-30T07:00:54.544Z,75.20
2022-07-30T07:03:12.035Z,75.67
2022-07-30T07:05:30.138Z,76.92
2022-07-30T07:07:58.191Z,75.50
2022-07-30T07:10:17.382Z,76.11
2022-07-30T07:12:34.413Z,74.98
2022-07-30T07:14:51.471Z,73.55
2022-07-30T07:17:09.761Z,75.34
2022-07-30T07:19:59.628Z,75.13
2022-07-30T07:22:04.413Z,74.89
2022-07-30T07:24:21.720Z,75.77
2022-07-30T07:26:39.084Z,74.81
2022-07-30T07:28:56.536Z,75.54
2022-07-30T07:32:05.641Z,75.33
2022-07-30T07:33:50.908Z,72.96
2022-07-30T07:36:07.878Z,75.32
2022-07-30T07:38:25.237Z,73.36
2022-07-30T07:40:42.219Z,74.97
2022-07-30T07:43:00.300Z,72.30
2022-07-30T07:45:17.574Z,74.77
2022-07-30T07:47:34.639Z,72.46
2022-07-30T07:49:51.915Z,72.32
2022-07-30T07:52:09.266Z,73.92
2022-07-30T07:54:26.360Z,73.76
2022-07-30T07:56:43.652Z,73.71
2022-07-30T07:59:01.041Z,71.81
2022-07-30T08:01:19.135Z,71.42
2022-07-30T08:03:36.244Z,68.58
2022-07-30T08:06:01.023Z,69.87
2022-07-30T08:08:23.474Z,70.44
2022-07-30T08:10:40.903Z,69.57
2022-07-30T08:12:57.938Z,71.79
2022-07-30T08:15:17.093Z,70.72
2022-07-30T08:17:37.483Z,66.45
2022-07-30T08:19:54.487Z,63.54
2022-07-30T08:22:11.432Z,63.30
2022-07-30T08:24:31.078Z,65.04
2022-07-30T08:26:48.195Z,59.01
2022-07-30T08:29:05.273Z,58.43
2022-07-30T08:31:22.405Z,56.37
2022-07-30T08:33:39.421Z,58.04
2022-07-30T08:36:02.817Z,54.67
2022-07-30T08:38:21.558Z,51.96
2022-07-30T08:40:39.664Z,54.03
2022-07-30T08:42:56.649Z,53.77
2022-07-30T08:45:13.617Z,58.70
2022-07-30T08:47:31.678Z,59.76
2022-07-30T08:49:48.814Z,56.72
2022-07-30T08:52:05.847Z,55.06
2022-07-30T08:54:23.160Z,49.74
2022-07-30T08:56:41.413Z,50.92
2022-07-30T08:58:58.399Z,48.91
2022-07-30T09:01:16.432Z,50.53
2022-07-30T09:03:33.421Z,48.39
2022-07-30T09:05:50.721Z,51.36
2022-07-30T09:08:09.130Z,48.97
2022-07-30T09:10:27.182Z,47.29
2022-07-30T09:12:44.204Z,46.86
2022-07-30T09:15:01.276Z,46.63
2022-07-30T09:17:19.217Z,46.52
2022-07-30T09:19:36.164Z,45.97
2022-07-30T09:21:53.144Z,46.60
2022-07-30T09:24:10.203Z,44.31
2022-07-30T09:26:27.474Z,44.14
2022-07-30T09:28:45.463Z,45.54
2022-07-30T09:31:04.543Z,44.44
2022-07-30T09:33:22.503Z,44.86
2022-07-30T09:35:40.758Z,41.03
2022-07-30T09:37:58.701Z,41.24
2022-07-30T09:40:17.831Z,41.41
2022-07-30T09:42:35.837Z,40.48
2022-07-30T09:44:53.102Z,39.01
2022-07-30T09:47:11.119Z,40.61
2022-07-30T09:49:29.141Z,40.24
2022-07-30T09:51:55.454Z,39.49
2022-07-30T09:54:14.111Z,38.41
2022-07-30T09:56:32.382Z,37.87
2022-07-30T09:58:49.688Z,37.17
2022-07-30T10:01:07.729Z,37.13
2022-07-30T10:03:34.490Z,36.71
2022-07-30T10:05:59.226Z,36.04
2022-07-30T10:08:16.657Z,36.56
2022-07-30T10:10:35.960Z,36.89
2022-07-30T10:13:04.876Z,37.06
2022-07-30T10:15:21.937Z,36.97
2022-07-30T10:17:38.920Z,35.34
2022-07-30T10:19:56.969Z,34.10
2022-07-30T10:22:20.246Z,33.78
2022-07-30T10:24:38.177Z,33.01
2022-07-30T10:26:55.361Z,33.23
2022-07-30T10:29:13.121Z,33.66
2022-07-30T10:31:49.009Z,33.91
2022-07-30T10:34:10.573Z,33.29
2022-07-30T10:36:28.720Z,33.28
2022-07-30T10:38:45.825Z,30.34
2022-07-30T10:41:09.708Z,32.45
2022-07-30T10:43:31.525Z,30.38
2022-07-30T10:45:48.971Z,31.35
2022-07-30T10:48:06.042Z,28.69
2022-07-30T10:50:24.386Z,29.31
2022-07-30T10:52:41.731Z,30.17
2022-07-30T10:54:59.101Z,32.09
2022-07-30T10:57:31.814Z,31.95
2022-07-30T10:59:49.926Z,31.27
2022-07-30T11:02:09.877Z,31.18
2022-07-30T11:04:29.651Z,31.79
2022-07-30T11:06:47.867Z,30.90
2022-07-30T11:09:05.304Z,29.73
2022-07-30T11:11:59.303Z,32.54
2022-07-30T11:14:00.090Z,30.72
2022-07-30T11:16:17.403Z,32.42
2022-07-30T11:18:34.713Z,31.94
2022-07-30T11:20:52.042Z,31.95
2022-07-30T11:23:13.931Z,32.17
2022-07-30T11:25:50.739Z,33.10
2022-07-30T11:28:08.783Z,31.91
2022-07-30T11:30:27.026Z,32.48
2022-07-30T11:32:45.575Z,31.80
2022-07-30T11:35:05.977Z,31.90
2022-07-30T11:37:32.232Z,32.24
2022-07-30T11:39:49.926Z,30.80
2022-07-30T11:42:07.289Z,30.13
2022-07-30T11:44:24.777Z,30.15
2022-07-30T11:46:41.820Z,32.44
2022-07-30T11:48:59.572Z,30.36
2022-07-30T11:51:16.968Z,31.18
2022-07-30T11:53:35.267Z,31.14
2022-07-30T11:55:52.277Z,29.57
2022-07-30T11:58:09.237Z,31.48
2022-07-30T12:00:26.277Z,30.45
2022-07-30T12:02:43.399Z,29.64
2022-07-30T12:05:01.778Z,30.29
2022-07-30T12:07:19.040Z,30.86
2022-07-30T12:09:37.057Z,31.13
2022-07-30T12:11:54.129Z,30.57
2022-07-30T12:14:11.069Z,31.30
2022-07-30T12:16:28.143Z,31.41
2022-07-30T12:18:46.165Z,31.12
2022-07-30T12:21:03.246Z,32.07
2022-07-30T12:23:21.931Z,30.00
2022-07-30T12:25:39.144Z,32.50
2022-07-30T12:28:04.937Z,31.98
2022-07-30T12:30:23.288Z,30.05
2022-07-30T12:32:40.735Z,32.04
2022-07-30T12:34:57.690Z,29.72
2022-07-30T12:37:14.621Z,31.40
2022-07-30T12:39:31.668Z,30.67
2022-07-30T12:41:48.951Z,30.50
2022-07-30T12:44:06.329Z,30.73
2022-07-30T12:46:24.683Z,30.59
2022-07-30T12:48:41.780Z,30.14
2022-07-30T12:51:00.081Z,30.02
2022-07-30T12:53:19.960Z,32.05
2022-07-30T12:55:36.955Z,30.98
2022-07-30T12:57:54.154Z,30.96
2022-07-30T13:00:11.516Z,30.90
2022-07-30T13:02:28.547Z,30.69
2022-07-30T13:04:58.925Z,29.39
2022-07-30T13:07:22.472Z,29.89
2022-07-30T13:09:39.781Z,29.96
2022-07-30T13:11:58.002Z,29.89
2022-07-30T13:14:15.129Z,29.45
2022-07-30T13:16:32.362Z,29.36
2022-07-30T13:18:49.461Z,29.16
2022-07-30T13:21:06.439Z,29.27
2022-07-30T13:23:24.373Z,28.86
2022-07-30T13:25:41.343Z,28.24
2022-07-30T13:27:58.569Z,28.61
2022-07-30T13:30:17.280Z,27.00
2022-07-30T13:32:35.566Z,27.78
2022-07-30T13:34:52.659Z,28.29
2022-07-30T13:37:09.624Z,27.48
2022-07-30T13:39:27.054Z,27.00
2022-07-30T13:41:44.038Z,27.66
2022-07-30T13:44:01.016Z,28.20
2022-07-30T13:46:18.050Z,27.50
2022-07-30T13:48:34.956Z,28.54
2022-07-30T13:50:52.290Z,27.97
2022-07-30T13:53:09.533Z,28.30
2022-07-30T13:55:26.530Z,26.62
2022-07-30T13:57:45.247Z,26.26
2022-07-30T14:00:02.347Z,24.82
2022-07-30T14:02:19.515Z,26.21
2022-07-30T14:04:37.834Z,26.20
2022-07-30T14:06:55.142Z,26.46
2022-07-30T14:09:12.369Z,27.03
2022-07-30T14:11:29.519Z,25.55
2022-07-30T14:13:46.876Z,25.93
2022-07-30T14:16:03.877Z,26.74
2022-07-30T14:18:20.839Z,26.99
2022-07-30T14:20:37.974Z,26.70
2022-07-30T14:22:55.025Z,26.10
2022-07-30T14:25:12.343Z,25.70
2022-07-30T14:27:30.618Z,26.70
2022-07-30T14:29:47.716Z,26.23
2022-07-30T14:32:04.765Z,27.16
2022-07-30T14:34:22.557Z,26.10
2022-07-30T14:36:40.971Z,26.96
2022-07-30T14:38:58.025Z,25.31
2022-07-30T14:41:15.074Z,26.69
2022-07-30T14:43:33.463Z,26.88
2022-07-30T14:45:50.489Z,26.68
2022-07-30T14:48:08.907Z,26.24
2022-07-30T14:50:26.928Z,25.90
2022-07-30T14:52:43.991Z,26.05
2022-07-30T14:55:03.680Z,24.94
2022-07-30T14:57:23.498Z,26.37
2022-07-30T14:59:42.164Z,24.85
2022-07-30T15:02:02.082Z,25.78
2022-07-30T15:04:22.144Z,26.38
2022-07-30T15:06:39.195Z,25.66
2022-07-30T15:08:59.226Z,27.90
2022-07-30T15:11:16.319Z,26.89
2022-07-30T15:13:33.791Z,27.45
2022-07-30T15:15:52.775Z,25.90
2022-07-30T15:18:10.064Z,25.48
2022-07-30T15:20:28.182Z,25.00
2022-07-30T15:22:45.211Z,25.01
2022-07-30T15:25:03.620Z,25.84
2022-07-30T15:27:27.645Z,26.60
2022-07-30T15:29:51.654Z,25.69
2022-07-30T15:32:09.737Z,26.68
2022-07-30T15:34:26.702Z,25.95
2022-07-30T15:36:44.364Z,27.37
2022-07-30T15:39:07.137Z,26.90
2022-07-30T15:41:24.226Z,26.86
2022-07-30T15:43:41.250Z,26.50
2022-07-30T15:45:58.528Z,26.36
2022-07-30T15:48:15.802Z,26.63
2022-07-30T15:50:42.364Z,27.46
2022-07-30T15:53:00.008Z,26.77
2022-07-30T15:55:17.272Z,26.62
2022-07-30T15:57:34.269Z,26.69
2022-07-30T15:59:51.916Z,26.54
2022-07-30T16:02:08.908Z,27.98
2022-07-30T16:04:31.332Z,27.38
2022-07-30T16:06:49.146Z,27.06
2022-07-30T16:09:06.208Z,27.66
2022-07-30T16:11:23.224Z,28.37
2022-07-30T16:13:40.742Z,28.60
2022-07-30T16:15:59.811Z,27.94
2022-07-30T16:18:16.864Z,28.62
2022-07-30T16:20:34.803Z,28.49
2022-07-30T16:22:52.168Z,29.18
2022-07-30T16:25:09.224Z,28.80
2022-07-30T16:27:26.611Z,28.65
2022-07-30T16:29:43.672Z,28.48
2022-07-30T16:32:00.978Z,29.44
2022-07-30T16:34:22.931Z,29.80
2022-07-30T16:36:43.949Z,30.71
2022-07-30T16:39:02.027Z,30.27
2022-07-30T16:41:19.117Z,31.44
2022-07-30T16:43:36.425Z,30.33
2022-07-30T16:45:53.343Z,30.97
2022-07-30T16:48:10.705Z,31.40
2022-07-30T16:50:28.997Z,30.04
2022-07-30T16:52:45.952Z,31.16
2022-07-30T16:55:03.007Z,31.32
2022-07-30T16:57:20.083Z,30.33
2022-07-30T16:59:37.207Z,30.42
2022-07-30T17:01:55.225Z,31.81
2022-07-30T17:04:12.546Z,32.43
2022-07-30T17:06:29.907Z,32.27
2022-07-30T17:08:48.774Z,33.47
2022-07-30T17:11:08.874Z,35.12
2022-07-30T17:13:27.416Z,36.07
2022-07-30T17:15:44.446Z,36.73
2022-07-30T17:18:03.872Z,36.86
2022-07-30T17:20:21.857Z,37.66
2022-07-30T17:22:42.844Z,36.94
2022-07-30T17:25:00.127Z,36.14
2022-07-30T17:27:18.178Z,35.72
2022-07-30T17:29:35.189Z,36.46
2022-07-30T17:32:08.760Z,37.60
2022-07-30T17:34:25.728Z,38.26
2022-07-30T17:36:42.743Z,38.43
2022-07-30T17:39:08.595Z,39.07
2022-07-30T17:41:35.294Z,38.70
2022-07-30T17:44:12.320Z,40.49
2022-07-30T17:46:29.304Z,40.37
2022-07-30T17:48:46.713Z,39.52
2022-07-30T17:51:04.805Z,40.37
2022-07-30T17:53:21.847Z,41.10
2022-07-30T17:55:39.143Z,41.76
2022-07-30T17:57:56.147Z,41.88
2022-07-30T18:00:13.219Z,42.01
2022-07-30T18:02:30.588Z,42.35
2022-07-30T18:04:47.486Z,42.52
2022-07-30T18:07:04.599Z,42.37
2022-07-30T18:09:21.559Z,43.80
2022-07-30T18:11:38.750Z,43.28
2022-07-30T18:13:55.745Z,44.11
2022-07-30T18:16:12.765Z,44.70
2022-07-30T18:18:30.107Z,45.08
2022-07-30T18:20:48.437Z,44.91
2022-07-30T18:23:06.435Z,44.95
2022-07-30T18:25:24.990Z,45.21
2022-07-30T18:27:42.269Z,46.08
2022-07-30T18:29:59.592Z,46.55
2022-07-30T18:32:17.585Z,46.85
2022-07-30T18:34:34.835Z,47.52
2022-07-30T18:36:53.174Z,47.43
2022-07-30T18:39:10.252Z,47.25
2022-07-30T18:41:27.324Z,47.67
2022-07-30T18:43:48.214Z,46.77
2022-07-30T18:46:07.857Z,48.05
2022-07-30T18:48:27.438Z,48.37
2022-07-30T18:50:45.374Z,49.47
2022-07-30T18:53:02.425Z,49.37
2022-07-30T18:55:34.038Z,49.59
2022-07-30T18:57:52.418Z,49.50
2022-07-30T19:00:10.121Z,49.51
2022-07-30T19:02:47.097Z,49.87
2022-07-30T19:05:05.396Z,49.87
2022-07-30T19:07:22.333Z,50.84
2022-07-30T19:09:39.638Z,50.72
2022-07-30T19:11:57.008Z,50.96
2022-07-30T19:14:13.958Z,50.49
2022-07-30T19:16:30.978Z,50.94
2022-07-30T19:18:48.018Z,50.15
2022-07-30T19:21:05.043Z,50.75
2022-07-30T19:23:23.078Z,51.55
2022-07-30T19:25:40.117Z,51.60
2022-07-30T19:27:58.168Z,51.53
2022-07-30T19:30:17.861Z,52.85
2022-07-30T19:32:35.239Z,52.59
2022-07-30T19:34:52.352Z,52.58
2022-07-30T19:37:10.702Z,53.54
2022-07-30T19:39:27.716Z,51.80
2022-07-30T19:41:45.916Z,52.35
2022-07-30T19:44:07.969Z,52.99
2022-07-30T19:46:26.424Z,53.16
2022-07-30T19:48:44.455Z,52.14
2022-07-30T19:51:02.257Z,52.93
2022-07-30T19:53:21.295Z,52.72
2022-07-30T19:55:38.826Z,53.83
2022-07-30T19:57:56.169Z,54.15
2022-07-30T20:00:13.439Z,54.29
2022-07-30T20:02:41.676Z,54.78
2022-07-30T20:04:58.551Z,54.72
2022-07-30T20:07:18.696Z,55.79
2022-07-30T20:09:36.700Z,55.68
2022-07-30T20:11:53.991Z,55.99
2022-07-30T20:14:12.229Z,56.27
2022-07-30T20:16:33.687Z,55.38
2022-07-30T20:18:51.470Z,55.36
2022-07-30T20:21:14.154Z,56.46
2022-07-30T20:23:32.685Z,57.32
2022-07-30T20:25:49.834Z,58.09
2022-07-30T20:28:07.799Z,58.18
2022-07-30T20:30:25.639Z,58.05
2022-07-30T20:32:46.715Z,56.99
2022-07-30T20:35:04.316Z,58.52
2022-07-30T20:37:22.860Z,59.63
2022-07-30T20:39:39.964Z,59.71
2022-07-30T20:41:57.429Z,57.79
2022-07-30T20:44:23.342Z,59.88
2022-07-30T20:46:41.225Z,59.44
2022-07-30T20:48:59.875Z,58.40
2022-07-30T20:51:16.990Z,58.50
2022-07-30T20:53:36.931Z,57.92
2022-07-30T20:55:54.519Z,58.38
2022-07-30T20:58:16.606Z,58.68
2022-07-30T21:00:34.882Z,58.41
2022-07-30T21:02:52.477Z,57.77
2022-07-30T21:05:10.834Z,58.28
2022-07-30T21:07:36.727Z,57.76
2022-07-30T21:09:54.578Z,58.06
2022-07-30T21:12:12.302Z,58.66
2022-07-30T21:14:29.464Z,59.47
2022-07-30T21:16:48.393Z,59.11
2022-07-30T21:19:05.342Z,60.21
2022-07-30T21:21:30.423Z,60.46
2022-07-30T21:23:55.723Z,60.75
2022-07-30T21:26:15.085Z,59.36
2022-07-30T21:28:35.946Z,60.35
2022-07-30T21:30:53.574Z,59.30
2022-07-30T21:33:14.191Z,60.75
2022-07-30T21:35:32.140Z,59.43
2022-07-30T21:37:49.581Z,60.22
2022-07-30T21:40:06.578Z,60.58
2022-07-30T21:42:30.264Z,60.39
2022-07-30T21:44:47.528Z,60.37
2022-07-30T21:47:04.603Z,60.78
2022-07-30T21:49:22.663Z,61.18
2022-07-30T21:51:40.119Z,61.41
2022-07-30T21:53:58.359Z,61.92
2022-07-30T21:56:15.813Z,61.47
2022-07-30T21:58:33.463Z,61.48
2022-07-30T22:00:50.492Z,61.69
2022-07-30T22:03:12.460Z,61.76
2022-07-30T22:05:47.572Z,61.67
2022-07-30T22:08:06.106Z,61.43
2022-07-30T22:10:24.150Z,62.33
2022-07-30T22:12:41.416Z,61.97
2022-07-30T22:14:59.816Z,62.56
2022-07-30T22:17:23.353Z,62.66
2022-07-30T22:19:41.243Z,62.90
2022-07-30T22:22:01.953Z,63.48
2022-07-30T22:24:29.071Z,62.73
2022-07-30T22:26:47.798Z,63.43
2022-07-30T22:29:08.331Z,62.71
2022-07-30T22:31:27.778Z,63.19
2022-07-30T22:33:56.333Z,63.65
2022-07-30T22:36:14.800Z,63.00
2022-07-30T22:38:32.696Z,63.43
2022-07-30T22:40:50.849Z,63.10
2022-07-30T22:43:08.581Z,63.58
2022-07-30T22:45:48.994Z,63.65
2022-07-30T22:48:06.479Z,63.76
2022-07-30T22:50:28.183Z,64.09
2022-07-30T22:52:55.547Z,64.26
2022-07-30T22:55:23.228Z,63.99
2022-07-30T22:57:40.473Z,64.00
2022-07-30T22:59:59.776Z,63.60
2022-07-30T23:02:18.054Z,63.92
2022-07-30T23:04:36.407Z,64.06
2022-07-30T23:06:54.296Z,64.12
2022-07-30T23:09:11.354Z,63.73
2022-07-30T23:11:36.215Z,64.16
2022-07-30T23:13:54.415Z,64.18
2022-07-30T23:16:11.327Z,64.28
2022-07-30T23:18:28.506Z,65.08
2022-07-30T23:20:45.766Z,64.56
2022-07-30T23:23:03.049Z,64.65
2022-07-30T23:25:20.527Z,65.60
2022-07-30T23:27:37.827Z,66.42
2022-07-30T23:29:54.793Z,66.68
2022-07-30T23:32:11.858Z,65.97
2022-07-30T23:34:29.304Z,65.68
2022-07-30T23:36:46.298Z,66.82
2022-07-30T23:39:03.236Z,67.69
2022-07-30T23:41:29.563Z,69.14
2022-07-30T23:43:47.962Z,69.00
2022-07-30T23:46:05.261Z,67.89
2022-07-30T23:48:27.983Z,67.14
2022-07-30T23:50:45.950Z,68.57
2022-07-30T23:53:03.202Z,68.41
2022-07-30T23:55:20.269Z,68.06
2022-07-30T23:57:37.648Z,67.96
2022-07-30T23:59:54.680Z,67.89
