createdAt,value
2022-10-05T00:00:01.138Z,10.3
2022-10-05T00:01:00.268Z,10.3
2022-10-05T00:02:00.573Z,10.31
2022-10-05T00:03:00.548Z,10.3
2022-10-05T00:04:00.778Z,10.3
2022-10-05T00:05:00.892Z,10.3
2022-10-05T00:06:01.021Z,10.28
2022-10-05T00:07:01.139Z,10.28
2022-10-05T00:08:00.288Z,10.3
2022-10-05T00:09:00.444Z,10.28
2022-10-05T00:10:00.590Z,10.3
2022-10-05T00:11:00.740Z,10.28
2022-10-05T00:12:00.884Z,10.27
2022-10-05T00:13:01.026Z,10.27
2022-10-05T00:14:01.201Z,10.27
2022-10-05T00:15:00.317Z,10.27
2022-10-05T00:16:00.464Z,10.28
2022-10-05T00:17:00.703Z,10.27
2022-10-05T00:18:00.769Z,10.27
2022-10-05T00:19:00.923Z,10.25
2022-10-05T00:20:01.068Z,10.26
2022-10-05T00:21:01.210Z,10.25
2022-10-05T00:22:00.354Z,10.25
2022-10-05T00:23:00.504Z,10.25
2022-10-05T00:24:00.674Z,10.25
2022-10-05T00:25:00.782Z,10.24
2022-10-05T00:26:00.933Z,10.23
2022-10-05T00:27:01.091Z,10.22
2022-10-05T00:28:01.323Z,10.2
2022-10-05T00:29:00.413Z,10.19
2022-10-05T00:30:00.538Z,10.19
2022-10-05T00:31:00.705Z,10.16
2022-10-05T00:32:00.916Z,10.14
2022-10-05T00:33:00.984Z,10.13
2022-10-05T00:34:01.135Z,10.12
2022-10-05T00:35:00.287Z,10.11
2022-10-05T00:36:00.454Z,10.1
2022-10-05T00:37:00.574Z,10.09
2022-10-05T00:38:00.722Z,10.09
2022-10-05T00:39:00.856Z,10.09
2022-10-05T00:40:01.027Z,10.09
2022-10-05T00:41:01.154Z,10.09
2022-10-05T00:42:00.292Z,10.1
2022-10-05T00:43:00.466Z,10.11
2022-10-05T00:44:00.582Z,10.11
2022-10-05T00:45:00.731Z,10.12
2022-10-05T00:46:00.945Z,10.12
2022-10-05T00:47:01.029Z,10.13
2022-10-05T00:48:01.203Z,10.14
2022-10-05T00:49:00.323Z,10.14
2022-10-05T00:50:00.480Z,10.14
2022-10-05T00:51:00.638Z,10.14
2022-10-05T00:52:00.790Z,10.15
2022-10-05T00:53:00.953Z,10.15
2022-10-05T00:54:01.083Z,10.15
2022-10-05T00:55:01.224Z,10.15
2022-10-05T00:56:00.381Z,10.15
2022-10-05T00:57:00.527Z,10.14
2022-10-05T00:58:00.697Z,10.13
2022-10-05T00:59:00.849Z,10.12
2022-10-05T01:00:00.980Z,10.12
2022-10-05T01:01:01.161Z,10.12
2022-10-05T01:02:00.352Z,10.11
2022-10-05T01:03:00.417Z,10.12
2022-10-05T01:04:00.588Z,10.11
2022-10-05T01:05:00.721Z,10.1
2022-10-05T01:06:00.880Z,10.09
2022-10-05T01:07:01.007Z,10.07
2022-10-05T01:08:01.151Z,10.06
2022-10-05T01:09:00.330Z,10.06
2022-10-05T01:10:00.444Z,10.06
2022-10-05T01:11:00.621Z,10.07
2022-10-05T01:12:00.766Z,10.07
2022-10-05T01:13:00.904Z,10.08
2022-10-05T01:14:01.064Z,10.08
2022-10-05T01:15:01.173Z,10.08
2022-10-05T01:16:00.389Z,10.09
2022-10-05T01:17:00.539Z,10.08
2022-10-05T01:18:00.628Z,10.07
2022-10-05T01:19:00.788Z,10.06
2022-10-05T01:20:00.944Z,10.04
2022-10-05T01:21:01.066Z,10.03
2022-10-05T01:22:01.217Z,10.01
2022-10-05T01:23:00.358Z,9.99
2022-10-05T01:24:00.512Z,9.98
2022-10-05T01:25:00.682Z,9.95
2022-10-05T01:26:00.809Z,9.93
2022-10-05T01:27:00.958Z,9.91
2022-10-05T01:28:01.173Z,9.86
2022-10-05T01:29:01.263Z,9.84
2022-10-05T01:30:00.409Z,9.81
2022-10-05T01:31:00.532Z,9.79
2022-10-05T01:32:00.677Z,9.77
2022-10-05T01:33:00.823Z,9.76
2022-10-05T01:34:00.979Z,9.75
2022-10-05T01:35:01.140Z,9.74
2022-10-05T01:36:00.272Z,9.74
2022-10-05T01:37:00.433Z,9.74
2022-10-05T01:38:00.584Z,9.74
2022-10-05T01:39:00.735Z,9.72
2022-10-05T01:40:00.896Z,9.7
2022-10-05T01:41:01.038Z,9.69
2022-10-05T01:42:01.173Z,9.68
2022-10-05T01:43:00.301Z,9.66
2022-10-05T01:44:00.453Z,9.64
2022-10-05T01:45:00.622Z,9.62
2022-10-05T01:46:00.844Z,9.57
2022-10-05T01:47:00.921Z,9.55
2022-10-05T01:48:01.065Z,9.54
2022-10-05T01:49:01.214Z,9.53
2022-10-05T01:50:00.364Z,9.52
2022-10-05T01:51:00.535Z,9.51
2022-10-05T01:52:00.666Z,9.51
2022-10-05T01:53:00.813Z,9.49
2022-10-05T01:54:00.961Z,9.46
2022-10-05T01:55:01.110Z,9.42
2022-10-05T01:56:00.276Z,9.41
2022-10-05T01:57:00.430Z,9.39
2022-10-05T01:58:00.556Z,9.37
2022-10-05T01:59:00.699Z,9.34
2022-10-05T02:00:00.840Z,9.33
2022-10-05T02:01:01.044Z,9.33
2022-10-05T02:02:01.214Z,9.32
2022-10-05T02:03:00.307Z,9.32
2022-10-05T02:04:00.451Z,9.33
2022-10-05T02:05:02.337Z,9.36
2022-10-05T02:06:00.756Z,9.4
2022-10-05T02:07:00.888Z,9.45
2022-10-05T02:08:01.052Z,9.48
2022-10-05T02:09:01.188Z,9.5
2022-10-05T02:10:00.331Z,9.51
2022-10-05T02:11:00.502Z,9.52
2022-10-05T02:12:00.617Z,9.53
2022-10-05T02:13:00.759Z,9.54
2022-10-05T02:14:00.905Z,9.54
2022-10-05T02:15:01.056Z,9.53
2022-10-05T02:16:01.384Z,9.53
2022-10-05T02:17:00.351Z,9.52
2022-10-05T02:18:00.507Z,9.51
2022-10-05T02:19:00.656Z,9.5
2022-10-05T02:20:00.806Z,9.51
2022-10-05T02:21:00.977Z,9.5
2022-10-05T02:22:01.086Z,9.51
2022-10-05T02:23:01.239Z,9.5
2022-10-05T02:24:00.381Z,9.5
2022-10-05T02:25:00.526Z,9.48
2022-10-05T02:26:00.698Z,9.46
2022-10-05T02:27:00.816Z,9.44
2022-10-05T02:28:01.046Z,9.4
2022-10-05T02:29:01.114Z,9.37
2022-10-05T02:30:00.255Z,9.33
2022-10-05T02:31:00.429Z,9.3
2022-10-05T02:32:00.543Z,9.24
2022-10-05T02:33:00.702Z,9.21
2022-10-05T02:34:00.852Z,9.18
2022-10-05T02:35:01.012Z,9.14
2022-10-05T02:36:01.163Z,9.11
2022-10-05T02:37:00.328Z,9.09
2022-10-05T02:38:00.445Z,9.1
2022-10-05T02:39:00.606Z,9.1
2022-10-05T02:40:00.742Z,9.11
2022-10-05T02:41:00.893Z,9.11
2022-10-05T02:42:01.059Z,9.11
2022-10-05T02:43:01.202Z,9.11
2022-10-05T02:44:00.327Z,9.09
2022-10-05T02:45:00.481Z,9.07
2022-10-05T02:46:00.669Z,9.05
2022-10-05T02:47:00.826Z,9.05
2022-10-05T02:48:00.920Z,9.05
2022-10-05T02:49:01.065Z,9.04
2022-10-05T02:50:01.215Z,9.04
2022-10-05T02:51:00.360Z,9.04
2022-10-05T02:52:00.525Z,9.05
2022-10-05T02:53:00.649Z,9.07
2022-10-05T02:54:00.796Z,9.09
2022-10-05T02:55:00.945Z,9.1
2022-10-05T02:56:01.091Z,9.1
2022-10-05T02:57:01.256Z,9.1
2022-10-05T02:58:00.414Z,9.11
2022-10-05T02:59:00.543Z,9.12
2022-10-05T03:00:00.682Z,9.14
2022-10-05T03:01:00.926Z,9.16
2022-10-05T03:02:01.112Z,9.17
2022-10-05T03:03:01.151Z,9.18
2022-10-05T03:04:00.280Z,9.19
2022-10-05T03:05:00.423Z,9.19
2022-10-05T03:06:00.577Z,9.19
2022-10-05T03:07:00.736Z,9.19
2022-10-05T03:08:00.886Z,9.19
2022-10-05T03:09:01.047Z,9.2
2022-10-05T03:10:01.482Z,9.19
2022-10-05T03:11:00.322Z,9.2
2022-10-05T03:12:00.460Z,9.2
2022-10-05T03:13:00.608Z,9.2
2022-10-05T03:14:00.792Z,9.2
2022-10-05T03:15:00.910Z,9.19
2022-10-05T03:16:01.110Z,9.19
2022-10-05T03:17:01.218Z,9.18
2022-10-05T03:18:00.344Z,9.18
2022-10-05T03:19:00.525Z,9.18
2022-10-05T03:20:00.644Z,9.16
2022-10-05T03:21:00.802Z,9.14
2022-10-05T03:22:00.946Z,9.09
2022-10-05T03:23:01.097Z,9.06
2022-10-05T03:24:01.272Z,9.03
2022-10-05T03:25:00.393Z,9
2022-10-05T03:26:00.538Z,8.97
2022-10-05T03:27:00.711Z,8.96
2022-10-05T03:28:00.918Z,8.95
2022-10-05T03:29:01.003Z,8.95
2022-10-05T03:30:01.150Z,8.94
2022-10-05T03:31:00.480Z,8.94
2022-10-05T03:32:00.436Z,8.94
2022-10-05T03:33:00.584Z,8.93
2022-10-05T03:34:00.729Z,8.87
2022-10-05T03:35:00.887Z,8.85
2022-10-05T03:36:01.018Z,8.81
2022-10-05T03:37:01.171Z,8.75
2022-10-05T03:38:00.314Z,8.68
2022-10-05T03:39:00.469Z,8.6
2022-10-05T03:40:00.642Z,8.5
2022-10-05T03:41:00.758Z,8.43
2022-10-05T03:42:00.910Z,8.34
2022-10-05T03:43:01.055Z,8.27
2022-10-05T03:44:01.225Z,8.21
2022-10-05T03:45:00.361Z,8.17
2022-10-05T03:46:00.562Z,8.15
2022-10-05T03:47:00.639Z,8.13
2022-10-05T03:48:01.728Z,8.12
2022-10-05T03:49:00.946Z,8.14
2022-10-05T03:50:01.114Z,8.12
2022-10-05T03:51:01.240Z,8.11
2022-10-05T03:52:00.387Z,8.08
2022-10-05T03:53:00.528Z,8.07
2022-10-05T03:54:00.672Z,8.05
2022-10-05T03:55:00.838Z,8.02
2022-10-05T03:56:03.209Z,8.01
2022-10-05T03:57:01.109Z,8.03
2022-10-05T03:58:00.261Z,8.05
2022-10-05T03:59:00.412Z,8.04
2022-10-05T04:00:00.588Z,8.03
2022-10-05T04:01:00.733Z,8.01
2022-10-05T04:02:00.938Z,7.98
2022-10-05T04:03:01.059Z,7.92
2022-10-05T04:04:01.157Z,7.87
2022-10-05T04:05:00.302Z,7.88
2022-10-05T04:06:00.489Z,7.88
2022-10-05T04:07:00.618Z,7.82
2022-10-05T04:08:00.753Z,7.82
2022-10-05T04:09:00.922Z,7.83
2022-10-05T04:10:01.069Z,7.81
2022-10-05T04:11:01.257Z,7.77
2022-10-05T04:12:00.368Z,7.79
2022-10-05T04:13:00.520Z,7.75
2022-10-05T04:14:00.681Z,7.73
2022-10-05T04:15:00.818Z,7.72
2022-10-05T04:16:01.043Z,7.69
2022-10-05T04:17:01.110Z,7.63
2022-10-05T04:18:01.260Z,7.57
2022-10-05T04:19:00.399Z,7.53
2022-10-05T04:20:00.547Z,7.48
2022-10-05T04:21:00.711Z,7.49
2022-10-05T04:22:00.863Z,7.47
2022-10-05T04:23:00.995Z,7.44
2022-10-05T04:24:01.170Z,7.43
2022-10-05T04:25:00.309Z,7.41
2022-10-05T04:26:00.451Z,7.39
2022-10-05T04:27:00.601Z,7.38
2022-10-05T04:28:00.850Z,7.33
2022-10-05T04:29:00.867Z,7.32
2022-10-05T04:30:00.983Z,7.3
2022-10-05T04:31:01.168Z,7.3
2022-10-05T04:32:00.274Z,7.29
2022-10-05T04:33:00.439Z,7.28
2022-10-05T04:34:00.573Z,7.27
2022-10-05T04:35:00.717Z,7.26
2022-10-05T04:36:00.868Z,7.25
2022-10-05T04:37:01.019Z,7.24
2022-10-05T04:38:01.178Z,7.24
2022-10-05T04:39:00.328Z,7.2
2022-10-05T04:40:00.456Z,7.19
2022-10-05T04:41:00.633Z,7.18
2022-10-05T04:42:00.753Z,7.18
2022-10-05T04:43:00.902Z,7.17
2022-10-05T04:44:01.050Z,7.14
2022-10-05T04:45:01.198Z,7.15
2022-10-05T04:46:00.375Z,7.15
2022-10-05T04:47:00.618Z,7.13
2022-10-05T04:48:00.644Z,7.12
2022-10-05T04:49:00.771Z,7.12
2022-10-05T04:50:00.920Z,7.12
2022-10-05T04:51:01.080Z,7.12
2022-10-05T04:52:01.203Z,7.1
2022-10-05T04:53:00.351Z,7.08
2022-10-05T04:54:00.499Z,7.07
2022-10-05T04:55:00.652Z,7.07
2022-10-05T04:56:00.815Z,7.05
2022-10-05T04:57:00.936Z,7.07
2022-10-05T04:58:01.089Z,7.09
2022-10-05T04:59:01.270Z,7.12
2022-10-05T05:00:00.391Z,7.12
2022-10-05T05:01:00.608Z,7.11
2022-10-05T05:02:00.674Z,7.1
2022-10-05T05:03:00.818Z,7.07
2022-10-05T05:04:01.122Z,7.07
2022-10-05T05:05:01.125Z,7.07
2022-10-05T05:06:17.289Z,7.07
2022-10-05T05:07:00.393Z,7.08
2022-10-05T05:08:00.542Z,7.08
2022-10-05T05:09:00.702Z,7.08
2022-10-05T05:10:00.845Z,7.09
2022-10-05T05:11:00.982Z,7.08
2022-10-05T05:12:01.123Z,7.08
2022-10-05T05:13:00.269Z,7.05
2022-10-05T05:14:00.414Z,7.04
2022-10-05T05:15:00.579Z,7.04
2022-10-05T05:16:00.773Z,7.03
2022-10-05T05:17:00.860Z,7.04
2022-10-05T05:18:01.020Z,7.04
2022-10-05T05:19:01.151Z,7.07
2022-10-05T05:20:00.327Z,7.1
2022-10-05T05:21:00.450Z,7.12
2022-10-05T05:22:00.605Z,7.12
2022-10-05T05:23:00.751Z,7.12
2022-10-05T05:24:00.903Z,7.12
2022-10-05T05:25:01.085Z,7.12
2022-10-05T05:26:01.198Z,7.14
2022-10-05T05:27:00.342Z,7.17
2022-10-05T05:28:00.596Z,7.2
2022-10-05T05:29:00.652Z,7.19
2022-10-05T05:30:00.811Z,7.17
2022-10-05T05:31:01.021Z,7.17
2022-10-05T05:32:01.098Z,7.18
2022-10-05T05:33:01.236Z,7.18
2022-10-05T05:34:00.385Z,7.19
2022-10-05T05:35:00.535Z,7.2
2022-10-05T05:36:00.688Z,7.22
2022-10-05T05:37:00.817Z,7.24
2022-10-05T05:38:00.965Z,7.28
2022-10-05T05:39:01.126Z,7.31
2022-10-05T05:40:00.266Z,7.33
2022-10-05T05:41:00.438Z,7.34
2022-10-05T05:42:00.580Z,7.34
2022-10-05T05:43:00.719Z,7.37
2022-10-05T05:44:00.857Z,7.38
2022-10-05T05:45:01.019Z,7.4
2022-10-05T05:46:01.158Z,7.43
2022-10-05T05:47:04.886Z,7.45
2022-10-05T05:48:00.468Z,7.47
2022-10-05T05:49:00.600Z,7.47
2022-10-05T05:50:06.373Z,7.48
2022-10-05T05:51:00.899Z,7.49
2022-10-05T05:52:01.035Z,7.56
2022-10-05T05:53:01.205Z,7.58
2022-10-05T05:54:00.333Z,7.59
2022-10-05T05:55:00.486Z,7.59
2022-10-05T05:56:00.632Z,7.59
2022-10-05T05:57:00.772Z,7.58
2022-10-05T05:58:00.954Z,7.59
2022-10-05T05:59:01.080Z,7.59
2022-10-05T06:00:01.233Z,7.6
2022-10-05T06:01:00.368Z,7.61
2022-10-05T06:02:00.574Z,7.63
2022-10-05T06:03:00.801Z,7.64
2022-10-05T06:04:00.839Z,7.67
2022-10-05T06:05:00.953Z,7.71
2022-10-05T06:06:01.105Z,7.72
2022-10-05T06:07:01.250Z,7.73
2022-10-05T06:08:00.388Z,7.75
2022-10-05T06:09:00.573Z,7.76
2022-10-05T06:10:00.684Z,7.81
2022-10-05T06:11:00.848Z,7.85
2022-10-05T06:12:00.996Z,7.86
2022-10-05T06:13:01.836Z,7.87
2022-10-05T06:14:00.295Z,7.89
2022-10-05T06:15:00.425Z,7.91
2022-10-05T06:16:00.633Z,7.91
2022-10-05T06:17:00.727Z,7.92
2022-10-05T06:18:00.848Z,7.93
2022-10-05T06:19:01.039Z,7.94
2022-10-05T06:20:04.735Z,7.98
2022-10-05T06:21:00.281Z,7.99
2022-10-05T06:22:00.421Z,8.03
2022-10-05T06:23:00.578Z,8.05
2022-10-05T06:24:00.748Z,8.08
2022-10-05T06:25:00.871Z,8.14
2022-10-05T06:26:01.012Z,8.17
2022-10-05T06:27:01.152Z,8.22
2022-10-05T06:28:00.333Z,8.28
2022-10-05T06:29:00.453Z,8.34
2022-10-05T06:30:00.584Z,8.39
2022-10-05T06:31:00.741Z,8.42
2022-10-05T06:32:01.029Z,8.45
2022-10-05T06:33:01.032Z,8.49
2022-10-05T06:34:01.181Z,8.56
2022-10-05T06:35:00.337Z,8.61
2022-10-05T06:36:00.460Z,8.7
2022-10-05T06:37:00.625Z,8.77
2022-10-05T06:38:00.768Z,8.83
2022-10-05T06:39:00.899Z,8.94
2022-10-05T06:40:01.406Z,8.94
2022-10-05T06:41:01.193Z,9
2022-10-05T06:42:00.362Z,9.07
2022-10-05T06:43:00.518Z,9.16
2022-10-05T06:44:00.647Z,9.23
2022-10-05T06:45:00.788Z,9.31
2022-10-05T06:46:01.031Z,9.37
2022-10-05T06:47:01.126Z,9.45
2022-10-05T06:48:05.160Z,9.53
2022-10-05T06:49:00.393Z,9.61
2022-10-05T06:50:00.545Z,9.69
2022-10-05T06:51:00.683Z,9.77
2022-10-05T06:52:00.846Z,9.85
2022-10-05T06:53:01.015Z,9.94
2022-10-05T06:54:01.130Z,10.03
2022-10-05T06:55:00.275Z,10.12
2022-10-05T06:56:00.420Z,10.23
2022-10-05T06:57:00.566Z,10.34
2022-10-05T06:58:00.735Z,10.44
2022-10-05T06:59:00.869Z,10.54
2022-10-05T07:00:01.017Z,10.65
2022-10-05T07:01:01.175Z,10.74
2022-10-05T07:02:00.335Z,10.83
2022-10-05T07:03:00.468Z,10.89
2022-10-05T07:04:00.598Z,10.98
2022-10-05T07:05:00.773Z,11.03
2022-10-05T07:06:00.914Z,11.1
2022-10-05T07:07:01.070Z,11.15
2022-10-05T07:08:01.192Z,11.23
2022-10-05T07:09:00.354Z,11.28
2022-10-05T07:10:00.520Z,11.31
2022-10-05T07:11:00.645Z,11.39
2022-10-05T07:12:04.830Z,11.46
2022-10-05T07:13:00.940Z,11.56
2022-10-05T07:14:01.082Z,11.62
2022-10-05T07:15:01.304Z,11.69
2022-10-05T07:16:00.422Z,11.75
2022-10-05T07:17:00.537Z,11.84
2022-10-05T07:18:00.692Z,11.92
2022-10-05T07:19:00.837Z,12.04
2022-10-05T07:20:00.990Z,12.13
2022-10-05T07:21:01.136Z,12.18
2022-10-05T07:22:00.314Z,12.25
2022-10-05T07:23:00.433Z,12.33
2022-10-05T07:24:00.580Z,12.38
2022-10-05T07:25:00.731Z,12.4
2022-10-05T07:26:00.905Z,12.44
2022-10-05T07:27:01.032Z,12.48
2022-10-05T07:28:01.209Z,12.55
2022-10-05T07:29:00.306Z,12.58
2022-10-05T07:30:00.454Z,12.6
2022-10-05T07:31:00.709Z,12.66
2022-10-05T07:32:00.750Z,12.72
2022-10-05T07:33:00.899Z,12.76
2022-10-05T07:34:01.052Z,12.8
2022-10-05T07:35:01.203Z,12.86
2022-10-05T07:36:00.368Z,12.88
2022-10-05T07:37:00.498Z,12.93
2022-10-05T07:38:00.631Z,12.96
2022-10-05T07:39:00.782Z,13
2022-10-05T07:40:01.435Z,13.02
2022-10-05T07:41:01.084Z,13.04
2022-10-05T07:42:01.248Z,13.08
2022-10-05T07:43:00.409Z,13.14
2022-10-05T07:44:02.778Z,13.18
2022-10-05T07:45:00.694Z,13.22
2022-10-05T07:46:00.916Z,13.24
2022-10-05T07:47:00.975Z,13.3
2022-10-05T07:48:01.161Z,13.35
2022-10-05T07:49:00.273Z,13.39
2022-10-05T07:50:00.415Z,13.46
2022-10-05T07:51:00.575Z,13.48
2022-10-05T07:52:00.712Z,13.51
2022-10-05T07:53:00.880Z,13.54
2022-10-05T07:54:00.996Z,13.64
2022-10-05T07:55:01.151Z,13.69
2022-10-05T07:56:00.309Z,13.74
2022-10-05T07:57:00.452Z,13.77
2022-10-05T07:58:00.626Z,13.84
2022-10-05T07:59:00.753Z,13.89
2022-10-05T08:00:00.891Z,13.95
2022-10-05T08:01:01.054Z,14.01
2022-10-05T08:02:01.342Z,14.08
2022-10-05T08:03:00.414Z,14.13
2022-10-05T08:04:00.483Z,14.17
2022-10-05T08:05:00.650Z,14.22
2022-10-05T08:06:00.779Z,14.3
2022-10-05T08:07:00.928Z,14.4
2022-10-05T08:08:01.096Z,14.44
2022-10-05T08:09:01.223Z,14.53
2022-10-05T08:10:00.386Z,14.58
2022-10-05T08:11:00.500Z,14.63
2022-10-05T08:12:00.659Z,14.7
2022-10-05T08:13:00.801Z,14.77
2022-10-05T08:14:00.966Z,14.8
2022-10-05T08:15:01.151Z,14.83
2022-10-05T08:16:00.322Z,14.83
2022-10-05T08:17:00.411Z,14.83
2022-10-05T08:18:00.567Z,14.86
2022-10-05T08:19:00.707Z,14.89
2022-10-05T08:20:00.876Z,14.95
2022-10-05T08:21:01.005Z,14.98
2022-10-05T08:22:01.153Z,15
2022-10-05T08:23:00.293Z,15.01
2022-10-05T08:24:00.442Z,15.1
2022-10-05T08:25:00.598Z,15.18
2022-10-05T08:26:00.751Z,15.31
2022-10-05T08:27:00.879Z,15.39
2022-10-05T08:28:01.157Z,15.48
2022-10-05T08:29:01.162Z,15.58
2022-10-05T08:30:00.307Z,15.65
2022-10-05T08:31:00.546Z,15.72
2022-10-05T08:32:00.608Z,15.81
2022-10-05T08:33:00.764Z,15.89
2022-10-05T08:34:00.908Z,15.98
2022-10-05T08:35:01.051Z,16.05
2022-10-05T08:36:01.219Z,16.1
2022-10-05T08:37:00.345Z,16.14
2022-10-05T08:38:00.494Z,16.17
2022-10-05T08:39:00.639Z,16.16
2022-10-05T08:40:00.790Z,16.14
2022-10-05T08:41:00.951Z,16.12
2022-10-05T08:42:01.113Z,16.07
2022-10-05T08:43:01.238Z,16.07
2022-10-05T08:44:00.382Z,16.06
2022-10-05T08:45:00.532Z,16.07
2022-10-05T08:46:00.746Z,16.12
2022-10-05T08:47:00.876Z,16.11
2022-10-05T08:48:01.011Z,16.1
2022-10-05T08:49:01.136Z,16.1
2022-10-05T08:50:00.276Z,16.07
2022-10-05T08:51:00.434Z,16.07
2022-10-05T08:52:00.596Z,16.07
2022-10-05T08:53:00.757Z,16.06
2022-10-05T08:54:00.870Z,16.07
2022-10-05T08:55:01.031Z,16.08
2022-10-05T08:56:01.187Z,16.05
2022-10-05T08:57:00.319Z,16.04
2022-10-05T08:58:00.490Z,16.03
2022-10-05T08:59:00.613Z,16.02
2022-10-05T09:00:00.774Z,16
2022-10-05T09:01:00.973Z,16
2022-10-05T09:02:01.080Z,15.98
2022-10-05T09:03:01.337Z,15.96
2022-10-05T09:04:00.370Z,15.95
2022-10-05T09:05:00.517Z,15.97
2022-10-05T09:06:00.714Z,15.98
2022-10-05T09:07:00.811Z,16
2022-10-05T09:08:00.973Z,16.03
2022-10-05T09:09:01.135Z,16.04
2022-10-05T09:10:02.087Z,16.06
2022-10-05T09:11:00.413Z,16.06
2022-10-05T09:12:00.544Z,16.06
2022-10-05T09:13:00.689Z,16.07
2022-10-05T09:14:00.866Z,16.1
2022-10-05T09:15:24.390Z,16.11
2022-10-05T09:16:01.206Z,16.12
2022-10-05T09:17:00.282Z,16.14
2022-10-05T09:18:00.447Z,16.16
2022-10-05T09:19:00.596Z,16.17
2022-10-05T09:20:00.733Z,16.2
2022-10-05T09:21:00.878Z,16.26
2022-10-05T09:22:01.059Z,16.26
2022-10-05T09:23:01.175Z,16.28
2022-10-05T09:24:00.334Z,16.26
2022-10-05T09:25:00.487Z,16.26
2022-10-05T09:26:00.618Z,16.24
2022-10-05T09:27:00.790Z,16.26
2022-10-05T09:28:00.920Z,16.26
2022-10-05T09:29:01.057Z,16.26
2022-10-05T09:30:01.206Z,16.28
2022-10-05T09:31:00.395Z,16.28
2022-10-05T09:32:00.509Z,16.27
2022-10-05T09:33:00.639Z,16.26
2022-10-05T09:34:00.795Z,16.26
2022-10-05T09:35:00.941Z,16.29
2022-10-05T09:36:01.094Z,16.34
2022-10-05T09:37:01.265Z,16.39
2022-10-05T09:38:00.395Z,16.4
2022-10-05T09:39:00.561Z,16.44
2022-10-05T09:40:01.663Z,16.46
2022-10-05T09:41:00.831Z,16.52
2022-10-05T09:42:00.983Z,16.55
2022-10-05T09:43:01.135Z,16.61
2022-10-05T09:44:00.286Z,16.67
2022-10-05T09:45:00.471Z,16.75
2022-10-05T09:46:00.651Z,16.78
2022-10-05T09:47:00.741Z,16.8
2022-10-05T09:48:00.881Z,16.81
2022-10-05T09:49:01.041Z,16.81
2022-10-05T09:50:01.215Z,16.81
2022-10-05T09:51:00.335Z,16.78
2022-10-05T09:52:00.486Z,16.76
2022-10-05T09:53:00.622Z,16.71
2022-10-05T09:54:00.768Z,16.69
2022-10-05T09:55:00.961Z,16.66
2022-10-05T09:56:01.065Z,16.63
2022-10-05T09:57:01.234Z,16.6
2022-10-05T09:58:00.360Z,16.56
2022-10-05T09:59:00.502Z,16.52
2022-10-05T10:00:00.740Z,16.51
2022-10-05T10:01:09.116Z,16.5
2022-10-05T10:02:01.010Z,16.49
2022-10-05T10:03:01.280Z,16.47
2022-10-05T10:04:01.262Z,16.45
2022-10-05T10:05:00.388Z,16.44
2022-10-05T10:06:00.562Z,16.43
2022-10-05T10:07:00.708Z,16.4
2022-10-05T10:08:00.840Z,16.36
2022-10-05T10:09:00.991Z,16.36
2022-10-05T10:10:01.136Z,16.34
2022-10-05T10:11:00.276Z,16.35
2022-10-05T10:12:00.446Z,16.36
2022-10-05T10:13:00.574Z,16.34
2022-10-05T10:14:00.730Z,16.36
2022-10-05T10:15:02.997Z,16.36
2022-10-05T10:16:01.074Z,16.37
2022-10-05T10:17:01.187Z,16.39
2022-10-05T10:18:00.309Z,16.37
2022-10-05T10:19:00.463Z,16.37
2022-10-05T10:20:00.603Z,16.37
2022-10-05T10:21:00.758Z,16.37
2022-10-05T10:22:00.916Z,16.37
2022-10-05T10:23:01.069Z,16.4
2022-10-05T10:24:01.198Z,16.42
2022-10-05T10:25:00.351Z,16.41
2022-10-05T10:26:00.502Z,16.41
2022-10-05T10:27:00.656Z,16.39
2022-10-05T10:28:00.836Z,16.37
2022-10-05T10:29:00.949Z,16.36
2022-10-05T10:30:01.119Z,16.34
2022-10-05T10:31:01.298Z,16.32
2022-10-05T10:32:00.394Z,16.31
2022-10-05T10:33:00.555Z,16.31
2022-10-05T10:34:00.679Z,16.31
2022-10-05T10:35:00.827Z,16.31
2022-10-05T10:36:03.100Z,16.31
2022-10-05T10:37:01.134Z,16.34
2022-10-05T10:38:00.291Z,16.36
2022-10-05T10:39:00.449Z,16.36
2022-10-05T10:40:00.587Z,16.4
2022-10-05T10:41:00.736Z,16.43
2022-10-05T10:42:00.883Z,16.45
2022-10-05T10:43:01.021Z,16.49
2022-10-05T10:44:01.187Z,16.56
2022-10-05T10:45:00.312Z,16.58
2022-10-05T10:46:00.526Z,16.63
2022-10-05T10:47:00.668Z,16.69
2022-10-05T10:48:00.767Z,16.73
2022-10-05T10:49:00.940Z,16.74
2022-10-05T10:50:01.057Z,16.78
2022-10-05T10:51:01.199Z,16.79
2022-10-05T10:52:00.358Z,16.85
2022-10-05T10:53:00.485Z,16.88
2022-10-05T10:54:00.682Z,16.89
2022-10-05T10:55:00.793Z,16.88
2022-10-05T10:56:00.932Z,16.88
2022-10-05T10:57:01.091Z,16.89
2022-10-05T10:58:01.228Z,16.89
2022-10-05T10:59:00.387Z,16.89
2022-10-05T11:00:00.519Z,16.93
2022-10-05T11:01:00.674Z,16.95
2022-10-05T11:02:00.902Z,16.96
2022-10-05T11:03:01.022Z,16.99
2022-10-05T11:04:01.140Z,17.01
2022-10-05T11:05:00.266Z,17.01
2022-10-05T11:06:00.408Z,17.04
2022-10-05T11:07:00.550Z,17.06
2022-10-05T11:08:00.706Z,17.07
2022-10-05T11:09:00.861Z,17.09
2022-10-05T11:10:01.011Z,17.11
2022-10-05T11:11:01.141Z,17.16
2022-10-05T11:12:00.281Z,17.18
2022-10-05T11:13:00.437Z,17.22
2022-10-05T11:14:00.566Z,17.24
2022-10-05T11:15:00.716Z,17.25
2022-10-05T11:16:01.045Z,17.25
2022-10-05T11:17:01.004Z,17.3
2022-10-05T11:18:01.172Z,17.33
2022-10-05T11:19:00.301Z,17.33
2022-10-05T11:20:04.769Z,17.33
2022-10-05T11:21:00.592Z,17.29
2022-10-05T11:22:00.742Z,17.26
2022-10-05T11:23:00.905Z,17.23
2022-10-05T11:24:01.026Z,17.24
2022-10-05T11:25:01.177Z,17.25
2022-10-05T11:26:00.317Z,17.25
2022-10-05T11:27:00.471Z,17.24
2022-10-05T11:28:00.685Z,17.23
2022-10-05T11:29:00.763Z,17.28
2022-10-05T11:30:00.907Z,17.28
2022-10-05T11:31:01.109Z,17.29
2022-10-05T11:32:01.210Z,17.29
2022-10-05T11:33:00.378Z,17.31
2022-10-05T11:34:00.513Z,17.32
2022-10-05T11:35:00.652Z,17.31
2022-10-05T11:36:00.804Z,17.32
2022-10-05T11:37:00.953Z,17.33
2022-10-05T11:38:01.117Z,17.32
2022-10-05T11:39:01.257Z,17.31
2022-10-05T11:40:00.395Z,17.3
2022-10-05T11:41:00.542Z,17.26
2022-10-05T11:42:00.699Z,17.22
2022-10-05T11:43:00.865Z,17.2
2022-10-05T11:44:06.072Z,17.18
2022-10-05T11:45:01.132Z,17.17
2022-10-05T11:46:00.316Z,17.17
2022-10-05T11:47:00.419Z,17.17
2022-10-05T11:48:00.587Z,17.17
2022-10-05T11:49:00.745Z,17.17
2022-10-05T11:50:00.881Z,17.16
2022-10-05T11:51:01.016Z,17.17
2022-10-05T11:52:01.143Z,17.17
2022-10-05T11:53:00.288Z,17.17
2022-10-05T11:54:00.457Z,17.19
2022-10-05T11:55:11.635Z,17.22
2022-10-05T11:56:00.723Z,17.28
2022-10-05T11:57:01.276Z,17.3
2022-10-05T11:58:01.019Z,17.31
2022-10-05T11:59:01.184Z,17.33
2022-10-05T12:00:00.316Z,17.34
2022-10-05T12:01:00.456Z,17.35
2022-10-05T12:02:00.606Z,17.36
2022-10-05T12:03:00.828Z,17.39
2022-10-05T12:04:01.122Z,17.43
2022-10-05T12:05:01.070Z,17.45
2022-10-05T12:06:01.211Z,17.48
2022-10-05T12:07:00.357Z,17.52
2022-10-05T12:08:00.500Z,17.6
2022-10-05T12:09:00.645Z,17.63
2022-10-05T12:10:00.816Z,17.64
2022-10-05T12:11:00.989Z,17.7
2022-10-05T12:12:01.097Z,17.73
2022-10-05T12:13:01.558Z,17.74
2022-10-05T12:14:00.397Z,17.76
2022-10-05T12:15:00.544Z,17.79
2022-10-05T12:16:00.776Z,17.82
2022-10-05T12:17:00.831Z,17.88
2022-10-05T12:18:00.994Z,17.93
2022-10-05T12:19:01.142Z,17.97
2022-10-05T12:20:00.298Z,17.99
2022-10-05T12:21:00.436Z,17.98
2022-10-05T12:22:00.589Z,17.98
2022-10-05T12:23:01.198Z,17.99
2022-10-05T12:24:00.889Z,18.02
2022-10-05T12:25:01.023Z,18.02
2022-10-05T12:26:01.184Z,18.03
2022-10-05T12:27:00.322Z,18.06
2022-10-05T12:28:00.489Z,18.08
2022-10-05T12:29:00.651Z,18.08
2022-10-05T12:30:00.764Z,18.08
2022-10-05T12:31:01.002Z,18.08
2022-10-05T12:32:01.062Z,18.08
2022-10-05T12:33:02.367Z,18.1
2022-10-05T12:34:00.385Z,18.15
2022-10-05T12:35:02.152Z,18.18
2022-10-05T12:36:00.662Z,18.18
2022-10-05T12:37:05.008Z,18.18
2022-10-05T12:38:00.944Z,18.17
2022-10-05T12:39:01.132Z,18.19
2022-10-05T12:40:01.244Z,18.21
2022-10-05T12:41:00.396Z,18.24
2022-10-05T12:42:00.533Z,18.26
2022-10-05T12:43:00.684Z,18.26
2022-10-05T12:44:00.854Z,18.29
2022-10-05T12:45:00.992Z,18.35
2022-10-05T12:46:01.172Z,18.41
2022-10-05T12:47:00.272Z,18.47
2022-10-05T12:48:00.418Z,18.51
2022-10-05T12:49:00.578Z,18.56
2022-10-05T12:50:00.798Z,18.61
2022-10-05T12:51:00.893Z,18.61
2022-10-05T12:52:01.023Z,18.62
2022-10-05T12:53:01.174Z,18.65
2022-10-05T12:54:00.328Z,18.65
2022-10-05T12:55:00.472Z,18.66
2022-10-05T12:56:00.656Z,18.67
2022-10-05T12:57:00.784Z,18.67
2022-10-05T12:58:00.926Z,18.66
2022-10-05T12:59:01.083Z,18.64
2022-10-05T13:00:01.294Z,18.57
2022-10-05T13:01:00.434Z,18.53
2022-10-05T13:02:00.570Z,18.47
2022-10-05T13:03:00.719Z,18.43
2022-10-05T13:04:00.816Z,18.41
2022-10-05T13:05:00.958Z,18.44
2022-10-05T13:06:02.780Z,18.48