createdAt,value
2019-05-21T00:00:13.843Z,0.00
2019-05-21T00:01:13.851Z,0.00
2019-05-21T00:02:13.865Z,0.00
2019-05-21T00:03:13.878Z,0.00
2019-05-21T00:04:27.334Z,0.00
2019-05-21T00:05:13.898Z,0.00
2019-05-21T00:06:13.900Z,0.00
2019-05-21T00:07:13.913Z,0.00
2019-05-21T00:08:13.923Z,0.00
2019-05-21T00:09:13.934Z,0.00
2019-05-21T00:10:13.946Z,0.00
2019-05-21T00:11:13.956Z,0.00
2019-05-21T00:12:13.960Z,0.00
2019-05-21T00:13:13.974Z,0.00
2019-05-21T00:14:13.989Z,0.00
2019-05-21T00:15:13.992Z,0.00
2019-05-21T00:16:14.005Z,0.00
2019-05-21T00:17:14.013Z,0.00
2019-05-21T00:18:14.028Z,0.00
2019-05-21T00:19:14.035Z,0.00
2019-05-21T00:20:14.074Z,0.00
2019-05-21T00:21:14.059Z,0.00
2019-05-21T00:22:14.067Z,0.00
2019-05-21T00:23:14.076Z,0.00
2019-05-21T00:24:14.090Z,0.00
2019-05-21T00:25:17.192Z,0.00
2019-05-21T00:26:14.109Z,0.00
2019-05-21T00:27:14.120Z,0.00
2019-05-21T00:28:14.125Z,0.00
2019-05-21T00:29:14.136Z,0.00
2019-05-21T00:30:14.150Z,0.00
2019-05-21T00:31:14.160Z,0.00
2019-05-21T00:32:14.166Z,0.00
2019-05-21T00:33:14.178Z,0.00
2019-05-21T00:34:14.189Z,0.00
2019-05-21T00:35:14.197Z,0.00
2019-05-21T00:36:14.211Z,0.00
2019-05-21T00:37:14.217Z,0.00
2019-05-21T00:38:14.231Z,0.00
2019-05-21T00:39:14.247Z,0.00
2019-05-21T00:40:14.260Z,0.00
2019-05-21T00:41:14.258Z,0.00
2019-05-21T00:42:14.273Z,0.00
2019-05-21T00:43:14.282Z,0.00
2019-05-21T00:44:14.289Z,0.00
2019-05-21T00:45:14.299Z,0.00
2019-05-21T00:46:14.320Z,0.00
2019-05-21T00:47:14.325Z,0.00
2019-05-21T00:48:14.331Z,0.00
2019-05-21T00:49:14.347Z,0.00
2019-05-21T00:50:14.355Z,0.00
2019-05-21T00:51:14.367Z,0.00
2019-05-21T00:52:14.375Z,0.00
2019-05-21T00:53:14.383Z,0.00
2019-05-21T00:54:14.398Z,0.00
2019-05-21T00:55:14.407Z,0.00
2019-05-21T00:56:14.413Z,0.00
2019-05-21T00:57:14.427Z,0.00
2019-05-21T00:58:14.433Z,0.00
2019-05-21T00:59:14.445Z,0.00
2019-05-21T01:00:14.711Z,0.00
2019-05-21T01:01:14.470Z,0.00
2019-05-21T01:02:14.481Z,0.00
2019-05-21T01:03:14.484Z,0.00
2019-05-21T01:04:14.494Z,0.00
2019-05-21T01:05:14.530Z,0.00
2019-05-21T01:06:14.516Z,0.00
2019-05-21T01:07:14.525Z,0.00
2019-05-21T01:08:14.538Z,0.00
2019-05-21T01:09:14.543Z,0.00
2019-05-21T01:10:14.561Z,0.00
2019-05-21T01:11:14.569Z,0.00
2019-05-21T01:12:14.573Z,0.00
2019-05-21T01:13:14.588Z,0.00
2019-05-21T01:14:14.595Z,0.00
2019-05-21T01:15:14.611Z,0.00
2019-05-21T01:16:14.614Z,0.00
2019-05-21T01:17:14.630Z,0.00
2019-05-21T01:18:14.638Z,0.00
2019-05-21T01:19:14.649Z,0.00
2019-05-21T01:20:14.655Z,0.00
2019-05-21T01:21:14.669Z,0.00
2019-05-21T01:22:14.682Z,0.00
2019-05-21T01:23:14.689Z,0.00
2019-05-21T01:24:14.698Z,0.00
2019-05-21T01:25:14.711Z,0.00
2019-05-21T01:26:14.717Z,0.00
2019-05-21T01:27:14.727Z,0.00
2019-05-21T01:28:14.737Z,0.00
2019-05-21T01:29:14.749Z,0.00
2019-05-21T01:30:14.762Z,0.00
2019-05-21T01:31:14.777Z,0.00
2019-05-21T01:32:14.779Z,0.00
2019-05-21T01:33:14.791Z,0.00
2019-05-21T01:34:14.800Z,0.00
2019-05-21T01:35:17.413Z,0.00
2019-05-21T01:36:14.821Z,0.00
2019-05-21T01:37:14.830Z,0.00
2019-05-21T01:38:14.839Z,0.00
2019-05-21T01:39:14.848Z,0.00
2019-05-21T01:40:14.858Z,0.00
2019-05-21T01:41:14.868Z,0.00
2019-05-21T01:42:14.881Z,0.00
2019-05-21T01:43:14.892Z,0.00
2019-05-21T01:44:14.900Z,0.00
2019-05-21T01:45:14.907Z,0.00
2019-05-21T01:46:14.920Z,0.00
2019-05-21T01:47:14.932Z,0.00
2019-05-21T01:48:14.941Z,0.00
2019-05-21T01:49:14.951Z,0.00
2019-05-21T01:50:14.966Z,0.00
2019-05-21T01:51:14.973Z,0.00
2019-05-21T01:52:14.986Z,0.00
2019-05-21T01:53:14.991Z,0.00
2019-05-21T01:54:15.003Z,0.00
2019-05-21T01:55:15.009Z,0.00
2019-05-21T01:56:15.023Z,0.00
2019-05-21T01:57:15.031Z,0.00
2019-05-21T01:58:15.038Z,0.00
2019-05-21T01:59:15.053Z,0.00
2019-05-21T02:00:15.058Z,0.00
2019-05-21T02:01:15.069Z,0.00
2019-05-21T02:02:15.122Z,0.00
2019-05-21T02:03:15.090Z,0.00
2019-05-21T02:04:15.098Z,0.00
2019-05-21T02:05:15.111Z,0.00
2019-05-21T02:06:15.121Z,0.00
2019-05-21T02:07:15.139Z,0.00
2019-05-21T02:08:15.144Z,0.00
2019-05-21T02:09:15.149Z,0.00
2019-05-21T02:10:15.162Z,0.00
2019-05-21T02:11:15.173Z,0.00
2019-05-21T02:12:15.178Z,0.00
2019-05-21T02:13:15.192Z,0.00
2019-05-21T02:14:15.203Z,0.00
2019-05-21T02:15:15.212Z,0.00
2019-05-21T02:16:15.221Z,0.00
2019-05-21T02:17:15.228Z,0.00
2019-05-21T02:18:15.238Z,0.00
2019-05-21T02:19:15.456Z,0.00
2019-05-21T02:20:15.257Z,0.00
2019-05-21T02:21:15.269Z,0.00
2019-05-21T02:22:15.280Z,0.00
2019-05-21T02:23:15.290Z,0.00
2019-05-21T02:24:15.302Z,0.00
2019-05-21T02:25:15.307Z,0.00
2019-05-21T02:26:15.316Z,0.00
2019-05-21T02:27:15.340Z,0.00
2019-05-21T02:28:15.341Z,0.00
2019-05-21T02:29:15.355Z,0.00
2019-05-21T02:30:15.363Z,0.00
2019-05-21T02:31:15.374Z,0.00
2019-05-21T02:32:15.376Z,0.00
2019-05-21T02:33:15.385Z,0.00
2019-05-21T02:34:15.413Z,0.00
2019-05-21T02:35:15.412Z,0.00
2019-05-21T02:36:15.418Z,0.00
2019-05-21T02:37:15.430Z,0.00
2019-05-21T02:38:15.438Z,0.00
2019-05-21T02:39:15.455Z,0.00
2019-05-21T02:40:15.456Z,0.00
2019-05-21T02:41:15.472Z,0.00
2019-05-21T02:42:15.476Z,0.00
2019-05-21T02:43:15.507Z,0.00
2019-05-21T02:44:15.508Z,0.00
2019-05-21T02:45:15.509Z,0.00
2019-05-21T02:46:15.515Z,0.00
2019-05-21T02:47:15.527Z,0.00
2019-05-21T02:48:15.537Z,0.00
2019-05-21T02:49:15.546Z,0.00
2019-05-21T02:50:15.557Z,0.00
2019-05-21T02:51:15.566Z,0.00
2019-05-21T02:52:15.582Z,0.00
2019-05-21T02:53:15.585Z,0.00
2019-05-21T02:54:15.593Z,0.00
2019-05-21T02:55:15.608Z,0.00
2019-05-21T02:56:15.619Z,0.00
2019-05-21T02:57:15.634Z,0.00
2019-05-21T02:58:15.639Z,0.00
2019-05-21T02:59:15.666Z,0.00
2019-05-21T03:00:15.658Z,0.00
2019-05-21T03:01:17.845Z,0.00
2019-05-21T03:02:15.673Z,0.00
2019-05-21T03:03:15.695Z,0.00
2019-05-21T03:04:15.702Z,0.00
2019-05-21T03:05:15.707Z,0.00
2019-05-21T03:06:15.719Z,0.00
2019-05-21T03:07:15.727Z,0.00
2019-05-21T03:08:15.734Z,0.00
2019-05-21T03:09:15.748Z,0.00
2019-05-21T03:10:15.755Z,0.00
2019-05-21T03:11:15.770Z,0.00
2019-05-21T03:12:15.777Z,0.00
2019-05-21T03:13:15.781Z,0.00
2019-05-21T03:14:15.793Z,0.00
2019-05-21T03:15:15.813Z,0.00
2019-05-21T03:16:15.817Z,0.00
2019-05-21T03:17:15.824Z,0.00
2019-05-21T03:18:15.833Z,0.00
2019-05-21T03:19:16.795Z,0.00
2019-05-21T03:20:15.849Z,0.00
2019-05-21T03:21:15.868Z,0.00
2019-05-21T03:22:15.870Z,0.00
2019-05-21T03:23:15.885Z,0.00
2019-05-21T03:24:15.890Z,0.00
2019-05-21T03:25:15.906Z,0.00
2019-05-21T03:26:15.911Z,0.00
2019-05-21T03:27:15.921Z,0.00
2019-05-21T03:28:15.930Z,0.00
2019-05-21T03:29:15.940Z,0.00
2019-05-21T03:30:15.965Z,0.00
2019-05-21T03:31:15.979Z,0.00
2019-05-21T03:32:15.977Z,0.00
2019-05-21T03:33:15.983Z,0.00
2019-05-21T03:34:15.993Z,0.00
2019-05-21T03:35:16.012Z,0.00
2019-05-21T03:36:31.729Z,0.00
2019-05-21T03:37:16.019Z,0.00
2019-05-21T03:38:16.029Z,0.00
2019-05-21T03:39:19.229Z,0.00
2019-05-21T03:40:16.053Z,0.00
2019-05-21T03:41:16.071Z,0.00
2019-05-21T03:42:16.073Z,0.00
2019-05-21T03:43:16.080Z,0.00
2019-05-21T03:44:16.087Z,0.00
2019-05-21T03:45:16.105Z,0.00
2019-05-21T03:46:16.116Z,0.00
2019-05-21T03:47:16.124Z,0.00
2019-05-21T03:48:16.132Z,0.00
2019-05-21T03:49:16.140Z,0.00
2019-05-21T03:50:16.151Z,0.00
2019-05-21T03:51:16.162Z,0.00
2019-05-21T03:52:16.176Z,0.00
2019-05-21T03:53:16.240Z,0.00
2019-05-21T03:54:16.190Z,0.00
2019-05-21T03:55:16.202Z,0.00
2019-05-21T03:56:16.208Z,0.00
2019-05-21T03:57:16.219Z,0.00
2019-05-21T03:58:16.244Z,0.00
2019-05-21T03:59:16.252Z,0.00
2019-05-21T04:00:16.246Z,0.00
2019-05-21T04:01:16.260Z,0.00
2019-05-21T04:02:16.277Z,0.00
2019-05-21T04:03:16.314Z,0.00
2019-05-21T04:04:16.288Z,0.00
2019-05-21T04:05:16.297Z,0.00
2019-05-21T04:06:16.310Z,0.00
2019-05-21T04:07:16.316Z,0.00
2019-05-21T04:08:16.332Z,0.00
2019-05-21T04:09:16.334Z,0.00
2019-05-21T04:10:16.349Z,0.00
2019-05-21T04:11:16.362Z,0.00
2019-05-21T04:12:16.371Z,0.00
2019-05-21T04:13:16.386Z,0.00
2019-05-21T04:14:16.384Z,0.00
2019-05-21T04:15:16.398Z,0.00
2019-05-21T04:16:16.409Z,0.00
2019-05-21T04:17:16.418Z,0.00
2019-05-21T04:18:16.424Z,0.00
2019-05-21T04:19:16.448Z,0.00
2019-05-21T04:20:16.452Z,0.00
2019-05-21T04:21:16.464Z,0.00
2019-05-21T04:22:16.468Z,0.00
2019-05-21T04:23:16.490Z,0.00
2019-05-21T04:24:16.484Z,0.00
2019-05-21T04:25:16.493Z,0.00
2019-05-21T04:26:16.505Z,0.00
2019-05-21T04:27:16.515Z,0.00
2019-05-21T04:28:16.525Z,0.00
2019-05-21T04:29:16.539Z,0.00
2019-05-21T04:30:16.558Z,0.00
2019-05-21T04:31:16.574Z,0.00
2019-05-21T04:32:16.571Z,0.00
2019-05-21T04:33:16.574Z,0.00
2019-05-21T04:34:16.582Z,0.00
2019-05-21T04:35:16.596Z,0.00
2019-05-21T04:36:16.601Z,0.00
2019-05-21T04:37:17.581Z,0.00
2019-05-21T04:38:16.623Z,0.00
2019-05-21T04:39:16.641Z,0.00
2019-05-21T04:40:16.652Z,0.00
2019-05-21T04:41:16.669Z,0.00
2019-05-21T04:42:16.668Z,0.00
2019-05-21T04:43:16.674Z,0.00
2019-05-21T04:44:16.686Z,0.00
2019-05-21T04:45:16.694Z,0.00
2019-05-21T04:46:16.704Z,0.00
2019-05-21T04:47:16.713Z,0.00
2019-05-21T04:48:16.726Z,0.00
2019-05-21T04:49:16.740Z,0.00
2019-05-21T04:50:16.745Z,0.00
2019-05-21T04:51:16.763Z,0.00
2019-05-21T04:52:16.762Z,0.00
2019-05-21T04:53:16.774Z,0.00
2019-05-21T04:54:16.787Z,0.00
2019-05-21T04:55:16.796Z,0.00
2019-05-21T04:56:16.810Z,0.00
2019-05-21T04:57:16.817Z,0.00
2019-05-21T04:58:16.830Z,0.00
2019-05-21T04:59:16.838Z,0.00
2019-05-21T05:00:16.852Z,0.00
2019-05-21T05:01:16.854Z,0.00
2019-05-21T05:02:16.874Z,0.00
2019-05-21T05:03:16.879Z,0.00
2019-05-21T05:04:21.479Z,0.00
2019-05-21T05:05:16.903Z,0.00
2019-05-21T05:06:16.908Z,0.00
2019-05-21T05:07:27.702Z,0.00
2019-05-21T05:08:16.928Z,0.00
2019-05-21T05:09:16.933Z,0.00
2019-05-21T05:10:16.966Z,0.00
2019-05-21T05:11:16.953Z,0.00
2019-05-21T05:12:16.963Z,0.00
2019-05-21T05:13:16.973Z,0.00
2019-05-21T05:14:16.985Z,0.00
2019-05-21T05:15:16.996Z,0.00
2019-05-21T05:16:17.006Z,0.00
2019-05-21T05:17:17.016Z,0.00
2019-05-21T05:18:17.027Z,0.00
2019-05-21T05:19:17.035Z,0.00
2019-05-21T05:20:17.045Z,0.00
2019-05-21T05:21:17.058Z,0.00
2019-05-21T05:22:17.067Z,0.00
2019-05-21T05:23:17.077Z,0.00
2019-05-21T05:24:17.088Z,0.00
2019-05-21T05:25:17.091Z,0.00
2019-05-21T05:26:17.102Z,0.00
2019-05-21T05:27:17.115Z,0.00
2019-05-21T05:28:17.139Z,0.00
2019-05-21T05:29:17.134Z,0.00
2019-05-21T05:30:17.146Z,0.00
2019-05-21T05:31:17.153Z,0.00
2019-05-21T05:32:17.158Z,0.00
2019-05-21T05:33:17.167Z,0.00
2019-05-21T05:34:17.182Z,0.00
2019-05-21T05:35:17.191Z,0.00
2019-05-21T05:36:17.201Z,0.00
2019-05-21T05:37:17.209Z,0.00
2019-05-21T05:38:17.220Z,0.00
2019-05-21T05:39:17.226Z,0.00
2019-05-21T05:40:17.234Z,0.00
2019-05-21T05:41:17.257Z,0.00
2019-05-21T05:42:17.258Z,0.00
2019-05-21T05:43:20.546Z,0.00
2019-05-21T05:44:17.275Z,0.00
2019-05-21T05:45:17.288Z,0.00
2019-05-21T05:46:17.292Z,0.00
2019-05-21T05:47:17.302Z,0.00
2019-05-21T05:48:17.309Z,0.00
2019-05-21T05:49:17.322Z,0.00
2019-05-21T05:50:17.338Z,0.00
2019-05-21T05:51:17.339Z,0.00
2019-05-21T05:52:17.354Z,0.00
2019-05-21T05:53:17.387Z,0.00
2019-05-21T05:54:17.369Z,0.00
2019-05-21T05:55:17.378Z,0.00
2019-05-21T05:56:17.390Z,5.63
2019-05-21T05:57:17.397Z,5.63
2019-05-21T05:58:17.416Z,5.63
2019-05-21T05:59:17.422Z,5.63
2019-05-21T06:00:17.429Z,5.63
2019-05-21T06:01:17.443Z,5.63
2019-05-21T06:02:17.449Z,5.63
2019-05-21T06:03:17.459Z,5.63
2019-05-21T06:04:17.470Z,5.63
2019-05-21T06:05:17.477Z,5.63
2019-05-21T06:06:17.488Z,5.63
2019-05-21T06:07:17.494Z,5.63
2019-05-21T06:08:17.505Z,5.63
2019-05-21T06:09:17.512Z,5.63
2019-05-21T06:10:17.528Z,5.63
2019-05-21T06:11:17.544Z,5.63
2019-05-21T06:12:17.540Z,5.63
2019-05-21T06:13:17.550Z,5.63
2019-05-21T06:14:17.565Z,5.63
2019-05-21T06:15:17.574Z,5.63
2019-05-21T06:16:17.579Z,5.63
2019-05-21T06:17:17.592Z,5.63
2019-05-21T06:18:17.603Z,5.63
2019-05-21T06:19:17.610Z,5.63
2019-05-21T06:20:17.621Z,5.63
2019-05-21T06:21:17.631Z,5.63
2019-05-21T06:22:17.646Z,5.63
2019-05-21T06:23:17.660Z,5.63
2019-05-21T06:24:17.662Z,5.63
2019-05-21T06:25:17.980Z,5.63
2019-05-21T06:26:17.699Z,5.63
2019-05-21T06:27:17.691Z,5.63
2019-05-21T06:28:17.699Z,5.63
2019-05-21T06:29:17.715Z,5.63
2019-05-21T06:30:17.715Z,5.63
2019-05-21T06:31:17.732Z,5.63
2019-05-21T06:32:17.736Z,5.63
2019-05-21T06:33:17.763Z,5.63
2019-05-21T06:34:17.758Z,5.63
2019-05-21T06:35:17.766Z,5.63
2019-05-21T06:36:17.777Z,5.63
2019-05-21T06:37:17.792Z,5.63
2019-05-21T06:38:18.509Z,5.63
2019-05-21T06:39:17.811Z,5.63
2019-05-21T06:40:17.820Z,5.63
2019-05-21T06:41:17.828Z,5.63
2019-05-21T06:42:17.837Z,5.63
2019-05-21T06:43:17.853Z,5.63
2019-05-21T06:44:17.860Z,5.63
2019-05-21T06:45:17.867Z,11.25
2019-05-21T06:46:17.876Z,11.25
2019-05-21T06:47:17.892Z,11.25
2019-05-21T06:48:17.897Z,11.25
2019-05-21T06:49:17.934Z,11.25
2019-05-21T06:50:17.966Z,11.25
2019-05-21T06:51:18.011Z,11.25
2019-05-21T06:52:17.938Z,11.25
2019-05-21T06:53:17.951Z,11.25
2019-05-21T06:54:17.964Z,11.25
2019-05-21T06:55:17.974Z,11.25
2019-05-21T06:56:17.983Z,11.25
2019-05-21T06:57:18.009Z,11.25
2019-05-21T06:58:18.013Z,11.25
2019-05-21T06:59:18.013Z,11.25
2019-05-21T07:00:18.025Z,5.63
2019-05-21T07:01:18.037Z,5.63
2019-05-21T07:02:18.048Z,5.63
2019-05-21T07:03:18.059Z,5.63
2019-05-21T07:04:18.066Z,5.63
2019-05-21T07:05:18.076Z,11.25
2019-05-21T07:06:18.085Z,11.25
2019-05-21T07:07:18.092Z,11.25
2019-05-21T07:08:33.577Z,11.25
2019-05-21T07:09:18.115Z,11.25
2019-05-21T07:10:18.139Z,11.25
2019-05-21T07:11:18.136Z,11.25
2019-05-21T07:12:18.153Z,11.25
2019-05-21T07:13:18.160Z,11.25
2019-05-21T07:14:18.213Z,11.25
2019-05-21T07:15:18.181Z,11.25
2019-05-21T07:16:18.188Z,11.25
2019-05-21T07:17:18.197Z,11.25
2019-05-21T07:18:18.208Z,11.25
2019-05-21T07:19:18.217Z,11.25
2019-05-21T07:20:18.230Z,11.25
2019-05-21T07:21:18.249Z,11.25
2019-05-21T07:22:18.247Z,11.25
2019-05-21T07:23:18.259Z,11.25
2019-05-21T07:24:18.274Z,11.25
2019-05-21T07:25:18.282Z,11.25
2019-05-21T07:26:18.335Z,11.25
2019-05-21T07:27:18.334Z,11.25
2019-05-21T07:28:18.323Z,11.25
2019-05-21T07:29:18.319Z,11.25
2019-05-21T07:30:18.330Z,11.25
2019-05-21T07:31:18.343Z,11.25
2019-05-21T07:32:18.355Z,11.25
2019-05-21T07:33:18.361Z,11.25
2019-05-21T07:34:18.378Z,11.25
2019-05-21T07:35:18.433Z,11.25
2019-05-21T07:36:18.390Z,11.25
2019-05-21T07:37:18.411Z,11.25
2019-05-21T07:38:18.423Z,11.25
2019-05-21T07:39:18.430Z,11.25
2019-05-21T07:40:18.448Z,11.25
2019-05-21T07:41:20.304Z,11.25
2019-05-21T07:42:18.732Z,11.25
2019-05-21T07:43:18.468Z,11.25
2019-05-21T07:44:18.476Z,11.25
2019-05-21T07:45:18.488Z,11.25
2019-05-21T07:46:18.499Z,11.25
2019-05-21T07:47:18.509Z,11.25
2019-05-21T07:48:18.524Z,11.25
2019-05-21T07:49:18.532Z,11.25
2019-05-21T07:50:18.537Z,11.25
2019-05-21T07:51:18.548Z,11.25
2019-05-21T07:52:18.561Z,11.25
2019-05-21T07:53:18.569Z,11.25
2019-05-21T07:54:18.579Z,11.25
2019-05-21T07:55:18.594Z,11.25
2019-05-21T07:56:18.599Z,11.25
2019-05-21T07:57:18.612Z,11.25
2019-05-21T07:58:18.622Z,11.25
2019-05-21T07:59:18.642Z,11.25
2019-05-21T08:00:18.652Z,11.25
2019-05-21T08:01:18.653Z,11.25
2019-05-21T08:02:18.673Z,11.25
2019-05-21T08:03:18.678Z,11.25
2019-05-21T08:04:18.683Z,11.25
2019-05-21T08:05:18.703Z,11.25
2019-05-21T08:06:18.705Z,11.25
2019-05-21T08:07:18.719Z,11.25
2019-05-21T08:08:18.727Z,11.25
2019-05-21T08:09:18.740Z,11.25
2019-05-21T08:10:18.752Z,11.25
2019-05-21T08:11:18.758Z,11.25
2019-05-21T08:12:37.491Z,11.25
2019-05-21T08:13:18.784Z,11.25
2019-05-21T08:14:18.790Z,11.25
2019-05-21T08:15:18.802Z,11.25
2019-05-21T08:16:18.819Z,11.25
2019-05-21T08:17:18.829Z,11.25
2019-05-21T08:18:18.837Z,11.25
2019-05-21T08:19:18.852Z,11.25
2019-05-21T08:20:18.858Z,11.25
2019-05-21T08:21:18.883Z,16.88
2019-05-21T08:22:18.876Z,16.88
2019-05-21T08:23:18.892Z,16.88
2019-05-21T08:24:18.903Z,16.88
2019-05-21T08:25:18.910Z,16.88
2019-05-21T08:26:18.922Z,16.88
2019-05-21T08:27:18.940Z,16.88
2019-05-21T08:28:18.956Z,16.88
2019-05-21T08:29:18.952Z,16.88
2019-05-21T08:30:18.972Z,16.88
2019-05-21T08:31:18.979Z,16.88
2019-05-21T08:32:19.043Z,16.88
2019-05-21T08:33:19.649Z,16.88
2019-05-21T08:34:19.007Z,16.88
2019-05-21T08:35:19.026Z,16.88
2019-05-21T08:36:19.082Z,22.50
2019-05-21T08:37:19.050Z,22.50
2019-05-21T08:38:19.056Z,22.50
2019-05-21T08:39:28.368Z,22.50
2019-05-21T08:40:19.077Z,22.50
2019-05-21T08:41:19.084Z,22.50
2019-05-21T08:42:19.102Z,22.50
2019-05-21T08:43:22.015Z,22.50
2019-05-21T08:44:19.124Z,22.50
2019-05-21T08:45:19.133Z,22.50
2019-05-21T08:46:19.149Z,22.50
2019-05-21T08:47:19.155Z,16.88
2019-05-21T08:48:19.165Z,16.88
2019-05-21T08:49:19.181Z,16.88
2019-05-21T08:50:19.184Z,16.88
2019-05-21T08:51:19.231Z,16.88
2019-05-21T08:52:19.207Z,16.88
2019-05-21T08:53:19.221Z,16.88
2019-05-21T08:54:19.232Z,16.88
2019-05-21T08:55:19.248Z,16.88
2019-05-21T08:56:19.254Z,22.50
2019-05-21T08:57:19.266Z,22.50
2019-05-21T08:58:19.274Z,22.50
2019-05-21T08:59:19.287Z,22.50
2019-05-21T09:00:19.300Z,22.50
2019-05-21T09:01:19.311Z,22.50
2019-05-21T09:02:19.328Z,22.50
2019-05-21T09:03:19.330Z,22.50
2019-05-21T09:04:19.351Z,22.50
2019-05-21T09:05:19.395Z,33.75
2019-05-21T09:06:19.368Z,22.50
2019-05-21T09:07:19.436Z,22.50
2019-05-21T09:08:19.388Z,22.50
2019-05-21T09:09:19.400Z,33.75
2019-05-21T09:10:19.413Z,33.75
2019-05-21T09:11:19.421Z,22.50
2019-05-21T09:12:19.434Z,22.50
2019-05-21T09:13:19.443Z,16.88
2019-05-21T09:14:19.455Z,16.88
2019-05-21T09:15:19.476Z,16.88
2019-05-21T09:16:19.483Z,16.88
2019-05-21T09:17:19.496Z,16.88
2019-05-21T09:18:19.505Z,16.88
2019-05-21T09:19:19.519Z,16.88
2019-05-21T09:20:19.525Z,16.88
2019-05-21T09:21:19.540Z,16.88
2019-05-21T09:22:19.553Z,16.88
2019-05-21T09:23:19.572Z,16.88
2019-05-21T09:24:19.576Z,16.88
2019-05-21T09:25:19.589Z,16.88
2019-05-21T09:26:19.604Z,16.88
2019-05-21T09:27:19.614Z,16.88
2019-05-21T09:28:19.625Z,16.88
2019-05-21T09:29:19.636Z,16.88
2019-05-21T09:30:19.647Z,16.88
2019-05-21T09:31:19.659Z,16.88
2019-05-21T09:32:19.670Z,16.88
2019-05-21T09:33:19.682Z,16.88
2019-05-21T09:34:19.694Z,16.88
2019-05-21T09:35:19.709Z,16.88
2019-05-21T09:36:19.721Z,16.88
2019-05-21T09:37:20.383Z,16.88
2019-05-21T09:38:19.742Z,16.88
2019-05-21T09:39:19.755Z,16.88
2019-05-21T09:40:19.760Z,16.88
2019-05-21T09:41:19.775Z,16.88
2019-05-21T09:42:19.784Z,16.88
2019-05-21T09:43:19.799Z,16.88
2019-05-21T09:44:19.811Z,16.88
2019-05-21T09:45:19.819Z,16.88
2019-05-21T09:46:19.834Z,16.88
2019-05-21T09:47:19.860Z,16.88
2019-05-21T09:48:19.856Z,16.88
2019-05-21T09:49:19.871Z,16.88
2019-05-21T09:50:19.886Z,16.88
2019-05-21T09:51:20.436Z,16.88
2019-05-21T09:52:19.906Z,16.88
2019-05-21T09:53:19.966Z,16.88
2019-05-21T09:54:19.927Z,16.88
2019-05-21T09:55:19.942Z,16.88
2019-05-21T09:56:19.951Z,16.88
2019-05-21T09:57:19.966Z,16.88
2019-05-21T09:58:19.979Z,16.88
2019-05-21T09:59:19.999Z,16.88
2019-05-21T10:00:20.004Z,16.88
2019-05-21T10:01:20.010Z,16.88
2019-05-21T10:02:20.024Z,16.88
2019-05-21T10:03:20.041Z,16.88
2019-05-21T10:04:20.047Z,16.88
2019-05-21T10:05:20.058Z,16.88
2019-05-21T10:06:20.074Z,28.13
2019-05-21T10:07:38.406Z,28.13
2019-05-21T10:08:20.094Z,22.50
2019-05-21T10:09:20.112Z,22.50
2019-05-21T10:10:20.121Z,33.75
2019-05-21T10:11:20.131Z,33.75
2019-05-21T10:12:20.158Z,39.38
2019-05-21T10:13:20.168Z,39.38
2019-05-21T10:14:20.172Z,33.75
2019-05-21T10:15:20.178Z,33.75
2019-05-21T10:16:20.193Z,33.75
2019-05-21T10:17:20.204Z,33.75
2019-05-21T10:18:20.218Z,33.75
2019-05-21T10:19:20.233Z,33.75
2019-05-21T10:20:20.255Z,33.75
2019-05-21T10:21:20.417Z,39.38
2019-05-21T10:22:20.272Z,39.38
2019-05-21T10:23:20.283Z,39.38
2019-05-21T10:24:20.295Z,39.38
2019-05-21T10:25:20.301Z,39.38
2019-05-21T10:26:20.317Z,22.50
2019-05-21T10:27:20.330Z,28.13
2019-05-21T10:28:20.342Z,28.13
2019-05-21T10:29:20.356Z,28.13
2019-05-21T10:30:20.369Z,28.13
2019-05-21T10:31:20.376Z,28.13
2019-05-21T10:32:20.393Z,33.75
2019-05-21T10:33:20.400Z,33.75
2019-05-21T10:34:20.419Z,33.75
2019-05-21T10:35:20.427Z,33.75
2019-05-21T10:36:20.438Z,33.75
2019-05-21T10:37:20.453Z,39.38
2019-05-21T10:38:20.466Z,45.00
2019-05-21T10:39:20.482Z,28.13
2019-05-21T10:40:20.489Z,28.13
2019-05-21T10:41:20.512Z,22.50
2019-05-21T10:42:20.514Z,22.50
2019-05-21T10:43:20.534Z,39.38
2019-05-21T10:44:20.545Z,33.75
2019-05-21T10:45:20.553Z,28.13
2019-05-21T10:46:20.566Z,28.13
2019-05-21T10:47:20.577Z,28.13
2019-05-21T10:48:20.596Z,22.50
2019-05-21T10:49:20.605Z,28.13
2019-05-21T10:50:20.619Z,28.13
2019-05-21T10:51:20.626Z,45.00
2019-05-21T10:52:20.671Z,33.75
2019-05-21T10:53:20.655Z,33.75
2019-05-21T10:54:20.695Z,28.13
2019-05-21T10:55:20.750Z,45.00
2019-05-21T10:56:20.693Z,50.63
2019-05-21T10:57:20.714Z,28.13
2019-05-21T10:58:20.717Z,28.13
2019-05-21T10:59:20.725Z,28.13
2019-05-21T11:00:23.067Z,39.38
2019-05-21T11:01:20.748Z,39.38
2019-05-21T11:02:20.765Z,33.75
2019-05-21T11:03:20.855Z,45.00
2019-05-21T11:04:20.823Z,33.75
2019-05-21T11:05:20.796Z,22.50
2019-05-21T11:06:20.807Z,22.50
2019-05-21T11:07:20.831Z,28.13
2019-05-21T11:08:24.017Z,45.00
2019-05-21T11:09:20.870Z,50.63
2019-05-21T11:10:20.857Z,50.63
2019-05-21T11:11:21.373Z,28.13
2019-05-21T11:12:20.880Z,28.13
2019-05-21T11:13:20.903Z,39.38
2019-05-21T11:14:20.906Z,45.00
2019-05-21T11:15:20.925Z,56.25
2019-05-21T11:16:20.930Z,56.25
2019-05-21T11:17:21.055Z,28.13
2019-05-21T11:18:20.955Z,28.13
2019-05-21T11:19:20.969Z,28.13
2019-05-21T11:20:20.975Z,22.50
2019-05-21T11:21:20.993Z,22.50
2019-05-21T11:22:21.000Z,22.50
2019-05-21T11:23:21.014Z,22.50
2019-05-21T11:24:21.032Z,39.38
2019-05-21T11:25:21.047Z,50.63
2019-05-21T11:26:21.050Z,45.00
2019-05-21T11:27:21.065Z,50.63
2019-05-21T11:28:21.081Z,50.63
2019-05-21T11:29:21.086Z,50.63
2019-05-21T11:30:21.109Z,56.25
2019-05-21T11:31:21.118Z,56.25
2019-05-21T11:32:21.128Z,56.25
2019-05-21T11:33:21.143Z,56.25
2019-05-21T11:34:21.160Z,56.25
2019-05-21T11:35:21.171Z,56.25
2019-05-21T11:36:21.174Z,28.13
2019-05-21T11:37:21.198Z,28.13
2019-05-21T11:38:21.206Z,28.13
2019-05-21T11:39:21.217Z,28.13
2019-05-21T11:40:21.229Z,33.75
2019-05-21T11:41:21.239Z,28.13
2019-05-21T11:42:21.255Z,28.13
2019-05-21T11:43:21.265Z,22.50
2019-05-21T11:44:21.277Z,28.13
2019-05-21T11:45:31.845Z,50.63
2019-05-21T11:46:21.315Z,56.25
2019-05-21T11:47:21.333Z,56.25
2019-05-21T11:48:21.332Z,50.63
2019-05-21T11:49:21.346Z,61.88
2019-05-21T11:50:21.358Z,56.25
2019-05-21T11:51:21.382Z,56.25
2019-05-21T11:52:21.385Z,56.25
2019-05-21T11:53:21.402Z,56.25
2019-05-21T11:54:21.411Z,56.25
2019-05-21T11:55:21.422Z,56.25
2019-05-21T11:56:21.437Z,56.25
2019-05-21T11:57:21.451Z,56.25
2019-05-21T11:58:21.492Z,56.25
2019-05-21T11:59:21.484Z,61.88
2019-05-21T12:00:21.888Z,56.25
2019-05-21T12:01:21.570Z,61.88
2019-05-21T12:02:21.552Z,33.75
2019-05-21T12:03:21.538Z,28.13
2019-05-21T12:04:21.685Z,28.13
2019-05-21T12:05:21.564Z,28.13
2019-05-21T12:06:21.587Z,28.13
2019-05-21T12:07:21.594Z,28.13
2019-05-21T12:08:21.604Z,28.13
2019-05-21T12:09:21.619Z,28.13
2019-05-21T12:10:21.635Z,28.13
2019-05-21T12:11:21.651Z,28.13
2019-05-21T12:12:21.659Z,28.13
2019-05-21T12:13:21.682Z,28.13
2019-05-21T12:14:21.694Z,28.13
2019-05-21T12:15:21.709Z,28.13
2019-05-21T12:16:21.717Z,28.13
2019-05-21T12:17:21.739Z,28.13
2019-05-21T12:18:21.752Z,28.13
2019-05-21T12:19:21.762Z,28.13
2019-05-21T12:20:35.430Z,28.13
2019-05-21T12:21:21.793Z,22.50
2019-05-21T12:22:21.805Z,22.50
2019-05-21T12:23:21.822Z,22.50
2019-05-21T12:24:21.837Z,22.50
2019-05-21T12:25:21.851Z,22.50
2019-05-21T12:26:21.867Z,22.50
2019-05-21T12:27:21.882Z,22.50
2019-05-21T12:28:21.895Z,22.50
2019-05-21T12:29:21.922Z,22.50
2019-05-21T12:30:21.922Z,22.50
2019-05-21T12:31:21.935Z,22.50
2019-05-21T12:32:21.964Z,22.50
2019-05-21T12:33:21.964Z,22.50
2019-05-21T12:34:21.980Z,22.50
2019-05-21T12:35:21.991Z,22.50
2019-05-21T12:36:22.012Z,22.50
2019-05-21T12:37:22.015Z,22.50
2019-05-21T12:38:22.043Z,22.50
2019-05-21T12:39:22.063Z,16.88
2019-05-21T12:40:22.055Z,16.88
2019-05-21T12:41:22.072Z,22.50
2019-05-21T12:42:22.091Z,16.88
2019-05-21T12:43:22.101Z,16.88
2019-05-21T12:44:22.112Z,16.88
2019-05-21T12:45:22.133Z,16.88
2019-05-21T12:46:22.139Z,16.88
2019-05-21T12:47:22.156Z,16.88
2019-05-21T12:48:22.168Z,16.88
2019-05-21T12:49:22.187Z,16.88
2019-05-21T12:50:22.200Z,16.88
2019-05-21T12:51:22.206Z,16.88
2019-05-21T12:52:22.221Z,16.88
2019-05-21T12:53:22.236Z,16.88
2019-05-21T12:54:22.252Z,16.88
2019-05-21T12:55:22.261Z,16.88
2019-05-21T12:56:22.277Z,16.88
2019-05-21T12:57:22.292Z,16.88
2019-05-21T12:58:22.332Z,16.88
2019-05-21T12:59:22.315Z,16.88
2019-05-21T13:00:22.380Z,16.88
2019-05-21T13:01:22.349Z,16.88
2019-05-21T13:02:22.357Z,16.88
2019-05-21T13:03:22.374Z,16.88
2019-05-21T13:04:22.398Z,16.88
2019-05-21T13:05:22.397Z,16.88