createdAt,value
2019-01-17T05:00:57.819Z,0.00
2019-01-17T05:01:57.683Z,0.00
2019-01-17T05:03:50.351Z,0.00
2019-01-17T05:04:50.241Z,0.00
2019-01-17T05:06:42.928Z,0.00
2019-01-17T05:07:42.801Z,0.00
2019-01-17T05:09:35.467Z,0.00
2019-01-17T05:10:35.343Z,0.00
2019-01-17T05:12:28.038Z,0.00
2019-01-17T05:13:27.894Z,0.00
2019-01-17T05:15:20.566Z,0.00
2019-01-17T05:16:20.437Z,0.00
2019-01-17T05:18:13.101Z,0.00
2019-01-17T05:19:12.992Z,0.00
2019-01-17T05:21:05.662Z,0.00
2019-01-17T05:22:05.546Z,0.00
2019-01-17T05:23:58.198Z,0.00
2019-01-17T05:24:58.088Z,0.00
2019-01-17T05:26:50.755Z,0.00
2019-01-17T05:27:50.633Z,0.00
2019-01-17T05:29:43.290Z,0.00
2019-01-17T05:30:43.189Z,0.00
2019-01-17T05:32:36.829Z,0.00
2019-01-17T05:33:35.730Z,0.00
2019-01-17T05:35:28.396Z,0.00
2019-01-17T05:36:28.273Z,0.00
2019-01-17T05:38:20.930Z,0.00
2019-01-17T05:39:20.815Z,0.00
2019-01-17T05:41:13.492Z,0.00
2019-01-17T05:42:13.363Z,0.00
2019-01-17T05:44:06.032Z,0.00
2019-01-17T05:45:05.918Z,0.00
2019-01-17T05:46:58.592Z,0.00
2019-01-17T05:47:58.472Z,0.00
2019-01-17T05:49:51.143Z,0.00
2019-01-17T05:50:51.016Z,0.00
2019-01-17T05:52:43.679Z,0.00
2019-01-17T05:53:43.567Z,0.00
2019-01-17T05:55:36.252Z,0.00
2019-01-17T05:56:36.109Z,0.00
2019-01-17T05:58:28.770Z,0.00
2019-01-17T05:59:29.129Z,0.00
2019-01-17T06:01:21.330Z,0.00
2019-01-17T06:02:21.200Z,0.00
2019-01-17T06:04:13.866Z,0.00
2019-01-17T06:05:13.748Z,0.00
2019-01-17T06:07:06.424Z,0.00
2019-01-17T06:08:06.291Z,0.00
2019-01-17T06:09:58.968Z,0.00
2019-01-17T06:10:58.836Z,0.00
2019-01-17T06:12:51.499Z,0.00
2019-01-17T06:13:51.396Z,0.00
2019-01-17T06:15:44.064Z,0.00
2019-01-17T06:16:43.932Z,0.00
2019-01-17T06:18:36.596Z,0.00
2019-01-17T06:19:36.483Z,0.00
2019-01-17T06:21:29.158Z,0.00
2019-01-17T06:22:29.030Z,0.00
2019-01-17T06:24:21.695Z,0.00
2019-01-17T06:25:28.006Z,0.00
2019-01-17T06:27:14.253Z,0.00
2019-01-17T06:28:14.133Z,0.00
2019-01-17T06:30:06.803Z,0.00
2019-01-17T06:31:06.671Z,0.00
2019-01-17T06:32:59.340Z,0.00
2019-01-17T06:33:59.222Z,0.00
2019-01-17T06:35:51.898Z,0.00
2019-01-17T06:36:51.767Z,0.00
2019-01-17T06:38:44.429Z,0.00
2019-01-17T06:39:44.321Z,0.00
2019-01-17T06:41:36.993Z,0.00
2019-01-17T06:42:36.873Z,0.00
2019-01-17T06:44:29.652Z,0.00
2019-01-17T06:45:29.414Z,0.00
2019-01-17T06:47:22.069Z,0.00
2019-01-17T06:48:21.958Z,0.00
2019-01-17T06:50:14.640Z,0.00
2019-01-17T06:51:14.516Z,0.00
2019-01-17T06:53:07.173Z,0.00
2019-01-17T06:54:07.059Z,4.00
2019-01-17T06:55:59.739Z,4.00
2019-01-17T06:56:59.608Z,0.00
2019-01-17T06:58:52.284Z,4.00
2019-01-17T06:59:52.172Z,4.00
2019-01-17T07:01:44.846Z,4.00
2019-01-17T07:02:44.715Z,8.00
2019-01-17T07:04:37.364Z,12.00
2019-01-17T07:05:37.320Z,8.00
2019-01-17T07:07:29.923Z,16.00
2019-01-17T07:08:29.795Z,16.00
2019-01-17T07:10:22.508Z,24.00
2019-01-17T07:11:22.366Z,28.00
2019-01-17T07:13:15.034Z,36.00
2019-01-17T07:14:14.918Z,40.00
2019-01-17T07:16:07.591Z,56.00
2019-01-17T07:17:07.465Z,60.00
2019-01-17T07:19:00.127Z,76.00
2019-01-17T07:20:00.011Z,84.00
2019-01-17T07:21:52.690Z,100.00
2019-01-17T07:22:52.553Z,108.00
2019-01-17T07:24:45.222Z,128.00
2019-01-17T07:25:45.100Z,128.00
2019-01-17T07:27:37.779Z,144.00
2019-01-17T07:28:37.653Z,152.00
2019-01-17T07:30:30.334Z,168.00
2019-01-17T07:31:30.195Z,204.00
2019-01-17T07:33:22.864Z,224.00
2019-01-17T07:34:22.755Z,252.00
2019-01-17T07:36:15.431Z,292.00
2019-01-17T07:37:15.298Z,316.00
2019-01-17T07:39:07.956Z,344.00
2019-01-17T07:40:07.844Z,368.00
2019-01-17T07:42:00.518Z,404.00
2019-01-17T07:43:00.390Z,396.00
2019-01-17T07:44:53.047Z,456.00
2019-01-17T07:45:52.935Z,488.00
2019-01-17T07:47:45.608Z,540.00
2019-01-17T07:48:45.480Z,552.00
2019-01-17T07:50:38.158Z,612.00
2019-01-17T07:51:38.022Z,652.00
2019-01-17T07:53:30.686Z,748.00
2019-01-17T07:54:30.569Z,800.00
2019-01-17T07:56:23.237Z,892.00
2019-01-17T07:57:23.121Z,948.00
2019-01-17T07:59:15.767Z,1076.00
2019-01-17T08:00:15.659Z,1152.00
2019-01-17T08:02:08.342Z,1272.00
2019-01-17T08:03:08.206Z,1144.00
2019-01-17T08:05:00.907Z,1152.00
2019-01-17T08:06:00.756Z,1152.00
2019-01-17T08:07:53.437Z,1300.00
2019-01-17T08:08:53.300Z,1404.00
2019-01-17T08:10:45.977Z,1852.00
2019-01-17T08:11:45.846Z,2076.00
2019-01-17T08:13:38.513Z,2324.00
2019-01-17T08:14:38.394Z,2340.00
2019-01-17T08:16:31.088Z,2532.00
2019-01-17T08:17:30.955Z,2468.00
2019-01-17T08:19:23.614Z,2268.00
2019-01-17T08:20:23.505Z,2316.00
2019-01-17T08:22:16.191Z,2528.00
2019-01-17T08:23:16.058Z,2404.00
2019-01-17T08:25:08.718Z,2284.00
2019-01-17T08:26:08.610Z,2384.00
2019-01-17T08:28:01.283Z,2512.00
2019-01-17T08:29:01.155Z,2656.00
2019-01-17T08:30:53.830Z,2596.00
2019-01-17T08:31:53.704Z,2544.00
2019-01-17T08:33:46.368Z,2588.00
2019-01-17T08:34:46.253Z,2352.00
2019-01-17T08:36:38.922Z,2164.00
2019-01-17T08:37:38.802Z,2548.00
2019-01-17T08:39:31.462Z,2508.00
2019-01-17T08:40:31.347Z,2300.00
2019-01-17T08:42:24.024Z,1972.00
2019-01-17T08:43:23.897Z,1960.00
2019-01-17T08:45:16.575Z,1912.00
2019-01-17T08:46:16.440Z,1792.00
2019-01-17T08:48:09.099Z,1824.00
2019-01-17T08:49:08.986Z,1732.00
2019-01-17T08:51:01.669Z,1696.00
2019-01-17T08:52:01.541Z,1728.00
2019-01-17T08:53:54.195Z,1696.00
2019-01-17T08:54:54.083Z,1708.00
2019-01-17T08:56:46.752Z,1852.00
2019-01-17T08:57:46.622Z,1824.00
2019-01-17T08:59:39.305Z,1860.00
2019-01-17T09:00:39.166Z,1976.00
2019-01-17T09:02:31.825Z,2236.00
2019-01-17T09:03:31.713Z,2388.00
2019-01-17T09:05:24.387Z,2424.00
2019-01-17T09:06:24.252Z,3304.00
2019-01-17T09:08:16.918Z,2488.00
2019-01-17T09:09:16.801Z,2392.00
2019-01-17T09:11:09.480Z,3140.00
2019-01-17T09:12:09.356Z,2716.00
2019-01-17T09:14:02.010Z,2588.00
2019-01-17T09:15:01.903Z,2528.00
2019-01-17T09:16:54.574Z,2220.00
2019-01-17T09:17:54.447Z,2676.00
2019-01-17T09:19:47.128Z,2828.00
2019-01-17T09:20:46.995Z,2932.00
2019-01-17T09:22:39.659Z,2928.00
2019-01-17T09:23:39.541Z,2408.00
2019-01-17T09:25:32.216Z,2456.00
2019-01-17T09:26:32.094Z,2432.00
2019-01-17T09:28:24.741Z,2928.00
2019-01-17T09:29:24.637Z,2836.00
2019-01-17T09:31:17.312Z,3356.00
2019-01-17T09:32:17.184Z,3196.00
2019-01-17T09:34:09.845Z,4084.00
2019-01-17T09:35:09.731Z,4412.00
2019-01-17T09:37:02.414Z,5124.00
2019-01-17T09:38:02.279Z,5084.00
2019-01-17T09:39:54.960Z,4888.00
2019-01-17T09:40:54.840Z,4636.00
2019-01-17T09:42:47.505Z,4204.00
2019-01-17T09:43:47.377Z,4060.00
2019-01-17T09:45:40.060Z,3816.00
2019-01-17T09:46:39.933Z,3944.00
2019-01-17T09:48:32.598Z,4284.00
2019-01-17T09:49:32.486Z,4204.00
2019-01-17T09:51:25.165Z,4652.00
2019-01-17T09:52:25.042Z,4784.00
2019-01-17T09:54:17.746Z,4824.00
2019-01-17T09:55:17.610Z,4660.00
2019-01-17T09:57:10.266Z,4428.00
2019-01-17T09:58:10.160Z,4572.00
2019-01-17T10:00:02.838Z,4644.00
2019-01-17T10:01:02.704Z,4076.00
2019-01-17T10:02:55.372Z,3652.00
2019-01-17T10:03:55.260Z,3308.00
2019-01-17T10:05:47.987Z,3424.00
2019-01-17T10:06:47.811Z,3496.00
2019-01-17T10:08:40.472Z,3592.00
2019-01-17T10:09:40.356Z,3068.00
2019-01-17T10:11:33.039Z,3532.00
2019-01-17T10:12:32.913Z,3868.00
2019-01-17T10:14:25.586Z,3912.00
2019-01-17T10:15:25.462Z,3896.00
2019-01-17T10:17:18.123Z,3752.00
2019-01-17T10:18:18.006Z,3348.00
2019-01-17T10:20:10.691Z,3856.00
2019-01-17T10:21:10.560Z,3168.00
2019-01-17T10:23:03.223Z,3344.00
2019-01-17T10:24:03.112Z,3820.00
2019-01-17T10:25:55.809Z,3452.00
2019-01-17T10:26:55.688Z,4124.00
2019-01-17T10:28:48.346Z,3640.00
2019-01-17T10:29:48.234Z,2888.00
2019-01-17T10:31:40.913Z,2588.00
2019-01-17T10:32:40.789Z,3196.00
2019-01-17T10:34:33.471Z,3616.00
2019-01-17T10:35:33.335Z,3640.00
2019-01-17T10:37:26.004Z,2680.00
2019-01-17T10:38:25.889Z,2644.00
2019-01-17T10:40:18.577Z,2428.00
2019-01-17T10:41:18.444Z,2008.00
2019-01-17T10:43:11.105Z,1620.00
2019-01-17T10:44:10.992Z,1364.00
2019-01-17T10:46:03.675Z,836.00
2019-01-17T10:47:03.547Z,904.00
2019-01-17T10:48:56.228Z,1188.00
2019-01-17T10:49:56.097Z,1300.00
2019-01-17T10:51:49.514Z,1200.00
2019-01-17T10:52:48.645Z,1128.00
2019-01-17T10:54:41.322Z,1204.00
2019-01-17T10:55:41.199Z,1264.00
2019-01-17T10:57:33.861Z,1236.00
2019-01-17T10:58:33.751Z,1172.00
2019-01-17T11:00:26.436Z,900.00
2019-01-17T11:01:26.300Z,872.00
2019-01-17T11:03:18.966Z,1056.00
2019-01-17T11:04:18.855Z,1008.00
2019-01-17T11:06:11.538Z,1084.00
2019-01-17T11:07:11.406Z,1140.00
2019-01-17T11:09:04.078Z,1228.00
2019-01-17T11:10:03.947Z,1220.00
2019-01-17T11:11:56.637Z,1256.00
2019-01-17T11:12:56.504Z,1240.00
2019-01-17T11:14:49.181Z,1220.00
2019-01-17T11:15:49.054Z,1288.00
2019-01-17T11:17:41.718Z,1212.00
2019-01-17T11:18:41.599Z,1184.00
2019-01-17T11:20:34.290Z,1236.00
2019-01-17T11:21:34.150Z,1240.00
2019-01-17T11:23:26.829Z,1244.00
2019-01-17T11:24:26.712Z,1304.00
2019-01-17T11:26:19.390Z,1372.00
2019-01-17T11:27:19.260Z,1360.00
2019-01-17T11:29:11.923Z,1272.00
2019-01-17T11:30:11.811Z,1152.00
2019-01-17T11:32:04.489Z,1064.00
2019-01-17T11:33:04.357Z,956.00
2019-01-17T11:34:57.036Z,1000.00
2019-01-17T11:35:56.899Z,1072.00
2019-01-17T11:37:49.560Z,1036.00
2019-01-17T11:38:49.453Z,1000.00
2019-01-17T11:40:42.125Z,1164.00
2019-01-17T11:41:41.994Z,1144.00
2019-01-17T11:43:34.692Z,876.00
2019-01-17T11:44:34.536Z,1096.00
2019-01-17T11:46:27.214Z,964.00
2019-01-17T11:47:27.087Z,1128.00
2019-01-17T11:49:19.752Z,1212.00
2019-01-17T11:50:19.641Z,1364.00
2019-01-17T11:52:12.310Z,1600.00
2019-01-17T11:53:12.178Z,1560.00
2019-01-17T11:55:04.838Z,1312.00
2019-01-17T11:56:04.725Z,1300.00
2019-01-17T11:57:57.404Z,1264.00
2019-01-17T11:59:00.170Z,1252.00
2019-01-17T12:00:49.958Z,1292.00
2019-01-17T12:01:49.810Z,1408.00
2019-01-17T12:03:42.475Z,1504.00
2019-01-17T12:04:42.360Z,1640.00
2019-01-17T12:06:35.101Z,1672.00
2019-01-17T12:07:34.994Z,1640.00
2019-01-17T12:09:27.607Z,1688.00
2019-01-17T12:10:27.490Z,1660.00
2019-01-17T12:12:20.173Z,1780.00
2019-01-17T12:13:20.042Z,1968.00
2019-01-17T12:15:12.702Z,2352.00
2019-01-17T12:16:12.589Z,2500.00
2019-01-17T12:18:05.263Z,2708.00
2019-01-17T12:19:05.138Z,2668.00
2019-01-17T12:20:57.819Z,3104.00
2019-01-17T12:21:57.688Z,3496.00
2019-01-17T12:23:50.340Z,3300.00
2019-01-17T12:24:50.230Z,3044.00
2019-01-17T12:26:47.434Z,3284.00
2019-01-17T12:27:42.888Z,3380.00
2019-01-17T12:29:35.450Z,3456.00
2019-01-17T12:30:35.329Z,3508.00
2019-01-17T12:32:28.525Z,3664.00
2019-01-17T12:33:28.391Z,3556.00
2019-01-17T12:35:21.049Z,2868.00
2019-01-17T12:36:20.935Z,2632.00
2019-01-17T12:38:13.615Z,2224.00
2019-01-17T12:39:13.481Z,2248.00
2019-01-17T12:41:06.151Z,2312.00
2019-01-17T12:42:06.035Z,2204.00
2019-01-17T12:43:58.721Z,2312.00
2019-01-17T12:44:58.586Z,2528.00
2019-01-17T12:46:51.287Z,2380.00
2019-01-17T12:47:51.156Z,2736.00
2019-01-17T12:49:43.821Z,2680.00
2019-01-17T12:50:43.708Z,2400.00
2019-01-17T12:52:36.385Z,2228.00
2019-01-17T12:53:36.258Z,2252.00
2019-01-17T12:55:28.923Z,2296.00
2019-01-17T12:56:28.810Z,2696.00
2019-01-17T12:58:21.491Z,3288.00
2019-01-17T12:59:21.359Z,3408.00
2019-01-17T13:01:14.027Z,3228.00
2019-01-17T13:02:13.913Z,3160.00
2019-01-17T13:04:06.596Z,3488.00
2019-01-17T13:05:06.472Z,3324.00
2019-01-17T13:06:59.155Z,2564.00
2019-01-17T13:07:59.021Z,2456.00
2019-01-17T13:09:51.675Z,2608.00
2019-01-17T13:10:51.580Z,2568.00
2019-01-17T13:12:44.242Z,2352.00
2019-01-17T13:13:44.118Z,2120.00
2019-01-17T13:15:36.782Z,1604.00
2019-01-17T13:16:36.667Z,1576.00
2019-01-17T13:18:29.437Z,1608.00
2019-01-17T13:19:29.322Z,1536.00
2019-01-17T13:21:21.970Z,1820.00
2019-01-17T13:22:21.854Z,1836.00
2019-01-17T13:24:14.528Z,1504.00
2019-01-17T13:25:14.417Z,1608.00
2019-01-17T13:27:07.058Z,1164.00
2019-01-17T13:28:06.944Z,1204.00
2019-01-17T13:29:59.624Z,1492.00
2019-01-17T13:30:59.491Z,1548.00
2019-01-17T13:32:52.167Z,1568.00
2019-01-17T13:33:52.035Z,1464.00
2019-01-17T13:35:44.702Z,1924.00
2019-01-17T13:36:44.584Z,2052.00
2019-01-17T13:38:37.266Z,2380.00
2019-01-17T13:39:37.134Z,2736.00
2019-01-17T13:41:29.794Z,2620.00
2019-01-17T13:42:29.681Z,2164.00
2019-01-17T13:44:22.364Z,2024.00
2019-01-17T13:45:22.992Z,1752.00
2019-01-17T13:47:14.911Z,1332.00
2019-01-17T13:48:14.781Z,1308.00
2019-01-17T13:50:07.439Z,1368.00
2019-01-17T13:51:07.323Z,1444.00
2019-01-17T13:53:00.000Z,1216.00
2019-01-17T13:53:59.872Z,1124.00
2019-01-17T13:55:52.531Z,1436.00
2019-01-17T13:56:52.414Z,1768.00
2019-01-17T13:58:45.094Z,1864.00
2019-01-17T13:59:44.963Z,1700.00
2019-01-17T14:01:37.621Z,1552.00
2019-01-17T14:02:37.509Z,1532.00
2019-01-17T14:04:30.184Z,1660.00
2019-01-17T14:05:30.052Z,1492.00
2019-01-17T14:07:22.728Z,1348.00
2019-01-17T14:08:22.599Z,1220.00
2019-01-17T14:10:15.255Z,1168.00
2019-01-17T14:11:15.138Z,1316.00
2019-01-17T14:13:07.810Z,1636.00
2019-01-17T14:14:07.688Z,1728.00
2019-01-17T14:16:00.341Z,1764.00
2019-01-17T14:17:00.219Z,1760.00
2019-01-17T14:18:52.894Z,1764.00
2019-01-17T14:19:52.768Z,1736.00
2019-01-17T14:21:45.430Z,1620.00
2019-01-17T14:22:45.316Z,1564.00
2019-01-17T14:24:38.008Z,1428.00
2019-01-17T14:25:37.860Z,1396.00
2019-01-17T14:27:30.536Z,1656.00
2019-01-17T14:28:30.404Z,1832.00
2019-01-17T14:30:23.064Z,2288.00
2019-01-17T14:31:22.947Z,2584.00
2019-01-17T14:33:15.623Z,2764.00
2019-01-17T14:34:15.492Z,2768.00
2019-01-17T14:36:08.150Z,2896.00
2019-01-17T14:37:08.042Z,3032.00
2019-01-17T14:39:00.715Z,2824.00
2019-01-17T14:40:00.589Z,2540.00
2019-01-17T14:41:53.265Z,2248.00
2019-01-17T14:42:53.136Z,2024.00
2019-01-17T14:44:45.794Z,1572.00
2019-01-17T14:45:45.680Z,1624.00
2019-01-17T14:47:38.346Z,1584.00
2019-01-17T14:48:38.224Z,1456.00
2019-01-17T14:50:30.888Z,1368.00
2019-01-17T14:51:30.767Z,1236.00
2019-01-17T14:53:23.441Z,1360.00
2019-01-17T14:54:23.311Z,1292.00
2019-01-17T14:56:15.993Z,1216.00
2019-01-17T14:57:20.552Z,1116.00
2019-01-17T14:59:08.515Z,1084.00
2019-01-17T15:00:08.402Z,1044.00
2019-01-17T15:02:01.072Z,800.00
2019-01-17T15:03:00.951Z,656.00
2019-01-17T15:04:53.606Z,504.00
2019-01-17T15:05:53.489Z,372.00
2019-01-17T15:07:46.163Z,268.00
2019-01-17T15:08:46.034Z,184.00
2019-01-17T15:10:38.709Z,292.00
2019-01-17T15:11:38.594Z,272.00
2019-01-17T15:13:31.284Z,216.00
2019-01-17T15:14:31.156Z,232.00
2019-01-17T15:16:23.831Z,164.00
2019-01-17T15:17:23.718Z,168.00
2019-01-17T15:19:16.355Z,184.00
2019-01-17T15:20:16.233Z,236.00
2019-01-17T15:22:09.007Z,180.00
2019-01-17T15:23:08.868Z,188.00
2019-01-17T15:25:01.545Z,164.00
2019-01-17T15:26:01.415Z,128.00
2019-01-17T15:27:54.095Z,140.00
2019-01-17T15:28:53.960Z,128.00
2019-01-17T15:30:46.621Z,132.00
2019-01-17T15:31:46.502Z,136.00
2019-01-17T15:33:39.178Z,216.00
2019-01-17T15:34:39.045Z,256.00
2019-01-17T15:36:31.702Z,236.00
2019-01-17T15:37:31.595Z,248.00
2019-01-17T15:39:24.266Z,268.00
2019-01-17T15:40:24.134Z,284.00
2019-01-17T15:42:16.850Z,276.00
2019-01-17T15:43:16.755Z,272.00
2019-01-17T15:45:09.339Z,244.00
2019-01-17T15:46:09.220Z,224.00
2019-01-17T15:48:01.899Z,200.00
2019-01-17T15:49:01.765Z,184.00
2019-01-17T15:50:54.431Z,160.00
2019-01-17T15:51:54.315Z,144.00
2019-01-17T15:53:46.994Z,124.00
2019-01-17T15:54:46.862Z,112.00
2019-01-17T15:56:39.524Z,92.00
2019-01-17T15:57:39.405Z,84.00
2019-01-17T15:59:32.079Z,68.00
2019-01-17T16:00:31.949Z,60.00
2019-01-17T16:02:24.607Z,48.00
2019-01-17T16:03:24.495Z,40.00
2019-01-17T16:05:17.171Z,32.00
2019-01-17T16:06:17.033Z,28.00
2019-01-17T16:08:09.726Z,20.00
2019-01-17T16:09:09.634Z,20.00
2019-01-17T16:11:02.253Z,16.00
2019-01-17T16:12:02.135Z,12.00
2019-01-17T16:13:54.879Z,8.00
2019-01-17T16:14:54.676Z,8.00
2019-01-17T16:16:48.351Z,4.00
2019-01-17T16:17:47.224Z,4.00
2019-01-17T16:19:39.901Z,0.00
2019-01-17T16:20:39.766Z,4.00
2019-01-17T16:22:32.429Z,0.00
2019-01-17T16:23:32.341Z,0.00
2019-01-17T16:25:24.993Z,0.00
2019-01-17T16:26:24.861Z,0.00
2019-01-17T16:28:17.518Z,0.00
2019-01-17T16:29:17.403Z,0.00
2019-01-17T16:31:10.078Z,0.00
2019-01-17T16:32:09.950Z,0.00
2019-01-17T16:34:02.644Z,0.00
2019-01-17T16:35:02.496Z,0.00
2019-01-17T16:36:55.187Z,0.00
2019-01-17T16:37:55.039Z,0.00
2019-01-17T16:39:47.709Z,0.00
2019-01-17T16:40:47.578Z,0.00
2019-01-17T16:42:40.240Z,0.00
2019-01-17T16:43:40.120Z,0.00
2019-01-17T16:45:35.629Z,20.00
2019-01-17T16:46:32.669Z,20.00
2019-01-17T16:48:25.319Z,24.00
2019-01-17T16:49:25.205Z,24.00
2019-01-17T16:51:17.881Z,20.00
2019-01-17T16:52:17.755Z,24.00
2019-01-17T16:54:10.433Z,20.00
2019-01-17T16:55:10.295Z,20.00
2019-01-17T16:57:02.959Z,20.00
2019-01-17T16:58:02.839Z,20.00
2019-01-17T16:59:55.515Z,20.00
2019-01-17T17:00:55.384Z,20.00
2019-01-17T17:02:48.048Z,20.00
2019-01-17T17:03:47.932Z,20.00
2019-01-17T17:05:40.617Z,20.00
2019-01-17T17:06:40.476Z,20.00
2019-01-17T17:08:33.139Z,20.00
2019-01-17T17:09:33.021Z,20.00
2019-01-17T17:11:25.693Z,20.00
2019-01-17T17:12:25.566Z,20.00
2019-01-17T17:14:18.232Z,20.00
2019-01-17T17:15:18.108Z,20.00
2019-01-17T17:17:10.782Z,20.00
2019-01-17T17:18:10.669Z,20.00
2019-01-17T17:20:03.316Z,20.00
2019-01-17T17:21:03.194Z,20.00
2019-01-17T17:22:55.892Z,20.00
2019-01-17T17:23:55.766Z,20.00
2019-01-17T17:25:48.443Z,20.00
2019-01-17T17:26:48.302Z,20.00
2019-01-17T17:28:40.963Z,20.00
2019-01-17T17:29:40.847Z,20.00
2019-01-17T17:31:33.524Z,20.00
2019-01-17T17:32:33.393Z,20.00
2019-01-17T17:34:26.051Z,20.00
2019-01-17T17:35:25.935Z,20.00
2019-01-17T17:37:18.606Z,20.00
2019-01-17T17:38:18.477Z,20.00
2019-01-17T17:40:11.197Z,20.00
2019-01-17T17:41:11.049Z,20.00
2019-01-17T17:43:03.722Z,20.00
2019-01-17T17:44:03.601Z,20.00
2019-01-17T17:45:56.251Z,20.00
2019-01-17T17:46:57.436Z,20.00
2019-01-17T17:48:48.827Z,20.00
2019-01-17T17:49:48.712Z,20.00
2019-01-17T17:51:41.363Z,20.00
2019-01-17T17:52:41.235Z,20.00
2019-01-17T17:54:33.895Z,20.00
2019-01-17T17:55:33.781Z,20.00
2019-01-17T17:57:26.452Z,20.00
2019-01-17T17:58:26.325Z,20.00
2019-01-17T18:00:18.980Z,20.00
2019-01-17T18:01:18.872Z,20.00
2019-01-17T18:03:11.540Z,20.00
2019-01-17T18:04:11.414Z,24.00
2019-01-17T18:06:04.069Z,20.00
2019-01-17T18:07:03.959Z,20.00
2019-01-17T18:08:56.638Z,20.00
2019-01-17T18:09:56.509Z,20.00
2019-01-17T18:11:49.202Z,20.00
2019-01-17T18:12:49.069Z,20.00
2019-01-17T18:14:41.780Z,20.00
2019-01-17T18:15:41.613Z,20.00
2019-01-17T18:17:34.287Z,20.00
2019-01-17T18:18:34.154Z,20.00
2019-01-17T18:20:26.810Z,20.00
2019-01-17T18:21:26.696Z,20.00
2019-01-17T18:23:19.381Z,20.00
2019-01-17T18:24:19.249Z,20.00
2019-01-17T18:26:11.922Z,20.00
2019-01-17T18:27:11.794Z,20.00
2019-01-17T18:29:04.471Z,20.00
2019-01-17T18:30:04.339Z,20.00
2019-01-17T18:31:57.015Z,20.00
2019-01-17T18:32:56.888Z,20.00
2019-01-17T18:34:49.541Z,20.00
2019-01-17T18:35:49.433Z,20.00
2019-01-17T18:37:42.107Z,20.00
2019-01-17T18:38:41.973Z,20.00
2019-01-17T18:40:34.629Z,20.00
2019-01-17T18:41:34.623Z,20.00
2019-01-17T18:43:27.191Z,20.00
2019-01-17T18:44:27.066Z,20.00
2019-01-17T18:46:19.748Z,20.00
2019-01-17T18:47:19.616Z,20.00
2019-01-17T18:49:12.275Z,20.00
2019-01-17T18:50:12.157Z,20.00
2019-01-17T18:52:04.841Z,20.00
2019-01-17T18:53:04.709Z,20.00
2019-01-17T18:54:57.367Z,20.00
2019-01-17T18:55:57.254Z,20.00
2019-01-17T18:57:49.928Z,20.00
2019-01-17T18:58:49.797Z,20.00
2019-01-17T19:00:42.455Z,20.00
2019-01-17T19:01:42.344Z,20.00
2019-01-17T19:03:35.024Z,20.00
2019-01-17T19:04:34.897Z,20.00
2019-01-17T19:06:27.577Z,20.00
2019-01-17T19:07:27.448Z,20.00
2019-01-17T19:09:20.099Z,20.00
2019-01-17T19:10:20.079Z,20.00
2019-01-17T19:12:12.655Z,20.00
2019-01-17T19:13:12.537Z,20.00
2019-01-17T19:15:05.187Z,20.00
2019-01-17T19:16:05.074Z,20.00
2019-01-17T19:17:57.747Z,20.00
2019-01-17T19:18:57.620Z,20.00
2019-01-17T19:20:50.302Z,20.00
2019-01-17T19:21:50.173Z,20.00
2019-01-17T19:23:42.836Z,20.00
2019-01-17T19:24:42.714Z,20.00
2019-01-17T19:26:35.387Z,20.00
2019-01-17T19:27:35.255Z,20.00
2019-01-17T19:29:27.908Z,20.00
2019-01-17T19:30:27.846Z,20.00
2019-01-17T19:32:20.470Z,20.00
2019-01-17T19:33:20.345Z,20.00
2019-01-17T19:35:13.024Z,20.00
2019-01-17T19:36:12.891Z,20.00
2019-01-17T19:38:05.558Z,20.00
2019-01-17T19:39:05.445Z,20.00
2019-01-17T19:40:58.126Z,20.00
2019-01-17T19:41:57.995Z,20.00
2019-01-17T19:43:50.655Z,20.00
2019-01-17T19:44:50.542Z,20.00
2019-01-17T19:46:43.209Z,20.00
2019-01-17T19:47:43.085Z,20.00
2019-01-17T19:49:35.749Z,20.00
2019-01-17T19:50:35.636Z,20.00
2019-01-17T19:52:28.308Z,20.00
2019-01-17T19:53:28.181Z,20.00
2019-01-17T19:55:20.862Z,20.00
2019-01-17T19:56:20.731Z,20.00
2019-01-17T19:58:13.385Z,20.00
2019-01-17T19:59:13.271Z,20.00
2019-01-17T20:01:05.940Z,20.00
2019-01-17T20:02:05.815Z,20.00
2019-01-17T20:03:58.475Z,20.00
2019-01-17T20:04:58.382Z,20.00
2019-01-17T20:06:51.031Z,20.00
2019-01-17T20:07:50.899Z,20.00
2019-01-17T20:09:43.595Z,20.00
2019-01-17T20:10:43.450Z,20.00
2019-01-17T20:12:36.119Z,20.00
2019-01-17T20:13:35.996Z,20.00
2019-01-17T20:15:28.702Z,20.00
2019-01-17T20:16:28.557Z,20.00
2019-01-17T20:18:21.222Z,20.00
2019-01-17T20:19:21.103Z,20.00
2019-01-17T20:21:13.898Z,20.00
2019-01-17T20:22:13.645Z,20.00
2019-01-17T20:24:06.315Z,20.00
2019-01-17T20:25:06.228Z,20.00
2019-01-17T20:26:58.853Z,20.00
2019-01-17T20:27:58.726Z,20.00
2019-01-17T20:29:51.407Z,20.00
2019-01-17T20:30:51.272Z,20.00
2019-01-17T20:32:44.427Z,20.00
2019-01-17T20:33:44.300Z,20.00
2019-01-17T20:35:37.258Z,20.00
2019-01-17T20:36:36.855Z,20.00
2019-01-17T20:38:29.524Z,20.00
2019-01-17T20:39:29.411Z,20.00
2019-01-17T20:41:22.082Z,20.00
2019-01-17T20:42:21.951Z,20.00
2019-01-17T20:44:14.637Z,20.00
2019-01-17T20:45:14.526Z,20.00
2019-01-17T20:47:07.198Z,20.00
2019-01-17T20:48:07.076Z,20.00
2019-01-17T20:49:59.758Z,20.00
2019-01-17T20:50:59.634Z,20.00
2019-01-17T20:52:52.299Z,20.00
2019-01-17T20:53:52.182Z,20.00
2019-01-17T20:55:44.851Z,20.00
2019-01-17T20:56:44.724Z,20.00
2019-01-17T20:58:42.286Z,20.00
2019-01-17T20:59:37.277Z,20.00
2019-01-17T21:01:29.948Z,20.00
2019-01-17T21:02:29.834Z,20.00
2019-01-17T21:04:22.472Z,20.00
2019-01-17T21:05:22.358Z,20.00
2019-01-17T21:07:15.032Z,20.00
2019-01-17T21:08:14.905Z,20.00
2019-01-17T21:10:07.578Z,20.00
2019-01-17T21:11:07.439Z,20.00
2019-01-17T21:13:00.093Z,20.00
2019-01-17T21:14:00.786Z,20.00
2019-01-17T21:15:52.677Z,20.00
2019-01-17T21:16:52.533Z,20.00
2019-01-17T21:18:45.199Z,20.00
2019-01-17T21:19:45.074Z,20.00
2019-01-17T21:21:37.754Z,20.00
2019-01-17T21:22:37.615Z,20.00
2019-01-17T21:24:30.275Z,20.00
2019-01-17T21:25:30.166Z,20.00
2019-01-17T21:27:22.832Z,20.00
2019-01-17T21:28:22.698Z,20.00
2019-01-17T21:30:15.379Z,20.00
2019-01-17T21:31:15.248Z,20.00
2019-01-17T21:33:08.275Z,20.00
2019-01-17T21:34:07.785Z,20.00
2019-01-17T21:36:00.457Z,20.00
2019-01-17T21:37:00.327Z,20.00
2019-01-17T21:38:52.981Z,20.00
2019-01-17T21:39:52.872Z,20.00
2019-01-17T21:41:45.550Z,20.00
2019-01-17T21:42:45.414Z,20.00
2019-01-17T21:44:38.087Z,20.00
2019-01-17T21:45:37.950Z,20.00
2019-01-17T21:47:30.701Z,20.00
2019-01-17T21:48:30.498Z,20.00
2019-01-17T21:50:23.175Z,20.00
2019-01-17T21:51:23.042Z,20.00
2019-01-17T21:53:15.980Z,20.00
2019-01-17T21:54:15.610Z,20.00
2019-01-17T21:56:08.309Z,20.00
2019-01-17T21:57:08.349Z,20.00
2019-01-17T21:59:01.339Z,20.00
2019-01-17T22:00:01.234Z,20.00
2019-01-17T22:01:53.945Z,20.00
2019-01-17T22:02:53.770Z,20.00
2019-01-17T22:04:46.431Z,20.00
2019-01-17T22:05:46.309Z,20.00
2019-01-17T22:07:38.982Z,20.00
2019-01-17T22:08:38.856Z,20.00
2019-01-17T22:10:31.518Z,20.00
2019-01-17T22:11:31.388Z,20.00
2019-01-17T22:13:24.061Z,20.00
2019-01-17T22:14:23.943Z,20.00
2019-01-17T22:16:16.619Z,20.00
2019-01-17T22:17:16.486Z,20.00
2019-01-17T22:19:09.140Z,20.00
2019-01-17T22:20:09.031Z,0.00
2019-01-17T22:22:01.700Z,0.00
2019-01-17T22:23:01.564Z,0.00
2019-01-17T22:24:54.260Z,0.00
2019-01-17T22:25:54.108Z,0.00
2019-01-17T22:27:46.781Z,0.00
2019-01-17T22:28:46.659Z,0.00
2019-01-17T22:30:39.327Z,0.00
2019-01-17T22:31:39.192Z,0.00
2019-01-17T22:33:31.852Z,0.00
2019-01-17T22:34:31.743Z,0.00
2019-01-17T22:36:24.415Z,0.00
2019-01-17T22:37:24.287Z,0.00
2019-01-17T22:39:16.943Z,0.00
2019-01-17T22:40:16.828Z,0.00
2019-01-17T22:42:09.503Z,0.00
2019-01-17T22:43:09.370Z,0.00
2019-01-17T22:45:02.041Z,0.00
2019-01-17T22:46:01.909Z,0.00
2019-01-17T22:47:54.569Z,0.00
2019-01-17T22:48:54.451Z,0.00
2019-01-17T22:50:47.122Z,0.00
2019-01-17T22:51:46.993Z,0.00
2019-01-17T22:53:39.658Z,0.00
2019-01-17T22:54:39.542Z,0.00
2019-01-17T22:56:32.214Z,0.00
2019-01-17T22:57:32.085Z,0.00
2019-01-17T22:59:24.756Z,0.00
