createdAt,value
2019-04-28T00:04:22.174Z,13.4
2019-04-28T00:09:21.259Z,13.9
2019-04-28T00:14:17.566Z,13.9
2019-04-28T00:19:15.157Z,14
2019-04-28T00:24:12.748Z,13.9
2019-04-28T00:29:11.085Z,13.9
2019-04-28T00:34:07.592Z,13.8
2019-04-28T00:39:04.814Z,13.8
2019-04-28T00:44:02.062Z,13.8
2019-04-28T00:48:59.598Z,13.7
2019-04-28T00:53:57.197Z,13.7
2019-04-28T00:58:54.477Z,13.6
2019-04-28T01:03:51.961Z,13.5
2019-04-28T01:08:48.914Z,13.4
2019-04-28T01:13:46.361Z,13.3
2019-04-28T01:18:43.928Z,13.3
2019-04-28T01:23:41.463Z,13.3
2019-04-28T01:28:39.756Z,13.2
2019-04-28T01:33:36.375Z,13.1
2019-04-28T01:38:33.880Z,13
2019-04-28T01:43:31.475Z,12.4
2019-04-28T01:48:29.601Z,12.4
2019-04-28T01:53:26.518Z,12.3
2019-04-28T01:58:23.933Z,12.7
2019-04-28T02:03:21.379Z,12.7
2019-04-28T02:08:20.227Z,12.2
2019-04-28T02:13:16.542Z,12.2
2019-04-28T02:18:13.879Z,11.6
2019-04-28T02:23:11.463Z,12.7
2019-04-28T02:28:09.338Z,12.1
2019-04-28T02:33:06.639Z,12.1
2019-04-28T02:38:04.381Z,11.4
2019-04-28T02:43:01.774Z,12.2
2019-04-28T02:48:00.943Z,12.7
2019-04-28T02:52:56.753Z,12.7
2019-04-28T02:57:54.105Z,12.6
2019-04-28T03:02:52.016Z,12.7
2019-04-28T03:07:51.411Z,12.7
2019-04-28T03:12:47.007Z,12.7
2019-04-28T03:17:44.681Z,12.7
2019-04-28T03:22:42.275Z,12.5
2019-04-28T03:27:40.569Z,12.5
2019-04-28T03:32:46.971Z,11.9
2019-04-28T03:37:34.662Z,11.8
2019-04-28T03:42:32.812Z,11.8
2019-04-28T03:47:31.095Z,11.8
2019-04-28T03:52:27.635Z,12
2019-04-28T03:57:25.198Z,12.2
2019-04-28T04:02:23.555Z,12.3
2019-04-28T04:07:21.462Z,12.4
2019-04-28T04:12:17.875Z,12.5
2019-04-28T04:17:15.592Z,12.5
2019-04-28T04:22:13.137Z,12.4
2019-04-28T04:27:10.979Z,12.3
2019-04-28T04:32:14.624Z,12
2019-04-28T04:37:05.874Z,12.4
2019-04-28T04:42:03.447Z,12.4
2019-04-28T04:47:01.234Z,12.1
2019-04-28T04:52:00.369Z,12.2
2019-04-28T04:56:56.391Z,12.2
2019-04-28T05:01:53.942Z,12.2
2019-04-28T05:06:51.513Z,12.3
2019-04-28T05:11:49.896Z,12.4
2019-04-28T05:16:46.958Z,11.9
2019-04-28T05:21:44.475Z,10.1
2019-04-28T05:26:47.409Z,12.2
2019-04-28T05:31:40.178Z,12.4
2019-04-28T05:36:42.177Z,12.4
2019-04-28T05:41:35.100Z,12.3
2019-04-28T05:46:33.253Z,11.9
2019-04-28T05:51:30.683Z,12.5
2019-04-28T05:56:29.557Z,12.6
2019-04-28T06:01:25.617Z,12.6
2019-04-28T06:06:23.186Z,12.6
2019-04-28T06:11:20.843Z,12.6
2019-04-28T06:16:19.541Z,12.6
2019-04-28T06:21:15.593Z,12.7
2019-04-28T06:26:13.490Z,12.7
2019-04-28T06:31:10.481Z,12.8
2019-04-28T06:36:07.830Z,12.8
2019-04-28T06:41:05.306Z,12.9
2019-04-28T06:46:02.423Z,12.9
2019-04-28T06:50:59.992Z,13
2019-04-28T06:55:57.497Z,13.1
2019-04-28T07:00:55.061Z,13.1
2019-04-28T07:05:52.611Z,12.7
2019-04-28T07:10:50.252Z,13.3
2019-04-28T07:15:47.840Z,13.4
2019-04-28T07:20:45.498Z,13.4
2019-04-28T07:25:43.428Z,13.5
2019-04-28T07:30:40.785Z,13.5
2019-04-28T07:35:38.106Z,13.5
2019-04-28T07:40:35.723Z,13.6
2019-04-28T07:45:33.064Z,13.6
2019-04-28T07:50:30.601Z,13.7
2019-04-28T07:55:28.066Z,13.8
2019-04-28T08:00:25.635Z,13.9
2019-04-28T08:05:23.279Z,14
2019-04-28T08:10:20.885Z,14.1
2019-04-28T08:15:18.189Z,14.1
2019-04-28T08:20:15.740Z,14.2
2019-04-28T08:25:13.493Z,14.3
2019-04-28T08:30:11.368Z,14.4
2019-04-28T08:35:08.948Z,14.4
2019-04-28T08:40:06.646Z,14.5
2019-04-28T08:45:04.453Z,13.9
2019-04-28T08:50:02.158Z,14.7
2019-04-28T08:54:59.843Z,14.8
2019-04-28T08:59:57.280Z,14.9
2019-04-28T09:04:55.103Z,14.5
2019-04-28T09:09:52.701Z,15.1
2019-04-28T09:14:50.653Z,15.3
2019-04-28T09:19:48.279Z,15.3
2019-04-28T09:24:45.851Z,15.4
2019-04-28T09:29:43.508Z,15.5
2019-04-28T09:34:40.673Z,15.6
2019-04-28T09:39:38.402Z,15.7
2019-04-28T09:44:35.716Z,15.8
2019-04-28T09:49:33.526Z,16
2019-04-28T09:54:31.064Z,16.3
2019-04-28T09:59:28.854Z,16.5
2019-04-28T10:04:26.540Z,16.8
2019-04-28T10:09:23.796Z,16.9
2019-04-28T10:14:21.358Z,17
2019-04-28T10:19:19.117Z,17
2019-04-28T10:24:16.686Z,17
2019-04-28T10:29:14.312Z,17
2019-04-28T10:34:12.080Z,17
2019-04-28T10:39:09.701Z,17
2019-04-28T10:44:08.635Z,17.1
2019-04-28T10:49:04.925Z,17.2
2019-04-28T10:54:02.054Z,17.3
2019-04-28T10:58:59.828Z,17.4
2019-04-28T11:03:57.668Z,17.5
2019-04-28T11:08:55.195Z,17.6
2019-04-28T11:13:52.438Z,17.6
2019-04-28T11:18:49.948Z,17.8
2019-04-28T11:28:45.581Z,18.1
2019-04-28T11:33:42.733Z,18.1
2019-04-28T11:38:40.568Z,18.4
2019-04-28T11:43:38.082Z,18.4
2019-04-28T11:48:35.651Z,18.1
2019-04-28T11:53:33.369Z,18.1
2019-04-28T11:58:30.789Z,18
2019-04-28T12:03:28.264Z,18
2019-04-28T12:08:26.008Z,18.1
2019-04-28T12:13:23.434Z,18.1
2019-04-28T12:18:20.906Z,18
2019-04-28T12:23:18.897Z,18.4
2019-04-28T12:28:16.679Z,18.4
2019-04-28T12:33:14.283Z,18.5
2019-04-28T12:38:11.681Z,18.2
2019-04-28T12:43:09.307Z,18.5
2019-04-28T12:48:07.120Z,18.4
2019-04-28T12:53:04.775Z,18.2
2019-04-28T12:58:02.362Z,18.3
2019-04-28T13:03:00.145Z,18.2
2019-04-28T13:07:57.662Z,17.9
2019-04-28T13:12:55.321Z,18.5
2019-04-28T13:17:52.757Z,18.3
2019-04-28T13:22:50.107Z,18.3
2019-04-28T13:27:47.678Z,18.5
2019-04-28T13:32:45.397Z,18.8
2019-04-28T13:37:43.292Z,19
2019-04-28T13:42:41.139Z,19
2019-04-28T13:47:38.918Z,19.8
2019-04-28T13:52:37.192Z,20.4
2019-04-28T13:57:35.235Z,20.4
2019-04-28T14:02:33.326Z,20.1
2019-04-28T14:07:30.984Z,19.9
2019-04-28T14:12:28.694Z,19.6
2019-04-28T14:17:26.198Z,19.5
2019-04-28T14:22:23.991Z,19.5
2019-04-28T14:27:21.727Z,19.4
2019-04-28T14:32:19.104Z,19.3
2019-04-28T14:37:16.670Z,19.2
2019-04-28T14:42:14.365Z,19
2019-04-28T14:47:11.982Z,19
2019-04-28T14:52:09.729Z,19
2019-04-28T14:57:07.444Z,18.9
2019-04-28T15:02:05.205Z,18.8
2019-04-28T15:07:02.947Z,18.8
2019-04-28T15:12:00.545Z,18.8
2019-04-28T15:16:58.191Z,18.8
2019-04-28T15:21:55.395Z,18.8
2019-04-28T15:26:53.231Z,18.8
2019-04-28T15:31:51.159Z,18.8
2019-04-28T15:36:48.696Z,19.1
2019-04-28T15:41:46.314Z,19
2019-04-28T15:46:43.873Z,19.2
2019-04-28T15:51:41.400Z,18.7
2019-04-28T15:56:39.119Z,18.7
2019-04-28T16:01:36.636Z,19
2019-04-28T16:06:34.276Z,18.9
2019-04-28T16:11:32.000Z,18.9
2019-04-28T16:16:29.669Z,18.8
2019-04-28T16:21:27.447Z,18.9
2019-04-28T16:26:25.133Z,18.9
2019-04-28T16:31:22.855Z,18.9
2019-04-28T16:36:20.467Z,18.9
2019-04-28T16:41:17.922Z,18.8
2019-04-28T16:46:15.260Z,18.2
2019-04-28T16:51:14.573Z,18.4
2019-04-28T16:56:10.299Z,18.4
2019-04-28T17:01:07.688Z,18.3
2019-04-28T17:06:05.273Z,18.2
2019-04-28T17:11:02.318Z,18.1
2019-04-28T17:16:00.043Z,18.1
2019-04-28T17:20:57.452Z,18
2019-04-28T17:25:54.947Z,18
2019-04-28T17:30:52.532Z,17.8
2019-04-28T17:35:50.110Z,17.9
2019-04-28T17:40:47.865Z,17.8
2019-04-28T17:45:45.504Z,17.5
2019-04-28T17:50:45.294Z,17.6
2019-04-28T17:55:40.857Z,17.6
2019-04-28T18:00:38.391Z,17.6
2019-04-28T18:05:36.100Z,17.6
2019-04-28T18:10:33.852Z,17.6
2019-04-28T18:15:31.439Z,17.5
2019-04-28T18:20:30.071Z,17.4
2019-04-28T18:25:26.916Z,17.4
2019-04-28T18:30:24.816Z,17.3
2019-04-28T18:35:22.419Z,17.2
2019-04-28T18:40:20.107Z,17.2
2019-04-28T18:45:17.640Z,17.1
2019-04-28T18:50:14.910Z,17.1
2019-04-28T18:55:12.447Z,16.9
2019-04-28T19:00:09.716Z,16.9
2019-04-28T19:05:10.234Z,16.8
2019-04-28T19:10:05.354Z,16.7
2019-04-28T19:15:02.948Z,16.6
2019-04-28T19:20:00.508Z,16.5
2019-04-28T19:24:58.082Z,16.4
2019-04-28T19:29:55.804Z,16.3
2019-04-28T19:34:53.356Z,16.3
2019-04-28T19:39:50.875Z,16.3
2019-04-28T19:44:48.514Z,16.3
2019-04-28T19:49:45.512Z,16.3
2019-04-28T19:54:42.940Z,16.2
2019-04-28T19:59:40.558Z,16.1
2019-04-28T20:04:38.659Z,15.6
2019-04-28T20:09:36.078Z,16
2019-04-28T20:14:33.469Z,15.9
2019-04-28T20:19:31.047Z,15.9
2019-04-28T20:24:28.820Z,15.9
2019-04-28T20:29:25.919Z,15.8
2019-04-28T20:34:23.626Z,14.3
2019-04-28T20:39:20.767Z,15.6
2019-04-28T20:44:18.344Z,15.6
2019-04-28T20:49:15.703Z,15.6
2019-04-28T20:54:13.228Z,15.5
2019-04-28T20:59:10.838Z,15.5
2019-04-28T21:04:08.261Z,15.3
2019-04-28T21:09:06.066Z,15.3
2019-04-28T21:14:03.498Z,15.4
2019-04-28T21:19:01.033Z,15.4
2019-04-28T21:23:58.522Z,15.2
2019-04-28T21:28:56.006Z,14.6
2019-04-28T21:33:53.527Z,15.1
2019-04-28T21:38:51.287Z,15.1
2019-04-28T21:43:48.857Z,15
2019-04-28T21:48:46.538Z,14.6
2019-04-28T21:53:44.196Z,14.9
2019-04-28T21:58:41.554Z,14.9
2019-04-28T22:03:39.099Z,14.9
2019-04-28T22:08:36.682Z,14.9
2019-04-28T22:13:33.932Z,14.8
2019-04-28T22:18:31.303Z,14.8
2019-04-28T22:23:28.803Z,14.7
2019-04-28T22:28:26.124Z,14.6
2019-04-28T22:33:23.503Z,14.5
2019-04-28T22:38:20.890Z,14.5
2019-04-28T22:43:18.699Z,14.5
2019-04-28T22:48:16.411Z,13.7
2019-04-28T22:53:14.094Z,14.1
2019-04-28T22:58:11.177Z,14.4
2019-04-28T23:03:08.604Z,14.3
2019-04-28T23:08:06.090Z,14.1
2019-04-28T23:13:03.564Z,14.1
2019-04-28T23:18:00.743Z,14
2019-04-28T23:22:58.164Z,14
2019-04-28T23:27:55.773Z,14
2019-04-28T23:32:53.357Z,13.9
2019-04-28T23:37:51.022Z,13.9
2019-04-28T23:42:48.488Z,13.9
2019-04-28T23:47:46.085Z,13.9
2019-04-28T23:52:43.760Z,13.9
2019-04-28T23:57:41.144Z,13.9
