createdAt,value
2019-05-21T00:02:21.283Z,14.77
2019-05-21T00:04:51.970Z,10.10
2019-05-21T00:07:21.262Z,9.77
2019-05-21T00:09:50.124Z,9.67
2019-05-21T00:12:20.504Z,11.70
2019-05-21T00:14:49.363Z,15.93
2019-05-21T00:17:19.694Z,14.53
2019-05-21T00:19:50.095Z,10.23
2019-05-21T00:22:19.635Z,14.33
2019-05-21T00:24:48.749Z,15.27
2019-05-21T00:27:20.345Z,11.07
2019-05-21T00:30:26.641Z,9.87
2019-05-21T00:33:34.689Z,11.50
2019-05-21T00:36:44.180Z,9.07
2019-05-21T00:39:49.209Z,6.60
2019-05-21T00:42:30.373Z,6.97
2019-05-21T00:44:59.287Z,7.67
2019-05-21T00:47:28.147Z,6.03
2019-05-21T00:49:57.022Z,10.23
2019-05-21T00:52:25.931Z,7.70
2019-05-21T00:54:56.671Z,7.73
2019-05-21T00:57:25.538Z,8.57
2019-05-21T01:00:02.023Z,8.70
2019-05-21T01:02:30.934Z,7.33
2019-05-21T01:05:01.769Z,6.07
2019-05-21T01:07:30.798Z,7.47
2019-05-21T01:09:59.659Z,7.60
2019-05-21T01:12:31.330Z,5.70
2019-05-21T01:15:00.192Z,6.10
2019-05-21T01:17:34.746Z,7.00
2019-05-21T01:20:03.645Z,3.70
2019-05-21T01:22:32.498Z,5.73
2019-05-21T01:25:01.350Z,5.60
2019-05-21T01:27:30.263Z,5.93
2019-05-21T01:30:00.324Z,6.73
2019-05-21T01:32:29.228Z,6.33
2019-05-21T01:34:58.108Z,6.77
2019-05-21T01:37:27.823Z,7.10
2019-05-21T01:39:59.762Z,7.50
2019-05-21T01:42:28.658Z,6.47
2019-05-21T01:44:58.980Z,6.03
2019-05-21T01:47:28.298Z,6.10
2019-05-21T01:49:57.202Z,5.93
2019-05-21T01:52:27.541Z,8.53
2019-05-21T01:54:57.860Z,5.57
2019-05-21T01:57:29.482Z,6.40
2019-05-21T01:59:59.910Z,7.20
2019-05-21T02:02:28.769Z,6.00
2019-05-21T02:04:57.678Z,6.43
2019-05-21T02:07:26.538Z,6.37
2019-05-21T02:09:58.403Z,6.33
2019-05-21T02:12:28.002Z,4.90
2019-05-21T02:15:00.328Z,6.77
2019-05-21T02:17:29.322Z,6.03
2019-05-21T02:20:04.209Z,8.07
2019-05-21T02:22:30.251Z,6.53
2019-05-21T02:25:05.298Z,7.30
2019-05-21T02:27:34.210Z,7.57
2019-05-21T02:30:03.831Z,4.60
2019-05-21T02:32:33.035Z,4.93
2019-05-21T02:35:01.935Z,5.23
2019-05-21T02:37:33.502Z,4.50
2019-05-21T02:40:02.488Z,4.90
2019-05-21T02:42:32.831Z,5.00
2019-05-21T02:45:01.719Z,7.57
2019-05-21T02:47:30.724Z,7.60
2019-05-21T02:49:59.582Z,5.13
2019-05-21T02:52:28.434Z,5.07
2019-05-21T02:54:57.335Z,5.83
2019-05-21T02:57:27.766Z,7.30
2019-05-21T02:59:58.592Z,6.50
2019-05-21T03:02:37.635Z,5.27
2019-05-21T03:05:09.295Z,8.03
2019-05-21T03:07:38.122Z,8.70
2019-05-21T03:10:07.150Z,6.40
2019-05-21T03:12:36.049Z,7.93
2019-05-21T03:15:06.404Z,6.57
2019-05-21T03:17:35.311Z,5.63
2019-05-21T03:20:07.267Z,6.50
2019-05-21T03:22:36.118Z,5.40
2019-05-21T03:25:06.726Z,4.17
2019-05-21T03:27:39.071Z,3.53
2019-05-21T03:30:09.750Z,3.07
2019-05-21T03:32:40.171Z,3.00
2019-05-21T03:35:10.325Z,3.60
2019-05-21T03:37:39.318Z,2.40
2019-05-21T03:40:08.367Z,2.40
2019-05-21T03:42:37.318Z,1.90
2019-05-21T03:45:08.048Z,1.83
2019-05-21T03:47:37.318Z,1.80
2019-05-21T03:50:07.428Z,1.43
2019-05-21T03:52:36.330Z,1.10
2019-05-21T03:55:06.694Z,1.63
2019-05-21T03:57:35.532Z,1.43
2019-05-21T04:00:06.918Z,0.80
2019-05-21T04:02:35.772Z,1.30
2019-05-21T04:05:06.014Z,0.87
2019-05-21T04:07:34.918Z,0.70
2019-05-21T04:10:04.891Z,0.70
2019-05-21T04:12:33.769Z,1.07
2019-05-21T04:15:12.380Z,1.00
2019-05-21T04:17:48.523Z,0.90
2019-05-21T04:20:17.439Z,1.17
2019-05-21T04:22:53.147Z,1.17
2019-05-21T04:25:22.852Z,0.97
2019-05-21T04:28:10.983Z,1.00
2019-05-21T04:30:40.799Z,1.40
2019-05-21T04:33:09.648Z,1.07
2019-05-21T04:35:38.590Z,0.80
2019-05-21T04:38:07.474Z,1.10
2019-05-21T04:40:36.354Z,0.80
2019-05-21T04:43:05.218Z,0.90
2019-05-21T04:45:34.111Z,1.60
2019-05-21T04:48:02.958Z,0.73
2019-05-21T04:50:31.833Z,0.90
2019-05-21T04:53:00.715Z,1.07
2019-05-21T04:55:31.042Z,0.80
2019-05-21T04:57:59.893Z,0.70
2019-05-21T05:00:31.067Z,0.97
2019-05-21T05:02:59.924Z,1.00
2019-05-21T05:05:30.166Z,1.20
2019-05-21T05:08:00.560Z,1.10
2019-05-21T05:10:29.427Z,1.30
2019-05-21T05:12:58.272Z,0.87
2019-05-21T05:15:27.164Z,0.93
2019-05-21T05:17:56.062Z,1.07
2019-05-21T05:20:24.922Z,0.83
2019-05-21T05:22:53.819Z,1.10
2019-05-21T05:25:22.674Z,0.70
2019-05-21T05:27:51.586Z,0.90
2019-05-21T05:30:20.436Z,0.80
2019-05-21T05:32:49.315Z,1.10
2019-05-21T05:35:19.802Z,1.20
2019-05-21T05:37:49.228Z,0.90
2019-05-21T05:40:21.113Z,1.17
2019-05-21T05:42:50.014Z,0.80
2019-05-21T05:45:20.066Z,1.00
2019-05-21T05:47:51.971Z,1.00
2019-05-21T05:50:22.454Z,1.23
2019-05-21T05:52:51.300Z,0.73
2019-05-21T05:55:20.150Z,1.37
2019-05-21T05:57:49.048Z,1.20
2019-05-21T06:00:19.470Z,1.17
2019-05-21T06:02:48.338Z,0.80
2019-05-21T06:05:17.682Z,0.90
2019-05-21T06:07:58.615Z,0.80
2019-05-21T06:10:17.152Z,0.90
2019-05-21T06:12:46.020Z,0.97
2019-05-21T06:15:15.426Z,0.60
2019-05-21T06:17:44.270Z,0.83
2019-05-21T06:20:14.508Z,1.20
2019-05-21T06:22:43.655Z,0.80
2019-05-21T06:25:17.904Z,1.10
2019-05-21T06:27:47.018Z,1.10
2019-05-21T06:30:23.200Z,1.10
2019-05-21T06:33:03.953Z,1.00
2019-05-21T06:35:42.098Z,1.00
2019-05-21T06:38:17.890Z,0.93
2019-05-21T06:40:48.338Z,1.37
2019-05-21T06:43:22.247Z,1.07
2019-05-21T06:45:52.137Z,1.20
2019-05-21T06:48:24.667Z,1.43
2019-05-21T06:50:53.591Z,0.80
2019-05-21T06:53:26.234Z,0.87
2019-05-21T06:55:55.673Z,1.40
2019-05-21T06:58:25.640Z,0.70
2019-05-21T07:00:54.524Z,1.00
2019-05-21T07:03:25.074Z,0.93
2019-05-21T07:05:59.713Z,0.80
2019-05-21T07:08:34.480Z,1.10
2019-05-21T07:11:02.037Z,1.17
2019-05-21T07:13:31.337Z,1.07
2019-05-21T07:16:00.290Z,1.00
2019-05-21T07:18:29.164Z,0.80
2019-05-21T07:20:58.026Z,0.90
2019-05-21T07:23:26.936Z,1.07
2019-05-21T07:25:57.377Z,0.77
2019-05-21T07:28:26.277Z,1.07
2019-05-21T07:30:55.171Z,1.00
2019-05-21T07:33:25.456Z,0.60
2019-05-21T07:35:55.263Z,0.70
2019-05-21T07:38:31.724Z,0.80
2019-05-21T07:41:00.535Z,0.80
2019-05-21T07:43:29.440Z,0.73
2019-05-21T07:45:58.332Z,0.90
2019-05-21T07:48:30.486Z,0.77
2019-05-21T07:51:02.105Z,0.70
2019-05-21T07:53:31.014Z,0.50
2019-05-21T07:55:59.885Z,0.70
2019-05-21T07:58:30.186Z,0.77
2019-05-21T08:01:02.158Z,1.07
2019-05-21T08:03:31.054Z,0.70
2019-05-21T08:05:59.922Z,0.50
2019-05-21T08:08:28.838Z,0.70
2019-05-21T08:10:57.727Z,0.70
2019-05-21T08:13:29.309Z,0.80
2019-05-21T08:16:01.385Z,0.77
2019-05-21T08:18:30.238Z,0.67
2019-05-21T08:20:59.829Z,0.67
2019-05-21T08:23:31.954Z,0.67
2019-05-21T08:26:02.821Z,0.63
2019-05-21T08:28:31.722Z,0.70
2019-05-21T08:31:02.521Z,0.80
2019-05-21T08:33:31.477Z,0.63
2019-05-21T08:36:00.322Z,0.70
2019-05-21T08:38:29.219Z,0.80
2019-05-21T08:40:58.095Z,0.73
2019-05-21T08:43:26.952Z,0.50
2019-05-21T08:45:55.817Z,0.80
2019-05-21T08:48:26.195Z,0.70
2019-05-21T08:50:55.055Z,0.77
2019-05-21T08:53:27.002Z,0.80
2019-05-21T08:55:56.804Z,0.73
2019-05-21T08:58:27.244Z,0.77
2019-05-21T09:00:56.150Z,0.60
2019-05-21T09:03:25.003Z,0.77
2019-05-21T09:06:02.822Z,0.70
2019-05-21T09:08:31.672Z,0.50
2019-05-21T09:11:00.490Z,0.50
2019-05-21T09:13:29.393Z,0.60
2019-05-21T09:15:58.420Z,0.70
2019-05-21T09:18:27.499Z,0.50
2019-05-21T09:20:56.546Z,0.70
2019-05-21T09:23:25.401Z,0.50
2019-05-21T09:26:01.743Z,0.60
2019-05-21T09:28:31.108Z,0.50
2019-05-21T09:31:01.766Z,0.50
2019-05-21T09:33:30.591Z,0.73
2019-05-21T09:35:59.584Z,0.57
2019-05-21T09:38:28.468Z,0.50
2019-05-21T09:40:57.308Z,0.80
2019-05-21T09:43:26.219Z,0.53
2019-05-21T09:45:56.046Z,0.50
2019-05-21T09:48:24.922Z,0.90
2019-05-21T09:50:53.802Z,0.60
2019-05-21T09:53:22.674Z,0.57
2019-05-21T09:55:51.543Z,0.60
2019-05-21T09:58:22.138Z,0.60
2019-05-21T10:01:11.551Z,0.60
2019-05-21T10:03:53.955Z,0.60
2019-05-21T10:06:23.046Z,0.73
2019-05-21T10:08:51.903Z,0.67
2019-05-21T10:11:20.834Z,0.57
2019-05-21T10:13:49.696Z,0.60
2019-05-21T10:16:18.543Z,0.60
2019-05-21T10:18:47.443Z,0.50
2019-05-21T10:21:16.299Z,0.70
2019-05-21T10:23:45.159Z,0.67
2019-05-21T10:26:14.060Z,0.50
2019-05-21T10:28:42.924Z,0.80
2019-05-21T10:31:11.817Z,0.80
2019-05-21T10:33:41.723Z,0.70
2019-05-21T10:36:10.600Z,0.50
2019-05-21T10:38:39.459Z,0.70
2019-05-21T10:41:10.134Z,0.67
2019-05-21T10:43:39.000Z,0.50
2019-05-21T10:46:09.500Z,0.47
2019-05-21T10:48:38.402Z,0.50
2019-05-21T10:51:07.266Z,0.50
2019-05-21T10:53:36.173Z,0.70
2019-05-21T10:56:05.033Z,0.60
2019-05-21T10:58:33.952Z,0.87
2019-05-21T11:01:04.463Z,0.50
2019-05-21T11:03:34.894Z,0.50
2019-05-21T11:06:09.958Z,0.70
2019-05-21T11:08:34.295Z,0.77
2019-05-21T11:11:03.163Z,0.60
2019-05-21T11:13:35.201Z,0.60
2019-05-21T11:16:04.238Z,0.70
2019-05-21T11:18:33.090Z,0.77
2019-05-21T11:21:01.987Z,0.50
2019-05-21T11:23:30.859Z,0.60
2019-05-21T11:25:59.737Z,0.70
2019-05-21T11:28:28.656Z,0.70
2019-05-21T11:30:57.536Z,0.60
2019-05-21T11:33:26.582Z,0.57
2019-05-21T11:35:55.486Z,0.40
2019-05-21T11:38:39.081Z,0.50
2019-05-21T11:40:55.819Z,0.70
2019-05-21T11:43:24.879Z,0.60
2019-05-21T11:45:53.723Z,0.60
2019-05-21T11:48:22.651Z,0.77
2019-05-21T11:50:51.550Z,0.60
2019-05-21T11:53:20.407Z,0.40
2019-05-21T11:55:49.274Z,0.40
2019-05-21T11:58:25.517Z,0.60
2019-05-21T12:00:54.362Z,0.60
2019-05-21T12:03:23.215Z,0.70
2019-05-21T12:05:52.118Z,0.50
2019-05-21T12:08:21.316Z,0.40
2019-05-21T12:10:50.199Z,0.50
2019-05-21T12:13:20.584Z,0.50
2019-05-21T12:15:51.669Z,0.40
2019-05-21T12:18:20.534Z,0.63
2019-05-21T12:20:49.889Z,0.57
2019-05-21T12:23:19.700Z,0.60
2019-05-21T12:25:48.536Z,0.70
2019-05-21T12:28:19.207Z,0.50
2019-05-21T12:30:48.704Z,0.40
2019-05-21T12:33:18.264Z,0.50
2019-05-21T12:35:54.859Z,0.60
2019-05-21T12:38:23.676Z,0.60
2019-05-21T12:40:52.543Z,0.70
2019-05-21T12:43:21.492Z,0.50
2019-05-21T12:45:50.473Z,0.70
2019-05-21T12:48:19.436Z,0.87
2019-05-21T12:50:49.135Z,0.60
2019-05-21T12:53:23.679Z,0.60
2019-05-21T12:55:52.600Z,0.60
2019-05-21T12:58:22.991Z,0.40
2019-05-21T13:00:51.856Z,0.60
2019-05-21T13:03:20.676Z,0.70
2019-05-21T13:05:49.578Z,0.60
2019-05-21T13:08:18.434Z,0.90
2019-05-21T13:10:47.471Z,0.43
2019-05-21T13:13:16.469Z,0.63
2019-05-21T13:15:45.327Z,0.83
2019-05-21T13:18:14.186Z,0.67
2019-05-21T13:20:43.095Z,0.60
2019-05-21T13:23:11.992Z,0.80
2019-05-21T13:25:40.908Z,0.70
2019-05-21T13:28:09.823Z,0.70
2019-05-21T13:30:38.719Z,0.67
2019-05-21T13:33:07.589Z,0.50
2019-05-21T13:35:36.505Z,0.47
2019-05-21T13:38:05.389Z,0.83
2019-05-21T13:40:34.243Z,0.60
2019-05-21T13:43:03.183Z,0.50
2019-05-21T13:45:32.866Z,0.40
2019-05-21T13:48:01.721Z,0.50
2019-05-21T13:50:30.691Z,0.60
2019-05-21T13:52:59.565Z,0.70
2019-05-21T13:55:28.900Z,0.40
2019-05-21T13:57:57.956Z,0.60
2019-05-21T14:00:28.523Z,0.50
2019-05-21T14:02:57.380Z,0.57
2019-05-21T14:05:26.339Z,0.70
2019-05-21T14:07:55.597Z,0.60
2019-05-21T14:10:24.717Z,0.70
2019-05-21T14:12:53.624Z,0.60
2019-05-21T14:15:22.443Z,0.73
2019-05-21T14:17:51.287Z,0.70
2019-05-21T14:20:20.427Z,0.87
2019-05-21T14:22:49.394Z,0.80
2019-05-21T14:25:18.256Z,0.70
2019-05-21T14:27:47.163Z,0.80
2019-05-21T14:30:16.621Z,0.77
2019-05-21T14:32:45.491Z,0.63
2019-05-21T14:35:14.391Z,0.60
2019-05-21T14:37:43.262Z,0.70
2019-05-21T14:40:29.762Z,0.70
2019-05-21T14:42:58.651Z,0.70
2019-05-21T14:45:14.393Z,0.70
2019-05-21T14:47:44.213Z,0.60
2019-05-21T14:50:13.216Z,0.63
2019-05-21T14:52:42.081Z,0.60
2019-05-21T14:55:11.836Z,0.70
2019-05-21T14:57:40.766Z,0.50
2019-05-21T15:00:12.111Z,0.90
2019-05-21T15:02:41.500Z,0.63
2019-05-21T15:05:11.163Z,0.50
2019-05-21T15:07:40.026Z,0.50
2019-05-21T15:10:08.955Z,0.70
2019-05-21T15:12:37.785Z,0.50
2019-05-21T15:15:07.284Z,0.67
2019-05-21T15:17:36.161Z,0.33
2019-05-21T15:20:08.609Z,0.30
2019-05-21T15:22:37.480Z,0.40
2019-05-21T15:25:06.577Z,0.30
2019-05-21T15:27:35.445Z,0.50
2019-05-21T15:30:06.042Z,0.40
2019-05-21T15:32:35.341Z,0.67
2019-05-21T15:35:04.996Z,0.50
2019-05-21T15:37:33.892Z,0.50
2019-05-21T15:40:02.988Z,0.50
2019-05-21T15:42:31.994Z,0.60
2019-05-21T15:45:00.850Z,0.50
2019-05-21T15:47:30.012Z,0.37
2019-05-21T15:49:58.888Z,0.50
2019-05-21T15:52:27.750Z,0.60
2019-05-21T15:54:56.826Z,0.47
2019-05-21T15:57:25.733Z,0.70
2019-05-21T16:00:00.514Z,0.50
2019-05-21T16:02:29.474Z,0.43
2019-05-21T16:04:58.539Z,0.77
2019-05-21T16:07:27.461Z,0.60
2019-05-21T16:09:56.363Z,0.73
2019-05-21T16:12:25.468Z,0.70
2019-05-21T16:14:54.534Z,1.00
2019-05-21T16:17:24.624Z,0.67
2019-05-21T16:19:53.495Z,0.80
2019-05-21T16:22:22.353Z,0.50
2019-05-21T16:24:51.228Z,0.43
2019-05-21T16:27:20.123Z,0.50
2019-05-21T16:29:48.974Z,0.50
2019-05-21T16:32:17.900Z,0.43
2019-05-21T16:34:46.947Z,0.53
2019-05-21T16:37:16.276Z,0.53
2019-05-21T16:39:45.147Z,0.50
2019-05-21T16:42:14.058Z,0.50
2019-05-21T16:44:43.024Z,0.40
2019-05-21T16:47:12.355Z,0.43
2019-05-21T16:49:41.243Z,0.60
2019-05-21T16:52:11.146Z,0.50
2019-05-21T16:54:40.064Z,0.53
2019-05-21T16:57:08.932Z,0.70
2019-05-21T16:59:37.865Z,0.50
2019-05-21T17:02:10.386Z,0.40
2019-05-21T17:04:39.348Z,0.73
2019-05-21T17:07:08.214Z,0.50
2019-05-21T17:09:37.091Z,0.70
2019-05-21T17:12:06.730Z,0.50
2019-05-21T17:14:35.630Z,0.40
2019-05-21T17:17:04.698Z,0.40
2019-05-21T17:19:33.653Z,0.50
2019-05-21T17:22:02.554Z,0.60
2019-05-21T17:24:31.569Z,0.67
2019-05-21T17:27:00.424Z,0.43
2019-05-21T17:29:29.308Z,0.50
2019-05-21T17:31:58.245Z,0.53
2019-05-21T17:34:27.118Z,0.60
2019-05-21T17:36:56.020Z,0.53
2019-05-21T17:39:24.942Z,0.53
2019-05-21T17:41:53.771Z,0.43
2019-05-21T17:44:24.903Z,0.50
2019-05-21T17:46:53.226Z,0.40
2019-05-21T17:49:22.081Z,0.60
2019-05-21T17:51:51.235Z,0.40
2019-05-21T17:54:21.142Z,0.40
2019-05-21T17:56:50.167Z,0.40
2019-05-21T17:59:20.474Z,0.40
2019-05-21T18:01:54.098Z,0.50
2019-05-21T18:04:23.100Z,0.40
2019-05-21T18:06:55.969Z,0.40
2019-05-21T18:09:26.795Z,0.60
2019-05-21T18:11:55.704Z,0.50
2019-05-21T18:14:25.012Z,0.40
2019-05-21T18:16:54.372Z,0.40
2019-05-21T18:19:26.680Z,0.50
2019-05-21T18:21:57.353Z,0.40
2019-05-21T18:24:26.389Z,0.40
2019-05-21T18:26:55.330Z,0.53
2019-05-21T18:29:24.193Z,0.50
2019-05-21T18:31:53.212Z,0.40
2019-05-21T18:34:27.544Z,0.60
2019-05-21T18:36:56.516Z,0.73
2019-05-21T18:39:25.837Z,0.40
2019-05-21T18:41:54.714Z,0.50
2019-05-21T18:44:23.619Z,0.50
2019-05-21T18:46:52.640Z,0.80
2019-05-21T18:49:21.563Z,0.50
2019-05-21T18:51:50.514Z,0.40
2019-05-21T18:54:19.381Z,0.50
2019-05-21T18:56:49.322Z,0.53
2019-05-21T18:59:18.240Z,0.50
2019-05-21T19:01:47.117Z,0.70
2019-05-21T19:04:16.229Z,0.60
2019-05-21T19:06:45.233Z,0.40
2019-05-21T19:09:14.158Z,0.40
2019-05-21T19:11:46.372Z,0.50
2019-05-21T19:14:15.294Z,0.47
2019-05-21T19:16:44.201Z,0.40
2019-05-21T19:19:16.626Z,0.30
2019-05-21T19:21:45.530Z,0.40
2019-05-21T19:24:14.419Z,0.60
2019-05-21T19:26:44.148Z,0.50
2019-05-21T19:29:13.388Z,0.40
2019-05-21T19:31:42.747Z,0.60
2019-05-21T19:34:11.683Z,0.40
2019-05-21T19:36:40.962Z,0.60
2019-05-21T19:39:09.826Z,0.40
2019-05-21T19:41:38.688Z,0.50
2019-05-21T19:44:07.656Z,0.60
2019-05-21T19:46:36.560Z,0.50
2019-05-21T19:49:05.871Z,0.57
2019-05-21T19:51:34.767Z,0.57
2019-05-21T19:54:03.630Z,0.50
2019-05-21T19:56:36.061Z,0.40
2019-05-21T19:59:04.195Z,0.50
2019-05-21T20:01:33.960Z,0.50
2019-05-21T20:04:04.194Z,0.50
2019-05-21T20:06:33.134Z,0.50
2019-05-21T20:09:02.630Z,0.40
2019-05-21T20:11:31.607Z,0.40
2019-05-21T20:14:00.566Z,0.40
2019-05-21T20:16:29.634Z,0.40
2019-05-21T20:18:58.515Z,0.50
2019-05-21T20:21:27.951Z,0.50
2019-05-21T20:23:57.513Z,0.73
2019-05-21T20:26:28.025Z,0.40
2019-05-21T20:28:57.481Z,0.50
2019-05-21T20:31:26.897Z,0.50
2019-05-21T20:33:55.820Z,0.40
2019-05-21T20:36:24.764Z,0.40
2019-05-21T20:38:57.512Z,0.67
2019-05-21T20:41:29.819Z,0.67
2019-05-21T20:43:59.540Z,0.60
2019-05-21T20:46:38.581Z,0.40
2019-05-21T20:49:14.329Z,0.53
2019-05-21T20:51:56.394Z,0.50
2019-05-21T20:54:40.174Z,0.70
2019-05-21T20:57:11.648Z,0.50
2019-05-21T20:59:44.693Z,0.50
2019-05-21T21:02:18.399Z,0.50
2019-05-21T21:04:47.446Z,0.50
2019-05-21T21:07:19.653Z,0.50
2019-05-21T21:09:50.521Z,0.63
2019-05-21T21:12:27.270Z,0.50
2019-05-21T21:14:57.990Z,0.50
2019-05-21T21:17:39.427Z,0.77
2019-05-21T21:20:25.242Z,0.50
2019-05-21T21:22:53.783Z,0.60
2019-05-21T21:25:30.590Z,0.40
2019-05-21T21:32:12.473Z,0.50
2019-05-21T21:34:47.940Z,0.70
2019-05-21T21:42:37.150Z,0.47
2019-05-21T21:45:12.205Z,0.60
2019-05-21T21:47:45.645Z,0.70
2019-05-21T21:53:06.087Z,0.60
2019-05-21T21:55:42.941Z,0.73
2019-05-21T21:58:20.822Z,0.50
2019-05-21T22:00:57.192Z,0.60
2019-05-21T22:03:27.481Z,0.50
2019-05-21T22:05:56.684Z,0.50
2019-05-21T22:08:27.524Z,0.60
2019-05-21T22:10:56.702Z,0.60
2019-05-21T22:13:31.296Z,0.50
2019-05-21T22:16:01.203Z,0.60
2019-05-21T22:18:30.327Z,0.50
2019-05-21T22:20:59.829Z,0.57
2019-05-21T22:23:32.422Z,0.50
2019-05-21T22:26:04.262Z,0.50
2019-05-21T22:28:37.761Z,0.57
2019-05-21T22:31:15.663Z,0.70
2019-05-21T22:33:56.696Z,0.60
2019-05-21T22:36:26.017Z,0.63
2019-05-21T22:39:06.092Z,0.50
2019-05-21T22:41:39.146Z,0.50
2019-05-21T22:44:08.932Z,0.47
2019-05-21T22:46:43.318Z,0.40
2019-05-21T22:49:15.677Z,0.60
2019-05-21T22:51:44.888Z,0.60
2019-05-21T22:54:17.435Z,0.43
2019-05-21T22:56:47.229Z,0.50
2019-05-21T22:59:17.901Z,0.50
2019-05-21T23:01:47.898Z,0.50
2019-05-21T23:04:24.614Z,0.50
2019-05-21T23:06:53.725Z,0.50
2019-05-21T23:09:23.400Z,0.50
2019-05-21T23:11:59.062Z,0.53
2019-05-21T23:14:33.274Z,0.50
2019-05-21T23:17:02.588Z,0.57
2019-05-21T23:19:31.452Z,0.50
2019-05-21T23:22:03.919Z,0.50
2019-05-21T23:24:34.370Z,0.60
2019-05-21T23:27:05.569Z,0.50
2019-05-21T23:29:34.910Z,0.50
2019-05-21T23:32:04.972Z,0.50
2019-05-21T23:34:34.239Z,0.80
2019-05-21T23:37:05.116Z,0.53
2019-05-21T23:39:35.394Z,0.50
2019-05-21T23:42:06.121Z,0.60
2019-05-21T23:44:35.837Z,0.53
2019-05-21T23:47:06.310Z,0.57
2019-05-21T23:49:35.177Z,0.57
2019-05-21T23:52:04.092Z,0.40
2019-05-21T23:54:33.045Z,0.60
2019-05-21T23:57:03.102Z,0.60
2019-05-21T23:59:32.525Z,0.60
