createdAt,value
2022-12-24T00:02:46.392Z,4.43
2022-12-24T00:05:48.297Z,4.41
2022-12-24T00:08:51.499Z,4.42
2022-12-24T00:11:53.393Z,4.41
2022-12-24T00:14:55.285Z,4.40
2022-12-24T00:17:57.289Z,4.39
2022-12-24T00:20:59.308Z,4.38
2022-12-24T00:24:04.016Z,4.42
2022-12-24T00:27:06.025Z,4.40
2022-12-24T00:30:09.034Z,4.36
2022-12-24T00:33:10.994Z,4.38
2022-12-24T00:36:13.384Z,4.39
2022-12-24T00:39:15.311Z,4.40
2022-12-24T00:42:17.098Z,4.41
2022-12-24T00:45:19.018Z,4.39
2022-12-24T00:48:20.905Z,4.37
2022-12-24T00:51:24.518Z,4.40
2022-12-24T00:54:26.483Z,4.40
2022-12-24T00:57:28.309Z,4.40
2022-12-24T01:00:30.187Z,4.41
2022-12-24T01:03:35.679Z,4.41
2022-12-24T01:06:37.581Z,4.40
2022-12-24T01:09:39.542Z,4.42
2022-12-24T01:12:41.599Z,4.40
2022-12-24T01:15:43.435Z,4.42
2022-12-24T01:18:45.620Z,4.43
2022-12-24T01:21:47.645Z,4.45
2022-12-24T01:24:49.639Z,4.43
2022-12-24T01:27:51.455Z,4.42
2022-12-24T01:30:53.556Z,4.42
2022-12-24T01:33:55.510Z,4.40
2022-12-24T01:36:57.333Z,4.41
2022-12-24T01:40:18.073Z,4.43
2022-12-24T01:43:24.819Z,4.43
2022-12-24T01:46:30.417Z,4.40
2022-12-24T01:49:32.628Z,4.41
2022-12-24T01:52:36.257Z,4.42
2022-12-24T01:55:40.139Z,4.42
2022-12-24T01:58:48.655Z,4.40
2022-12-24T02:01:52.182Z,4.44
2022-12-24T02:05:00.838Z,4.45
2022-12-24T02:08:05.287Z,4.44
2022-12-24T02:11:19.455Z,4.48
2022-12-24T02:14:28.541Z,4.47
2022-12-24T02:17:39.317Z,4.47
2022-12-24T02:20:50.007Z,4.49
2022-12-24T02:24:13.253Z,4.46
2022-12-24T02:27:21.460Z,4.44
2022-12-24T02:30:41.838Z,4.49
2022-12-24T02:34:28.480Z,4.47
2022-12-24T02:37:39.614Z,4.45
2022-12-24T02:40:56.332Z,4.47
2022-12-24T02:43:58.666Z,4.44
2022-12-24T02:47:01.875Z,4.42
2022-12-24T02:50:07.280Z,4.47
2022-12-24T02:53:10.754Z,4.48
2022-12-24T02:56:12.571Z,4.48
2022-12-24T02:59:43.397Z,4.51
2022-12-24T03:03:07.837Z,4.49
2022-12-24T03:06:17.175Z,4.50
2022-12-24T03:09:36.957Z,4.50
2022-12-24T03:12:50.204Z,4.51
2022-12-24T03:15:52.193Z,4.50
2022-12-24T03:18:56.849Z,4.47
2022-12-24T03:22:00.994Z,4.49
2022-12-24T03:25:03.913Z,4.45
2022-12-24T03:28:06.974Z,4.43
2022-12-24T03:31:10.051Z,4.45
2022-12-24T03:34:13.245Z,4.46
2022-12-24T03:37:15.136Z,4.38
2022-12-24T03:40:17.044Z,4.41
2022-12-24T03:43:18.917Z,4.41
2022-12-24T03:46:20.663Z,4.39
2022-12-24T03:49:22.490Z,4.39
2022-12-24T03:52:24.761Z,4.39
2022-12-24T03:55:26.750Z,4.37
2022-12-24T03:58:28.665Z,4.35
2022-12-24T04:01:30.615Z,4.34
2022-12-24T04:04:33.536Z,4.37
2022-12-24T04:07:35.421Z,4.35
2022-12-24T04:10:37.269Z,4.35
2022-12-24T04:13:39.201Z,4.33
2022-12-24T04:16:41.028Z,4.32
2022-12-24T04:19:43.370Z,4.30
2022-12-24T04:22:45.235Z,4.23
2022-12-24T04:25:47.766Z,4.30
2022-12-24T04:28:49.652Z,4.31
2022-12-24T04:31:51.507Z,4.28
2022-12-24T04:34:53.430Z,4.31
2022-12-24T04:37:55.422Z,4.29
2022-12-24T04:41:10.577Z,4.30
2022-12-24T04:44:12.496Z,4.29
2022-12-24T04:47:14.395Z,4.28
2022-12-24T04:50:16.316Z,4.28
2022-12-24T04:53:18.079Z,4.27
2022-12-24T04:56:27.227Z,4.27
2022-12-24T04:59:29.071Z,4.25
2022-12-24T05:02:31.128Z,4.23
2022-12-24T05:05:33.260Z,4.23
2022-12-24T05:08:35.168Z,4.24
2022-12-24T05:11:36.994Z,4.24
2022-12-24T05:14:39.901Z,4.27
2022-12-24T05:17:41.621Z,4.23
2022-12-24T05:20:43.707Z,4.26
2022-12-24T05:24:04.124Z,4.27
2022-12-24T05:27:05.980Z,4.24
2022-12-24T05:30:09.805Z,4.23
2022-12-24T05:33:11.691Z,4.24
2022-12-24T05:36:14.611Z,4.24
2022-12-24T05:39:17.591Z,4.26
2022-12-24T05:42:19.405Z,4.26
2022-12-24T05:45:21.218Z,4.26
2022-12-24T05:48:23.159Z,4.24
2022-12-24T05:51:25.014Z,4.22
2022-12-24T05:54:27.023Z,4.21
2022-12-24T05:57:28.891Z,4.22
2022-12-24T06:00:30.801Z,4.17
2022-12-24T06:03:33.575Z,4.20
2022-12-24T06:06:35.586Z,4.19
2022-12-24T06:09:37.502Z,4.21
2022-12-24T06:12:39.365Z,4.20
2022-12-24T06:15:41.187Z,4.21
2022-12-24T06:18:43.468Z,4.21
2022-12-24T06:21:45.289Z,4.19
2022-12-24T06:24:47.253Z,4.19
2022-12-24T06:27:49.088Z,4.20
2022-12-24T06:30:51.044Z,4.21
2022-12-24T06:33:53.126Z,4.22
2022-12-24T06:36:55.103Z,4.22
2022-12-24T06:39:56.909Z,4.18
2022-12-24T06:42:58.822Z,4.18
2022-12-24T06:46:02.542Z,4.18
2022-12-24T06:49:04.485Z,4.18
2022-12-24T06:52:06.383Z,4.15
2022-12-24T06:55:08.612Z,4.17
2022-12-24T06:58:10.924Z,4.16
2022-12-24T07:01:15.204Z,4.20
2022-12-24T07:04:20.496Z,4.19
2022-12-24T07:07:22.713Z,4.18
2022-12-24T07:10:25.428Z,4.19
2022-12-24T07:13:27.281Z,4.15
2022-12-24T07:16:29.308Z,4.11
2022-12-24T07:19:31.431Z,4.13
2022-12-24T07:22:33.321Z,4.16
2022-12-24T07:25:36.171Z,4.15
2022-12-24T07:28:38.077Z,4.18
2022-12-24T07:31:40.025Z,4.17
2022-12-24T07:34:42.090Z,4.17
2022-12-24T07:37:43.894Z,4.17
2022-12-24T07:40:45.693Z,4.17
2022-12-24T07:43:47.599Z,4.17
2022-12-24T07:46:49.448Z,4.12
2022-12-24T07:49:51.474Z,4.15
2022-12-24T07:52:53.406Z,4.13
2022-12-24T07:55:55.838Z,4.13
2022-12-24T07:58:57.959Z,4.13
2022-12-24T08:01:59.930Z,4.14
2022-12-24T08:05:02.058Z,4.17
2022-12-24T08:08:03.978Z,4.17
2022-12-24T08:11:07.648Z,4.17
2022-12-24T08:14:09.541Z,4.18
2022-12-24T08:17:11.330Z,4.17
2022-12-24T08:20:13.407Z,4.17
2022-12-24T08:23:15.400Z,4.15
2022-12-24T08:26:17.402Z,4.15
2022-12-24T08:29:19.225Z,4.16
2022-12-24T08:32:21.119Z,4.15
2022-12-24T08:35:23.132Z,4.19
2022-12-24T08:38:25.069Z,4.20
2022-12-24T08:41:26.939Z,4.22
2022-12-24T08:44:28.803Z,4.26
2022-12-24T08:47:30.692Z,4.27
2022-12-24T08:50:32.507Z,4.23
2022-12-24T08:53:34.392Z,4.23
2022-12-24T08:56:36.254Z,4.25
2022-12-24T08:59:38.222Z,4.26
2022-12-24T09:02:40.207Z,4.25
2022-12-24T09:05:42.393Z,4.26
2022-12-24T09:08:44.451Z,4.27
2022-12-24T09:11:46.311Z,4.28
2022-12-24T09:14:48.137Z,4.27
2022-12-24T09:17:50.026Z,4.25
2022-12-24T09:20:57.068Z,4.24
2022-12-24T09:24:01.355Z,4.23
2022-12-24T09:27:04.054Z,4.23
2022-12-24T09:30:07.368Z,4.23
2022-12-24T09:33:09.245Z,4.21
2022-12-24T09:39:48.652Z,4.21
2022-12-24T09:42:54.482Z,4.20
2022-12-24T09:46:05.056Z,4.24
2022-12-24T09:49:17.122Z,4.29
2022-12-24T09:52:44.693Z,4.35
2022-12-24T09:55:50.501Z,4.40
2022-12-24T09:59:04.711Z,4.49
2022-12-24T10:02:12.544Z,4.60
2022-12-24T10:05:15.945Z,4.66
2022-12-24T10:08:29.681Z,4.79
2022-12-24T10:12:03.653Z,4.85
2022-12-24T10:15:30.069Z,4.86
2022-12-24T10:18:52.721Z,4.85
2022-12-24T10:22:13.174Z,4.84
2022-12-24T10:25:44.221Z,4.80
2022-12-24T10:28:52.366Z,4.81
2022-12-24T10:31:58.659Z,4.73
2022-12-24T10:35:15.924Z,4.74
2022-12-24T10:38:17.800Z,4.75
2022-12-24T10:41:19.784Z,4.74
2022-12-24T10:44:24.501Z,4.72
2022-12-24T10:47:27.721Z,4.76
2022-12-24T10:50:39.620Z,4.80
2022-12-24T10:53:49.304Z,4.81
2022-12-24T10:56:56.559Z,4.82
2022-12-24T10:59:58.838Z,4.82
2022-12-24T11:03:12.812Z,4.81
2022-12-24T11:06:21.396Z,4.80
2022-12-24T11:09:35.249Z,4.80
2022-12-24T11:13:00.184Z,4.76
2022-12-24T11:16:32.231Z,4.68
2022-12-24T11:19:38.797Z,4.67
2022-12-24T11:22:42.270Z,4.70
2022-12-24T11:25:50.711Z,4.74
2022-12-24T11:29:16.961Z,4.77
2022-12-24T11:32:22.906Z,4.72
2022-12-24T11:35:26.542Z,4.70
2022-12-24T11:38:30.252Z,4.61
2022-12-24T11:41:37.744Z,4.64
2022-12-24T11:44:48.864Z,4.64
2022-12-24T11:47:52.143Z,4.60
2022-12-24T11:51:25.193Z,4.63
2022-12-24T11:54:31.075Z,4.63
2022-12-24T11:57:59.624Z,4.63
2022-12-24T12:01:30.344Z,4.63
2022-12-24T12:04:36.537Z,4.62
2022-12-24T12:07:39.143Z,4.58
2022-12-24T12:10:43.490Z,4.60
2022-12-24T12:13:47.218Z,4.59
2022-12-24T12:17:24.481Z,4.63
2022-12-24T12:20:28.675Z,4.59
2022-12-24T12:23:35.502Z,4.62
2022-12-24T12:26:37.718Z,4.64
2022-12-24T12:29:47.990Z,4.64
2022-12-24T12:32:55.930Z,4.63
2022-12-24T12:36:01.665Z,4.58
2022-12-24T12:39:03.515Z,4.59
2022-12-24T12:42:20.765Z,4.63
2022-12-24T12:45:39.487Z,4.61
2022-12-24T12:49:02.896Z,4.61
2022-12-24T12:52:37.943Z,4.64
2022-12-24T12:56:17.379Z,4.63
2022-12-24T12:59:38.872Z,4.68
2022-12-24T13:02:56.002Z,4.68
2022-12-24T13:06:35.133Z,4.66
2022-12-24T13:10:15.287Z,4.65
2022-12-24T13:13:44.612Z,4.70
2022-12-24T13:16:49.107Z,4.71
2022-12-24T13:20:29.750Z,4.72
2022-12-24T13:23:31.792Z,4.71
2022-12-24T13:26:33.990Z,4.74
2022-12-24T13:29:35.841Z,4.76
2022-12-24T13:32:48.299Z,4.79
2022-12-24T13:36:19.904Z,4.80
2022-12-24T13:39:21.811Z,4.79
2022-12-24T13:43:07.486Z,4.81
2022-12-24T13:46:09.590Z,4.80
2022-12-24T13:49:17.922Z,4.77
2022-12-24T13:52:24.295Z,4.77
2022-12-24T13:55:26.516Z,4.76
2022-12-24T13:58:28.525Z,4.76
2022-12-24T14:01:37.727Z,4.77
2022-12-24T14:04:42.357Z,4.76
2022-12-24T14:07:51.500Z,4.73
2022-12-24T14:11:07.391Z,4.73
2022-12-24T14:14:25.436Z,4.72
2022-12-24T14:17:29.819Z,4.70
2022-12-24T14:20:33.284Z,4.70
2022-12-24T14:23:58.404Z,4.70
2022-12-24T14:27:08.784Z,4.71
2022-12-24T14:30:18.823Z,4.68
2022-12-24T14:33:35.505Z,4.70
2022-12-24T14:36:39.172Z,4.70
2022-12-24T14:39:48.530Z,4.71
2022-12-24T14:43:03.711Z,4.70
2022-12-24T14:46:27.757Z,4.69
2022-12-24T14:49:51.512Z,4.70
2022-12-24T14:53:08.356Z,4.62
2022-12-24T14:56:23.761Z,4.63
2022-12-24T14:59:27.889Z,4.64
2022-12-24T15:03:12.104Z,4.65
2022-12-24T15:06:14.842Z,4.60
2022-12-24T15:09:19.512Z,4.60
2022-12-24T15:12:23.284Z,4.60
2022-12-24T15:15:25.360Z,4.59
2022-12-24T15:18:31.038Z,4.58
2022-12-24T15:21:37.658Z,4.56
2022-12-24T15:24:47.485Z,4.58
2022-12-24T15:27:49.803Z,4.55
2022-12-24T15:31:05.680Z,4.53
2022-12-24T15:34:26.863Z,4.55
2022-12-24T15:37:37.819Z,4.50
2022-12-24T15:40:39.756Z,4.46
2022-12-24T15:43:42.111Z,4.51
2022-12-24T15:46:43.987Z,4.49
2022-12-24T15:49:52.394Z,4.50
2022-12-24T15:53:20.814Z,4.49
2022-12-24T15:56:31.662Z,4.50
2022-12-24T15:59:38.309Z,4.47
2022-12-24T16:02:45.327Z,4.49
2022-12-24T16:06:11.321Z,4.51
2022-12-24T16:09:32.205Z,4.50
2022-12-24T16:12:35.103Z,4.49
2022-12-24T16:16:02.262Z,4.53
2022-12-24T16:19:07.025Z,4.53
2022-12-24T16:22:30.535Z,4.54
2022-12-24T16:25:32.449Z,4.55
2022-12-24T16:28:34.417Z,4.58
2022-12-24T16:31:39.183Z,4.58
2022-12-24T16:34:41.164Z,4.58
2022-12-24T16:37:42.997Z,4.61
2022-12-24T16:40:44.883Z,4.63
2022-12-24T16:43:50.488Z,4.64
2022-12-24T16:46:55.827Z,4.63
2022-12-24T16:49:59.191Z,4.63
2022-12-24T16:53:01.026Z,4.65
2022-12-24T16:56:02.994Z,4.65
2022-12-24T16:59:04.820Z,4.64
2022-12-24T17:02:14.083Z,4.66
2022-12-24T17:05:16.892Z,4.67
2022-12-24T17:08:18.745Z,4.68
2022-12-24T17:11:23.669Z,4.68
2022-12-24T17:14:26.359Z,4.72
2022-12-24T17:17:29.900Z,4.74
2022-12-24T17:20:31.700Z,4.79
2022-12-24T17:23:33.731Z,4.81
2022-12-24T17:26:37.018Z,4.86
2022-12-24T17:29:39.107Z,4.88
2022-12-24T17:32:41.050Z,4.89
2022-12-24T17:35:43.935Z,4.90
2022-12-24T17:38:45.690Z,4.92
2022-12-24T17:41:47.619Z,4.93
2022-12-24T17:44:49.505Z,4.94
2022-12-24T17:47:52.935Z,4.95
2022-12-24T17:50:54.837Z,4.96
2022-12-24T17:53:56.791Z,4.99
2022-12-24T17:56:58.804Z,5.00
2022-12-24T18:00:00.761Z,5.02
2022-12-24T18:03:02.869Z,5.01
2022-12-24T18:06:06.833Z,5.03
2022-12-24T18:09:08.779Z,5.03
2022-12-24T18:12:11.316Z,5.04
2022-12-24T18:15:13.388Z,5.01
2022-12-24T18:18:15.329Z,5.02
2022-12-24T18:21:19.756Z,5.05
2022-12-24T18:24:21.656Z,5.06
2022-12-24T18:27:23.511Z,5.08
2022-12-24T18:30:27.866Z,5.10
2022-12-24T18:33:31.372Z,5.09
2022-12-24T18:36:33.702Z,5.12
2022-12-24T18:39:35.706Z,5.13
2022-12-24T18:42:42.323Z,5.14
2022-12-24T18:45:46.563Z,5.17
2022-12-24T18:48:48.595Z,5.16
2022-12-24T18:51:50.408Z,5.18
2022-12-24T18:54:52.257Z,5.17
2022-12-24T18:57:54.505Z,5.17
2022-12-24T19:00:57.550Z,5.19
2022-12-24T19:03:59.812Z,5.19
2022-12-24T19:07:02.868Z,5.20
2022-12-24T19:10:05.118Z,5.19
2022-12-24T19:13:06.957Z,5.19
2022-12-24T19:16:09.083Z,5.18
2022-12-24T19:19:11.512Z,5.18
2022-12-24T19:22:13.397Z,5.15
2022-12-24T19:25:15.362Z,5.17
2022-12-24T19:28:21.296Z,5.16
2022-12-24T19:31:26.468Z,5.15
2022-12-24T19:34:28.662Z,5.17
2022-12-24T19:37:30.500Z,5.15
2022-12-24T19:40:32.535Z,5.16
2022-12-24T19:43:38.162Z,5.18
2022-12-24T19:46:40.148Z,5.20
2022-12-24T19:49:42.220Z,5.20
2022-12-24T19:52:44.622Z,5.20
2022-12-24T19:55:46.528Z,5.20
2022-12-24T19:58:49.890Z,5.17
2022-12-24T20:01:54.342Z,5.18
2022-12-24T20:04:56.365Z,5.18
2022-12-24T20:07:58.280Z,5.18
2022-12-24T20:11:08.050Z,5.18
2022-12-24T20:14:11.790Z,5.19
2022-12-24T20:17:14.904Z,5.20
2022-12-24T20:20:16.734Z,5.20
2022-12-24T20:23:18.666Z,5.21
2022-12-24T20:26:23.967Z,5.21
2022-12-24T20:29:26.082Z,5.20
2022-12-24T20:32:29.565Z,5.20
2022-12-24T20:35:34.878Z,5.19
2022-12-24T20:38:37.674Z,5.19
2022-12-24T20:41:39.684Z,5.19
2022-12-24T20:44:41.487Z,5.18
2022-12-24T20:47:43.293Z,5.17
2022-12-24T20:50:45.721Z,5.17
2022-12-24T20:53:47.552Z,5.16
2022-12-24T20:56:57.835Z,5.15
2022-12-24T21:00:01.317Z,5.14
2022-12-24T21:03:03.642Z,5.11
2022-12-24T21:06:06.013Z,5.13
2022-12-24T21:09:07.888Z,5.13
2022-12-24T21:12:30.289Z,5.12
2022-12-24T21:15:35.127Z,5.12
2022-12-24T21:18:37.121Z,5.10
2022-12-24T21:21:39.050Z,5.06
2022-12-24T21:24:41.087Z,5.06
2022-12-24T21:27:43.105Z,5.05
2022-12-24T21:30:44.988Z,5.05
2022-12-24T21:33:47.268Z,5.05
2022-12-24T21:36:49.039Z,5.06
2022-12-24T21:39:50.933Z,5.07
2022-12-24T21:42:52.819Z,5.08
2022-12-24T21:45:54.686Z,5.08
2022-12-24T21:49:15.765Z,5.08
2022-12-24T21:52:20.484Z,5.07
2022-12-24T21:55:22.359Z,5.06
2022-12-24T21:58:24.225Z,5.07
2022-12-24T22:01:26.199Z,5.07
2022-12-24T22:04:28.115Z,5.06
2022-12-24T22:07:48.524Z,5.06
2022-12-24T22:11:08.941Z,5.07
2022-12-24T22:14:10.742Z,5.07
2022-12-24T22:17:12.654Z,5.08
2022-12-24T22:20:14.627Z,5.07
2022-12-24T22:23:17.121Z,5.06
2022-12-24T22:26:19.004Z,5.06
2022-12-24T22:29:20.911Z,5.05
2022-12-24T22:32:22.774Z,5.02
2022-12-24T22:35:24.901Z,5.00
2022-12-24T22:38:26.673Z,5.00
2022-12-24T22:41:28.505Z,5.01
2022-12-24T22:44:30.417Z,5.01
2022-12-24T22:47:33.545Z,5.00
2022-12-24T22:50:35.409Z,5.00
2022-12-24T22:53:39.030Z,4.99
2022-12-24T22:56:41.692Z,4.98
2022-12-24T22:59:43.770Z,4.94
2022-12-24T23:02:45.839Z,4.95
2022-12-24T23:05:55.749Z,4.96
2022-12-24T23:08:57.733Z,4.97
2022-12-24T23:11:59.781Z,4.97
2022-12-24T23:15:02.335Z,4.98
2022-12-24T23:18:04.884Z,4.99
2022-12-24T23:21:07.592Z,4.98
2022-12-24T23:24:10.278Z,4.98
2022-12-24T23:27:12.359Z,4.97
2022-12-24T23:30:14.444Z,4.98
2022-12-24T23:33:16.337Z,4.97
2022-12-24T23:36:18.564Z,4.98
2022-12-24T23:39:20.415Z,4.99
2022-12-24T23:42:22.523Z,5.00
2022-12-24T23:45:24.280Z,5.00
2022-12-24T23:48:26.876Z,5.00
2022-12-24T23:51:28.947Z,5.00
2022-12-24T23:54:30.850Z,4.99
2022-12-24T23:57:32.813Z,5.00
