createdAt,value
2023-09-03T00:00:44.746Z,100261.94
2023-09-03T00:03:12.351Z,100256.06
2023-09-03T00:05:49.251Z,100259.69
2023-09-03T00:08:17.271Z,100258.69
2023-09-03T00:10:48.608Z,100260.69
2023-09-03T00:13:16.070Z,100261.75
2023-09-03T00:15:43.630Z,100267.59
2023-09-03T00:18:16.029Z,100264.38
2023-09-03T00:21:04.816Z,100279.75
2023-09-03T00:23:33.168Z,100274.72
2023-09-03T00:26:02.114Z,100279.38
2023-09-03T00:28:29.948Z,100284.25
2023-09-03T00:31:15.896Z,100284.88
2023-09-03T00:33:43.529Z,100281.84
2023-09-03T00:36:11.243Z,100279.22
2023-09-03T00:38:40.152Z,100279.44
2023-09-03T00:41:07.563Z,100287.50
2023-09-03T00:43:35.346Z,100286.25
2023-09-03T00:46:06.877Z,100276.31
2023-09-03T00:48:34.956Z,100274.66
2023-09-03T00:51:08.081Z,100282.09
2023-09-03T00:53:41.574Z,100279.88
2023-09-03T00:56:09.853Z,100286.09
2023-09-03T00:58:38.210Z,100283.28
2023-09-03T01:01:06.565Z,100290.16
2023-09-03T01:03:34.302Z,100293.75
2023-09-03T01:06:01.922Z,100294.56
2023-09-03T01:08:30.225Z,100293.94
2023-09-03T01:11:39.568Z,100291.34
2023-09-03T01:14:25.375Z,100290.91
2023-09-03T01:17:03.246Z,100284.41
2023-09-03T01:19:52.152Z,100284.81
2023-09-03T01:22:35.500Z,100285.97
2023-09-03T01:25:25.340Z,100279.06
2023-09-03T01:27:56.490Z,100288.66
2023-09-03T01:30:24.269Z,100281.53
2023-09-03T01:32:53.414Z,100289.13
2023-09-03T01:35:23.237Z,100291.88
2023-09-03T01:37:50.738Z,100289.00
2023-09-03T01:40:19.835Z,100284.53
2023-09-03T01:42:47.334Z,100294.38
2023-09-03T01:45:14.771Z,100294.09
2023-09-03T01:48:02.464Z,100292.22
2023-09-03T01:50:40.502Z,100298.22
2023-09-03T01:53:30.319Z,100299.75
2023-09-03T01:56:03.666Z,100297.06
2023-09-03T01:58:34.212Z,100300.41
2023-09-03T02:01:04.042Z,100304.56
2023-09-03T02:03:32.455Z,100306.75
2023-09-03T02:05:59.833Z,100306.94
2023-09-03T02:08:27.710Z,100308.28
2023-09-03T02:10:55.233Z,100305.03
2023-09-03T02:13:22.825Z,100305.41
2023-09-03T02:15:50.819Z,100306.94
2023-09-03T02:18:19.062Z,100307.28
2023-09-03T02:20:46.788Z,100314.69
2023-09-03T02:23:18.270Z,100311.44
2023-09-03T02:25:46.265Z,100309.00
2023-09-03T02:28:13.707Z,100320.41
2023-09-03T02:30:41.171Z,100319.16
2023-09-03T02:33:08.738Z,100317.53
2023-09-03T02:35:36.292Z,100315.31
2023-09-03T02:38:04.416Z,100317.44
2023-09-03T02:40:31.836Z,100317.81
2023-09-03T02:42:59.307Z,100311.75
2023-09-03T02:45:26.696Z,100322.59
2023-09-03T02:47:54.268Z,100310.97
2023-09-03T02:50:21.776Z,100320.25
2023-09-03T02:52:52.687Z,100319.09
2023-09-03T02:55:20.129Z,100324.13
2023-09-03T02:57:47.585Z,100323.16
2023-09-03T03:00:15.528Z,100304.66
2023-09-03T03:02:42.971Z,100317.91
2023-09-03T03:05:10.612Z,100308.44
2023-09-03T03:07:41.529Z,100315.31
2023-09-03T03:10:10.795Z,100309.06
2023-09-03T03:12:38.944Z,100313.31
2023-09-03T03:15:07.007Z,100322.59
2023-09-03T03:17:34.998Z,100320.41
2023-09-03T03:20:04.264Z,100326.94
2023-09-03T03:22:31.819Z,100322.16
2023-09-03T03:24:59.272Z,100313.78
2023-09-03T03:27:26.953Z,100323.16
2023-09-03T03:29:54.683Z,100329.91
2023-09-03T03:32:23.297Z,100325.59
2023-09-03T03:34:54.864Z,100326.28
2023-09-03T03:37:22.634Z,100333.84
2023-09-03T03:39:53.070Z,100328.72
2023-09-03T03:42:22.135Z,100326.53
2023-09-03T03:44:49.744Z,100317.50
2023-09-03T03:47:17.139Z,100326.16
2023-09-03T03:49:45.039Z,100330.22
2023-09-03T03:52:12.511Z,100317.56
2023-09-03T03:54:40.228Z,100327.31
2023-09-03T03:57:07.673Z,100332.78
2023-09-03T03:59:35.300Z,100329.25
2023-09-03T04:02:02.754Z,100326.91
2023-09-03T04:04:30.169Z,100323.69
2023-09-03T04:06:57.673Z,100331.84
2023-09-03T04:09:25.124Z,100335.34
2023-09-03T04:11:52.527Z,100330.97
2023-09-03T04:14:19.928Z,100333.69
2023-09-03T04:16:48.184Z,100329.59
2023-09-03T04:19:15.833Z,100337.34
2023-09-03T04:21:43.330Z,100344.50
2023-09-03T04:24:11.309Z,100339.38
2023-09-03T04:26:38.900Z,100342.63
2023-09-03T04:29:09.145Z,100341.28
2023-09-03T04:31:37.301Z,100343.41
2023-09-03T04:34:07.074Z,100330.50
2023-09-03T04:36:35.968Z,100334.59
2023-09-03T04:39:04.962Z,100335.41
2023-09-03T04:41:34.339Z,100343.97
2023-09-03T04:44:09.742Z,100338.72
2023-09-03T04:46:44.138Z,100340.97
2023-09-03T04:49:11.708Z,100336.75
2023-09-03T04:51:39.308Z,100334.72
2023-09-03T04:54:08.020Z,100336.16
2023-09-03T04:56:35.850Z,100331.69
2023-09-03T04:59:03.277Z,100339.16
2023-09-03T05:01:30.693Z,100335.72
2023-09-03T05:04:00.354Z,100333.13
2023-09-03T05:06:28.037Z,100332.97
2023-09-03T05:08:58.222Z,100328.97
2023-09-03T05:11:27.174Z,100330.00
2023-09-03T05:13:58.050Z,100332.88
2023-09-03T05:16:28.349Z,100329.84
2023-09-03T05:18:57.773Z,100328.81
2023-09-03T05:21:25.500Z,100333.47
2023-09-03T05:23:53.091Z,100332.22
2023-09-03T05:26:20.691Z,100332.63
2023-09-03T05:28:48.504Z,100326.13
2023-09-03T05:31:17.123Z,100333.81
2023-09-03T05:33:44.864Z,100329.81
2023-09-03T05:36:13.669Z,100334.69
2023-09-03T05:38:44.518Z,100333.03
2023-09-03T05:41:12.446Z,100326.34
2023-09-03T05:43:39.996Z,100331.84
2023-09-03T05:46:07.732Z,100333.47
2023-09-03T05:48:36.023Z,100325.41
2023-09-03T05:51:06.206Z,100331.66
2023-09-03T05:53:36.555Z,100329.41
2023-09-03T05:56:08.598Z,100330.22
2023-09-03T05:58:38.072Z,100336.47
2023-09-03T06:01:07.114Z,100326.31
2023-09-03T06:03:35.485Z,100330.88
2023-09-03T06:06:04.735Z,100328.53
2023-09-03T06:08:37.433Z,100331.53
2023-09-03T06:11:09.478Z,100334.38
2023-09-03T06:13:37.242Z,100335.19
2023-09-03T06:16:05.057Z,100332.69
2023-09-03T06:18:32.666Z,100319.66
2023-09-03T06:21:00.249Z,100322.59
2023-09-03T06:23:27.714Z,100312.41
2023-09-03T06:25:55.151Z,100316.16
2023-09-03T06:28:23.076Z,100309.53
2023-09-03T06:30:50.673Z,100312.53
2023-09-03T06:33:18.098Z,100315.22
2023-09-03T06:35:45.681Z,100316.59
2023-09-03T06:38:13.112Z,100309.34
2023-09-03T06:40:40.576Z,100316.38
2023-09-03T06:43:08.038Z,100318.72
2023-09-03T06:45:35.438Z,100314.72
2023-09-03T06:48:02.875Z,100320.06
2023-09-03T06:50:30.369Z,100317.91
2023-09-03T06:52:57.784Z,100320.47
2023-09-03T06:55:25.208Z,100314.16
2023-09-03T06:57:52.672Z,100321.47
2023-09-03T07:00:20.288Z,100316.50
2023-09-03T07:02:47.711Z,100321.72
2023-09-03T07:05:15.645Z,100318.38
2023-09-03T07:07:43.645Z,100321.69
2023-09-03T07:10:11.106Z,100321.28
2023-09-03T07:12:38.522Z,100320.56
2023-09-03T07:15:06.669Z,100320.22
2023-09-03T07:17:34.308Z,100320.13
2023-09-03T07:20:01.802Z,100316.75
2023-09-03T07:22:30.931Z,100315.41
2023-09-03T07:24:58.517Z,100315.97
2023-09-03T07:27:26.015Z,100313.69
2023-09-03T07:29:54.384Z,100310.44
2023-09-03T07:32:22.596Z,100315.97
2023-09-03T07:34:51.316Z,100311.47
2023-09-03T07:37:19.391Z,100314.13
2023-09-03T07:39:47.664Z,100319.31
2023-09-03T07:42:15.488Z,100313.53
2023-09-03T07:44:43.081Z,100316.44
2023-09-03T07:47:10.627Z,100323.56
2023-09-03T07:49:38.088Z,100316.78
2023-09-03T07:52:07.998Z,100322.66
2023-09-03T07:54:35.729Z,100321.00
2023-09-03T07:57:03.121Z,100328.75
2023-09-03T07:59:30.530Z,100332.34
2023-09-03T08:02:01.656Z,100330.94
2023-09-03T08:04:30.009Z,100327.03
2023-09-03T08:06:57.582Z,100334.41
2023-09-03T08:09:26.741Z,100337.75
2023-09-03T08:11:54.299Z,100337.38
2023-09-03T08:14:22.355Z,100338.91
2023-09-03T08:16:49.784Z,100339.38
2023-09-03T08:19:17.278Z,100342.94
2023-09-03T08:21:46.064Z,100343.03
2023-09-03T08:24:13.655Z,100340.84
2023-09-03T08:26:41.186Z,100334.84
2023-09-03T08:29:10.077Z,100335.19
2023-09-03T08:31:37.555Z,100339.81
2023-09-03T08:34:05.095Z,100341.78
2023-09-03T08:36:32.573Z,100333.50
2023-09-03T08:39:01.968Z,100335.44
2023-09-03T08:41:32.328Z,100334.84
2023-09-03T08:44:04.411Z,100334.75
2023-09-03T08:46:33.768Z,100339.13
2023-09-03T08:49:01.502Z,100337.38
2023-09-03T08:51:29.868Z,100344.19
2023-09-03T08:53:58.650Z,100350.25
2023-09-03T08:56:26.458Z,100341.44
2023-09-03T08:58:54.437Z,100343.91
2023-09-03T09:01:23.238Z,100349.00
2023-09-03T09:03:53.127Z,100340.97
2023-09-03T09:06:21.571Z,100336.47
2023-09-03T09:08:49.997Z,100343.00
2023-09-03T09:11:19.364Z,100339.63
2023-09-03T09:13:59.256Z,100337.69
2023-09-03T09:16:26.868Z,100337.63
2023-09-03T09:18:54.331Z,100343.88
2023-09-03T09:21:22.196Z,100342.75
2023-09-03T09:23:50.244Z,100346.13
2023-09-03T09:26:23.522Z,100342.28
2023-09-03T09:29:02.734Z,100343.69
2023-09-03T09:31:32.296Z,100350.19
2023-09-03T09:34:02.118Z,100352.59
2023-09-03T09:36:31.426Z,100343.41
2023-09-03T09:39:09.110Z,100351.25
2023-09-03T09:41:39.127Z,100348.81
2023-09-03T09:44:12.690Z,100339.41
2023-09-03T09:46:41.183Z,100334.88
2023-09-03T09:49:08.874Z,100335.44
2023-09-03T09:51:36.520Z,100334.72
2023-09-03T09:54:05.433Z,100332.59
2023-09-03T09:56:37.503Z,100338.91
2023-09-03T09:59:05.249Z,100346.28
2023-09-03T10:01:47.841Z,100341.53
2023-09-03T10:04:26.461Z,100331.69
2023-09-03T10:06:54.948Z,100337.94
2023-09-03T10:09:22.492Z,100328.16
2023-09-03T10:11:49.950Z,100324.31
2023-09-03T10:14:17.445Z,100330.84
2023-09-03T10:16:45.641Z,100327.84
2023-09-03T10:19:17.414Z,100326.34
2023-09-03T10:21:54.829Z,100331.97
2023-09-03T10:24:27.748Z,100331.00
2023-09-03T10:27:00.477Z,100330.03
2023-09-03T10:29:31.386Z,100321.44
2023-09-03T10:32:01.289Z,100334.09
2023-09-03T10:34:31.329Z,100321.25
2023-09-03T10:37:05.431Z,100337.75
2023-09-03T10:39:33.573Z,100338.25
2023-09-03T10:42:19.202Z,100337.56
2023-09-03T10:45:00.300Z,100336.13
2023-09-03T10:47:28.842Z,100343.69
2023-09-03T10:49:56.878Z,100349.00
2023-09-03T10:52:27.328Z,100349.72
2023-09-03T10:55:13.972Z,100355.06
2023-09-03T10:57:42.041Z,100352.53
2023-09-03T11:00:11.484Z,100338.75
2023-09-03T11:02:39.577Z,100347.22
2023-09-03T11:05:23.692Z,100337.94
2023-09-03T11:08:33.243Z,100345.03
2023-09-03T11:11:01.479Z,100338.00
2023-09-03T11:13:38.551Z,100331.66
2023-09-03T11:16:07.300Z,100338.78
2023-09-03T11:18:34.952Z,100343.28
2023-09-03T11:21:02.809Z,100333.13
2023-09-03T11:23:34.984Z,100333.16
2023-09-03T11:26:06.987Z,100333.56
2023-09-03T11:28:38.299Z,100335.94
2023-09-03T11:31:06.162Z,100333.63
2023-09-03T11:33:33.925Z,100336.94
2023-09-03T11:36:01.486Z,100344.00
2023-09-03T11:38:31.658Z,100342.44
2023-09-03T11:41:00.206Z,100340.47
2023-09-03T11:43:31.985Z,100335.53
2023-09-03T11:46:04.519Z,100335.59
2023-09-03T11:48:33.807Z,100337.69
2023-09-03T11:51:01.326Z,100336.16
2023-09-03T11:53:42.338Z,100337.75
2023-09-03T11:56:16.298Z,100342.78
2023-09-03T11:58:46.234Z,100333.84
2023-09-03T12:01:15.489Z,100339.59
2023-09-03T12:03:43.680Z,100341.47
2023-09-03T12:06:11.446Z,100335.41
2023-09-03T12:08:39.008Z,100339.69
2023-09-03T12:11:06.663Z,100322.00
2023-09-03T12:13:36.651Z,100324.97
2023-09-03T12:16:07.896Z,100322.34
2023-09-03T12:18:36.506Z,100319.50
2023-09-03T12:21:09.371Z,100317.53
2023-09-03T12:23:38.513Z,100323.66
2023-09-03T12:26:06.539Z,100322.88
2023-09-03T12:28:39.074Z,100326.50
2023-09-03T12:31:07.968Z,100312.47
2023-09-03T12:33:38.556Z,100315.13
2023-09-03T12:36:14.476Z,100317.97
2023-09-03T12:38:57.332Z,100318.97
2023-09-03T12:41:31.512Z,100307.94
2023-09-03T12:44:07.727Z,100306.22
2023-09-03T12:46:37.054Z,100311.34
2023-09-03T12:49:05.992Z,100310.63
2023-09-03T12:51:38.389Z,100312.47
2023-09-03T12:54:06.384Z,100312.19
2023-09-03T12:56:33.880Z,100311.81
2023-09-03T12:59:06.121Z,100307.47
2023-09-03T13:01:40.667Z,100308.03
2023-09-03T13:04:11.407Z,100309.38
2023-09-03T13:06:39.588Z,100302.13
2023-09-03T13:09:09.498Z,100303.75
2023-09-03T13:11:37.425Z,100306.44
2023-09-03T13:14:05.094Z,100309.47
2023-09-03T13:16:34.259Z,100308.50
2023-09-03T13:19:09.363Z,100294.50
2023-09-03T13:21:39.794Z,100299.13
2023-09-03T13:24:07.437Z,100297.03
2023-09-03T13:26:34.943Z,100301.59
2023-09-03T13:29:02.494Z,100300.22
2023-09-03T13:31:29.938Z,100298.00
2023-09-03T13:33:57.508Z,100299.16
2023-09-03T13:36:26.659Z,100292.56
2023-09-03T13:38:54.205Z,100298.06
2023-09-03T13:41:24.173Z,100287.19
2023-09-03T13:43:52.290Z,100295.38
2023-09-03T13:46:19.949Z,100282.47
2023-09-03T13:48:47.436Z,100282.50
2023-09-03T13:51:16.160Z,100283.66
2023-09-03T13:53:43.621Z,100281.75
2023-09-03T13:56:11.056Z,100282.91
2023-09-03T13:58:40.327Z,100281.88
2023-09-03T14:01:10.071Z,100288.88
2023-09-03T14:03:38.038Z,100278.78
2023-09-03T14:06:10.167Z,100276.75
2023-09-03T14:08:38.150Z,100278.94
2023-09-03T14:11:05.618Z,100286.78
2023-09-03T14:13:33.108Z,100282.81
2023-09-03T14:16:00.794Z,100292.97
2023-09-03T14:18:29.284Z,100288.63
2023-09-03T14:20:57.157Z,100284.16
2023-09-03T14:23:27.787Z,100287.91
2023-09-03T14:25:55.198Z,100287.63
2023-09-03T14:28:29.164Z,100288.50
2023-09-03T14:31:01.173Z,100281.41
2023-09-03T14:33:28.650Z,100289.94
2023-09-03T14:35:56.038Z,100284.38
2023-09-03T14:38:23.699Z,100281.31
2023-09-03T14:40:52.136Z,100281.78
2023-09-03T14:43:19.786Z,100270.50
2023-09-03T14:45:47.251Z,100284.03
2023-09-03T14:48:14.687Z,100274.09
2023-09-03T14:50:42.585Z,100264.97
2023-09-03T14:53:10.112Z,100266.81
2023-09-03T14:55:45.130Z,100266.25
2023-09-03T14:58:12.930Z,100269.81
2023-09-03T15:00:40.434Z,100274.47
2023-09-03T15:03:08.058Z,100267.47
2023-09-03T15:05:35.571Z,100267.66
2023-09-03T15:08:03.101Z,100262.38
2023-09-03T15:10:31.332Z,100271.38
2023-09-03T15:12:59.135Z,100268.34
2023-09-03T15:15:26.655Z,100269.34
2023-09-03T15:17:54.178Z,100264.13
2023-09-03T15:20:21.586Z,100267.59
2023-09-03T15:22:49.057Z,100271.25
2023-09-03T15:25:16.533Z,100265.47
2023-09-03T15:27:44.144Z,100267.69
2023-09-03T15:30:11.674Z,100270.28
2023-09-03T15:32:39.207Z,100268.78
2023-09-03T15:35:07.109Z,100277.63
2023-09-03T15:37:34.553Z,100275.03
2023-09-03T15:40:02.695Z,100278.47
2023-09-03T15:42:31.365Z,100279.44
2023-09-03T15:44:58.750Z,100278.50
2023-09-03T15:47:26.253Z,100284.72
2023-09-03T15:49:53.675Z,100288.63
2023-09-03T15:52:21.025Z,100286.94
2023-09-03T15:54:48.547Z,100294.31
2023-09-03T15:57:15.956Z,100294.66
2023-09-03T15:59:43.421Z,100294.16
2023-09-03T16:02:10.838Z,100301.09
2023-09-03T16:04:38.343Z,100304.34
2023-09-03T16:07:05.750Z,100302.03
2023-09-03T16:09:33.250Z,100301.69
2023-09-03T16:12:00.716Z,100298.47
2023-09-03T16:14:33.903Z,100296.50
2023-09-03T16:17:01.366Z,100297.69
2023-09-03T16:19:28.868Z,100299.94
2023-09-03T16:21:56.360Z,100298.09
2023-09-03T16:24:23.814Z,100295.81
2023-09-03T16:26:51.283Z,100301.75
2023-09-03T16:29:19.230Z,100307.69
2023-09-03T16:31:46.827Z,100307.47
2023-09-03T16:34:14.387Z,100312.16
2023-09-03T16:36:44.791Z,100318.94
2023-09-03T16:39:12.468Z,100325.81
2023-09-03T16:41:39.977Z,100318.81
2023-09-03T16:44:07.522Z,100317.19
2023-09-03T16:46:36.645Z,100321.19
2023-09-03T16:49:04.389Z,100320.47
2023-09-03T16:51:38.977Z,100324.25
2023-09-03T16:54:06.793Z,100317.97
2023-09-03T16:56:34.982Z,100316.84
2023-09-03T16:59:02.673Z,100317.38
2023-09-03T17:01:31.691Z,100318.00
2023-09-03T17:03:59.414Z,100317.84
2023-09-03T17:06:27.180Z,100330.47
2023-09-03T17:08:57.914Z,100319.16
2023-09-03T17:11:25.479Z,100329.00
2023-09-03T17:13:53.117Z,100334.16
2023-09-03T17:16:20.623Z,100341.91
2023-09-03T17:18:48.081Z,100330.63
2023-09-03T17:21:16.527Z,100347.31
2023-09-03T17:23:43.959Z,100340.94
2023-09-03T17:26:23.944Z,100335.56
2023-09-03T17:29:00.422Z,100345.63
2023-09-03T17:31:31.440Z,100341.91
2023-09-03T17:34:00.472Z,100343.03
2023-09-03T17:36:31.186Z,100339.88
2023-09-03T17:39:01.138Z,100336.91
2023-09-03T17:41:28.660Z,100342.66
2023-09-03T17:43:56.965Z,100340.47
2023-09-03T17:46:24.685Z,100339.47
2023-09-03T17:48:52.291Z,100334.44
2023-09-03T17:51:19.875Z,100324.34
2023-09-03T17:53:47.456Z,100331.47
2023-09-03T17:56:14.927Z,100327.47
2023-09-03T17:58:42.603Z,100325.28
2023-09-03T18:01:10.132Z,100323.66
2023-09-03T18:03:40.852Z,100326.31
2023-09-03T18:06:15.820Z,100331.41
2023-09-03T18:08:45.005Z,100338.91
2023-09-03T18:11:16.039Z,100342.38
2023-09-03T18:13:45.392Z,100340.13
2023-09-03T18:16:17.722Z,100331.03
2023-09-03T18:18:47.621Z,100345.63
2023-09-03T18:21:18.622Z,100339.13
2023-09-03T18:23:47.041Z,100344.19
2023-09-03T18:26:18.328Z,100333.66
2023-09-03T18:28:48.612Z,100335.09
2023-09-03T18:31:18.439Z,100331.44
2023-09-03T18:33:46.043Z,100335.09
2023-09-03T18:36:13.504Z,100334.69
2023-09-03T18:38:47.324Z,100339.72
2023-09-03T18:41:17.271Z,100343.59
2023-09-03T18:43:47.142Z,100337.91
2023-09-03T18:46:15.070Z,100336.09
2023-09-03T18:48:42.490Z,100333.47
2023-09-03T18:51:09.909Z,100329.25
2023-09-03T18:53:39.719Z,100340.97
2023-09-03T18:56:11.220Z,100333.88
2023-09-03T18:58:38.728Z,100334.72
2023-09-03T19:01:07.821Z,100323.75
2023-09-03T19:03:35.627Z,100330.84
2023-09-03T19:06:03.812Z,100327.63
2023-09-03T19:08:33.768Z,100331.06
2023-09-03T19:11:01.886Z,100332.06
2023-09-03T19:13:29.556Z,100331.84
2023-09-03T19:15:57.471Z,100331.47
2023-09-03T19:18:27.713Z,100329.00
2023-09-03T19:21:00.049Z,100331.41
2023-09-03T19:23:31.499Z,100325.91
2023-09-03T19:25:59.030Z,100330.16
2023-09-03T19:28:28.639Z,100332.16
2023-09-03T19:30:57.998Z,100343.25
2023-09-03T19:33:26.030Z,100346.91
2023-09-03T19:36:01.061Z,100342.25
2023-09-03T19:38:34.537Z,100344.25
2023-09-03T19:41:05.016Z,100340.00
2023-09-03T19:43:33.639Z,100349.50
2023-09-03T19:46:01.698Z,100338.78
2023-09-03T19:48:34.984Z,100347.66
2023-09-03T19:51:03.159Z,100337.56
2023-09-03T19:53:35.870Z,100342.19
2023-09-03T19:56:11.990Z,100342.56
2023-09-03T19:58:39.666Z,100344.16
2023-09-03T20:01:07.778Z,100346.38
2023-09-03T20:03:35.591Z,100347.41
2023-09-03T20:06:04.499Z,100345.16
2023-09-03T20:08:32.155Z,100336.66
2023-09-03T20:11:06.335Z,100336.03
2023-09-03T20:13:33.906Z,100339.69
2023-09-03T20:16:02.345Z,100333.59
2023-09-03T20:18:30.215Z,100331.97
2023-09-03T20:21:00.847Z,100333.41
2023-09-03T20:23:29.015Z,100334.38
2023-09-03T20:26:00.380Z,100332.38
2023-09-03T20:28:43.533Z,100329.69
2023-09-03T20:31:15.728Z,100333.53
2023-09-03T20:33:43.973Z,100336.34
2023-09-03T20:36:11.795Z,100335.09
2023-09-03T20:38:39.318Z,100344.00
2023-09-03T20:41:06.887Z,100348.81
2023-09-03T20:43:35.439Z,100343.91
2023-09-03T20:46:03.823Z,100352.78
2023-09-03T20:48:31.323Z,100355.81
2023-09-03T20:51:03.408Z,100359.81
2023-09-03T20:53:31.520Z,100354.16
2023-09-03T20:56:00.324Z,100351.06
2023-09-03T20:58:28.401Z,100354.72
2023-09-03T21:00:55.954Z,100364.41
2023-09-03T21:03:23.630Z,100357.53
2023-09-03T21:05:51.917Z,100362.16
2023-09-03T21:08:20.966Z,100360.72
2023-09-03T21:11:02.272Z,100369.00
2023-09-03T21:13:31.106Z,100366.38
2023-09-03T21:15:59.355Z,100366.78
2023-09-03T21:18:28.944Z,100365.22
2023-09-03T21:21:02.246Z,100373.09
2023-09-03T21:23:34.076Z,100365.16
2023-09-03T21:26:02.930Z,100373.63
2023-09-03T21:28:30.469Z,100373.63
2023-09-03T21:30:57.856Z,100372.38
2023-09-03T21:33:26.116Z,100372.75
2023-09-03T21:35:53.621Z,100371.00
2023-09-03T21:38:21.318Z,100377.72
2023-09-03T21:40:49.358Z,100373.16
2023-09-03T21:43:16.813Z,100382.34
2023-09-03T21:45:44.294Z,100378.72
2023-09-03T21:48:11.890Z,100385.59
2023-09-03T21:50:39.572Z,100377.91
2023-09-03T21:53:07.080Z,100373.44
2023-09-03T21:55:34.620Z,100382.69
2023-09-03T21:58:02.028Z,100376.97
2023-09-03T22:00:29.409Z,100377.56
2023-09-03T22:02:57.008Z,100376.94
2023-09-03T22:05:24.674Z,100377.78
2023-09-03T22:07:52.226Z,100385.19
2023-09-03T22:10:19.886Z,100377.50
2023-09-03T22:12:47.305Z,100382.53
2023-09-03T22:15:14.941Z,100370.59
2023-09-03T22:17:42.445Z,100380.03
2023-09-03T22:20:10.410Z,100374.78
2023-09-03T22:22:37.867Z,100380.19
2023-09-03T22:25:06.780Z,100383.13
2023-09-03T22:27:34.283Z,100391.25
2023-09-03T22:30:01.932Z,100386.44
2023-09-03T22:32:32.099Z,100387.63
2023-09-03T22:34:59.599Z,100393.88
2023-09-03T22:37:27.077Z,100388.81
2023-09-03T22:39:54.743Z,100389.63
2023-09-03T22:42:22.331Z,100392.84
2023-09-03T22:44:49.966Z,100391.06
2023-09-03T22:47:17.694Z,100402.16
2023-09-03T22:49:45.343Z,100393.06
2023-09-03T22:52:12.991Z,100402.88
2023-09-03T22:54:40.645Z,100398.00
2023-09-03T22:57:08.125Z,100402.88
2023-09-03T22:59:36.724Z,100395.19
2023-09-03T23:02:04.827Z,100408.13
2023-09-03T23:04:32.319Z,100397.75
2023-09-03T23:06:59.832Z,100401.56
2023-09-03T23:09:28.468Z,100399.38
2023-09-03T23:11:57.472Z,100394.94
2023-09-03T23:14:25.548Z,100394.69
2023-09-03T23:16:53.190Z,100397.25
2023-09-03T23:19:20.774Z,100402.31
2023-09-03T23:21:48.333Z,100393.66
2023-09-03T23:24:16.459Z,100398.25
2023-09-03T23:26:44.769Z,100392.63
2023-09-03T23:29:12.718Z,100388.75
2023-09-03T23:31:41.675Z,100388.09
2023-09-03T23:34:09.212Z,100392.50
2023-09-03T23:36:36.609Z,100387.25
2023-09-03T23:39:04.624Z,100390.13
2023-09-03T23:41:32.206Z,100395.38
2023-09-03T23:43:59.841Z,100391.34
2023-09-03T23:46:27.298Z,100389.88
2023-09-03T23:48:54.826Z,100392.69
2023-09-03T23:51:22.373Z,100384.75
2023-09-03T23:53:49.810Z,100382.25
2023-09-03T23:56:17.285Z,100383.88
2023-09-03T23:58:44.751Z,100380.16
