createdAt,value
2022-10-13T00:01:37.032Z,100.00
2022-10-13T00:04:03.394Z,100.00
2022-10-13T00:06:29.839Z,100.00
2022-10-13T00:08:56.708Z,100.00
2022-10-13T00:11:24.826Z,100.00
2022-10-13T00:13:51.642Z,100.00
2022-10-13T00:16:19.303Z,100.00
2022-10-13T00:18:45.800Z,100.00
2022-10-13T00:21:13.696Z,100.00
2022-10-13T00:23:40.258Z,100.00
2022-10-13T00:26:08.034Z,100.00
2022-10-13T00:28:34.771Z,100.00
2022-10-13T00:31:01.249Z,100.00
2022-10-13T00:33:27.819Z,100.00
2022-10-13T00:35:54.236Z,100.00
2022-10-13T00:38:21.375Z,100.00
2022-10-13T00:40:49.233Z,100.00
2022-10-13T00:43:20.418Z,100.00
2022-10-13T00:45:49.852Z,100.00
2022-10-13T00:48:17.544Z,100.00
2022-10-13T00:50:43.949Z,100.00
2022-10-13T00:53:10.742Z,100.00
2022-10-13T00:55:37.305Z,100.00
2022-10-13T00:58:05.532Z,100.00
2022-10-13T01:00:32.845Z,100.00
2022-10-13T01:02:59.343Z,100.00
2022-10-13T01:05:25.817Z,100.00
2022-10-13T01:07:52.429Z,100.00
2022-10-13T01:10:26.194Z,100.00
2022-10-13T01:12:52.591Z,100.00
2022-10-13T01:15:25.155Z,100.00
2022-10-13T01:17:51.577Z,100.00
2022-10-13T01:20:32.847Z,100.00
2022-10-13T01:23:08.437Z,100.00
2022-10-13T01:25:35.225Z,100.00
2022-10-13T01:28:04.637Z,100.00
2022-10-13T01:30:32.217Z,100.00
2022-10-13T01:33:06.284Z,100.00
2022-10-13T01:35:51.550Z,100.00
2022-10-13T01:38:41.513Z,100.00
2022-10-13T01:41:17.482Z,100.00
2022-10-13T01:43:48.770Z,100.00
2022-10-13T01:46:22.792Z,100.00
2022-10-13T01:48:49.214Z,100.00
2022-10-13T01:51:17.039Z,100.00
2022-10-13T01:53:44.130Z,100.00
2022-10-13T01:56:10.581Z,100.00
2022-10-13T01:58:37.081Z,100.00
2022-10-13T02:01:06.579Z,100.00
2022-10-13T02:03:33.017Z,100.00
2022-10-13T02:06:04.408Z,100.00
2022-10-13T02:08:36.797Z,100.00
2022-10-13T02:11:16.106Z,100.00
2022-10-13T02:13:47.554Z,100.00
2022-10-13T02:16:14.032Z,100.00
2022-10-13T02:18:40.392Z,100.00
2022-10-13T02:21:06.930Z,100.00
2022-10-13T02:23:33.365Z,100.00
2022-10-13T02:25:59.926Z,100.00
2022-10-13T02:28:26.391Z,100.00
2022-10-13T02:30:52.893Z,100.00
2022-10-13T02:33:19.344Z,100.00
2022-10-13T02:35:45.781Z,100.00
2022-10-13T02:38:12.206Z,100.00
2022-10-13T02:40:38.642Z,100.00
2022-10-13T02:43:05.106Z,100.00
2022-10-13T02:45:31.712Z,100.00
2022-10-13T02:47:58.292Z,100.00
2022-10-13T02:50:24.758Z,100.00
2022-10-13T02:52:51.203Z,100.00
2022-10-13T02:55:17.816Z,100.00
2022-10-13T02:57:44.269Z,100.00
2022-10-13T03:00:11.041Z,100.00
2022-10-13T03:02:37.483Z,100.00
2022-10-13T03:05:03.993Z,100.00
2022-10-13T03:07:30.436Z,100.00
2022-10-13T03:09:56.839Z,100.00
2022-10-13T03:12:23.461Z,100.00
2022-10-13T03:14:49.877Z,100.00
2022-10-13T03:17:16.327Z,100.00
2022-10-13T03:19:42.739Z,100.00
2022-10-13T03:22:09.228Z,100.00
2022-10-13T03:24:35.782Z,100.00
2022-10-13T03:27:02.220Z,100.00
2022-10-13T03:29:28.867Z,100.00
2022-10-13T03:31:55.280Z,100.00
2022-10-13T03:34:21.670Z,100.00
2022-10-13T03:36:48.118Z,100.00
2022-10-13T03:39:14.553Z,100.00
2022-10-13T03:41:40.980Z,100.00
2022-10-13T03:44:07.613Z,100.00
2022-10-13T03:46:34.180Z,100.00
2022-10-13T03:49:00.586Z,100.00
2022-10-13T03:51:27.019Z,100.00
2022-10-13T03:53:53.954Z,100.00
2022-10-13T03:56:21.564Z,100.00
2022-10-13T03:58:47.942Z,100.00
2022-10-13T04:01:14.507Z,100.00
2022-10-13T04:03:40.878Z,100.00
2022-10-13T04:06:07.294Z,100.00
2022-10-13T04:08:33.807Z,100.00
2022-10-13T04:11:01.088Z,100.00
2022-10-13T04:13:27.592Z,100.00
2022-10-13T04:15:53.952Z,100.00
2022-10-13T04:18:20.410Z,100.00
2022-10-13T04:20:46.823Z,100.00
2022-10-13T04:23:13.275Z,100.00
2022-10-13T04:25:39.681Z,100.00
2022-10-13T04:28:06.672Z,100.00
2022-10-13T04:30:33.844Z,100.00
2022-10-13T04:33:00.315Z,100.00
2022-10-13T04:35:26.715Z,100.00
2022-10-13T04:37:53.149Z,100.00
2022-10-13T04:40:19.592Z,100.00
2022-10-13T04:42:46.075Z,100.00
2022-10-13T04:45:12.515Z,100.00
2022-10-13T04:47:39.746Z,100.00
2022-10-13T04:50:06.487Z,100.00
2022-10-13T04:52:33.804Z,100.00
2022-10-13T04:55:00.230Z,100.00
2022-10-13T04:57:26.654Z,100.00
2022-10-13T04:59:53.116Z,100.00
2022-10-13T05:02:19.822Z,100.00
2022-10-13T05:04:46.513Z,100.00
2022-10-13T05:07:18.088Z,100.00
2022-10-13T05:09:45.092Z,100.00
2022-10-13T05:12:11.495Z,100.00
2022-10-13T05:14:37.902Z,100.00
2022-10-13T05:17:04.309Z,100.00
2022-10-13T05:19:30.692Z,100.00
2022-10-13T05:21:57.264Z,100.00
2022-10-13T05:24:31.168Z,100.00
2022-10-13T05:26:57.853Z,100.00
2022-10-13T05:29:24.278Z,100.00
2022-10-13T05:31:50.691Z,100.00
2022-10-13T05:34:17.106Z,100.00
2022-10-13T05:36:43.567Z,100.00
2022-10-13T05:39:09.987Z,100.00
2022-10-13T05:41:36.434Z,100.00
2022-10-13T05:44:04.161Z,100.00
2022-10-13T05:46:30.651Z,100.00
2022-10-13T05:48:57.054Z,100.00
2022-10-13T05:51:34.130Z,100.00
2022-10-13T05:54:17.197Z,100.00
2022-10-13T05:56:45.059Z,100.00
2022-10-13T05:59:12.549Z,100.00
2022-10-13T06:01:39.609Z,100.00
2022-10-13T06:04:09.967Z,100.00
2022-10-13T06:06:36.476Z,100.00
2022-10-13T06:09:02.956Z,100.00
2022-10-13T06:11:29.386Z,100.00
2022-10-13T06:13:55.826Z,100.00
2022-10-13T06:16:22.276Z,100.00
2022-10-13T06:18:48.704Z,100.00
2022-10-13T06:21:15.129Z,100.00
2022-10-13T06:23:41.491Z,100.00
2022-10-13T06:26:09.121Z,100.00
2022-10-13T06:28:35.923Z,100.00
2022-10-13T06:31:03.699Z,100.00
2022-10-13T06:33:30.109Z,100.00
2022-10-13T06:35:56.538Z,100.00
2022-10-13T06:38:22.918Z,100.00
2022-10-13T06:40:49.330Z,100.00
2022-10-13T06:43:15.770Z,100.00
2022-10-13T06:45:42.250Z,100.00
2022-10-13T06:48:08.726Z,100.00
2022-10-13T06:50:38.292Z,100.00
2022-10-13T06:53:07.201Z,100.00
2022-10-13T06:55:33.607Z,100.00
2022-10-13T06:58:00.010Z,100.00
2022-10-13T07:00:26.469Z,100.00
2022-10-13T07:02:52.998Z,100.00
2022-10-13T07:05:19.459Z,100.00
2022-10-13T07:07:46.026Z,100.00
2022-10-13T07:10:12.383Z,100.00
2022-10-13T07:12:38.864Z,100.00
2022-10-13T07:15:05.459Z,100.00
2022-10-13T07:17:31.891Z,100.00
2022-10-13T07:19:59.653Z,100.00
2022-10-13T07:22:27.701Z,100.00
2022-10-13T07:24:54.117Z,100.00
2022-10-13T07:27:20.875Z,100.00
2022-10-13T07:29:47.375Z,100.00
2022-10-13T07:32:13.877Z,100.00
2022-10-13T07:34:40.329Z,100.00
2022-10-13T07:37:06.771Z,100.00
2022-10-13T07:39:33.185Z,100.00
2022-10-13T07:41:59.611Z,100.00
2022-10-13T07:44:26.065Z,100.00
2022-10-13T07:46:52.531Z,100.00
2022-10-13T07:49:19.127Z,100.00
2022-10-13T07:51:45.549Z,100.00
2022-10-13T07:54:11.966Z,100.00
2022-10-13T07:56:38.499Z,100.00
2022-10-13T07:59:05.407Z,100.00
2022-10-13T08:01:32.236Z,100.00
2022-10-13T08:03:59.273Z,100.00
2022-10-13T08:06:25.700Z,100.00
2022-10-13T08:08:52.710Z,100.00
2022-10-13T08:11:19.131Z,100.00
2022-10-13T08:13:49.340Z,100.00
2022-10-13T08:16:16.117Z,100.00
2022-10-13T08:18:42.520Z,100.00
2022-10-13T08:21:39.363Z,100.00
2022-10-13T08:23:55.666Z,100.00
2022-10-13T08:26:22.947Z,100.00
2022-10-13T08:29:09.626Z,100.00
2022-10-13T08:31:35.996Z,100.00
2022-10-13T08:34:02.613Z,100.00
2022-10-13T08:36:28.979Z,100.00
2022-10-13T08:38:55.406Z,100.00
2022-10-13T08:41:25.933Z,100.00
2022-10-13T08:44:40.954Z,100.00
2022-10-13T08:46:43.684Z,100.00
2022-10-13T08:49:10.110Z,100.00
2022-10-13T08:51:36.539Z,100.00
2022-10-13T08:54:04.250Z,100.00
2022-10-13T08:56:32.059Z,100.00
2022-10-13T08:58:58.525Z,100.00
2022-10-13T09:01:29.057Z,100.00
2022-10-13T09:03:58.482Z,100.00
2022-10-13T09:06:29.371Z,100.00
2022-10-13T09:08:59.948Z,100.00
2022-10-13T09:11:27.811Z,100.00
2022-10-13T09:13:55.043Z,100.00
2022-10-13T09:16:35.026Z,100.00
2022-10-13T09:19:12.499Z,100.00
2022-10-13T09:21:38.895Z,100.00
2022-10-13T09:24:07.298Z,100.00
2022-10-13T09:26:37.102Z,100.00
2022-10-13T09:29:29.885Z,100.00
2022-10-13T09:32:28.727Z,100.00
2022-10-13T09:34:55.567Z,100.00
2022-10-13T09:37:25.405Z,100.00
2022-10-13T09:40:02.206Z,100.00
2022-10-13T09:42:29.507Z,100.00
2022-10-13T09:45:00.338Z,100.00
2022-10-13T09:47:27.043Z,100.00
2022-10-13T09:50:07.375Z,100.00
2022-10-13T09:52:34.702Z,100.00
2022-10-13T09:55:01.149Z,100.00
2022-10-13T09:57:44.163Z,100.00
2022-10-13T10:00:17.174Z,100.00
2022-10-13T10:02:43.547Z,100.00
2022-10-13T10:05:22.614Z,100.00
2022-10-13T10:07:48.994Z,100.00
2022-10-13T10:10:30.760Z,100.00
2022-10-13T10:12:57.237Z,100.00
2022-10-13T10:15:24.769Z,100.00
2022-10-13T10:18:01.359Z,100.00
2022-10-13T10:20:37.364Z,100.00
2022-10-13T10:23:03.772Z,100.00
2022-10-13T10:25:33.647Z,100.00
2022-10-13T10:28:05.782Z,100.00
2022-10-13T10:30:32.296Z,100.00
2022-10-13T10:33:18.914Z,100.00
2022-10-13T10:35:57.484Z,91.17
2022-10-13T10:38:35.511Z,74.60
2022-10-13T10:41:01.900Z,67.86
2022-10-13T10:43:43.477Z,63.38
2022-10-13T10:46:15.698Z,60.48
2022-10-13T10:48:42.133Z,61.86
2022-10-13T10:51:08.981Z,62.63
2022-10-13T10:53:58.782Z,61.62
2022-10-13T10:56:31.341Z,56.87
2022-10-13T10:59:06.934Z,46.34
2022-10-13T11:01:36.645Z,47.33
2022-10-13T11:04:15.369Z,47.58
2022-10-13T11:06:41.813Z,42.85
2022-10-13T11:09:10.040Z,41.98
2022-10-13T11:11:38.040Z,40.50
2022-10-13T11:14:07.618Z,42.03
2022-10-13T11:16:34.001Z,47.54
2022-10-13T11:19:06.482Z,51.98
2022-10-13T11:21:52.846Z,55.56
2022-10-13T11:24:34.934Z,59.50
2022-10-13T11:27:16.678Z,64.28
2022-10-13T11:29:54.914Z,69.13
2022-10-13T11:32:27.466Z,73.57
2022-10-13T11:35:06.193Z,75.47
2022-10-13T11:38:00.874Z,77.46
2022-10-13T11:40:34.154Z,77.31
2022-10-13T11:43:10.319Z,81.05
2022-10-13T11:45:39.759Z,80.26
2022-10-13T11:48:25.033Z,80.83
2022-10-13T11:50:51.457Z,80.34
2022-10-13T11:53:19.075Z,78.94
2022-10-13T11:55:55.536Z,76.98
2022-10-13T11:58:23.169Z,76.36
2022-10-13T12:00:50.411Z,75.46
2022-10-13T12:03:21.539Z,77.61
2022-10-13T12:05:48.578Z,76.01
2022-10-13T12:08:14.982Z,75.90
2022-10-13T12:10:41.453Z,77.80
2022-10-13T12:13:08.485Z,77.86
2022-10-13T12:15:38.715Z,78.91
2022-10-13T12:18:20.376Z,78.55
2022-10-13T12:20:51.830Z,72.38
2022-10-13T12:23:18.280Z,65.75
2022-10-13T12:25:46.782Z,59.13
2022-10-13T12:28:17.459Z,56.37
2022-10-13T12:30:45.414Z,50.14
2022-10-13T12:33:27.406Z,51.01
2022-10-13T12:35:53.892Z,51.97
2022-10-13T12:38:20.745Z,56.47
2022-10-13T12:40:47.670Z,59.60
2022-10-13T12:43:16.908Z,60.93
2022-10-13T12:45:43.308Z,62.28
2022-10-13T12:48:28.346Z,67.12
2022-10-13T12:50:54.805Z,70.96
2022-10-13T12:53:23.958Z,75.60
2022-10-13T12:55:53.378Z,80.34
2022-10-13T12:58:24.209Z,85.84
2022-10-13T13:01:07.825Z,94.08
2022-10-13T13:03:36.181Z,100.00
2022-10-13T13:06:14.852Z,100.00
2022-10-13T13:08:42.208Z,100.00
2022-10-13T13:11:21.967Z,100.00
2022-10-13T13:13:48.479Z,100.00
2022-10-13T13:16:15.101Z,100.00
2022-10-13T13:18:42.482Z,100.00
2022-10-13T13:21:11.992Z,100.00
2022-10-13T13:23:38.564Z,100.00
2022-10-13T13:26:13.235Z,100.00
2022-10-13T13:28:40.612Z,100.00
2022-10-13T13:31:08.688Z,100.00
2022-10-13T13:33:35.122Z,100.00
2022-10-13T13:36:01.478Z,100.00
2022-10-13T13:38:27.946Z,100.00
2022-10-13T13:40:54.339Z,100.00
2022-10-13T13:43:20.739Z,100.00
2022-10-13T13:45:47.195Z,100.00
2022-10-13T13:48:13.688Z,100.00
2022-10-13T13:50:40.250Z,100.00
2022-10-13T13:53:06.671Z,100.00
2022-10-13T13:55:33.104Z,100.00
2022-10-13T13:57:59.529Z,100.00
2022-10-13T14:00:26.004Z,100.00
2022-10-13T14:02:52.445Z,100.00
2022-10-13T14:05:18.855Z,100.00
2022-10-13T14:07:45.361Z,100.00
2022-10-13T14:10:12.036Z,100.00
2022-10-13T14:12:38.760Z,100.00
2022-10-13T14:15:05.385Z,100.00
2022-10-13T14:17:31.859Z,100.00
2022-10-13T14:19:58.267Z,100.00
2022-10-13T14:22:24.937Z,100.00
2022-10-13T14:24:51.567Z,100.00
2022-10-13T14:27:18.003Z,100.00
2022-10-13T14:29:44.460Z,100.00
2022-10-13T14:32:10.899Z,100.00
2022-10-13T14:34:37.350Z,100.00
2022-10-13T14:37:03.822Z,100.00
2022-10-13T14:39:30.278Z,100.00
2022-10-13T14:41:56.661Z,100.00
2022-10-13T14:44:23.080Z,100.00
2022-10-13T14:46:49.513Z,100.00
2022-10-13T14:49:15.950Z,100.00
2022-10-13T14:51:42.393Z,100.00
2022-10-13T14:54:08.811Z,100.00
2022-10-13T14:56:35.403Z,100.00
2022-10-13T14:59:04.016Z,100.00
2022-10-13T15:01:30.608Z,100.00
2022-10-13T15:03:57.103Z,100.00
2022-10-13T15:06:24.022Z,100.00
2022-10-13T15:08:50.610Z,100.00
2022-10-13T15:11:17.442Z,100.00
2022-10-13T15:13:43.985Z,100.00
2022-10-13T15:16:15.861Z,100.00
2022-10-13T15:18:42.602Z,100.00
2022-10-13T15:21:08.997Z,100.00
2022-10-13T15:23:35.454Z,100.00
2022-10-13T15:26:02.329Z,100.00
2022-10-13T15:28:29.679Z,100.00
2022-10-13T15:30:56.162Z,100.00
2022-10-13T15:33:22.911Z,100.00
2022-10-13T15:35:50.016Z,100.00
2022-10-13T15:38:16.865Z,100.00
2022-10-13T15:40:43.313Z,100.00
2022-10-13T15:43:09.852Z,100.00
2022-10-13T15:45:36.292Z,100.00
2022-10-13T15:48:03.248Z,100.00
2022-10-13T15:50:29.770Z,100.00
2022-10-13T15:52:56.246Z,100.00
2022-10-13T15:55:22.914Z,100.00
2022-10-13T15:57:49.409Z,100.00
2022-10-13T16:00:16.177Z,100.00
2022-10-13T16:02:43.094Z,100.00
2022-10-13T16:05:10.370Z,100.00
2022-10-13T16:07:36.879Z,100.00
2022-10-13T16:10:03.393Z,100.00
2022-10-13T16:12:29.932Z,100.00
2022-10-13T16:14:56.335Z,100.00
2022-10-13T16:17:22.745Z,100.00
2022-10-13T16:19:49.159Z,100.00
2022-10-13T16:22:15.562Z,100.00
2022-10-13T16:24:41.986Z,100.00
2022-10-13T16:27:08.438Z,100.00
2022-10-13T16:29:34.892Z,100.00
2022-10-13T16:32:01.477Z,100.00
2022-10-13T16:34:27.929Z,100.00
2022-10-13T16:36:54.367Z,100.00
2022-10-13T16:39:20.827Z,100.00
2022-10-13T16:41:47.282Z,100.00
2022-10-13T16:44:13.718Z,100.00
2022-10-13T16:46:40.753Z,100.00
2022-10-13T16:49:07.660Z,100.00
2022-10-13T16:51:34.107Z,100.00
2022-10-13T16:54:04.127Z,100.00
2022-10-13T16:56:31.117Z,100.00
2022-10-13T16:58:58.355Z,100.00
2022-10-13T17:01:25.075Z,100.00
2022-10-13T17:03:51.682Z,100.00
2022-10-13T17:06:18.660Z,100.00
2022-10-13T17:08:45.065Z,100.00
2022-10-13T17:11:31.784Z,100.00
2022-10-13T17:13:58.383Z,100.00
2022-10-13T17:16:25.119Z,100.00
2022-10-13T17:18:51.597Z,100.00
2022-10-13T17:21:18.218Z,100.00
2022-10-13T17:23:48.568Z,100.00
2022-10-13T17:26:15.665Z,100.00
2022-10-13T17:28:42.148Z,100.00
2022-10-13T17:31:18.876Z,100.00
2022-10-13T17:33:45.415Z,100.00
2022-10-13T17:36:25.434Z,100.00
2022-10-13T17:38:52.236Z,100.00
2022-10-13T17:41:19.005Z,100.00
2022-10-13T17:43:45.521Z,100.00
2022-10-13T17:46:34.961Z,100.00
2022-10-13T17:48:58.722Z,100.00
2022-10-13T17:51:25.217Z,100.00
2022-10-13T17:53:52.123Z,100.00
2022-10-13T17:56:20.171Z,100.00
2022-10-13T17:58:46.935Z,100.00
2022-10-13T18:01:16.689Z,100.00
2022-10-13T18:03:44.172Z,100.00
2022-10-13T18:06:10.701Z,100.00
2022-10-13T18:08:37.111Z,100.00
2022-10-13T18:11:10.756Z,100.00
2022-10-13T18:13:37.370Z,100.00
2022-10-13T18:16:07.635Z,100.00
2022-10-13T18:18:34.092Z,100.00
2022-10-13T18:21:01.207Z,100.00
2022-10-13T18:23:29.713Z,100.00
2022-10-13T18:25:59.347Z,100.00
2022-10-13T18:28:28.341Z,100.00
2022-10-13T18:30:54.727Z,100.00
2022-10-13T18:33:21.110Z,100.00
2022-10-13T18:35:47.492Z,100.00
2022-10-13T18:38:16.329Z,100.00
2022-10-13T18:40:42.720Z,100.00
2022-10-13T18:43:09.145Z,100.00
2022-10-13T18:45:35.668Z,100.00
2022-10-13T18:48:02.060Z,100.00
2022-10-13T18:50:28.468Z,100.00
2022-10-13T18:52:54.884Z,100.00
2022-10-13T18:55:21.276Z,100.00
2022-10-13T18:57:47.697Z,100.00
2022-10-13T19:00:14.433Z,100.00
2022-10-13T19:02:40.845Z,100.00
2022-10-13T19:05:07.393Z,100.00
2022-10-13T19:07:38.795Z,100.00
2022-10-13T19:10:05.807Z,100.00
2022-10-13T19:12:32.215Z,100.00
2022-10-13T19:14:58.685Z,100.00
2022-10-13T19:17:25.143Z,100.00
2022-10-13T19:19:51.600Z,100.00
2022-10-13T19:22:18.035Z,100.00
2022-10-13T19:24:44.477Z,100.00
2022-10-13T19:27:10.924Z,100.00
2022-10-13T19:29:37.345Z,100.00
2022-10-13T19:32:03.819Z,100.00
2022-10-13T19:34:30.243Z,100.00
2022-10-13T19:36:58.056Z,100.00
2022-10-13T19:39:24.818Z,100.00
2022-10-13T19:41:51.940Z,100.00
2022-10-13T19:44:18.610Z,100.00
2022-10-13T19:46:45.390Z,100.00
2022-10-13T19:49:12.584Z,100.00
2022-10-13T19:51:41.634Z,100.00
2022-10-13T19:54:08.615Z,100.00
2022-10-13T19:56:35.196Z,100.00
2022-10-13T19:59:01.960Z,100.00
2022-10-13T20:01:28.450Z,100.00
2022-10-13T20:03:54.883Z,100.00
2022-10-13T20:06:21.401Z,100.00
2022-10-13T20:08:47.963Z,100.00
2022-10-13T20:11:19.324Z,100.00
2022-10-13T20:13:48.965Z,100.00
2022-10-13T20:16:16.861Z,100.00
2022-10-13T20:18:43.513Z,100.00
2022-10-13T20:21:10.682Z,100.00
2022-10-13T20:23:37.220Z,100.00
2022-10-13T20:26:04.470Z,100.00
2022-10-13T20:28:31.065Z,100.00
2022-10-13T20:30:57.619Z,100.00
2022-10-13T20:33:24.109Z,100.00
2022-10-13T20:35:50.521Z,100.00
2022-10-13T20:38:18.253Z,100.00
2022-10-13T20:40:44.994Z,100.00
2022-10-13T20:43:11.492Z,100.00
2022-10-13T20:45:38.087Z,100.00
2022-10-13T20:48:04.514Z,100.00
2022-10-13T20:50:30.935Z,100.00
2022-10-13T20:52:57.351Z,100.00
2022-10-13T20:55:23.783Z,100.00
2022-10-13T20:57:50.802Z,100.00
2022-10-13T21:00:17.310Z,100.00
2022-10-13T21:02:46.043Z,100.00
2022-10-13T21:05:12.494Z,100.00
2022-10-13T21:07:38.935Z,100.00
2022-10-13T21:10:05.577Z,100.00
2022-10-13T21:12:32.022Z,100.00
2022-10-13T21:14:58.437Z,100.00
2022-10-13T21:17:24.875Z,100.00
2022-10-13T21:19:51.326Z,100.00
2022-10-13T21:22:17.752Z,100.00
2022-10-13T21:24:44.161Z,100.00
2022-10-13T21:27:10.650Z,100.00
2022-10-13T21:29:37.027Z,100.00
2022-10-13T21:32:03.453Z,100.00
2022-10-13T21:34:29.863Z,100.00
2022-10-13T21:36:56.302Z,100.00
2022-10-13T21:39:22.718Z,100.00
2022-10-13T21:41:49.136Z,100.00
2022-10-13T21:44:15.583Z,100.00
2022-10-13T21:46:42.011Z,100.00
2022-10-13T21:49:09.488Z,100.00
2022-10-13T21:51:37.085Z,100.00
2022-10-13T21:54:08.416Z,100.00
2022-10-13T21:56:36.715Z,100.00
2022-10-13T21:59:03.538Z,100.00
2022-10-13T22:01:30.075Z,100.00
2022-10-13T22:03:57.330Z,100.00
2022-10-13T22:06:23.920Z,100.00
2022-10-13T22:08:52.314Z,100.00
2022-10-13T22:11:18.922Z,100.00
2022-10-13T22:13:45.501Z,100.00
2022-10-13T22:16:13.524Z,100.00
2022-10-13T22:18:39.986Z,100.00
2022-10-13T22:21:07.682Z,100.00
2022-10-13T22:23:34.207Z,100.00
2022-10-13T22:26:00.612Z,100.00
2022-10-13T22:28:27.126Z,100.00
2022-10-13T22:30:53.555Z,100.00
2022-10-13T22:33:20.252Z,100.00
2022-10-13T22:35:46.914Z,100.00
2022-10-13T22:38:13.936Z,100.00
2022-10-13T22:40:40.739Z,100.00
2022-10-13T22:43:07.333Z,100.00
2022-10-13T22:45:33.791Z,100.00
2022-10-13T22:48:00.246Z,100.00
2022-10-13T22:50:26.646Z,100.00
2022-10-13T22:52:53.109Z,100.00
2022-10-13T22:55:19.522Z,100.00
2022-10-13T22:57:45.953Z,100.00
2022-10-13T23:00:13.201Z,100.00
2022-10-13T23:02:39.612Z,100.00
2022-10-13T23:05:06.116Z,100.00
2022-10-13T23:07:32.526Z,100.00
2022-10-13T23:09:58.951Z,100.00
2022-10-13T23:12:25.376Z,100.00
2022-10-13T23:14:51.890Z,100.00
2022-10-13T23:17:18.369Z,100.00
2022-10-13T23:19:44.890Z,100.00
2022-10-13T23:22:11.324Z,100.00
2022-10-13T23:24:37.736Z,100.00
2022-10-13T23:27:04.229Z,100.00
2022-10-13T23:29:30.614Z,100.00
2022-10-13T23:31:57.023Z,100.00
2022-10-13T23:34:23.752Z,100.00
2022-10-13T23:36:50.490Z,100.00
2022-10-13T23:39:16.918Z,100.00
2022-10-13T23:41:43.401Z,100.00
2022-10-13T23:44:09.836Z,100.00
2022-10-13T23:46:36.302Z,100.00
2022-10-13T23:49:02.899Z,100.00
2022-10-13T23:51:29.435Z,100.00
2022-10-13T23:53:56.003Z,100.00
2022-10-13T23:56:22.504Z,100.00
2022-10-13T23:58:49.015Z,100.00
