createdAt,value
2022-09-26T00:01:20.902Z,4.37
2022-09-26T00:03:51.073Z,3.13
2022-09-26T00:06:20.093Z,3.73
2022-09-26T00:08:50.821Z,3.80
2022-09-26T00:11:22.380Z,3.47
2022-09-26T00:13:53.528Z,4.17
2022-09-26T00:16:21.935Z,3.43
2022-09-26T00:18:50.867Z,3.27
2022-09-26T00:21:19.541Z,3.63
2022-09-26T00:23:49.823Z,3.77
2022-09-26T00:26:20.454Z,4.30
2022-09-26T00:28:49.227Z,4.00
2022-09-26T00:31:19.626Z,3.70
2022-09-26T00:33:48.197Z,4.07
2022-09-26T00:36:16.915Z,3.90
2022-09-26T00:38:45.357Z,4.10
2022-09-26T00:41:16.170Z,3.97
2022-09-26T00:43:46.680Z,3.90
2022-09-26T00:46:26.856Z,3.93
2022-09-26T00:49:04.280Z,4.30
2022-09-26T00:51:33.925Z,3.67
2022-09-26T00:54:02.689Z,4.00
2022-09-26T00:56:37.458Z,4.80
2022-09-26T00:59:09.438Z,4.20
2022-09-26T01:01:37.937Z,4.93
2022-09-26T01:04:07.560Z,4.33
2022-09-26T01:06:35.862Z,4.57
2022-09-26T01:09:08.762Z,4.30
2022-09-26T01:11:40.100Z,4.40
2022-09-26T01:14:09.837Z,4.47
2022-09-26T01:16:40.135Z,4.10
2022-09-26T01:19:21.840Z,4.53
2022-09-26T01:22:20.077Z,4.53
2022-09-26T01:24:56.634Z,4.63
2022-09-26T01:27:45.591Z,4.53
2022-09-26T01:30:17.771Z,4.83
2022-09-26T01:33:21.766Z,5.20
2022-09-26T01:36:06.368Z,4.53
2022-09-26T01:38:45.492Z,4.50
2022-09-26T01:41:29.243Z,5.00
2022-09-26T01:44:06.290Z,5.13
2022-09-26T01:46:40.974Z,4.50
2022-09-26T01:49:15.400Z,4.70
2022-09-26T01:51:51.918Z,5.13
2022-09-26T01:54:24.821Z,4.73
2022-09-26T01:56:58.317Z,4.63
2022-09-26T01:59:30.981Z,5.33
2022-09-26T02:02:08.196Z,5.30
2022-09-26T02:04:40.021Z,5.70
2022-09-26T02:07:13.870Z,4.83
2022-09-26T02:09:44.546Z,5.17
2022-09-26T02:12:17.788Z,4.93
2022-09-26T02:14:49.375Z,5.10
2022-09-26T02:17:22.910Z,5.60
2022-09-26T02:20:00.002Z,6.00
2022-09-26T02:22:33.715Z,5.67
2022-09-26T02:25:02.252Z,6.47
2022-09-26T02:27:31.052Z,6.73
2022-09-26T02:29:59.460Z,6.60
2022-09-26T02:32:32.149Z,5.83
2022-09-26T02:35:01.441Z,6.77
2022-09-26T02:37:30.965Z,5.57
2022-09-26T02:39:59.084Z,5.80
2022-09-26T02:42:33.250Z,6.53
2022-09-26T02:45:26.646Z,6.40
2022-09-26T02:48:18.054Z,6.77
2022-09-26T02:51:02.685Z,6.13
2022-09-26T02:53:49.143Z,6.90
2022-09-26T02:56:27.277Z,6.43
2022-09-26T02:59:01.990Z,6.53
2022-09-26T03:01:35.104Z,6.40
2022-09-26T03:04:09.437Z,6.77
2022-09-26T03:06:43.268Z,6.70
2022-09-26T03:09:14.806Z,6.57
2022-09-26T03:11:44.292Z,6.77
2022-09-26T03:14:13.142Z,6.03
2022-09-26T03:16:45.652Z,6.97
2022-09-26T03:19:19.731Z,7.23
2022-09-26T03:21:47.933Z,6.73
2022-09-26T03:24:15.971Z,6.50
2022-09-26T03:26:44.584Z,7.27
2022-09-26T03:29:12.760Z,7.20
2022-09-26T03:31:41.136Z,7.57
2022-09-26T03:34:09.680Z,7.80
2022-09-26T03:36:39.755Z,7.37
2022-09-26T03:39:07.762Z,7.80
2022-09-26T03:41:35.626Z,7.60
2022-09-26T03:44:04.218Z,8.37
2022-09-26T03:46:37.552Z,7.93
2022-09-26T03:49:07.673Z,7.90
2022-09-26T03:51:35.581Z,8.37
2022-09-26T03:54:05.102Z,8.30
2022-09-26T03:56:33.141Z,7.87
2022-09-26T03:59:01.382Z,7.67
2022-09-26T04:01:29.364Z,8.90
2022-09-26T04:03:58.773Z,8.40
2022-09-26T04:06:26.889Z,8.73
2022-09-26T04:08:54.996Z,8.70
2022-09-26T04:11:25.318Z,9.13
2022-09-26T04:13:54.352Z,8.47
2022-09-26T04:16:23.783Z,9.77
2022-09-26T04:18:56.741Z,10.60
2022-09-26T04:21:26.977Z,9.63
2022-09-26T04:23:57.650Z,10.00
2022-09-26T04:26:27.225Z,9.73
2022-09-26T04:28:57.629Z,9.53
2022-09-26T04:31:27.662Z,10.23
2022-09-26T04:33:55.962Z,10.77
2022-09-26T04:36:24.608Z,9.90
2022-09-26T04:38:52.910Z,9.40
2022-09-26T04:41:22.548Z,11.47
2022-09-26T04:43:54.393Z,9.37
2022-09-26T04:46:29.729Z,9.83
2022-09-26T04:49:00.378Z,9.63
2022-09-26T04:51:31.174Z,9.07
2022-09-26T04:54:00.792Z,9.43
2022-09-26T04:56:31.421Z,9.50
2022-09-26T04:59:02.240Z,9.80
2022-09-26T05:01:31.116Z,9.77
2022-09-26T05:03:59.722Z,10.23
2022-09-26T05:06:27.792Z,9.50
2022-09-26T05:09:02.439Z,10.43
2022-09-26T05:11:33.205Z,7.87
2022-09-26T05:14:07.715Z,7.20
2022-09-26T05:16:40.914Z,7.83
2022-09-26T05:19:13.371Z,6.57
2022-09-26T05:21:44.922Z,6.37
2022-09-26T05:24:31.027Z,5.93
2022-09-26T05:27:14.702Z,6.87
2022-09-26T05:35:20.740Z,7.20
2022-09-26T05:37:49.305Z,7.03
2022-09-26T05:40:35.378Z,7.47
2022-09-26T05:43:07.416Z,7.10
2022-09-26T05:45:38.076Z,8.40
2022-09-26T05:48:06.998Z,7.87
2022-09-26T05:50:40.479Z,7.87
2022-09-26T05:53:12.249Z,8.67
2022-09-26T05:58:41.646Z,8.03
2022-09-26T06:01:11.907Z,8.37
2022-09-26T06:03:41.675Z,8.13
2022-09-26T06:06:13.327Z,7.97
2022-09-26T06:08:42.853Z,7.60
2022-09-26T06:14:35.966Z,8.90
2022-09-26T06:17:04.748Z,8.47
2022-09-26T06:19:32.993Z,8.30
2022-09-26T06:22:02.813Z,8.73
2022-09-26T06:24:31.169Z,9.67
2022-09-26T06:26:59.536Z,9.63
2022-09-26T06:29:28.118Z,10.80
2022-09-26T06:31:56.572Z,10.80
2022-09-26T06:34:27.180Z,11.10
2022-09-26T06:36:55.107Z,11.73
2022-09-26T06:39:30.782Z,11.20
2022-09-26T06:41:58.805Z,11.20
2022-09-26T06:44:26.768Z,10.30
2022-09-26T06:46:55.224Z,10.50
2022-09-26T06:49:23.674Z,10.83
2022-09-26T06:51:52.326Z,11.00
2022-09-26T06:54:22.300Z,9.67
2022-09-26T06:56:51.886Z,10.40
2022-09-26T06:59:19.911Z,10.93
2022-09-26T07:01:48.279Z,9.93
2022-09-26T07:04:18.370Z,10.60
2022-09-26T07:06:46.394Z,9.43
2022-09-26T07:09:14.631Z,10.43
2022-09-26T07:12:13.001Z,9.80
2022-09-26T07:14:37.951Z,9.70
2022-09-26T07:17:05.982Z,9.53
2022-09-26T07:19:33.984Z,9.20
2022-09-26T07:22:02.020Z,9.47
2022-09-26T07:24:30.504Z,9.60
2022-09-26T07:26:58.615Z,8.97
2022-09-26T07:29:26.916Z,9.47
2022-09-26T07:31:56.710Z,11.07
2022-09-26T07:34:27.265Z,10.03
2022-09-26T07:36:56.299Z,9.57
2022-09-26T07:39:27.445Z,9.67
2022-09-26T07:41:55.804Z,9.67
2022-09-26T07:45:17.160Z,9.40
2022-09-26T07:47:30.298Z,8.77
2022-09-26T07:50:15.141Z,9.10
2022-09-26T07:52:44.060Z,9.23
2022-09-26T07:55:21.993Z,9.60
2022-09-26T07:57:56.498Z,9.33
2022-09-26T08:00:26.337Z,8.53
2022-09-26T08:02:56.221Z,8.73
2022-09-26T08:05:25.531Z,9.13
2022-09-26T08:07:53.987Z,9.43
2022-09-26T08:10:24.552Z,8.10
2022-09-26T08:12:54.203Z,9.00
2022-09-26T08:15:23.477Z,8.23
2022-09-26T08:17:51.978Z,7.77
2022-09-26T08:20:27.352Z,7.07
2022-09-26T08:22:58.141Z,6.47
2022-09-26T08:25:26.499Z,6.03
2022-09-26T08:28:00.277Z,6.63
2022-09-26T08:30:31.540Z,6.10
2022-09-26T08:33:02.973Z,6.00
2022-09-26T08:35:39.050Z,6.70
2022-09-26T08:38:09.095Z,5.63
2022-09-26T08:40:46.725Z,6.20
2022-09-26T08:43:33.688Z,4.83
2022-09-26T08:46:33.064Z,4.20
2022-09-26T08:49:24.912Z,5.53
2022-09-26T08:51:58.008Z,4.67
2022-09-26T08:54:36.714Z,4.40
2022-09-26T08:57:08.722Z,4.20
2022-09-26T08:59:41.778Z,4.73
2022-09-26T09:02:25.496Z,4.53
2022-09-26T09:05:01.837Z,4.37
2022-09-26T09:07:34.035Z,4.10
2022-09-26T09:10:06.194Z,4.20
2022-09-26T09:12:43.923Z,3.57
2022-09-26T09:15:28.954Z,3.73
2022-09-26T09:18:13.233Z,4.07
2022-09-26T09:20:53.595Z,4.00
2022-09-26T09:23:44.848Z,3.60
2022-09-26T09:29:30.411Z,3.60
2022-09-26T09:31:59.458Z,3.70
2022-09-26T09:34:31.153Z,3.20
2022-09-26T09:37:04.080Z,3.30
2022-09-26T09:39:37.185Z,3.10
2022-09-26T09:42:11.149Z,3.13
2022-09-26T09:44:47.117Z,3.23
2022-09-26T09:47:17.769Z,2.80
2022-09-26T09:49:48.193Z,3.27
2022-09-26T09:52:32.225Z,3.07
2022-09-26T09:55:17.342Z,2.57
2022-09-26T09:58:16.802Z,2.60
2022-09-26T10:00:51.596Z,2.87
2022-09-26T10:03:26.775Z,2.27
2022-09-26T10:05:59.666Z,2.83
2022-09-26T10:08:32.244Z,3.00
2022-09-26T10:11:13.137Z,2.77
2022-09-26T10:13:43.478Z,2.93
2022-09-26T10:16:15.302Z,2.13
2022-09-26T10:19:00.781Z,2.33
2022-09-26T10:21:34.338Z,2.70
2022-09-26T10:24:04.966Z,2.20
2022-09-26T10:26:36.674Z,2.60
2022-09-26T10:29:08.958Z,1.93
2022-09-26T10:31:42.936Z,2.10
2022-09-26T10:34:24.872Z,2.00
2022-09-26T10:36:53.840Z,2.10
2022-09-26T10:39:41.536Z,1.90
2022-09-26T10:42:18.826Z,2.10
2022-09-26T10:44:48.124Z,2.07
2022-09-26T10:47:18.953Z,2.10
2022-09-26T10:49:51.974Z,2.30
2022-09-26T10:52:25.735Z,2.73
2022-09-26T10:54:59.638Z,3.00
2022-09-26T10:57:34.665Z,2.13
2022-09-26T11:00:06.679Z,1.77
2022-09-26T11:02:36.180Z,2.40
2022-09-26T11:05:24.497Z,2.93
2022-09-26T11:07:53.349Z,2.70
2022-09-26T11:10:26.104Z,2.80
2022-09-26T11:13:03.685Z,3.07
2022-09-26T11:15:32.310Z,3.17
2022-09-26T11:18:00.721Z,3.10
2022-09-26T11:20:46.991Z,3.53
2022-09-26T11:23:27.317Z,3.80
2022-09-26T11:26:03.515Z,3.67
2022-09-26T11:28:37.198Z,4.17
2022-09-26T11:31:14.502Z,4.03
2022-09-26T11:33:45.941Z,3.30
2022-09-26T11:36:41.920Z,4.17
2022-09-26T11:39:33.543Z,3.67
2022-09-26T11:42:15.946Z,3.83
2022-09-26T11:44:55.779Z,2.97
2022-09-26T11:48:13.643Z,2.93
2022-09-26T11:50:54.938Z,3.33
2022-09-26T11:53:42.171Z,2.70
2022-09-26T11:56:27.408Z,2.33
2022-09-26T11:59:07.203Z,2.23
2022-09-26T12:01:47.134Z,1.70
2022-09-26T12:04:37.390Z,1.77
2022-09-26T12:07:18.960Z,1.60
2022-09-26T12:10:06.674Z,1.90
2022-09-26T12:12:42.247Z,1.83
2022-09-26T12:15:22.131Z,1.83
2022-09-26T12:18:04.303Z,1.80
2022-09-26T12:20:39.457Z,1.37
2022-09-26T12:23:18.004Z,1.83
2022-09-26T12:26:02.084Z,2.00
2022-09-26T12:28:47.889Z,2.10
2022-09-26T12:31:23.954Z,2.00
2022-09-26T12:34:10.607Z,2.20
2022-09-26T12:36:52.531Z,2.20
2022-09-26T12:39:52.305Z,2.40
2022-09-26T12:42:46.605Z,2.33
2022-09-26T12:45:34.640Z,1.93
2022-09-26T12:48:21.957Z,1.97
2022-09-26T12:51:02.318Z,2.20
2022-09-26T12:53:50.120Z,2.23
2022-09-26T12:56:23.700Z,2.57
2022-09-26T12:59:07.134Z,1.90
2022-09-26T13:02:03.095Z,2.00
2022-09-26T13:04:55.090Z,2.67
2022-09-26T13:07:38.711Z,2.43
2022-09-26T13:10:25.769Z,2.87
2022-09-26T13:13:24.095Z,2.27
2022-09-26T13:16:07.170Z,1.90
2022-09-26T13:18:43.738Z,2.17
2022-09-26T13:21:15.055Z,2.10
2022-09-26T13:23:53.923Z,2.77
2022-09-26T13:26:29.137Z,2.20
2022-09-26T13:29:17.294Z,2.13
2022-09-26T13:31:55.543Z,2.20
2022-09-26T13:34:32.138Z,2.30
2022-09-26T13:37:02.355Z,2.60
2022-09-26T13:39:38.579Z,2.20
2022-09-26T13:42:11.325Z,1.90
2022-09-26T13:44:57.659Z,1.97
2022-09-26T13:47:38.023Z,2.13
2022-09-26T13:50:23.367Z,2.00
2022-09-26T13:53:07.338Z,1.93
2022-09-26T13:55:37.467Z,2.10
2022-09-26T13:58:08.171Z,2.20
2022-09-26T14:00:49.010Z,2.20
2022-09-26T14:03:38.815Z,2.20
2022-09-26T14:06:28.852Z,1.70
2022-09-26T14:09:29.550Z,2.23
2022-09-26T14:12:21.877Z,2.30
2022-09-26T14:15:16.280Z,2.20
2022-09-26T14:18:13.189Z,1.90
2022-09-26T14:20:57.704Z,2.27
2022-09-26T14:26:39.139Z,1.90
2022-09-26T14:29:27.111Z,2.17
2022-09-26T14:35:00.677Z,1.73
2022-09-26T14:37:33.314Z,1.80
2022-09-26T14:40:29.316Z,1.90
2022-09-26T14:43:01.574Z,1.80
2022-09-26T14:45:48.348Z,1.77
2022-09-26T14:48:27.379Z,1.53
2022-09-26T14:51:01.627Z,1.53
2022-09-26T14:53:38.305Z,1.83
2022-09-26T14:56:10.813Z,1.90
2022-09-26T14:58:50.965Z,2.17
2022-09-26T15:01:30.202Z,2.17
2022-09-26T15:04:03.206Z,1.73
2022-09-26T15:10:56.281Z,1.73
2022-09-26T15:13:52.969Z,1.70
2022-09-26T15:16:32.817Z,1.60
2022-09-26T15:19:07.438Z,1.83
2022-09-26T15:21:43.931Z,1.70
2022-09-26T15:24:30.318Z,1.57
2022-09-26T15:30:39.336Z,1.57
2022-09-26T15:33:41.034Z,1.67
2022-09-26T15:36:29.379Z,1.30
2022-09-26T15:38:58.922Z,1.50
2022-09-26T15:41:45.346Z,1.37
2022-09-26T15:44:24.352Z,1.60
2022-09-26T15:46:58.814Z,1.70
2022-09-26T15:49:28.891Z,1.37
2022-09-26T15:52:00.001Z,1.60
2022-09-26T15:54:34.480Z,1.60
2022-09-26T15:57:06.714Z,1.30
2022-09-26T15:59:41.147Z,1.60
2022-09-26T16:02:24.262Z,1.67
2022-09-26T16:04:56.033Z,1.50
2022-09-26T16:07:34.453Z,1.40
2022-09-26T16:10:06.133Z,1.60
2022-09-26T16:12:35.641Z,1.60
2022-09-26T16:15:07.596Z,1.70
2022-09-26T16:17:37.702Z,1.60
2022-09-26T16:20:25.434Z,1.73
2022-09-26T16:23:26.571Z,2.17
2022-09-26T16:25:56.550Z,1.50
2022-09-26T16:28:42.543Z,2.33
2022-09-26T16:31:20.472Z,2.30
2022-09-26T16:33:52.995Z,2.50
2022-09-26T16:36:24.733Z,1.93
2022-09-26T16:38:57.191Z,1.83
2022-09-26T16:42:00.723Z,2.03
2022-09-26T16:44:33.457Z,1.60
2022-09-26T16:47:05.564Z,2.20
2022-09-26T16:49:46.114Z,2.47
2022-09-26T16:52:34.803Z,2.30
2022-09-26T16:55:07.541Z,2.30
2022-09-26T16:57:38.951Z,2.83
2022-09-26T17:00:33.307Z,2.60
2022-09-26T17:03:02.091Z,2.90
2022-09-26T17:05:30.814Z,4.37
2022-09-26T17:07:59.697Z,5.30
2022-09-26T17:10:29.619Z,3.50
2022-09-26T17:13:02.656Z,3.87
2022-09-26T17:15:32.830Z,3.73
2022-09-26T17:18:01.318Z,5.90
2022-09-26T17:20:30.054Z,4.07
2022-09-26T17:23:11.966Z,5.00
2022-09-26T17:25:55.366Z,3.63
2022-09-26T17:28:32.674Z,4.30
2022-09-26T17:31:06.921Z,4.87
2022-09-26T17:33:49.517Z,4.20
2022-09-26T17:36:23.820Z,3.10
2022-09-26T17:38:52.230Z,2.67
2022-09-26T17:41:25.299Z,3.43
2022-09-26T17:43:59.013Z,2.70
2022-09-26T17:46:27.639Z,3.00
2022-09-26T17:48:56.467Z,2.53
2022-09-26T17:51:25.356Z,2.60
2022-09-26T17:53:57.462Z,2.50
2022-09-26T17:56:29.956Z,2.53
2022-09-26T17:59:02.108Z,1.87
2022-09-26T18:01:33.819Z,2.20
2022-09-26T18:04:06.442Z,2.20
2022-09-26T18:06:36.796Z,2.03
2022-09-26T18:09:10.337Z,1.97
2022-09-26T18:11:43.460Z,2.10
2022-09-26T18:14:17.161Z,2.20
2022-09-26T18:16:46.749Z,1.93
2022-09-26T18:19:16.084Z,1.90
2022-09-26T18:21:44.589Z,1.90
2022-09-26T18:24:19.948Z,1.83
2022-09-26T18:26:56.893Z,2.30
2022-09-26T18:29:34.544Z,2.03
2022-09-26T18:32:04.225Z,2.03
2022-09-26T18:34:32.822Z,2.17
2022-09-26T18:37:05.453Z,2.43
2022-09-26T18:39:35.785Z,2.30
2022-09-26T18:42:09.788Z,2.23
2022-09-26T18:44:39.195Z,2.30
2022-09-26T18:47:14.909Z,2.33
2022-09-26T18:49:46.290Z,2.20
2022-09-26T18:52:16.897Z,2.53
2022-09-26T18:54:45.852Z,2.47
2022-09-26T18:57:33.983Z,2.40
2022-09-26T19:00:06.574Z,3.00
2022-09-26T19:02:38.609Z,2.40
2022-09-26T19:05:09.820Z,2.40
2022-09-26T19:07:40.633Z,2.50
2022-09-26T19:10:15.573Z,2.23
2022-09-26T19:12:45.917Z,2.57
2022-09-26T19:15:15.769Z,2.90
2022-09-26T19:17:45.128Z,2.80
2022-09-26T19:20:13.782Z,2.67
2022-09-26T19:22:42.579Z,2.47
2022-09-26T19:25:13.707Z,2.23
2022-09-26T19:27:50.490Z,2.00
2022-09-26T19:30:21.330Z,1.93
2022-09-26T19:32:52.474Z,2.60
2022-09-26T19:35:39.262Z,2.07
2022-09-26T19:38:18.527Z,1.93
2022-09-26T19:43:32.952Z,1.97
2022-09-26T19:46:02.660Z,2.07
2022-09-26T19:48:36.369Z,1.90
2022-09-26T19:51:07.416Z,1.90
2022-09-26T19:53:37.025Z,1.80
2022-09-26T19:56:05.719Z,1.53
2022-09-26T19:58:36.219Z,2.10
2022-09-26T20:01:15.105Z,2.10
2022-09-26T20:03:44.812Z,1.97
2022-09-26T20:06:15.605Z,2.13
2022-09-26T20:08:44.054Z,2.40
2022-09-26T20:11:12.998Z,2.40
2022-09-26T20:14:00.243Z,2.43
2022-09-26T20:16:28.858Z,2.23
2022-09-26T20:18:57.391Z,2.20
2022-09-26T20:21:27.206Z,2.17
2022-09-26T20:23:55.689Z,2.20
2022-09-26T20:26:24.843Z,2.30
2022-09-26T20:28:54.743Z,2.30
2022-09-26T20:31:24.010Z,2.53
2022-09-26T20:33:52.992Z,2.50
2022-09-26T20:36:26.638Z,2.40
2022-09-26T20:38:57.079Z,1.83
2022-09-26T20:41:32.996Z,2.10
2022-09-26T20:44:06.476Z,1.70
2022-09-26T20:46:39.348Z,1.93
2022-09-26T20:49:15.065Z,2.27
2022-09-26T20:51:45.550Z,1.57
2022-09-26T20:54:25.379Z,2.03
2022-09-26T20:56:54.195Z,2.00
2022-09-26T20:59:24.851Z,1.87
2022-09-26T21:01:53.833Z,2.00
2022-09-26T21:04:31.271Z,2.13
2022-09-26T21:06:59.875Z,2.00
2022-09-26T21:09:28.378Z,1.83
2022-09-26T21:11:56.991Z,2.00
2022-09-26T21:14:27.040Z,1.80
2022-09-26T21:16:55.830Z,2.10
2022-09-26T21:19:28.061Z,1.70
2022-09-26T21:21:57.000Z,2.20
2022-09-26T21:24:32.879Z,1.60
2022-09-26T21:27:01.512Z,1.80
2022-09-26T21:29:31.682Z,1.70
2022-09-26T21:32:04.515Z,1.97
2022-09-26T21:34:34.506Z,1.70
2022-09-26T21:37:04.283Z,1.47
2022-09-26T21:39:32.652Z,1.67
2022-09-26T21:42:04.865Z,1.63
2022-09-26T21:44:39.610Z,1.53
2022-09-26T21:47:08.279Z,1.67
2022-09-26T21:49:36.782Z,1.70
2022-09-26T21:52:11.110Z,1.63
2022-09-26T21:54:44.170Z,1.50
2022-09-26T21:57:15.497Z,1.60
2022-09-26T21:59:45.978Z,1.50
2022-09-26T22:02:14.938Z,1.60
2022-09-26T22:04:44.069Z,2.00
2022-09-26T22:07:12.533Z,1.87
2022-09-26T22:09:40.992Z,1.67
2022-09-26T22:12:09.497Z,1.50
2022-09-26T22:14:37.973Z,1.70
2022-09-26T22:17:07.848Z,1.50
2022-09-26T22:19:36.257Z,1.83
2022-09-26T22:22:05.216Z,1.50
2022-09-26T22:24:33.797Z,1.30
2022-09-26T22:27:02.405Z,1.70
2022-09-26T22:29:30.759Z,1.77
2022-09-26T22:31:59.189Z,1.70
2022-09-26T22:34:29.514Z,1.70
2022-09-26T22:36:57.711Z,1.40
2022-09-26T22:39:26.248Z,1.30
2022-09-26T22:41:55.147Z,1.50
2022-09-26T22:44:40.530Z,1.47
2022-09-26T22:47:08.677Z,1.50
2022-09-26T22:49:38.814Z,1.70
2022-09-26T22:52:06.967Z,1.40
2022-09-26T22:54:35.499Z,1.40
2022-09-26T22:57:04.045Z,1.23
2022-09-26T22:59:32.521Z,1.70
2022-09-26T23:02:01.020Z,1.50
2022-09-26T23:04:46.887Z,1.30
2022-09-26T23:07:17.366Z,1.40
2022-09-26T23:09:45.793Z,1.40
2022-09-26T23:12:14.380Z,1.30
2022-09-26T23:14:42.991Z,1.03
2022-09-26T23:17:11.418Z,1.50
2022-09-26T23:19:40.172Z,1.30
2022-09-26T23:22:08.746Z,1.50
2022-09-26T23:24:38.502Z,1.70
2022-09-26T23:27:07.059Z,1.50
2022-09-26T23:29:35.732Z,1.67
2022-09-26T23:32:04.142Z,1.40
2022-09-26T23:34:32.689Z,1.40
2022-09-26T23:37:01.088Z,1.50
2022-09-26T23:39:29.626Z,1.40
2022-09-26T23:41:59.973Z,1.30
2022-09-26T23:44:28.348Z,1.50
2022-09-26T23:46:56.724Z,1.30
2022-09-26T23:49:25.171Z,1.53
2022-09-26T23:51:53.962Z,1.67
2022-09-26T23:54:22.588Z,1.40
2022-09-26T23:56:51.066Z,1.20
2022-09-26T23:59:20.904Z,1.47
