createdAt,value
2022-11-12T00:02:15.540Z,24.35
2022-11-12T00:05:00.849Z,23.05
2022-11-12T00:07:46.531Z,23.33
2022-11-12T00:10:32.378Z,21.38
2022-11-12T00:13:18.082Z,22.70
2022-11-12T00:16:02.978Z,21.65
2022-11-12T00:18:48.746Z,21.60
2022-11-12T00:21:33.959Z,21.23
2022-11-12T00:24:19.139Z,22.10
2022-11-12T00:27:04.276Z,22.13
2022-11-12T00:29:49.622Z,21.48
2022-11-12T00:32:38.469Z,21.38
2022-11-12T00:35:23.770Z,21.15
2022-11-12T00:38:08.952Z,21.60
2022-11-12T00:40:54.599Z,20.95
2022-11-12T00:43:40.943Z,21.75
2022-11-12T00:46:26.023Z,22.67
2022-11-12T00:49:12.463Z,21.73
2022-11-12T00:51:57.545Z,22.83
2022-11-12T00:54:42.933Z,27.75
2022-11-12T00:57:29.956Z,23.25
2022-11-12T01:00:17.780Z,22.50
2022-11-12T01:03:03.258Z,22.52
2022-11-12T01:05:48.300Z,21.50
2022-11-12T01:08:33.773Z,21.15
2022-11-12T01:11:21.848Z,21.92
2022-11-12T01:14:09.026Z,23.10
2022-11-12T01:16:54.309Z,21.15
2022-11-12T01:19:40.349Z,21.38
2022-11-12T01:22:25.708Z,20.45
2022-11-12T01:25:11.589Z,19.55
2022-11-12T01:27:56.719Z,20.80
2022-11-12T01:30:41.813Z,19.30
2022-11-12T01:33:27.390Z,19.63
2022-11-12T01:36:13.648Z,19.98
2022-11-12T01:38:59.091Z,19.45
2022-11-12T01:41:44.472Z,19.05
2022-11-12T01:44:32.423Z,18.33
2022-11-12T01:47:33.105Z,19.42
2022-11-12T01:50:26.693Z,19.83
2022-11-12T01:53:14.125Z,17.63
2022-11-12T01:56:00.863Z,18.55
2022-11-12T01:58:49.212Z,17.60
2022-11-12T02:01:36.046Z,17.90
2022-11-12T02:04:23.716Z,18.90
2022-11-12T02:07:09.880Z,18.60
2022-11-12T02:09:55.965Z,17.35
2022-11-12T02:13:00.192Z,17.95
2022-11-12T02:18:54.412Z,16.92
2022-11-12T02:21:40.095Z,16.23
2022-11-12T02:24:25.256Z,16.52
2022-11-12T02:27:12.568Z,15.65
2022-11-12T02:29:58.020Z,15.18
2022-11-12T02:32:43.258Z,15.10
2022-11-12T02:35:28.678Z,14.57
2022-11-12T02:38:13.791Z,14.25
2022-11-12T02:40:58.723Z,14.93
2022-11-12T02:43:45.312Z,15.65
2022-11-12T02:46:30.533Z,14.90
2022-11-12T02:49:15.705Z,13.57
2022-11-12T02:52:00.959Z,14.63
2022-11-12T02:54:46.285Z,14.50
2022-11-12T02:57:31.615Z,13.68
2022-11-12T03:00:18.422Z,15.77
2022-11-12T03:03:03.714Z,14.60
2022-11-12T03:05:59.813Z,15.23
2022-11-12T03:08:45.383Z,15.50
2022-11-12T03:11:30.404Z,15.00
2022-11-12T03:14:15.663Z,14.00
2022-11-12T03:17:00.937Z,14.57
2022-11-12T03:19:46.235Z,14.80
2022-11-12T03:22:31.316Z,14.00
2022-11-12T03:25:16.775Z,13.70
2022-11-12T03:28:03.378Z,13.38
2022-11-12T03:30:48.969Z,13.82
2022-11-12T03:33:34.538Z,13.57
2022-11-12T03:36:19.939Z,12.90
2022-11-12T03:39:04.969Z,13.27
2022-11-12T03:41:50.014Z,13.07
2022-11-12T03:44:35.412Z,12.07
2022-11-12T03:47:20.823Z,12.45
2022-11-12T03:50:07.223Z,11.93
2022-11-12T03:52:54.765Z,12.18
2022-11-12T03:55:40.404Z,11.88
2022-11-12T03:58:25.913Z,12.07
2022-11-12T04:01:11.789Z,11.55
2022-11-12T04:03:57.514Z,11.90
2022-11-12T04:07:01.147Z,11.88
2022-11-12T04:09:46.275Z,11.70
2022-11-12T04:12:50.059Z,11.60
2022-11-12T04:15:34.914Z,11.50
2022-11-12T04:18:38.529Z,11.95
2022-11-12T04:21:47.323Z,12.90
2022-11-12T04:24:53.465Z,12.32
2022-11-12T04:27:39.208Z,13.07
2022-11-12T04:30:24.164Z,13.77
2022-11-12T04:33:09.609Z,14.32
2022-11-12T04:35:54.938Z,14.35
2022-11-12T04:38:40.321Z,14.65
2022-11-12T04:41:44.336Z,15.63
2022-11-12T04:44:49.099Z,14.52
2022-11-12T04:47:43.947Z,14.45
2022-11-12T04:50:29.253Z,14.65
2022-11-12T04:53:15.673Z,14.80
2022-11-12T04:56:00.963Z,14.73
2022-11-12T04:58:46.180Z,15.38
2022-11-12T05:01:31.640Z,14.90
2022-11-12T05:04:17.089Z,14.57
2022-11-12T05:07:02.578Z,15.57
2022-11-12T05:09:48.198Z,15.40
2022-11-12T05:12:33.470Z,15.23
2022-11-12T05:15:18.709Z,16.02
2022-11-12T05:18:04.061Z,15.07
2022-11-12T05:20:51.430Z,16.25
2022-11-12T05:23:36.988Z,15.57
2022-11-12T05:26:22.258Z,16.42
2022-11-12T05:29:09.034Z,16.20
2022-11-12T05:31:55.012Z,16.67
2022-11-12T05:34:40.585Z,15.88
2022-11-12T05:37:26.232Z,16.95
2022-11-12T05:40:12.008Z,17.52
2022-11-12T05:42:57.282Z,17.05
2022-11-12T05:45:44.163Z,15.23
2022-11-12T05:48:29.997Z,15.48
2022-11-12T05:51:16.308Z,15.73
2022-11-12T05:54:01.814Z,16.55
2022-11-12T05:56:47.408Z,15.45
2022-11-12T05:59:32.774Z,15.35
2022-11-12T06:02:18.194Z,15.85
2022-11-12T06:05:04.689Z,15.48
2022-11-12T06:07:49.751Z,16.48
2022-11-12T06:10:35.266Z,15.52
2022-11-12T06:13:22.847Z,14.75
2022-11-12T06:16:09.205Z,14.95
2022-11-12T06:18:54.430Z,14.05
2022-11-12T06:21:39.738Z,13.85
2022-11-12T06:24:26.112Z,12.98
2022-11-12T06:27:13.859Z,12.95
2022-11-12T06:29:59.330Z,12.48
2022-11-12T06:32:48.809Z,13.27
2022-11-12T06:35:33.979Z,12.73
2022-11-12T06:38:19.198Z,11.90
2022-11-12T06:41:05.189Z,11.38
2022-11-12T06:43:50.477Z,11.80
2022-11-12T06:46:35.779Z,11.75
2022-11-12T06:49:21.204Z,11.73
2022-11-12T06:52:06.441Z,11.98
2022-11-12T06:54:52.986Z,13.07
2022-11-12T06:57:39.415Z,13.80
2022-11-12T07:00:24.853Z,13.10
2022-11-12T07:03:13.283Z,14.43
2022-11-12T07:05:59.083Z,14.07
2022-11-12T07:08:44.455Z,14.00
2022-11-12T07:11:29.996Z,14.48
2022-11-12T07:14:15.383Z,14.35
2022-11-12T07:17:00.829Z,14.55
2022-11-12T07:19:46.728Z,13.98
2022-11-12T07:22:34.607Z,14.38
2022-11-12T07:25:19.993Z,14.10
2022-11-12T07:28:05.327Z,13.93
2022-11-12T07:30:59.409Z,13.73
2022-11-12T07:33:46.158Z,13.10
2022-11-12T07:36:31.720Z,14.23
2022-11-12T07:39:17.039Z,13.30
2022-11-12T07:42:01.998Z,13.07
2022-11-12T07:44:47.600Z,13.40
2022-11-12T07:47:32.987Z,14.27
2022-11-12T07:50:18.440Z,14.18
2022-11-12T07:53:03.394Z,13.38
2022-11-12T07:56:00.017Z,14.43
2022-11-12T07:58:46.135Z,14.95
2022-11-12T08:01:34.244Z,13.60
2022-11-12T08:04:20.769Z,14.63
2022-11-12T08:07:06.365Z,14.75
2022-11-12T08:09:51.587Z,14.88
2022-11-12T08:12:36.937Z,15.23
2022-11-12T08:15:22.312Z,14.57
2022-11-12T08:18:07.422Z,15.57
2022-11-12T08:20:52.863Z,16.25
2022-11-12T08:23:37.890Z,15.40
2022-11-12T08:26:23.823Z,15.80
2022-11-12T08:29:09.286Z,15.68
2022-11-12T08:31:54.751Z,15.43
2022-11-12T08:34:41.530Z,15.88
2022-11-12T08:37:26.967Z,16.02
2022-11-12T08:40:12.753Z,15.77
2022-11-12T08:43:05.973Z,17.45
2022-11-12T08:45:51.263Z,18.17
2022-11-12T08:48:36.834Z,16.42
2022-11-12T08:51:22.007Z,16.77
2022-11-12T08:54:07.327Z,18.83
2022-11-12T08:56:52.865Z,18.50
2022-11-12T08:59:38.067Z,18.20
2022-11-12T09:02:23.370Z,18.08
2022-11-12T09:05:08.940Z,17.50
2022-11-12T09:08:02.096Z,18.55
2022-11-12T09:10:48.077Z,18.73
2022-11-12T09:13:33.768Z,19.15
2022-11-12T09:16:19.367Z,17.48
2022-11-12T09:19:04.640Z,18.70
2022-11-12T09:21:50.964Z,20.25
2022-11-12T09:24:36.369Z,18.48
2022-11-12T09:27:22.087Z,20.23
2022-11-12T09:30:08.773Z,20.40
2022-11-12T09:32:58.604Z,20.92
2022-11-12T09:35:46.764Z,19.90
2022-11-12T09:38:32.408Z,19.65
2022-11-12T09:41:37.975Z,19.67
2022-11-12T09:44:24.503Z,20.38
2022-11-12T09:47:19.300Z,18.42
2022-11-12T09:50:26.248Z,20.30
2022-11-12T09:53:29.490Z,20.35
2022-11-12T09:56:20.569Z,21.38
2022-11-12T09:59:14.528Z,20.85
2022-11-12T10:02:26.055Z,21.33
2022-11-12T10:05:31.979Z,22.45
2022-11-12T10:08:35.079Z,21.08
2022-11-12T10:11:28.860Z,22.02
2022-11-12T10:14:31.363Z,23.42
2022-11-12T10:17:41.896Z,22.20
2022-11-12T10:20:51.321Z,23.55
2022-11-12T10:23:46.049Z,22.10
2022-11-12T10:26:34.055Z,22.77
2022-11-12T10:29:36.347Z,21.60
2022-11-12T10:32:21.446Z,20.80
2022-11-12T10:35:06.930Z,19.88
2022-11-12T10:37:57.628Z,20.15
2022-11-12T10:40:43.833Z,21.13
2022-11-12T10:43:29.178Z,20.42
2022-11-12T10:46:26.863Z,20.33
2022-11-12T10:49:14.881Z,21.55
2022-11-12T10:52:00.537Z,22.58
2022-11-12T10:54:48.628Z,21.80
2022-11-12T10:57:37.766Z,21.20
2022-11-12T11:00:23.341Z,22.88
2022-11-12T11:03:24.885Z,21.00
2022-11-12T11:06:24.745Z,21.65
2022-11-12T11:09:13.053Z,22.92
2022-11-12T11:11:58.526Z,22.90
2022-11-12T11:14:44.696Z,21.40
2022-11-12T11:17:31.337Z,21.13
2022-11-12T11:20:26.642Z,20.92
2022-11-12T11:23:24.561Z,23.45
2022-11-12T11:27:02.182Z,22.63
2022-11-12T11:30:11.223Z,22.23
2022-11-12T11:33:17.388Z,22.70
2022-11-12T11:36:13.956Z,22.80
2022-11-12T11:39:20.238Z,22.05
2022-11-12T11:42:08.348Z,22.17
2022-11-12T11:45:12.040Z,22.35
2022-11-12T11:48:05.486Z,22.38
2022-11-12T11:51:02.951Z,21.40
2022-11-12T11:53:51.198Z,22.80
2022-11-12T11:56:43.802Z,22.02
2022-11-12T11:59:46.084Z,21.83
2022-11-12T12:02:36.982Z,22.65
2022-11-12T12:05:39.865Z,22.30
2022-11-12T12:08:37.363Z,21.35
2022-11-12T12:11:34.577Z,20.85
2022-11-12T12:14:47.206Z,22.23
2022-11-12T12:17:51.439Z,19.70
2022-11-12T12:20:42.946Z,21.15
2022-11-12T12:23:42.838Z,19.08
2022-11-12T12:26:34.020Z,14.85
2022-11-12T12:29:49.986Z,14.52
2022-11-12T12:33:07.386Z,14.98
2022-11-12T12:36:18.112Z,13.77
2022-11-12T12:39:13.743Z,14.02
2022-11-12T12:42:21.925Z,13.90
2022-11-12T12:45:35.725Z,13.82
2022-11-12T12:48:27.614Z,13.65
2022-11-12T12:51:13.359Z,14.35
2022-11-12T12:53:59.288Z,14.43
2022-11-12T12:56:47.859Z,14.10
2022-11-12T12:59:33.505Z,14.77
2022-11-12T13:02:25.527Z,15.07
2022-11-12T13:05:33.050Z,14.05
2022-11-12T13:08:26.085Z,14.85
2022-11-12T13:11:51.569Z,13.27
2022-11-12T13:14:36.860Z,13.02
2022-11-12T13:17:42.464Z,14.82
2022-11-12T13:20:36.728Z,12.80
2022-11-12T13:24:03.752Z,12.73
2022-11-12T13:26:54.023Z,13.77
2022-11-12T13:29:41.324Z,12.65
2022-11-12T13:32:33.732Z,13.27
2022-11-12T13:35:37.261Z,11.95
2022-11-12T13:38:22.822Z,11.20
2022-11-12T13:41:40.072Z,10.02
2022-11-12T13:44:27.200Z,10.73
2022-11-12T13:47:16.520Z,10.90
2022-11-12T13:50:02.403Z,10.70
2022-11-12T13:52:49.161Z,10.75
2022-11-12T13:55:34.340Z,12.25
2022-11-12T13:58:26.930Z,10.63
2022-11-12T14:01:13.366Z,10.98
2022-11-12T14:04:00.759Z,11.57
2022-11-12T14:06:50.173Z,10.85
2022-11-12T14:10:27.907Z,10.75
2022-11-12T14:13:42.936Z,11.30
2022-11-12T14:16:48.620Z,10.80
2022-11-12T14:19:42.658Z,10.65
2022-11-12T14:22:38.957Z,11.43
2022-11-12T14:25:27.113Z,9.57
2022-11-12T14:28:27.821Z,10.93
2022-11-12T14:31:15.567Z,9.95
2022-11-12T14:34:22.096Z,10.95
2022-11-12T14:37:33.396Z,9.90
2022-11-12T14:40:20.284Z,10.10
2022-11-12T14:43:06.178Z,10.73
2022-11-12T14:45:53.589Z,13.82
2022-11-12T14:49:12.353Z,16.35
2022-11-12T14:52:05.870Z,19.35
2022-11-12T14:54:56.249Z,19.15
2022-11-12T14:57:42.096Z,18.77
2022-11-12T15:00:38.523Z,19.02
2022-11-12T15:03:30.782Z,20.20
2022-11-12T15:06:26.909Z,20.45
2022-11-12T15:09:17.838Z,21.00
2022-11-12T15:12:09.467Z,20.85
2022-11-12T15:15:05.159Z,21.05
2022-11-12T15:18:26.986Z,20.63
2022-11-12T15:21:27.989Z,21.20
2022-11-12T15:24:12.957Z,21.88
2022-11-12T15:27:00.436Z,22.58
2022-11-12T15:29:45.821Z,21.15
2022-11-12T15:32:33.857Z,22.05
2022-11-12T15:35:27.369Z,22.13
2022-11-12T15:38:21.855Z,21.25
2022-11-12T15:41:19.930Z,22.52
2022-11-12T15:44:08.239Z,23.17
2022-11-12T15:46:54.138Z,22.33
2022-11-12T15:49:48.788Z,24.05
2022-11-12T15:52:34.238Z,22.38
2022-11-12T15:55:20.647Z,24.42
2022-11-12T15:58:12.159Z,23.35
2022-11-12T16:00:58.119Z,23.67
2022-11-12T16:03:43.507Z,23.70
2022-11-12T16:06:29.226Z,23.02
2022-11-12T16:09:14.259Z,23.75
2022-11-12T16:12:00.590Z,24.17
2022-11-12T16:14:45.951Z,26.10
2022-11-12T16:17:31.521Z,24.25
2022-11-12T16:20:23.231Z,26.98
2022-11-12T16:23:08.371Z,27.50
2022-11-12T16:25:54.198Z,27.20
2022-11-12T16:28:39.739Z,25.70
2022-11-12T16:31:25.498Z,26.83
2022-11-12T16:34:11.424Z,27.80
2022-11-12T16:36:57.326Z,27.35
2022-11-12T16:39:42.762Z,25.27
2022-11-12T16:42:28.941Z,27.38
2022-11-12T16:45:22.303Z,26.25
2022-11-12T16:48:21.813Z,28.50
2022-11-12T16:51:10.212Z,28.08
2022-11-12T16:53:55.596Z,29.35
2022-11-12T16:56:41.029Z,28.10
2022-11-12T16:59:26.456Z,28.67
2022-11-12T17:02:15.754Z,28.92
2022-11-12T17:05:05.286Z,35.15
2022-11-12T17:07:55.134Z,33.50
2022-11-12T17:10:40.404Z,33.67
2022-11-12T17:13:26.398Z,34.60
2022-11-12T17:16:12.451Z,33.72
2022-11-12T17:18:59.604Z,33.90
2022-11-12T17:21:44.974Z,33.55
2022-11-12T17:24:30.355Z,33.85
2022-11-12T17:27:15.776Z,33.30
2022-11-12T17:30:00.965Z,35.40
2022-11-12T17:32:46.450Z,33.10
2022-11-12T17:35:34.469Z,33.00
2022-11-12T17:38:20.129Z,33.50
2022-11-12T17:41:06.691Z,32.53
2022-11-12T17:44:01.786Z,33.10
2022-11-12T17:46:48.083Z,33.42
2022-11-12T17:49:33.177Z,32.92
2022-11-12T17:52:18.519Z,31.98
2022-11-12T17:55:03.616Z,32.08
2022-11-12T17:57:49.718Z,31.38
2022-11-12T18:00:36.939Z,35.20
2022-11-12T18:03:22.279Z,33.38
2022-11-12T18:06:15.359Z,32.95
2022-11-12T18:09:04.822Z,34.38
2022-11-12T18:11:56.892Z,35.75
2022-11-12T18:14:42.277Z,37.53
2022-11-12T18:17:27.646Z,38.35
2022-11-12T18:20:13.225Z,37.50
2022-11-12T18:22:58.302Z,38.50
2022-11-12T18:25:43.545Z,36.28
2022-11-12T18:28:29.327Z,36.30
2022-11-12T18:31:14.389Z,37.80
2022-11-12T18:33:59.789Z,36.00
2022-11-12T18:36:45.226Z,37.40
2022-11-12T18:39:30.939Z,38.20
2022-11-12T18:42:15.965Z,37.97
2022-11-12T18:45:00.893Z,38.38
2022-11-12T18:47:46.374Z,37.88
2022-11-12T18:50:32.774Z,39.88
2022-11-12T18:53:18.244Z,40.63
2022-11-12T18:56:15.199Z,41.13
2022-11-12T18:59:00.632Z,39.10
2022-11-12T19:01:46.268Z,39.33
2022-11-12T19:04:32.061Z,38.85
2022-11-12T19:07:17.273Z,39.78
2022-11-12T19:10:14.610Z,39.83
2022-11-12T19:13:03.903Z,42.50
2022-11-12T19:15:49.184Z,40.95
2022-11-12T19:18:35.661Z,44.53
2022-11-12T19:21:23.995Z,41.97
2022-11-12T19:24:09.335Z,40.80
2022-11-12T19:26:54.928Z,42.08
2022-11-12T19:29:40.421Z,41.47
2022-11-12T19:32:25.650Z,41.20
2022-11-12T19:35:11.152Z,42.25
2022-11-12T19:37:56.622Z,43.30
2022-11-12T19:40:42.310Z,43.97
2022-11-12T19:43:28.543Z,43.20
2022-11-12T19:46:14.748Z,42.97
2022-11-12T19:49:00.108Z,40.40
2022-11-12T19:51:45.452Z,39.83
2022-11-12T19:54:30.793Z,39.92
2022-11-12T19:57:18.346Z,39.08
2022-11-12T20:00:04.673Z,40.88
2022-11-12T20:02:49.869Z,39.47
2022-11-12T20:05:35.034Z,40.53
2022-11-12T20:08:26.812Z,44.13
2022-11-12T20:11:13.178Z,42.22
2022-11-12T20:13:58.424Z,42.15
2022-11-12T20:16:43.636Z,41.92
2022-11-12T20:19:29.086Z,41.42
2022-11-12T20:22:14.354Z,43.63
2022-11-12T20:25:00.839Z,41.80
2022-11-12T20:27:45.981Z,44.20
2022-11-12T20:30:31.366Z,43.70
2022-11-12T20:33:16.817Z,42.53
2022-11-12T20:36:25.027Z,43.55
2022-11-12T20:39:10.527Z,44.00
2022-11-12T20:41:55.481Z,44.60
2022-11-12T20:44:41.600Z,44.97
2022-11-12T20:47:27.038Z,43.50
2022-11-12T20:50:12.376Z,47.55
2022-11-12T20:52:58.033Z,46.00
2022-11-12T20:55:43.360Z,47.78
2022-11-12T20:58:30.208Z,45.78
2022-11-12T21:01:17.956Z,46.20
2022-11-12T21:04:03.374Z,46.72
2022-11-12T21:06:48.915Z,43.90
2022-11-12T21:09:34.842Z,46.47
2022-11-12T21:12:20.146Z,47.75
2022-11-12T21:15:05.966Z,52.97
2022-11-12T21:17:52.673Z,48.88
2022-11-12T21:20:38.147Z,49.75
2022-11-12T21:23:23.812Z,46.25
2022-11-12T21:26:15.795Z,47.50
2022-11-12T21:29:01.066Z,49.22
2022-11-12T21:31:46.634Z,49.13
2022-11-12T21:34:32.007Z,52.22
2022-11-12T21:37:18.319Z,47.42
2022-11-12T21:40:03.848Z,49.30
2022-11-12T21:42:48.932Z,50.30
2022-11-12T21:45:33.980Z,48.97
2022-11-12T21:48:18.997Z,52.78
2022-11-12T21:51:09.399Z,52.00
2022-11-12T21:53:56.806Z,51.33
2022-11-12T21:56:42.296Z,53.70
2022-11-12T21:59:27.579Z,53.15
2022-11-12T22:02:14.148Z,59.17
2022-11-12T22:04:59.650Z,55.20
2022-11-12T22:07:45.021Z,57.03
2022-11-12T22:10:30.293Z,58.28
2022-11-12T22:13:31.011Z,58.50
2022-11-12T22:16:21.625Z,59.47
2022-11-12T22:19:07.142Z,56.58
2022-11-12T22:21:55.215Z,55.60
2022-11-12T22:24:40.653Z,54.03
2022-11-12T22:27:25.936Z,53.28
2022-11-12T22:30:11.539Z,51.75
2022-11-12T22:32:56.487Z,50.70
2022-11-12T22:35:41.790Z,48.72
2022-11-12T22:38:27.708Z,46.17
2022-11-12T22:41:23.446Z,47.53
2022-11-12T22:44:08.875Z,50.90
2022-11-12T22:46:54.206Z,44.75
2022-11-12T22:49:39.488Z,41.00
2022-11-12T22:52:24.819Z,42.53
2022-11-12T22:55:10.277Z,42.60
2022-11-12T22:57:55.646Z,40.97
2022-11-12T23:00:42.490Z,43.50
2022-11-12T23:03:30.000Z,42.05
2022-11-12T23:06:15.329Z,40.47
2022-11-12T23:09:01.645Z,38.85
2022-11-12T23:11:49.359Z,39.60
2022-11-12T23:14:35.074Z,38.83
2022-11-12T23:17:20.551Z,36.80
2022-11-12T23:20:06.213Z,38.42
2022-11-12T23:22:52.340Z,39.00
2022-11-12T23:25:37.734Z,37.92
2022-11-12T23:28:22.635Z,37.42
2022-11-12T23:31:20.171Z,36.97
2022-11-12T23:34:05.481Z,37.55
2022-11-12T23:36:51.062Z,36.95
2022-11-12T23:39:36.062Z,38.70
2022-11-12T23:42:21.539Z,36.60
2022-11-12T23:45:08.540Z,37.72
2022-11-12T23:47:55.896Z,35.38
2022-11-12T23:50:41.472Z,37.30
2022-11-12T23:53:26.623Z,35.78
2022-11-12T23:56:15.829Z,34.15
2022-11-12T23:59:00.964Z,37.25
