createdAt,value
2022-09-03T00:01:38.319Z,22.09
2022-09-03T00:04:12.893Z,22.29
2022-09-03T00:06:45.755Z,22.18
2022-09-03T00:09:19.907Z,21.74
2022-09-03T00:12:08.488Z,21.54
2022-09-03T00:14:53.582Z,21.51
2022-09-03T00:18:00.006Z,21.83
2022-09-03T00:20:51.024Z,21.84
2022-09-03T00:23:30.643Z,22.12
2022-09-03T00:26:05.100Z,22.15
2022-09-03T00:28:44.502Z,21.86
2022-09-03T00:31:18.616Z,21.94
2022-09-03T00:33:49.702Z,22.13
2022-09-03T00:36:22.800Z,21.64
2022-09-03T00:38:50.792Z,21.04
2022-09-03T00:41:21.205Z,20.80
2022-09-03T00:44:06.588Z,20.72
2022-09-03T00:46:36.896Z,20.89
2022-09-03T00:49:17.926Z,21.12
2022-09-03T00:52:01.155Z,21.41
2022-09-03T00:54:41.772Z,21.29
2022-09-03T00:57:18.432Z,21.62
2022-09-03T00:59:59.179Z,21.56
2022-09-03T01:02:47.354Z,21.57
2022-09-03T01:06:01.881Z,21.93
2022-09-03T01:09:03.617Z,22.18
2022-09-03T01:11:57.047Z,21.95
2022-09-03T01:14:33.163Z,21.93
2022-09-03T01:17:09.178Z,21.99
2022-09-03T01:20:00.379Z,22.18
2022-09-03T01:23:00.213Z,22.24
2022-09-03T01:25:48.664Z,22.49
2022-09-03T01:28:16.207Z,22.48
2022-09-03T01:30:49.330Z,22.56
2022-09-03T01:33:44.513Z,22.06
2022-09-03T01:36:22.224Z,22.14
2022-09-03T01:39:04.725Z,21.75
2022-09-03T01:42:09.568Z,21.71
2022-09-03T01:44:54.076Z,22.07
2022-09-03T01:47:51.462Z,21.81
2022-09-03T01:50:44.553Z,21.96
2022-09-03T01:53:49.153Z,22.15
2022-09-03T01:56:44.566Z,22.36
2022-09-03T01:59:36.390Z,21.85
2022-09-03T02:02:22.730Z,21.83
2022-09-03T02:05:17.570Z,21.63
2022-09-03T02:07:54.371Z,21.73
2022-09-03T02:10:30.412Z,21.48
2022-09-03T02:13:25.892Z,21.80
2022-09-03T02:15:58.088Z,21.80
2022-09-03T02:18:41.589Z,21.99
2022-09-03T02:21:10.818Z,21.61
2022-09-03T02:23:40.621Z,21.85
2022-09-03T02:26:12.226Z,21.54
2022-09-03T02:28:39.699Z,21.17
2022-09-03T02:31:07.854Z,21.49
2022-09-03T02:33:41.169Z,21.41
2022-09-03T02:36:12.985Z,21.39
2022-09-03T02:38:45.248Z,21.80
2022-09-03T02:41:19.015Z,21.85
2022-09-03T02:43:52.406Z,21.62
2022-09-03T02:46:28.181Z,21.75
2022-09-03T02:48:56.362Z,21.22
2022-09-03T02:51:23.864Z,21.42
2022-09-03T02:53:51.893Z,21.60
2022-09-03T02:56:19.398Z,21.67
2022-09-03T02:58:46.875Z,21.97
2022-09-03T03:01:23.953Z,22.09
2022-09-03T03:03:52.503Z,21.86
2022-09-03T03:06:26.921Z,22.00
2022-09-03T03:08:56.217Z,22.06
2022-09-03T03:11:25.206Z,22.05
2022-09-03T03:13:53.039Z,22.07
2022-09-03T03:16:20.512Z,22.25
2022-09-03T03:18:48.170Z,22.49
2022-09-03T03:21:17.870Z,22.51
2022-09-03T03:23:55.205Z,22.12
2022-09-03T03:26:24.238Z,21.79
2022-09-03T03:28:59.221Z,22.24
2022-09-03T03:31:27.808Z,22.37
2022-09-03T03:33:57.619Z,22.55
2022-09-03T03:36:28.087Z,22.56
2022-09-03T03:38:57.489Z,22.68
2022-09-03T03:41:27.607Z,22.58
2022-09-03T03:43:57.373Z,22.35
2022-09-03T03:46:28.655Z,22.44
2022-09-03T03:48:56.361Z,22.13
2022-09-03T03:51:23.987Z,22.08
2022-09-03T03:53:55.095Z,21.87
2022-09-03T03:56:23.995Z,21.91
2022-09-03T03:58:51.725Z,21.72
2022-09-03T04:01:22.352Z,21.84
2022-09-03T04:03:50.245Z,21.68
2022-09-03T04:06:22.404Z,21.55
2022-09-03T04:08:50.474Z,21.31
2022-09-03T04:11:20.591Z,21.49
2022-09-03T04:13:49.657Z,21.34
2022-09-03T04:16:20.223Z,21.49
2022-09-03T04:18:49.526Z,21.18
2022-09-03T04:21:19.680Z,21.24
2022-09-03T04:23:48.446Z,21.33
2022-09-03T04:26:18.484Z,21.48
2022-09-03T04:28:46.047Z,21.65
2022-09-03T04:31:19.217Z,21.23
2022-09-03T04:33:52.096Z,21.04
2022-09-03T04:36:23.109Z,21.13
2022-09-03T04:38:56.823Z,21.50
2022-09-03T04:41:27.271Z,21.52
2022-09-03T04:43:56.983Z,21.55
2022-09-03T04:46:27.085Z,21.53
2022-09-03T04:48:55.309Z,21.54
2022-09-03T04:51:27.372Z,21.56
2022-09-03T04:54:02.530Z,21.39
2022-09-03T04:56:32.858Z,21.17
2022-09-03T04:59:09.024Z,21.14
2022-09-03T05:01:39.354Z,21.16
2022-09-03T05:04:08.141Z,21.19
2022-09-03T05:06:37.251Z,21.26
2022-09-03T05:09:05.589Z,21.24
2022-09-03T05:11:33.446Z,21.41
2022-09-03T05:14:01.152Z,21.43
2022-09-03T05:16:31.039Z,21.45
2022-09-03T05:19:03.736Z,21.32
2022-09-03T05:21:31.429Z,21.50
2022-09-03T05:24:00.189Z,21.91
2022-09-03T05:26:30.949Z,21.75
2022-09-03T05:29:07.846Z,21.54
2022-09-03T05:31:39.246Z,21.20
2022-09-03T05:34:08.050Z,21.49
2022-09-03T05:36:37.765Z,21.15
2022-09-03T05:39:06.177Z,21.60
2022-09-03T05:41:35.470Z,22.06
2022-09-03T05:44:04.165Z,21.95
2022-09-03T05:46:33.736Z,22.21
2022-09-03T05:49:02.757Z,22.56
2022-09-03T05:51:31.156Z,22.87
2022-09-03T05:53:59.241Z,22.78
2022-09-03T05:56:29.392Z,23.03
2022-09-03T05:59:01.747Z,23.22
2022-09-03T06:01:32.606Z,23.44
2022-09-03T06:04:05.545Z,23.40
2022-09-03T06:06:35.629Z,23.40
2022-09-03T06:09:10.867Z,23.22
2022-09-03T06:11:38.960Z,23.58
2022-09-03T06:14:09.426Z,23.72
2022-09-03T06:16:39.940Z,23.88
2022-09-03T06:19:10.347Z,23.76
2022-09-03T06:21:45.196Z,23.81
2022-09-03T06:24:20.280Z,24.15
2022-09-03T06:26:48.270Z,24.34
2022-09-03T06:29:19.123Z,24.14
2022-09-03T06:31:49.026Z,24.56
2022-09-03T06:34:20.198Z,24.53
2022-09-03T06:36:54.734Z,23.81
2022-09-03T06:39:22.621Z,23.89
2022-09-03T06:41:51.941Z,24.56
2022-09-03T06:44:26.591Z,24.75
2022-09-03T06:46:54.217Z,24.25
2022-09-03T06:49:22.230Z,24.94
2022-09-03T06:51:51.573Z,25.57
2022-09-03T06:54:19.034Z,26.80
2022-09-03T06:56:46.606Z,26.58
2022-09-03T06:59:15.496Z,26.91
2022-09-03T07:01:46.220Z,28.80
2022-09-03T07:04:20.172Z,29.79
2022-09-03T07:06:47.993Z,28.75
2022-09-03T07:09:18.473Z,27.82
2022-09-03T07:11:49.574Z,27.40
2022-09-03T07:14:21.523Z,29.18
2022-09-03T07:16:50.371Z,27.60
2022-09-03T07:19:18.749Z,27.40
2022-09-03T07:21:50.045Z,28.01
2022-09-03T07:24:21.998Z,29.44
2022-09-03T07:26:50.249Z,31.14
2022-09-03T07:29:21.059Z,31.07
2022-09-03T07:31:53.884Z,32.70
2022-09-03T07:34:25.373Z,32.93
2022-09-03T07:36:54.295Z,32.28
2022-09-03T07:39:21.943Z,28.86
2022-09-03T07:41:52.198Z,28.67
2022-09-03T07:44:22.529Z,27.55
2022-09-03T07:46:51.407Z,29.60
2022-09-03T07:49:22.180Z,30.68
2022-09-03T07:51:54.504Z,31.65
2022-09-03T07:54:23.815Z,30.85
2022-09-03T07:56:51.404Z,31.19
2022-09-03T07:59:21.336Z,32.05
2022-09-03T08:01:48.772Z,30.92
2022-09-03T08:04:16.422Z,28.15
2022-09-03T08:06:43.876Z,29.64
2022-09-03T08:09:13.849Z,29.17
2022-09-03T08:11:43.551Z,31.28
2022-09-03T08:14:13.755Z,33.57
2022-09-03T08:16:43.828Z,32.42
2022-09-03T08:19:13.216Z,33.52
2022-09-03T08:21:42.370Z,31.85
2022-09-03T08:24:11.951Z,34.01
2022-09-03T08:26:44.300Z,31.23
2022-09-03T08:29:15.345Z,31.50
2022-09-03T08:31:43.845Z,33.56
2022-09-03T08:34:14.833Z,32.97
2022-09-03T08:46:08.260Z,29.48
2022-09-03T08:49:04.123Z,31.54
2022-09-03T08:54:43.924Z,30.25
2022-09-03T08:57:15.495Z,33.33
2022-09-03T08:59:44.806Z,33.94
2022-09-03T09:02:17.065Z,31.53
2022-09-03T09:04:50.950Z,30.12
2022-09-03T09:07:50.166Z,31.69
2022-09-03T09:10:26.160Z,32.44
2022-09-03T09:13:02.419Z,33.59
2022-09-03T09:15:38.968Z,33.90
2022-09-03T09:18:18.897Z,33.04
2022-09-03T09:42:52.570Z,30.06
2022-09-03T09:54:25.556Z,29.18
2022-09-03T09:57:29.744Z,31.66
2022-09-03T10:00:46.276Z,30.86
2022-09-03T10:03:46.470Z,30.55
2022-09-03T10:10:23.570Z,30.99
2022-09-03T10:13:06.885Z,30.34
2022-09-03T10:17:01.402Z,32.50
2022-09-03T10:20:08.741Z,29.26
2022-09-03T10:22:56.254Z,30.46
2022-09-03T10:25:35.887Z,29.83
2022-09-03T10:28:03.938Z,31.36
2022-09-03T10:30:46.489Z,29.82
2022-09-03T10:33:32.956Z,30.05
2022-09-03T10:36:22.056Z,30.09
2022-09-03T10:39:01.559Z,31.33
2022-09-03T10:41:36.778Z,30.33
2022-09-03T10:44:20.889Z,30.58
2022-09-03T10:46:54.175Z,30.81
2022-09-03T10:49:31.183Z,32.10
2022-09-03T10:52:32.678Z,30.45
2022-09-03T10:55:20.299Z,29.82
2022-09-03T11:26:23.560Z,29.56
2022-09-03T11:29:07.049Z,30.72
2022-09-03T11:32:02.347Z,30.71
2022-09-03T11:35:28.438Z,29.81
2022-09-03T11:38:29.388Z,30.34
2022-09-03T11:41:44.929Z,30.41
2022-09-03T11:44:26.276Z,30.90
2022-09-03T11:48:17.109Z,31.24
2022-09-03T11:50:55.221Z,30.28
2022-09-03T11:53:28.372Z,29.54
2022-09-03T11:57:14.439Z,29.09
2022-09-03T12:00:23.978Z,29.43
2022-09-03T12:03:37.846Z,29.50
2022-09-03T12:13:46.969Z,29.70
2022-09-03T12:16:46.625Z,29.69
2022-09-03T12:19:40.940Z,29.98
2022-09-03T12:22:30.520Z,30.41
2022-09-03T12:28:53.439Z,29.67
2022-09-03T12:31:43.076Z,30.41
2022-09-03T12:39:01.002Z,29.47
2022-09-03T12:41:56.470Z,30.76
2022-09-03T12:44:33.155Z,29.92
2022-09-03T12:47:37.024Z,30.67
2022-09-03T12:50:42.603Z,30.29
2022-09-03T12:53:43.977Z,30.35
2022-09-03T12:56:42.324Z,30.65
2022-09-03T13:00:24.688Z,30.63
2022-09-03T13:08:08.113Z,29.48
2022-09-03T13:10:42.521Z,29.36
2022-09-03T13:13:30.900Z,29.34
2022-09-03T13:35:01.588Z,29.80
2022-09-03T13:47:22.384Z,29.82
2022-09-03T14:04:02.944Z,30.40
2022-09-03T14:31:27.295Z,28.80
2022-09-03T15:20:49.413Z,29.60
2022-09-03T15:23:58.510Z,29.98
2022-09-03T15:34:08.109Z,28.54
2022-09-03T15:36:41.357Z,28.61
2022-09-03T15:48:30.163Z,29.31
2022-09-03T15:53:39.961Z,28.78
2022-09-03T15:55:28.607Z,28.39
2022-09-03T15:59:08.745Z,28.76
2022-09-03T16:02:24.762Z,28.42
2022-09-03T16:10:24.260Z,29.06
2022-09-03T16:14:12.615Z,28.88
2022-09-03T16:17:10.328Z,28.50
2022-09-03T16:20:10.010Z,27.93
2022-09-03T16:22:53.738Z,28.59
2022-09-03T16:26:07.658Z,28.58
2022-09-03T16:29:28.072Z,28.61
2022-09-03T16:32:53.520Z,28.73
2022-09-03T16:40:03.517Z,29.35
2022-09-03T16:42:47.616Z,29.36
2022-09-03T16:45:51.395Z,29.10
2022-09-03T16:49:34.857Z,28.49
2022-09-03T16:53:07.033Z,28.50
2022-09-03T16:55:34.763Z,28.56
2022-09-03T16:59:05.267Z,28.62
2022-09-03T17:01:35.854Z,28.62
2022-09-03T17:04:52.521Z,28.80
2022-09-03T17:07:32.084Z,28.36
2022-09-03T17:10:31.139Z,28.19
2022-09-03T17:13:34.177Z,28.48
2022-09-03T17:20:57.666Z,28.47
2022-09-03T17:24:41.539Z,28.56
2022-09-03T17:31:10.405Z,27.53
2022-09-03T17:37:54.775Z,27.69
2022-09-03T17:40:53.662Z,27.50
2022-09-03T17:44:11.537Z,27.56
2022-09-03T17:47:00.579Z,27.79
2022-09-03T17:50:16.395Z,26.94
2022-09-03T17:52:47.192Z,27.31
2022-09-03T17:55:50.713Z,26.88
2022-09-03T17:59:06.037Z,26.76
2022-09-03T18:01:37.750Z,26.58
2022-09-03T18:05:17.244Z,26.61
2022-09-03T18:08:05.256Z,26.84
2022-09-03T18:18:38.061Z,27.13
2022-09-03T18:21:31.763Z,27.09
2022-09-03T18:25:03.797Z,27.67
2022-09-03T18:28:04.904Z,27.33
2022-09-03T18:30:52.934Z,27.18
2022-09-03T18:34:35.435Z,27.39
2022-09-03T18:42:07.399Z,27.34
2022-09-03T18:49:14.745Z,27.12
2022-09-03T18:52:54.679Z,26.77
2022-09-03T18:55:53.407Z,26.96
2022-09-03T18:58:51.711Z,27.08
2022-09-03T19:06:16.088Z,27.02
2022-09-03T19:09:45.427Z,26.93
2022-09-03T19:13:09.091Z,26.98
2022-09-03T19:20:04.558Z,27.66
2022-09-03T19:23:00.183Z,27.61
2022-09-03T19:26:42.521Z,28.01
2022-09-03T19:42:31.621Z,27.24
2022-09-03T19:49:57.127Z,26.92
2022-09-03T19:53:16.641Z,26.80
2022-09-03T19:57:01.147Z,26.29
2022-09-03T19:59:54.773Z,26.82
2022-09-03T20:06:25.346Z,26.83
2022-09-03T20:10:09.835Z,26.52
2022-09-03T20:13:27.661Z,25.80
2022-09-03T20:16:47.938Z,26.07
2022-09-03T20:23:20.856Z,26.11
2022-09-03T20:26:47.536Z,26.33
2022-09-03T20:34:25.108Z,26.10
2022-09-03T20:37:56.108Z,25.97
2022-09-03T20:40:29.225Z,26.11
2022-09-03T20:43:50.501Z,25.37
2022-09-03T20:46:30.316Z,25.45
2022-09-03T20:50:26.992Z,25.42
2022-09-03T20:53:49.612Z,25.25
2022-09-03T21:00:04.012Z,25.12
2022-09-03T21:02:58.627Z,25.18
2022-09-03T21:05:34.753Z,25.05
2022-09-03T21:08:16.708Z,25.37
2022-09-03T21:31:11.875Z,25.41
2022-09-03T21:33:51.576Z,25.48
2022-09-03T21:36:37.784Z,25.57
2022-09-03T21:44:12.235Z,25.38
2022-09-03T21:46:59.067Z,25.30
2022-09-03T21:49:39.932Z,25.22
2022-09-03T21:52:21.867Z,25.11
2022-09-03T21:54:50.791Z,25.09
2022-09-03T21:57:32.131Z,25.27
2022-09-03T22:00:25.686Z,25.44
2022-09-03T22:03:33.140Z,25.34
2022-09-03T22:06:26.290Z,25.04
2022-09-03T22:09:24.466Z,25.08
2022-09-03T22:12:03.121Z,25.03
2022-09-03T22:14:38.420Z,25.14
2022-09-03T22:17:16.876Z,24.83
2022-09-03T22:19:45.695Z,24.85
2022-09-03T22:22:24.697Z,24.77
2022-09-03T22:25:04.801Z,24.89
2022-09-03T22:27:59.277Z,25.00
2022-09-03T22:30:34.351Z,24.82
2022-09-03T22:33:20.675Z,24.91
2022-09-03T22:36:01.535Z,25.10
2022-09-03T22:38:58.220Z,25.11
2022-09-03T22:41:47.887Z,25.04
2022-09-03T22:44:37.336Z,25.03
2022-09-03T22:47:17.907Z,25.05
2022-09-03T22:49:59.735Z,25.26
2022-09-03T22:52:54.849Z,25.38
2022-09-03T22:55:25.514Z,25.17
2022-09-03T22:58:26.796Z,25.16
2022-09-03T23:01:07.243Z,25.12
2022-09-03T23:03:48.435Z,25.17
2022-09-03T23:06:39.951Z,24.91
2022-09-03T23:09:14.150Z,24.62
2022-09-03T23:11:50.302Z,25.00
2022-09-03T23:14:51.161Z,24.83
2022-09-03T23:20:17.005Z,24.37
2022-09-03T23:23:00.408Z,24.54
2022-09-03T23:25:42.176Z,24.55
2022-09-03T23:28:22.510Z,24.74
2022-09-03T23:30:57.107Z,24.67
2022-09-03T23:33:28.899Z,24.38
2022-09-03T23:36:08.309Z,24.63
2022-09-03T23:38:44.748Z,24.72
2022-09-03T23:41:25.722Z,24.73
2022-09-03T23:44:19.554Z,24.84
2022-09-03T23:46:59.679Z,24.79
2022-09-03T23:49:37.137Z,24.88
2022-09-03T23:52:32.864Z,24.85
2022-09-03T23:55:33.356Z,24.67
2022-09-03T23:58:21.662Z,24.73
