createdAt,value
2018-07-10T00:03:07.038Z,3.27
2018-07-10T00:05:48.245Z,4.00
2018-07-10T00:09:31.801Z,3.70
2018-07-10T00:12:02.153Z,3.37
2018-07-10T00:14:32.562Z,3.50
2018-07-10T00:17:04.213Z,3.30
2018-07-10T00:19:33.197Z,3.40
2018-07-10T00:22:02.175Z,3.00
2018-07-10T00:24:31.654Z,3.37
2018-07-10T00:27:01.385Z,3.70
2018-07-10T00:29:31.624Z,3.07
2018-07-10T00:32:01.311Z,2.97
2018-07-10T00:34:33.417Z,3.10
2018-07-10T00:37:02.448Z,3.33
2018-07-10T00:39:31.398Z,3.30
2018-07-10T00:42:00.369Z,3.30
2018-07-10T00:44:29.386Z,2.73
2018-07-10T00:47:00.167Z,3.07
2018-07-10T00:49:29.173Z,2.80
2018-07-10T00:51:58.194Z,3.20
2018-07-10T00:54:28.485Z,4.17
2018-07-10T00:56:57.426Z,3.13
2018-07-10T00:59:27.013Z,3.50
2018-07-10T01:01:56.467Z,3.53
2018-07-10T01:04:26.945Z,3.70
2018-07-10T01:06:55.978Z,3.60
2018-07-10T01:09:26.102Z,3.07
2018-07-10T01:11:55.192Z,3.40
2018-07-10T01:14:25.445Z,3.90
2018-07-10T01:16:55.486Z,3.40
2018-07-10T01:19:24.462Z,3.43
2018-07-10T01:21:53.438Z,3.53
2018-07-10T01:24:22.439Z,5.50
2018-07-10T01:26:51.412Z,3.80
2018-07-10T01:29:26.458Z,2.97
2018-07-10T01:31:56.400Z,3.10
2018-07-10T01:34:27.003Z,3.37
2018-07-10T01:36:56.923Z,3.07
2018-07-10T01:39:26.010Z,3.00
2018-07-10T01:41:54.990Z,3.13
2018-07-10T01:44:25.139Z,3.00
2018-07-10T01:46:54.573Z,3.10
2018-07-10T01:49:24.591Z,3.53
2018-07-10T01:51:54.346Z,3.57
2018-07-10T01:54:23.283Z,3.33
2018-07-10T01:56:52.241Z,3.53
2018-07-10T01:59:22.057Z,3.20
2018-07-10T02:01:51.090Z,2.80
2018-07-10T02:04:20.962Z,3.00
2018-07-10T02:06:49.946Z,3.33
2018-07-10T02:09:19.566Z,3.33
2018-07-10T02:11:49.787Z,2.93
2018-07-10T02:14:19.312Z,2.97
2018-07-10T02:16:48.295Z,3.30
2018-07-10T02:19:17.248Z,3.17
2018-07-10T02:21:49.693Z,3.20
2018-07-10T02:24:22.043Z,3.40
2018-07-10T02:26:51.454Z,3.20
2018-07-10T02:29:20.509Z,3.27
2018-07-10T02:31:49.761Z,3.00
2018-07-10T02:34:19.578Z,6.87
2018-07-10T02:36:50.181Z,4.10
2018-07-10T02:39:19.291Z,4.77
2018-07-10T02:41:48.897Z,4.03
2018-07-10T02:44:18.974Z,5.27
2018-07-10T02:46:47.970Z,4.87
2018-07-10T02:49:22.834Z,5.63
2018-07-10T02:52:02.604Z,4.60
2018-07-10T02:54:36.119Z,5.30
2018-07-10T02:57:07.589Z,5.50
2018-07-10T02:59:43.973Z,5.10
2018-07-10T03:02:29.183Z,5.40
2018-07-10T03:05:00.567Z,5.30
2018-07-10T03:07:30.812Z,4.40
2018-07-10T03:10:00.926Z,4.30
2018-07-10T03:12:33.442Z,5.00
2018-07-10T03:15:03.751Z,4.47
2018-07-10T03:17:32.642Z,4.10
2018-07-10T03:20:05.401Z,4.17
2018-07-10T03:22:35.883Z,3.77
2018-07-10T03:25:05.240Z,3.27
2018-07-10T03:27:35.040Z,3.30
2018-07-10T03:30:03.975Z,3.30
2018-07-10T03:32:33.168Z,3.60
2018-07-10T03:35:03.879Z,3.60
2018-07-10T03:37:32.924Z,3.17
2018-07-10T03:40:01.920Z,3.47
2018-07-10T03:42:30.967Z,3.73
2018-07-10T03:44:59.953Z,3.07
2018-07-10T03:47:30.062Z,3.27
2018-07-10T03:49:59.502Z,3.63
2018-07-10T03:52:32.570Z,3.70
2018-07-10T03:55:06.700Z,3.20
2018-07-10T03:57:35.832Z,3.50
2018-07-10T04:00:08.373Z,3.63
2018-07-10T04:02:41.349Z,3.27
2018-07-10T04:05:10.346Z,2.80
2018-07-10T04:07:39.542Z,3.53
2018-07-10T04:10:11.335Z,3.40
2018-07-10T04:12:41.171Z,3.27
2018-07-10T04:15:11.208Z,3.13
2018-07-10T04:17:43.966Z,3.80
2018-07-10T04:20:19.677Z,3.37
2018-07-10T04:22:54.709Z,3.23
2018-07-10T04:25:27.277Z,2.73
2018-07-10T04:28:06.690Z,3.37
2018-07-10T04:31:45.957Z,2.87
2018-07-10T04:34:14.935Z,3.43
2018-07-10T04:36:45.139Z,2.70
2018-07-10T04:39:14.177Z,2.63
2018-07-10T04:41:43.902Z,2.60
2018-07-10T04:44:14.197Z,3.03
2018-07-10T04:46:48.665Z,3.00
2018-07-10T04:49:28.764Z,2.97
2018-07-10T04:52:07.502Z,3.50
2018-07-10T04:54:42.235Z,3.27
2018-07-10T04:57:21.767Z,4.00
2018-07-10T04:59:51.718Z,3.50
2018-07-10T05:02:20.806Z,3.40
2018-07-10T05:04:50.705Z,3.10
2018-07-10T05:07:20.247Z,3.60
2018-07-10T05:09:49.258Z,2.93
2018-07-10T05:12:18.213Z,2.80
2018-07-10T05:14:49.721Z,2.90
2018-07-10T05:17:19.028Z,2.40
2018-07-10T05:19:49.114Z,3.17
2018-07-10T05:22:18.084Z,3.30
2018-07-10T05:24:47.078Z,2.90
2018-07-10T05:27:16.813Z,3.10
2018-07-10T05:29:45.770Z,2.80
2018-07-10T05:32:15.510Z,3.30
2018-07-10T05:34:44.453Z,2.73
2018-07-10T05:37:18.284Z,2.63
2018-07-10T05:39:47.136Z,2.80
2018-07-10T05:42:16.113Z,3.20
2018-07-10T05:44:46.177Z,3.37
2018-07-10T05:47:17.249Z,2.97
2018-07-10T05:49:48.181Z,3.07
2018-07-10T05:52:19.112Z,3.10
2018-07-10T05:54:48.094Z,2.80
2018-07-10T05:57:17.470Z,2.87
2018-07-10T05:59:46.461Z,3.00
2018-07-10T06:02:16.066Z,2.53
2018-07-10T06:04:45.145Z,2.50
2018-07-10T06:07:14.171Z,2.30
2018-07-10T06:09:44.272Z,2.80
2018-07-10T06:12:13.875Z,2.53
2018-07-10T06:14:42.847Z,2.73
2018-07-10T06:17:11.819Z,3.13
2018-07-10T06:19:40.869Z,3.00
2018-07-10T06:22:09.834Z,3.90
2018-07-10T06:24:38.869Z,3.33
2018-07-10T06:27:08.391Z,5.63
2018-07-10T06:29:52.495Z,3.67
2018-07-10T06:32:22.620Z,4.43
2018-07-10T06:35:00.764Z,3.90
2018-07-10T06:37:32.128Z,3.40
2018-07-10T06:40:05.419Z,3.20
2018-07-10T06:42:44.251Z,3.07
2018-07-10T06:45:13.239Z,3.00
2018-07-10T06:47:46.273Z,2.83
2018-07-10T06:50:16.352Z,3.00
2018-07-10T06:52:46.743Z,3.73
2018-07-10T06:55:18.183Z,3.20
2018-07-10T06:57:52.240Z,3.80
2018-07-10T07:00:21.244Z,3.27
2018-07-10T07:02:50.238Z,3.27
2018-07-10T07:05:19.242Z,3.47
2018-07-10T07:07:48.225Z,3.33
2018-07-10T07:10:18.167Z,3.67
2018-07-10T07:12:47.707Z,3.43
2018-07-10T07:15:19.670Z,3.37
2018-07-10T07:17:51.233Z,3.60
2018-07-10T07:20:22.074Z,4.07
2018-07-10T07:22:51.599Z,3.93
2018-07-10T07:25:20.559Z,3.13
2018-07-10T07:27:50.152Z,3.83
2018-07-10T07:30:19.193Z,4.03
2018-07-10T07:32:48.715Z,3.50
2018-07-10T07:35:18.004Z,3.07
2018-07-10T07:37:47.043Z,3.23
2018-07-10T07:40:16.219Z,2.73
2018-07-10T07:42:46.442Z,3.20
2018-07-10T07:45:16.565Z,3.93
2018-07-10T07:47:47.827Z,3.80
2018-07-10T07:50:16.983Z,3.40
2018-07-10T07:52:46.112Z,3.67
2018-07-10T07:55:15.147Z,3.70
2018-07-10T07:57:44.886Z,3.83
2018-07-10T08:00:15.181Z,4.13
2018-07-10T08:02:47.140Z,3.90
2018-07-10T08:05:16.195Z,4.07
2018-07-10T08:07:45.323Z,3.73
2018-07-10T08:10:16.581Z,5.53
2018-07-10T08:12:49.891Z,4.20
2018-07-10T08:15:21.582Z,4.90
2018-07-10T08:17:52.313Z,4.43
2018-07-10T08:20:21.773Z,4.40
2018-07-10T08:22:52.117Z,4.00
2018-07-10T08:25:23.947Z,4.03
2018-07-10T08:27:53.214Z,3.70
2018-07-10T08:30:24.035Z,4.67
2018-07-10T08:32:54.577Z,3.97
2018-07-10T08:35:23.748Z,4.03
2018-07-10T08:37:54.452Z,4.20
2018-07-10T08:40:23.441Z,3.47
2018-07-10T08:42:53.277Z,4.23
2018-07-10T08:45:22.767Z,3.80
2018-07-10T08:47:54.735Z,4.10
2018-07-10T08:50:23.800Z,4.20
2018-07-10T08:52:53.695Z,3.73
2018-07-10T08:55:22.894Z,4.73
2018-07-10T08:57:52.200Z,3.83
2018-07-10T09:00:21.212Z,3.93
2018-07-10T09:02:50.226Z,3.60
2018-07-10T09:05:19.227Z,4.10
2018-07-10T09:07:48.515Z,3.40
2018-07-10T09:10:17.579Z,3.30
2018-07-10T09:12:46.880Z,3.87
2018-07-10T09:15:15.935Z,3.67
2018-07-10T09:17:44.918Z,3.50
2018-07-10T09:20:21.163Z,3.20
2018-07-10T09:22:50.739Z,2.90
2018-07-10T09:25:20.628Z,3.20
2018-07-10T09:27:59.462Z,3.40
2018-07-10T09:30:34.208Z,3.20
2018-07-10T09:33:07.943Z,3.97
2018-07-10T09:35:43.596Z,3.17
2018-07-10T09:38:16.197Z,3.43
2018-07-10T09:40:46.478Z,3.43
2018-07-10T09:43:22.308Z,3.33
2018-07-10T09:45:52.709Z,4.00
2018-07-10T09:48:21.839Z,4.20
2018-07-10T09:50:52.773Z,4.00
2018-07-10T09:53:22.692Z,3.70
2018-07-10T09:55:51.703Z,3.90
2018-07-10T09:58:21.539Z,3.87
2018-07-10T10:01:00.541Z,4.13
2018-07-10T10:03:36.274Z,4.10
2018-07-10T10:06:06.943Z,3.50
2018-07-10T10:08:37.782Z,3.73
2018-07-10T10:11:09.179Z,3.60
2018-07-10T10:13:39.382Z,3.53
2018-07-10T10:16:11.208Z,4.10
2018-07-10T10:18:40.479Z,3.50
2018-07-10T10:21:09.656Z,4.27
2018-07-10T10:23:39.797Z,4.10
2018-07-10T10:26:09.147Z,3.63
2018-07-10T10:28:40.025Z,3.60
2018-07-10T10:31:09.052Z,4.10
2018-07-10T10:33:39.732Z,4.23
2018-07-10T10:36:08.751Z,4.20
2018-07-10T10:38:43.407Z,4.10
2018-07-10T10:41:15.599Z,5.80
2018-07-10T10:43:45.148Z,4.60
2018-07-10T10:46:17.291Z,4.83
2018-07-10T10:48:48.095Z,4.80
2018-07-10T10:51:17.397Z,5.10
2018-07-10T10:53:47.142Z,5.43
2018-07-10T10:56:19.674Z,5.70
2018-07-10T10:58:49.133Z,5.13
2018-07-10T11:01:18.140Z,5.40
2018-07-10T11:03:47.125Z,5.00
2018-07-10T11:06:16.125Z,5.73
2018-07-10T11:08:46.038Z,4.53
2018-07-10T11:11:15.058Z,5.13
2018-07-10T11:13:44.493Z,5.50
2018-07-10T11:16:13.481Z,5.40
2018-07-10T11:18:49.638Z,5.53
2018-07-10T11:21:25.697Z,5.73
2018-07-10T11:23:56.101Z,5.63
2018-07-10T11:26:33.006Z,6.33
2018-07-10T11:29:02.711Z,7.43
2018-07-10T11:31:31.814Z,6.43
2018-07-10T11:34:02.870Z,6.10
2018-07-10T11:36:32.682Z,6.60
2018-07-10T11:39:08.745Z,6.53
2018-07-10T11:41:49.438Z,7.07
2018-07-10T11:44:19.680Z,6.77
2018-07-10T11:46:49.388Z,6.63
2018-07-10T11:49:18.953Z,7.37
2018-07-10T11:51:48.058Z,6.80
2018-07-10T11:54:20.548Z,6.80
2018-07-10T11:56:49.530Z,7.40
2018-07-10T11:59:18.576Z,7.30
2018-07-10T12:01:47.833Z,8.23
2018-07-10T12:04:16.812Z,7.37
2018-07-10T12:06:49.522Z,7.90
2018-07-10T12:09:21.839Z,8.50
2018-07-10T12:11:51.698Z,8.00
2018-07-10T12:14:20.694Z,7.90
2018-07-10T12:16:52.228Z,8.10
2018-07-10T12:19:21.226Z,8.13
2018-07-10T12:21:50.439Z,9.10
2018-07-10T12:24:19.475Z,8.50
2018-07-10T12:26:48.510Z,8.37
2018-07-10T12:29:17.496Z,8.10
2018-07-10T12:31:46.501Z,8.87
2018-07-10T12:34:16.846Z,7.60
2018-07-10T12:36:46.272Z,8.70
2018-07-10T12:39:15.274Z,8.13
2018-07-10T12:41:44.333Z,7.87
2018-07-10T12:44:13.363Z,7.47
2018-07-10T12:46:42.370Z,8.33
2018-07-10T12:49:11.355Z,6.73
2018-07-10T12:51:40.358Z,5.90
2018-07-10T12:54:09.372Z,7.77
2018-07-10T12:56:38.974Z,6.40
2018-07-10T12:59:07.979Z,6.80
2018-07-10T13:01:37.035Z,7.47
2018-07-10T13:04:07.267Z,6.30
2018-07-10T13:06:36.265Z,7.10
2018-07-10T13:09:06.144Z,7.07
2018-07-10T13:11:35.723Z,7.10
2018-07-10T13:14:05.479Z,7.00
2018-07-10T13:16:34.462Z,6.03
2018-07-10T13:19:03.487Z,6.37
2018-07-10T13:21:47.292Z,7.03
2018-07-10T13:24:18.737Z,7.10
2018-07-10T13:26:47.702Z,7.60
2018-07-10T13:29:16.723Z,7.23
2018-07-10T13:31:46.435Z,8.03
2018-07-10T13:34:15.999Z,7.23
2018-07-10T13:36:45.034Z,7.80
2018-07-10T13:39:14.049Z,7.50
2018-07-10T13:41:43.572Z,6.50
2018-07-10T13:44:12.633Z,7.90
2018-07-10T13:46:43.504Z,6.90
2018-07-10T13:49:12.559Z,5.60
2018-07-10T13:51:41.627Z,6.57
2018-07-10T13:54:10.665Z,6.90
2018-07-10T13:56:39.652Z,8.20
2018-07-10T13:59:08.660Z,6.93
2018-07-10T14:01:38.841Z,7.20
2018-07-10T14:04:11.143Z,7.53
2018-07-10T14:06:41.011Z,6.60
2018-07-10T14:09:10.634Z,6.60
2018-07-10T14:11:40.447Z,6.70
2018-07-10T14:14:09.555Z,6.67
2018-07-10T14:16:39.756Z,6.23
2018-07-10T14:19:11.010Z,6.57
2018-07-10T14:21:40.043Z,5.20
2018-07-10T14:24:09.984Z,5.63
2018-07-10T14:26:38.956Z,6.23
2018-07-10T14:29:08.857Z,4.90
2018-07-10T14:31:37.857Z,5.83
2018-07-10T14:34:06.955Z,6.13
2018-07-10T14:36:35.944Z,4.97
2018-07-10T14:39:05.036Z,6.00
2018-07-10T14:41:34.048Z,6.33
2018-07-10T14:44:04.532Z,5.70
2018-07-10T14:46:33.594Z,6.00
2018-07-10T14:49:03.763Z,6.73
2018-07-10T14:51:41.394Z,7.30
2018-07-10T14:54:10.824Z,7.03
2018-07-10T14:56:42.660Z,7.00
2018-07-10T14:59:12.635Z,7.20
2018-07-10T15:01:41.883Z,7.67
2018-07-10T15:04:17.539Z,8.07
2018-07-10T15:06:47.626Z,8.80
2018-07-10T15:09:17.536Z,7.73
2018-07-10T15:11:46.525Z,7.60
2018-07-10T15:14:15.551Z,7.00
2018-07-10T15:16:50.934Z,6.87
2018-07-10T15:19:19.939Z,5.90
2018-07-10T15:21:48.934Z,5.13
2018-07-10T15:24:17.936Z,4.30
2018-07-10T15:26:46.928Z,5.37
2018-07-10T15:29:21.230Z,4.70
2018-07-10T15:31:51.034Z,4.97
2018-07-10T15:34:20.019Z,4.30
2018-07-10T15:36:48.711Z,4.23
2018-07-10T15:39:17.632Z,4.93
2018-07-10T15:41:48.804Z,4.60
2018-07-10T15:44:19.537Z,4.80
2018-07-10T15:46:48.554Z,5.07
2018-07-10T15:49:17.589Z,5.73
2018-07-10T15:51:46.560Z,5.47
2018-07-10T15:54:15.295Z,5.80
2018-07-10T15:56:44.851Z,6.03
2018-07-10T15:59:13.852Z,6.20
2018-07-10T16:01:42.843Z,5.57
2018-07-10T16:04:11.852Z,5.93
2018-07-10T16:06:43.334Z,6.40
2018-07-10T16:09:17.413Z,7.07
2018-07-10T16:11:56.522Z,6.40
2018-07-10T16:14:26.146Z,6.37
2018-07-10T16:16:57.196Z,5.80
2018-07-10T16:19:35.619Z,6.80
2018-07-10T16:22:10.731Z,6.80
2018-07-10T16:24:43.915Z,5.13
2018-07-10T16:27:14.255Z,4.50
2018-07-10T16:29:43.259Z,3.83
2018-07-10T16:32:12.276Z,3.50
2018-07-10T16:34:42.097Z,3.97
2018-07-10T16:37:13.198Z,5.33
2018-07-10T16:39:43.052Z,5.20
2018-07-10T16:42:17.425Z,4.60
2018-07-10T16:44:46.232Z,5.43
2018-07-10T16:48:25.485Z,4.87
2018-07-10T16:51:02.980Z,5.10
2018-07-10T16:53:33.743Z,5.13
2018-07-10T16:56:03.084Z,5.60
2018-07-10T16:58:34.204Z,6.63
2018-07-10T17:01:03.710Z,6.27
2018-07-10T17:03:32.697Z,7.60
2018-07-10T17:06:02.942Z,7.37
2018-07-10T17:08:32.753Z,7.43
2018-07-10T17:11:01.757Z,7.83
2018-07-10T17:13:31.262Z,5.67
2018-07-10T17:16:00.811Z,5.97
2018-07-10T17:18:34.125Z,6.33
2018-07-10T17:21:03.124Z,6.90
2018-07-10T17:23:32.142Z,7.30
2018-07-10T17:26:01.228Z,7.17
2018-07-10T17:28:31.114Z,7.80
2018-07-10T17:31:00.211Z,8.30
2018-07-10T17:33:29.846Z,8.40
2018-07-10T17:35:59.213Z,8.50
2018-07-10T17:38:29.634Z,7.90
2018-07-10T17:40:58.634Z,8.00
2018-07-10T17:43:29.637Z,8.13
2018-07-10T17:45:58.688Z,7.53
2018-07-10T17:48:27.903Z,8.37
2018-07-10T17:50:57.299Z,8.47
2018-07-10T17:53:28.860Z,9.00
2018-07-10T17:56:03.724Z,8.30
2018-07-10T17:58:39.399Z,7.97
2018-07-10T18:01:11.756Z,8.47
2018-07-10T18:03:47.532Z,8.10
2018-07-10T18:06:22.389Z,9.37
2018-07-10T18:08:56.752Z,7.00
2018-07-10T18:11:30.254Z,7.53
2018-07-10T18:14:02.097Z,7.43
2018-07-10T18:16:36.941Z,7.13
2018-07-10T18:19:12.702Z,6.90
2018-07-10T18:21:41.862Z,7.67
2018-07-10T18:24:17.139Z,7.20
2018-07-10T18:26:46.908Z,7.17
2018-07-10T18:29:15.899Z,7.70
2018-07-10T18:31:46.334Z,7.10
2018-07-10T18:34:16.607Z,7.70
2018-07-10T18:36:46.856Z,7.90
2018-07-10T18:39:17.740Z,7.93
2018-07-10T18:41:50.667Z,8.13
2018-07-10T18:44:25.332Z,7.83
2018-07-10T18:47:00.344Z,8.80
2018-07-10T18:49:34.360Z,7.53
2018-07-10T18:52:06.769Z,8.53
2018-07-10T18:54:38.576Z,8.27
2018-07-10T18:58:22.619Z,7.90
2018-07-10T19:01:11.429Z,7.33
2018-07-10T19:03:41.467Z,7.40
2018-07-10T19:06:12.788Z,7.17
2018-07-10T19:08:44.641Z,8.30
2018-07-10T19:11:17.040Z,8.07
2018-07-10T19:14:02.312Z,8.20
2018-07-10T19:16:31.897Z,7.80
2018-07-10T19:19:03.397Z,7.60
2018-07-10T19:21:39.092Z,7.73
2018-07-10T19:24:14.206Z,7.50
2018-07-10T19:26:43.811Z,7.80
2018-07-10T19:29:16.459Z,8.60
2018-07-10T19:31:45.587Z,7.90
2018-07-10T19:34:15.044Z,8.13
2018-07-10T19:36:44.076Z,8.57
2018-07-10T19:39:13.246Z,9.13
2018-07-10T19:41:42.374Z,8.70
2018-07-10T19:44:11.449Z,8.50
2018-07-10T19:49:40.243Z,8.40
2018-07-10T19:52:09.282Z,8.90
2018-07-10T19:54:38.270Z,8.37
2018-07-10T19:57:09.302Z,8.63
2018-07-10T19:59:38.489Z,8.97
2018-07-10T20:02:07.483Z,9.00
2018-07-10T20:04:47.222Z,9.47
2018-07-10T20:07:21.421Z,9.60
2018-07-10T20:09:54.984Z,9.47
2018-07-10T20:12:35.716Z,8.90
2018-07-10T20:15:42.076Z,9.13
2018-07-10T20:18:27.638Z,9.60
2018-07-10T20:21:09.601Z,9.40
2018-07-10T20:24:21.316Z,9.40
2018-07-10T20:28:04.653Z,9.23
2018-07-10T20:30:43.646Z,9.10
2018-07-10T20:33:25.637Z,9.50
2018-07-10T20:35:54.629Z,9.00
2018-07-10T20:38:23.596Z,8.80
2018-07-10T20:40:56.201Z,9.00
2018-07-10T20:43:25.165Z,8.80
2018-07-10T20:45:55.652Z,9.27
2018-07-10T20:48:33.155Z,8.30
2018-07-10T20:51:06.636Z,10.40
2018-07-10T20:54:15.191Z,9.83
2018-07-10T20:56:55.453Z,9.80
2018-07-10T20:59:36.192Z,9.57
2018-07-10T21:02:07.552Z,10.10
2018-07-10T21:05:11.472Z,9.77
2018-07-10T21:07:58.084Z,8.67
2018-07-10T21:10:31.232Z,10.00
2018-07-10T21:13:07.928Z,10.30
2018-07-10T21:15:47.477Z,9.30
2018-07-10T21:18:45.245Z,8.80
2018-07-10T21:21:24.473Z,9.50
2018-07-10T21:24:16.226Z,9.33
2018-07-10T21:26:58.820Z,8.47
2018-07-10T21:30:17.014Z,9.80
2018-07-10T21:33:27.216Z,9.97
2018-07-10T21:36:01.292Z,8.83
2018-07-10T21:38:52.860Z,9.40
2018-07-10T21:43:29.485Z,9.83
2018-07-10T21:46:43.099Z,10.00
2018-07-10T21:49:19.958Z,9.53
2018-07-10T21:51:50.490Z,10.37
2018-07-10T21:54:19.500Z,9.20
2018-07-10T21:56:48.573Z,11.97
2018-07-10T21:59:19.098Z,9.63
2018-07-10T22:01:56.637Z,9.50
2018-07-10T22:04:27.325Z,9.40
2018-07-10T22:06:57.673Z,9.33
2018-07-10T22:09:35.618Z,9.60
2018-07-10T22:12:08.410Z,8.87
2018-07-10T22:14:37.365Z,9.40
2018-07-10T22:17:22.728Z,9.57
2018-07-10T22:19:57.544Z,9.53
2018-07-10T22:22:31.725Z,8.70
2018-07-10T22:25:03.478Z,9.93
2018-07-10T22:27:32.451Z,8.80
2018-07-10T22:30:06.856Z,9.80
2018-07-10T22:32:45.217Z,8.43
2018-07-10T22:35:15.457Z,8.97
2018-07-10T22:37:44.450Z,8.40
2018-07-10T22:40:13.462Z,9.23
2018-07-10T22:42:43.194Z,8.90
2018-07-10T22:45:12.218Z,9.27
2018-07-10T22:47:42.520Z,9.53
2018-07-10T22:50:17.107Z,8.50
2018-07-10T22:52:52.000Z,9.57
2018-07-10T22:55:28.072Z,8.70
2018-07-10T22:58:00.194Z,8.90
2018-07-10T23:00:32.066Z,8.93
2018-07-10T23:03:05.568Z,9.20
2018-07-10T23:05:34.524Z,9.23
2018-07-10T23:08:03.513Z,9.87
2018-07-10T23:10:33.708Z,9.80
2018-07-10T23:13:02.693Z,9.23
2018-07-10T23:15:31.695Z,10.60
2018-07-10T23:18:00.729Z,10.10
2018-07-10T23:20:29.690Z,10.23
2018-07-10T23:22:58.645Z,11.10
2018-07-10T23:25:31.099Z,10.27
2018-07-10T23:28:03.568Z,9.87
2018-07-10T23:30:39.020Z,11.53
2018-07-10T23:33:11.253Z,10.50
2018-07-10T23:35:42.490Z,10.60
2018-07-10T23:38:27.302Z,12.00
2018-07-10T23:40:58.433Z,11.83
2018-07-10T23:43:29.806Z,11.10
2018-07-10T23:46:01.474Z,11.10
2018-07-10T23:48:30.501Z,11.80
2018-07-10T23:51:00.218Z,10.13
2018-07-10T23:53:48.896Z,9.10
2018-07-10T23:56:18.493Z,9.80
2018-07-10T23:58:48.111Z,10.97
