createdAt,value
2022-12-24T00:01:37.817Z,100.00
2022-12-24T00:04:06.575Z,100.00
2022-12-24T00:06:35.013Z,100.00
2022-12-24T00:09:03.634Z,100.00
2022-12-24T00:11:32.228Z,100.00
2022-12-24T00:14:00.816Z,100.00
2022-12-24T00:16:29.085Z,100.00
2022-12-24T00:18:57.596Z,100.00
2022-12-24T00:21:25.933Z,100.00
2022-12-24T00:23:54.310Z,100.00
2022-12-24T00:26:22.843Z,100.00
2022-12-24T00:28:51.070Z,100.00
2022-12-24T00:31:19.590Z,100.00
2022-12-24T00:33:48.838Z,100.00
2022-12-24T00:36:18.620Z,100.00
2022-12-24T00:38:47.716Z,100.00
2022-12-24T00:41:26.124Z,100.00
2022-12-24T00:43:56.449Z,100.00
2022-12-24T00:46:26.468Z,100.00
2022-12-24T00:48:55.549Z,100.00
2022-12-24T00:51:24.534Z,100.00
2022-12-24T00:53:53.427Z,100.00
2022-12-24T00:56:21.947Z,100.00
2022-12-24T00:58:49.941Z,100.00
2022-12-24T01:01:19.090Z,100.00
2022-12-24T01:03:48.053Z,100.00
2022-12-24T01:06:19.475Z,100.00
2022-12-24T01:08:51.862Z,100.00
2022-12-24T01:11:20.170Z,100.00
2022-12-24T01:13:48.968Z,100.00
2022-12-24T01:16:20.273Z,100.00
2022-12-24T01:18:48.918Z,100.00
2022-12-24T01:21:17.574Z,100.00
2022-12-24T01:23:45.764Z,100.00
2022-12-24T01:26:14.353Z,100.00
2022-12-24T01:28:42.554Z,100.00
2022-12-24T01:31:13.052Z,100.00
2022-12-24T01:33:42.779Z,100.00
2022-12-24T01:36:11.773Z,100.00
2022-12-24T01:38:40.737Z,100.00
2022-12-24T01:41:37.337Z,100.00
2022-12-24T01:44:33.199Z,100.00
2022-12-24T01:47:29.874Z,100.00
2022-12-24T01:50:15.229Z,100.00
2022-12-24T01:52:44.529Z,100.00
2022-12-24T01:55:17.751Z,100.00
2022-12-24T01:57:53.056Z,100.00
2022-12-24T02:00:22.441Z,100.00
2022-12-24T02:02:54.172Z,100.00
2022-12-24T02:05:34.988Z,100.00
2022-12-24T02:08:05.219Z,100.00
2022-12-24T02:10:33.340Z,100.00
2022-12-24T02:13:03.192Z,100.00
2022-12-24T02:15:45.291Z,100.00
2022-12-24T02:18:26.603Z,100.00
2022-12-24T02:21:23.299Z,100.00
2022-12-24T02:24:43.337Z,100.00
2022-12-24T02:27:31.394Z,100.00
2022-12-24T02:30:18.725Z,100.00
2022-12-24T02:32:47.326Z,100.00
2022-12-24T02:35:30.678Z,100.00
2022-12-24T02:38:12.088Z,100.00
2022-12-24T02:40:46.818Z,100.00
2022-12-24T02:43:17.294Z,100.00
2022-12-24T02:45:55.269Z,100.00
2022-12-24T02:48:29.656Z,100.00
2022-12-24T02:51:02.491Z,100.00
2022-12-24T02:53:32.145Z,100.00
2022-12-24T02:56:19.113Z,100.00
2022-12-24T02:59:08.826Z,100.00
2022-12-24T03:01:53.095Z,100.00
2022-12-24T03:04:47.194Z,100.00
2022-12-24T03:07:25.151Z,100.00
2022-12-24T03:10:36.048Z,100.00
2022-12-24T03:13:15.044Z,100.00
2022-12-24T03:15:45.991Z,100.00
2022-12-24T03:18:18.250Z,100.00
2022-12-24T03:21:01.904Z,100.00
2022-12-24T03:23:30.036Z,100.00
2022-12-24T03:26:01.734Z,100.00
2022-12-24T03:28:30.412Z,100.00
2022-12-24T03:31:03.337Z,100.00
2022-12-24T03:33:31.821Z,100.00
2022-12-24T03:36:00.206Z,100.00
2022-12-24T03:38:28.456Z,100.00
2022-12-24T03:40:57.430Z,100.00
2022-12-24T03:43:25.870Z,100.00
2022-12-24T03:45:53.969Z,100.00
2022-12-24T03:48:26.002Z,100.00
2022-12-24T03:50:57.716Z,100.00
2022-12-24T03:53:25.957Z,100.00
2022-12-24T03:55:54.021Z,100.00
2022-12-24T03:58:22.380Z,100.00
2022-12-24T04:00:54.354Z,100.00
2022-12-24T04:03:23.013Z,100.00
2022-12-24T04:06:05.180Z,100.00
2022-12-24T04:08:34.323Z,100.00
2022-12-24T04:11:09.509Z,100.00
2022-12-24T04:13:38.583Z,100.00
2022-12-24T04:16:09.844Z,100.00
2022-12-24T04:18:38.790Z,100.00
2022-12-24T04:21:09.420Z,100.00
2022-12-24T04:23:38.930Z,100.00
2022-12-24T04:26:10.414Z,100.00
2022-12-24T04:28:40.138Z,100.00
2022-12-24T04:31:12.269Z,100.00
2022-12-24T04:33:40.689Z,100.00
2022-12-24T04:36:13.121Z,100.00
2022-12-24T04:38:41.924Z,100.00
2022-12-24T04:41:23.768Z,100.00
2022-12-24T04:43:54.751Z,100.00
2022-12-24T04:46:26.443Z,100.00
2022-12-24T04:48:54.945Z,100.00
2022-12-24T04:51:24.561Z,100.00
2022-12-24T04:53:53.436Z,100.00
2022-12-24T04:56:27.386Z,100.00
2022-12-24T04:58:56.522Z,100.00
2022-12-24T05:01:28.178Z,100.00
2022-12-24T05:03:58.232Z,100.00
2022-12-24T05:06:30.369Z,100.00
2022-12-24T05:08:59.418Z,100.00
2022-12-24T05:11:27.892Z,100.00
2022-12-24T05:13:56.346Z,100.00
2022-12-24T05:16:25.235Z,100.00
2022-12-24T05:18:53.607Z,100.00
2022-12-24T05:21:24.425Z,100.00
2022-12-24T05:24:12.584Z,100.00
2022-12-24T05:26:51.675Z,100.00
2022-12-24T05:29:20.527Z,100.00
2022-12-24T05:31:48.799Z,100.00
2022-12-24T05:34:17.217Z,100.00
2022-12-24T05:36:46.070Z,100.00
2022-12-24T05:39:18.169Z,100.00
2022-12-24T05:41:47.362Z,100.00
2022-12-24T05:44:16.343Z,100.00
2022-12-24T05:46:45.011Z,100.00
2022-12-24T05:49:13.878Z,100.00
2022-12-24T05:51:42.147Z,100.00
2022-12-24T05:54:10.848Z,100.00
2022-12-24T05:56:39.363Z,100.00
2022-12-24T05:59:07.445Z,100.00
2022-12-24T06:01:35.985Z,100.00
2022-12-24T06:04:05.023Z,100.00
2022-12-24T06:06:33.321Z,100.00
2022-12-24T06:09:03.412Z,100.00
2022-12-24T06:11:31.851Z,100.00
2022-12-24T06:13:59.994Z,100.00
2022-12-24T06:16:28.481Z,100.00
2022-12-24T06:18:57.166Z,100.00
2022-12-24T06:21:25.614Z,100.00
2022-12-24T06:23:53.952Z,100.00
2022-12-24T06:26:23.408Z,100.00
2022-12-24T06:28:52.338Z,100.00
2022-12-24T06:31:23.072Z,100.00
2022-12-24T06:33:52.797Z,100.00
2022-12-24T06:36:23.606Z,100.00
2022-12-24T06:38:53.961Z,100.00
2022-12-24T06:41:22.875Z,100.00
2022-12-24T06:43:52.685Z,100.00
2022-12-24T06:46:21.537Z,100.00
2022-12-24T06:48:49.960Z,100.00
2022-12-24T06:51:20.043Z,100.00
2022-12-24T06:53:50.843Z,100.00
2022-12-24T06:56:20.626Z,100.00
2022-12-24T06:58:49.180Z,100.00
2022-12-24T07:01:19.547Z,100.00
2022-12-24T07:03:48.626Z,100.00
2022-12-24T07:06:35.575Z,100.00
2022-12-24T07:09:04.037Z,100.00
2022-12-24T07:11:32.391Z,100.00
2022-12-24T07:14:00.633Z,100.00
2022-12-24T07:16:29.288Z,100.00
2022-12-24T07:18:57.885Z,100.00
2022-12-24T07:21:26.413Z,100.00
2022-12-24T07:23:54.713Z,100.00
2022-12-24T07:26:23.147Z,100.00
2022-12-24T07:28:51.520Z,100.00
2022-12-24T07:31:19.869Z,100.00
2022-12-24T07:33:49.016Z,100.00
2022-12-24T07:36:21.871Z,100.00
2022-12-24T07:38:51.208Z,100.00
2022-12-24T07:41:19.322Z,100.00
2022-12-24T07:43:47.613Z,100.00
2022-12-24T07:46:16.266Z,100.00
2022-12-24T07:48:44.541Z,100.00
2022-12-24T07:51:12.793Z,100.00
2022-12-24T07:53:47.722Z,100.00
2022-12-24T07:56:15.953Z,100.00
2022-12-24T07:58:44.402Z,100.00
2022-12-24T08:01:12.764Z,100.00
2022-12-24T08:03:41.387Z,100.00
2022-12-24T08:06:10.689Z,100.00
2022-12-24T08:08:38.907Z,100.00
2022-12-24T08:11:07.659Z,100.00
2022-12-24T08:13:36.257Z,100.00
2022-12-24T08:16:04.870Z,100.00
2022-12-24T08:18:33.725Z,100.00
2022-12-24T08:21:01.963Z,100.00
2022-12-24T08:23:30.271Z,100.00
2022-12-24T08:25:58.823Z,100.00
2022-12-24T08:28:26.914Z,100.00
2022-12-24T08:30:59.009Z,100.00
2022-12-24T08:33:27.604Z,100.00
2022-12-24T08:35:56.417Z,100.00
2022-12-24T08:38:24.953Z,100.00
2022-12-24T08:40:55.119Z,100.00
2022-12-24T08:43:26.052Z,100.00
2022-12-24T08:45:54.797Z,100.00
2022-12-24T08:48:22.938Z,100.00
2022-12-24T08:50:51.309Z,100.00
2022-12-24T08:53:19.835Z,100.00
2022-12-24T08:55:55.452Z,100.00
2022-12-24T08:58:24.612Z,100.00
2022-12-24T09:00:53.326Z,100.00
2022-12-24T09:03:27.327Z,100.00
2022-12-24T09:05:56.820Z,100.00
2022-12-24T09:08:25.045Z,100.00
2022-12-24T09:10:53.230Z,100.00
2022-12-24T09:13:21.823Z,93.41
2022-12-24T09:15:54.961Z,95.27
2022-12-24T09:18:28.428Z,98.58
2022-12-24T09:21:01.493Z,95.01
2022-12-24T09:23:30.678Z,98.99
2022-12-24T09:25:58.926Z,92.49
2022-12-24T09:28:27.272Z,93.13
2022-12-24T09:31:00.480Z,96.48
2022-12-24T09:33:31.310Z,90.79
2022-12-24T09:36:20.524Z,92.98
2022-12-24T09:38:49.179Z,87.78
2022-12-24T09:41:29.805Z,89.73
2022-12-24T09:44:26.056Z,88.79
2022-12-24T09:46:55.191Z,89.48
2022-12-24T09:49:43.924Z,90.96
2022-12-24T09:52:23.233Z,86.76
2022-12-24T09:55:27.833Z,87.35
2022-12-24T09:57:58.822Z,87.48
2022-12-24T10:00:31.282Z,86.89
2022-12-24T10:03:00.181Z,87.09
2022-12-24T10:05:41.099Z,89.30
2022-12-24T10:08:09.570Z,89.99
2022-12-24T10:11:02.819Z,87.88
2022-12-24T10:13:49.788Z,87.78
2022-12-24T10:16:28.874Z,91.28
2022-12-24T10:19:17.417Z,94.28
2022-12-24T10:22:24.991Z,93.71
2022-12-24T10:25:04.463Z,94.86
2022-12-24T10:27:39.898Z,92.65
2022-12-24T10:30:20.547Z,91.53
2022-12-24T10:32:50.830Z,89.93
2022-12-24T10:35:27.933Z,90.36
2022-12-24T10:37:58.093Z,90.29
2022-12-24T10:40:26.524Z,92.21
2022-12-24T10:42:54.706Z,91.24
2022-12-24T10:45:26.072Z,93.31
2022-12-24T10:47:58.973Z,91.54
2022-12-24T10:50:35.722Z,90.68
2022-12-24T10:53:31.409Z,89.05
2022-12-24T10:56:05.543Z,84.51
2022-12-24T10:58:34.865Z,82.98
2022-12-24T11:01:04.261Z,76.55
2022-12-24T11:03:35.475Z,75.86
2022-12-24T11:06:21.360Z,75.43
2022-12-24T11:08:50.185Z,76.50
2022-12-24T11:11:20.896Z,74.22
2022-12-24T11:13:51.961Z,74.79
2022-12-24T11:16:32.378Z,69.47
2022-12-24T11:19:03.989Z,68.87
2022-12-24T11:21:39.382Z,69.85
2022-12-24T11:24:13.347Z,68.93
2022-12-24T11:26:43.413Z,67.25
2022-12-24T11:29:17.155Z,65.38
2022-12-24T11:31:47.073Z,65.22
2022-12-24T11:34:32.957Z,65.22
2022-12-24T11:37:21.411Z,65.37
2022-12-24T11:39:55.624Z,64.03
2022-12-24T11:42:44.483Z,64.59
2022-12-24T11:45:20.434Z,63.82
2022-12-24T11:47:49.085Z,63.73
2022-12-24T11:50:28.718Z,63.92
2022-12-24T11:53:21.262Z,62.76
2022-12-24T11:55:52.765Z,63.74
2022-12-24T11:58:46.211Z,66.25
2022-12-24T12:01:34.360Z,65.90
2022-12-24T12:04:11.015Z,64.89
2022-12-24T12:07:02.888Z,65.61
2022-12-24T12:09:40.720Z,66.01
2022-12-24T12:12:24.452Z,66.60
2022-12-24T12:15:03.370Z,67.46
2022-12-24T12:17:40.597Z,67.26
2022-12-24T12:20:14.698Z,67.19
2022-12-24T12:22:59.362Z,69.02
2022-12-24T12:25:53.951Z,68.21
2022-12-24T12:28:34.340Z,69.38
2022-12-24T12:31:16.358Z,68.29
2022-12-24T12:34:13.889Z,69.65
2022-12-24T12:37:01.311Z,70.62
2022-12-24T12:39:31.837Z,70.15
2022-12-24T12:42:08.209Z,69.90
2022-12-24T12:45:00.527Z,71.26
2022-12-24T12:47:47.818Z,73.34
2022-12-24T12:50:37.019Z,72.58
2022-12-24T12:53:05.299Z,73.93
2022-12-24T12:55:45.503Z,74.49
2022-12-24T12:58:23.793Z,75.35
2022-12-24T13:00:56.041Z,74.01
2022-12-24T13:04:08.982Z,72.98
2022-12-24T13:07:13.889Z,73.23
2022-12-24T13:10:01.036Z,74.21
2022-12-24T13:12:58.654Z,72.49
2022-12-24T13:15:27.300Z,73.38
2022-12-24T13:18:27.758Z,76.36
2022-12-24T13:20:56.361Z,74.69
2022-12-24T13:23:27.712Z,76.00
2022-12-24T13:25:58.748Z,75.50
2022-12-24T13:28:26.851Z,75.05
2022-12-24T13:31:19.910Z,74.04
2022-12-24T13:33:50.447Z,74.82
2022-12-24T13:36:20.274Z,75.30
2022-12-24T13:38:57.894Z,75.05
2022-12-24T13:41:38.246Z,75.18
2022-12-24T13:44:07.448Z,77.30
2022-12-24T13:47:00.026Z,76.68
2022-12-24T13:49:33.723Z,77.52
2022-12-24T13:52:11.376Z,78.25
2022-12-24T13:54:43.465Z,78.07
2022-12-24T13:57:36.458Z,77.59
2022-12-24T14:00:22.966Z,78.62
2022-12-24T14:03:03.450Z,78.82
2022-12-24T14:05:43.109Z,79.29
2022-12-24T14:08:24.710Z,79.51
2022-12-24T14:11:12.767Z,81.83
2022-12-24T14:13:41.033Z,81.54
2022-12-24T14:16:32.372Z,81.86
2022-12-24T14:19:18.461Z,82.66
2022-12-24T14:22:01.600Z,83.10
2022-12-24T14:24:41.661Z,84.60
2022-12-24T14:27:47.492Z,84.88
2022-12-24T14:30:21.149Z,84.70
2022-12-24T14:32:51.129Z,85.57
2022-12-24T14:35:27.830Z,86.55
2022-12-24T14:38:00.496Z,87.14
2022-12-24T14:40:35.769Z,87.64
2022-12-24T14:43:09.581Z,88.43
2022-12-24T14:45:42.997Z,87.48
2022-12-24T14:48:20.726Z,88.49
2022-12-24T14:51:10.742Z,88.99
2022-12-24T14:54:05.811Z,88.60
2022-12-24T14:56:34.301Z,89.55
2022-12-24T14:59:17.915Z,90.90
2022-12-24T15:01:47.177Z,89.28
2022-12-24T15:04:18.021Z,88.71
2022-12-24T15:06:53.350Z,90.24
2022-12-24T15:09:27.696Z,90.93
2022-12-24T15:12:00.275Z,92.27
2022-12-24T15:14:30.294Z,93.12
2022-12-24T15:17:04.211Z,94.23
2022-12-24T15:19:36.735Z,94.66
2022-12-24T15:22:11.131Z,93.80
2022-12-24T15:24:47.450Z,94.11
2022-12-24T15:27:23.274Z,95.22
2022-12-24T15:29:55.871Z,95.65
2022-12-24T15:32:24.676Z,94.16
2022-12-24T15:34:55.414Z,90.14
2022-12-24T15:37:38.171Z,88.56
2022-12-24T15:40:09.547Z,87.89
2022-12-24T15:42:42.549Z,88.75
2022-12-24T15:45:27.294Z,87.40
2022-12-24T15:47:58.115Z,84.74
2022-12-24T15:50:31.249Z,84.09
2022-12-24T15:53:20.481Z,81.37
2022-12-24T15:56:04.117Z,81.11
2022-12-24T15:58:43.433Z,79.53
2022-12-24T16:01:15.741Z,79.94
2022-12-24T16:03:50.428Z,81.79
2022-12-24T16:06:23.267Z,78.78
2022-12-24T16:08:52.117Z,80.45
2022-12-24T16:11:28.468Z,83.03
2022-12-24T16:14:02.896Z,83.88
2022-12-24T16:16:38.504Z,85.18
2022-12-24T16:19:15.739Z,86.27
2022-12-24T16:21:44.439Z,83.52
2022-12-24T16:24:27.395Z,84.32
2022-12-24T16:26:56.551Z,84.02
2022-12-24T16:29:25.261Z,83.71
2022-12-24T16:31:56.236Z,83.65
2022-12-24T16:34:28.562Z,84.54
2022-12-24T16:36:57.846Z,84.85
2022-12-24T16:39:31.200Z,85.28
2022-12-24T16:42:20.376Z,85.32
2022-12-24T16:44:49.125Z,86.51
2022-12-24T16:47:32.398Z,84.88
2022-12-24T16:50:07.281Z,86.67
2022-12-24T16:52:35.582Z,86.79
2022-12-24T16:55:04.342Z,87.17
2022-12-24T16:57:36.858Z,88.15
2022-12-24T17:00:09.207Z,89.29
2022-12-24T17:02:37.520Z,90.79
2022-12-24T17:05:06.560Z,90.93
2022-12-24T17:07:39.606Z,90.44
2022-12-24T17:10:14.340Z,90.31
2022-12-24T17:12:43.201Z,89.75
2022-12-24T17:15:11.928Z,88.28
2022-12-24T17:17:40.275Z,88.45
2022-12-24T17:20:09.333Z,88.94
2022-12-24T17:22:38.331Z,89.43
2022-12-24T17:25:07.138Z,90.83
2022-12-24T17:27:35.448Z,91.61
2022-12-24T17:30:07.594Z,90.74
2022-12-24T17:32:37.569Z,91.37
2022-12-24T17:35:06.779Z,91.03
2022-12-24T17:37:34.873Z,90.53
2022-12-24T17:40:03.661Z,91.73
2022-12-24T17:42:32.430Z,92.37
2022-12-24T17:45:01.017Z,93.00
2022-12-24T17:47:30.195Z,93.22
2022-12-24T17:49:58.495Z,94.69
2022-12-24T17:52:26.682Z,95.33
2022-12-24T17:54:54.966Z,95.77
2022-12-24T17:57:23.363Z,96.13
2022-12-24T17:59:52.068Z,96.63
2022-12-24T18:02:20.620Z,98.29
2022-12-24T18:04:49.444Z,99.66
2022-12-24T18:07:17.662Z,100.00
2022-12-24T18:09:46.148Z,100.00
2022-12-24T18:12:14.652Z,100.00
2022-12-24T18:14:43.360Z,100.00
2022-12-24T18:17:11.425Z,100.00
2022-12-24T18:19:40.478Z,100.00
2022-12-24T18:22:08.609Z,100.00
2022-12-24T18:24:37.015Z,100.00
2022-12-24T18:27:05.591Z,100.00
2022-12-24T18:29:33.688Z,100.00
2022-12-24T18:32:01.947Z,100.00
2022-12-24T18:34:30.244Z,99.28
2022-12-24T18:36:58.335Z,99.40
2022-12-24T18:39:26.600Z,98.14
2022-12-24T18:41:54.998Z,98.85
2022-12-24T18:44:25.630Z,98.27
2022-12-24T18:46:54.190Z,98.07
2022-12-24T18:49:22.858Z,98.56
2022-12-24T18:51:50.948Z,98.02
2022-12-24T18:54:19.456Z,98.06
2022-12-24T18:56:51.463Z,98.44
2022-12-24T18:59:19.845Z,99.21
2022-12-24T19:01:49.867Z,99.65
2022-12-24T19:04:18.379Z,99.32
2022-12-24T19:06:52.748Z,98.57
2022-12-24T19:09:22.677Z,98.78
2022-12-24T19:11:51.009Z,98.51
2022-12-24T19:14:20.361Z,97.67
2022-12-24T19:16:48.804Z,96.56
2022-12-24T19:19:18.798Z,96.19
2022-12-24T19:21:46.827Z,96.39
2022-12-24T19:24:15.439Z,96.27
2022-12-24T19:26:43.463Z,95.41
2022-12-24T19:29:11.656Z,94.90
2022-12-24T19:31:44.229Z,95.65
2022-12-24T19:34:12.800Z,95.98
2022-12-24T19:36:41.141Z,96.51
2022-12-24T19:39:09.734Z,97.73
2022-12-24T19:41:38.280Z,98.31
2022-12-24T19:44:06.873Z,98.29
2022-12-24T19:46:36.773Z,98.81
2022-12-24T19:49:10.475Z,98.85
2022-12-24T19:51:39.514Z,98.28
2022-12-24T19:54:13.369Z,98.43
2022-12-24T19:56:45.256Z,99.79
2022-12-24T19:59:13.386Z,99.57
2022-12-24T20:01:41.714Z,99.05
2022-12-24T20:04:10.590Z,99.04
2022-12-24T20:06:39.451Z,99.24
2022-12-24T20:09:08.405Z,100.00
2022-12-24T20:11:37.207Z,99.02
2022-12-24T20:14:06.354Z,99.20
2022-12-24T20:16:35.655Z,100.00
2022-12-24T20:19:06.673Z,98.85
2022-12-24T20:21:35.508Z,98.43
2022-12-24T20:24:04.331Z,98.21
2022-12-24T20:26:33.303Z,97.65
2022-12-24T20:29:09.972Z,96.65
2022-12-24T20:31:41.233Z,97.01
2022-12-24T20:34:11.114Z,97.43
2022-12-24T20:36:39.652Z,98.44
2022-12-24T20:39:08.011Z,97.86
2022-12-24T20:41:36.482Z,98.10
2022-12-24T20:44:05.006Z,97.85
2022-12-24T20:46:33.603Z,97.38
2022-12-24T20:49:01.955Z,98.73
2022-12-24T20:51:31.302Z,99.79
2022-12-24T20:54:01.188Z,100.00
2022-12-24T20:56:31.118Z,99.50
2022-12-24T20:59:01.489Z,99.04
2022-12-24T21:01:30.637Z,98.67
2022-12-24T21:04:04.569Z,99.87
2022-12-24T21:06:34.460Z,100.00
2022-12-24T21:09:04.052Z,100.00
2022-12-24T21:11:50.851Z,100.00
2022-12-24T21:14:25.148Z,100.00
2022-12-24T21:16:55.319Z,100.00
2022-12-24T21:19:25.495Z,99.64
2022-12-24T21:21:53.577Z,98.75
2022-12-24T21:24:21.766Z,100.00
2022-12-24T21:26:50.213Z,100.00
2022-12-24T21:29:18.367Z,100.00
2022-12-24T21:31:47.678Z,100.00
2022-12-24T21:34:16.209Z,100.00
2022-12-24T21:36:45.680Z,100.00
2022-12-24T21:39:13.796Z,100.00
2022-12-24T21:41:42.365Z,100.00
2022-12-24T21:44:10.404Z,100.00
2022-12-24T21:46:38.690Z,100.00
2022-12-24T21:49:28.439Z,100.00
2022-12-24T21:51:56.577Z,100.00
2022-12-24T21:54:30.557Z,100.00
2022-12-24T21:57:22.811Z,100.00
2022-12-24T21:59:56.785Z,100.00
2022-12-24T22:02:28.995Z,100.00
2022-12-24T22:04:57.635Z,100.00
2022-12-24T22:07:46.833Z,100.00
2022-12-24T22:10:33.683Z,100.00
2022-12-24T22:13:07.403Z,100.00
2022-12-24T22:15:41.648Z,100.00
2022-12-24T22:18:10.148Z,100.00
2022-12-24T22:20:39.760Z,100.00
2022-12-24T22:23:08.328Z,100.00
2022-12-24T22:25:36.643Z,100.00
2022-12-24T22:28:05.594Z,100.00
2022-12-24T22:30:43.348Z,100.00
2022-12-24T22:33:12.119Z,100.00
2022-12-24T22:35:41.251Z,100.00
2022-12-24T22:38:09.718Z,100.00
2022-12-24T22:40:41.243Z,100.00
2022-12-24T22:43:09.836Z,100.00
2022-12-24T22:45:39.512Z,100.00
2022-12-24T22:48:08.149Z,100.00
2022-12-24T22:50:39.108Z,100.00
2022-12-24T22:53:07.618Z,100.00
2022-12-24T22:55:35.664Z,100.00
2022-12-24T22:58:04.313Z,100.00
2022-12-24T23:00:44.637Z,100.00
2022-12-24T23:03:13.033Z,100.00
2022-12-24T23:05:41.629Z,100.00
2022-12-24T23:08:11.489Z,100.00
2022-12-24T23:10:40.843Z,100.00
2022-12-24T23:13:31.805Z,100.00
2022-12-24T23:16:04.994Z,100.00
2022-12-24T23:18:33.931Z,100.00
2022-12-24T23:21:05.470Z,100.00
2022-12-24T23:23:37.035Z,100.00
2022-12-24T23:26:12.327Z,100.00
2022-12-24T23:28:43.578Z,100.00
2022-12-24T23:31:13.026Z,100.00
2022-12-24T23:33:41.702Z,100.00
2022-12-24T23:36:10.231Z,100.00
2022-12-24T23:38:40.021Z,100.00
2022-12-24T23:41:09.692Z,100.00
2022-12-24T23:43:38.168Z,100.00
2022-12-24T23:46:06.546Z,100.00
2022-12-24T23:48:35.080Z,100.00
2022-12-24T23:51:06.137Z,100.00
2022-12-24T23:53:34.889Z,100.00
2022-12-24T23:56:04.626Z,100.00
2022-12-24T23:58:33.211Z,100.00
