createdAt,value
2017-09-03T00:00:30.451Z,0
2017-09-03T00:01:15.178Z,0
2017-09-03T00:01:59.900Z,0
2017-09-03T00:02:44.678Z,0
2017-09-03T00:03:29.396Z,0
2017-09-03T00:04:14.118Z,0
2017-09-03T00:04:58.839Z,0
2017-09-03T00:05:43.561Z,0
2017-09-03T00:06:28.285Z,0
2017-09-03T00:07:13.057Z,0
2017-09-03T00:07:57.804Z,0
2017-09-03T00:08:42.555Z,0
2017-09-03T00:09:27.276Z,0
2017-09-03T00:10:12.002Z,0
2017-09-03T00:10:56.723Z,0
2017-09-03T00:11:41.460Z,0
2017-09-03T00:12:26.182Z,0
2017-09-03T00:13:10.951Z,0
2017-09-03T00:13:55.672Z,0
2017-09-03T00:14:40.393Z,0
2017-09-03T00:15:25.116Z,0
2017-09-03T00:16:09.891Z,0
2017-09-03T00:16:54.610Z,0
2017-09-03T00:17:39.331Z,0
2017-09-03T00:18:24.059Z,0
2017-09-03T00:19:08.780Z,0
2017-09-03T00:19:53.503Z,0
2017-09-03T00:20:38.225Z,0
2017-09-03T00:21:22.950Z,0
2017-09-03T00:22:07.718Z,0
2017-09-03T00:22:52.443Z,0
2017-09-03T00:23:37.166Z,0
2017-09-03T00:24:21.888Z,0
2017-09-03T00:25:06.612Z,0
2017-09-03T00:25:51.337Z,0
2017-09-03T00:26:36.059Z,0
2017-09-03T00:27:20.784Z,0
2017-09-03T00:28:05.507Z,0
2017-09-03T00:28:50.228Z,0
2017-09-03T00:29:34.950Z,0
2017-09-03T00:30:19.671Z,0
2017-09-03T00:31:04.391Z,0
2017-09-03T00:31:49.116Z,0
2017-09-03T00:32:33.888Z,0
2017-09-03T00:33:18.611Z,0
2017-09-03T00:34:03.333Z,0
2017-09-03T00:34:48.058Z,0
2017-09-03T00:35:32.828Z,0
2017-09-03T00:36:17.554Z,0
2017-09-03T00:37:02.276Z,0
2017-09-03T00:37:46.999Z,0
2017-09-03T00:38:31.721Z,0
2017-09-03T00:39:16.493Z,0
2017-09-03T00:40:01.213Z,0
2017-09-03T00:40:45.937Z,0
2017-09-03T00:41:30.660Z,0
2017-09-03T00:42:15.382Z,0
2017-09-03T00:43:00.104Z,0
2017-09-03T00:43:44.877Z,0
2017-09-03T00:44:29.598Z,0
2017-09-03T00:45:14.323Z,0
2017-09-03T00:45:59.045Z,0
2017-09-03T00:46:43.817Z,0
2017-09-03T00:47:28.540Z,0
2017-09-03T00:48:13.261Z,0
2017-09-03T00:48:57.987Z,0
2017-09-03T00:49:42.711Z,0
2017-09-03T00:50:27.434Z,0
2017-09-03T00:51:12.154Z,0
2017-09-03T00:51:56.933Z,0
2017-09-03T00:52:41.650Z,0
2017-09-03T00:53:26.375Z,0
2017-09-03T00:54:11.096Z,0
2017-09-03T00:54:55.823Z,0
2017-09-03T00:55:40.546Z,0
2017-09-03T00:56:25.269Z,0
2017-09-03T00:57:10.043Z,0
2017-09-03T00:57:54.765Z,0
2017-09-03T00:58:39.485Z,0
2017-09-03T00:59:24.209Z,0
2017-09-03T01:00:08.930Z,0
2017-09-03T01:00:53.656Z,0
2017-09-03T01:01:38.378Z,0
2017-09-03T01:02:23.103Z,0
2017-09-03T01:03:07.874Z,0
2017-09-03T01:03:52.596Z,0
2017-09-03T01:04:37.318Z,0
2017-09-03T01:05:22.041Z,0
2017-09-03T01:06:06.765Z,0
2017-09-03T01:06:51.495Z,0
2017-09-03T01:07:36.210Z,0
2017-09-03T01:08:20.932Z,0
2017-09-03T01:09:05.647Z,0
2017-09-03T01:09:50.369Z,0
2017-09-03T01:10:35.095Z,0
2017-09-03T01:11:19.815Z,0
2017-09-03T01:12:04.539Z,0
2017-09-03T01:12:49.260Z,0
2017-09-03T01:13:34.032Z,0
2017-09-03T01:14:18.753Z,0
2017-09-03T01:15:03.485Z,0
2017-09-03T01:15:48.210Z,0
2017-09-03T01:16:32.982Z,0
2017-09-03T01:17:17.755Z,0
2017-09-03T01:18:02.493Z,0
2017-09-03T01:18:47.214Z,0
2017-09-03T01:19:31.938Z,0
2017-09-03T01:20:16.684Z,0
2017-09-03T01:21:01.415Z,0
2017-09-03T01:21:46.137Z,0
2017-09-03T01:22:30.861Z,0
2017-09-03T01:23:15.581Z,0
2017-09-03T01:24:00.305Z,0
2017-09-03T01:24:45.077Z,0
2017-09-03T01:25:29.808Z,0
2017-09-03T01:26:14.521Z,0
2017-09-03T01:26:59.244Z,0
2017-09-03T01:27:44.015Z,0
2017-09-03T01:28:28.738Z,0
2017-09-03T01:29:13.460Z,0
2017-09-03T01:29:58.182Z,0
2017-09-03T01:30:42.906Z,0
2017-09-03T01:31:27.627Z,0
2017-09-03T01:32:12.347Z,0
2017-09-03T01:32:57.281Z,0
2017-09-03T01:33:42.054Z,0
2017-09-03T01:34:26.776Z,0
2017-09-03T01:35:11.499Z,0
2017-09-03T01:35:56.223Z,0
2017-09-03T01:36:40.993Z,0
2017-09-03T01:37:25.716Z,0
2017-09-03T01:38:10.440Z,0
2017-09-03T01:38:55.163Z,0
2017-09-03T01:39:39.884Z,0
2017-09-03T01:40:24.661Z,0
2017-09-03T01:41:09.382Z,0
2017-09-03T01:41:54.104Z,0
2017-09-03T01:42:38.826Z,0
2017-09-03T01:43:23.759Z,0
2017-09-03T01:44:08.482Z,0
2017-09-03T01:44:53.203Z,0
2017-09-03T01:45:37.974Z,0
2017-09-03T01:46:22.695Z,0
2017-09-03T01:47:07.399Z,0
2017-09-03T01:47:52.122Z,0
2017-09-03T01:48:36.890Z,0
2017-09-03T01:49:21.614Z,0
2017-09-03T01:50:06.336Z,0
2017-09-03T01:50:51.067Z,0
2017-09-03T01:51:35.789Z,0
2017-09-03T01:52:20.510Z,0
2017-09-03T01:53:05.243Z,0
2017-09-03T01:53:49.995Z,0
2017-09-03T01:54:34.719Z,0
2017-09-03T01:55:19.443Z,0
2017-09-03T01:56:04.164Z,0
2017-09-03T01:56:48.886Z,0
2017-09-03T01:57:33.606Z,0
2017-09-03T01:58:18.331Z,0
2017-09-03T01:59:03.054Z,0
2017-09-03T01:59:47.776Z,0
2017-09-03T02:00:32.693Z,0
2017-09-03T02:01:17.414Z,0
2017-09-03T02:02:02.346Z,0
2017-09-03T02:02:47.078Z,0
2017-09-03T02:03:31.811Z,0
2017-09-03T02:04:16.582Z,0
2017-09-03T02:05:01.304Z,0
2017-09-03T02:05:46.076Z,0
2017-09-03T02:06:30.801Z,0
2017-09-03T02:07:15.517Z,0
2017-09-03T02:08:00.452Z,0
2017-09-03T02:08:45.174Z,0
2017-09-03T02:09:29.896Z,0
2017-09-03T02:10:14.618Z,0
2017-09-03T02:10:59.340Z,0
2017-09-03T02:11:44.059Z,0
2017-09-03T02:12:28.994Z,0
2017-09-03T02:13:13.715Z,0
2017-09-03T02:13:58.446Z,0
2017-09-03T02:14:43.169Z,0
2017-09-03T02:15:27.891Z,0
2017-09-03T02:16:12.612Z,0
2017-09-03T02:16:57.334Z,0
2017-09-03T02:17:42.074Z,0
2017-09-03T02:18:26.778Z,0
2017-09-03T02:19:11.502Z,0
2017-09-03T02:19:56.225Z,0
2017-09-03T02:20:40.946Z,0
2017-09-03T02:21:25.671Z,0
2017-09-03T02:22:10.393Z,0
2017-09-03T02:22:55.115Z,0
2017-09-03T02:23:39.838Z,0
2017-09-03T02:24:24.559Z,0
2017-09-03T02:25:09.281Z,0
2017-09-03T02:25:54.054Z,0
2017-09-03T02:26:38.776Z,0
2017-09-03T02:27:23.496Z,0
2017-09-03T02:28:08.219Z,0
2017-09-03T02:28:52.951Z,0
2017-09-03T02:29:37.672Z,0
2017-09-03T02:30:22.393Z,0
2017-09-03T02:31:07.115Z,0
2017-09-03T02:31:51.836Z,0
2017-09-03T02:32:36.557Z,0
2017-09-03T02:33:21.280Z,0
2017-09-03T02:34:06.002Z,0
2017-09-03T02:34:50.724Z,0
2017-09-03T02:35:35.448Z,0
2017-09-03T02:36:20.169Z,0
2017-09-03T02:37:04.941Z,0
2017-09-03T02:37:49.662Z,0
2017-09-03T02:38:34.383Z,0
2017-09-03T02:39:19.104Z,0
2017-09-03T02:40:04.040Z,0
2017-09-03T02:40:48.761Z,0
2017-09-03T02:41:33.483Z,0
2017-09-03T02:42:18.205Z,0
2017-09-03T02:43:02.974Z,0
2017-09-03T02:43:47.698Z,0
2017-09-03T02:44:32.421Z,0
2017-09-03T02:45:17.141Z,0
2017-09-03T02:46:01.862Z,0
2017-09-03T02:46:46.594Z,0
2017-09-03T02:47:31.309Z,0
2017-09-03T02:48:16.080Z,0
2017-09-03T02:49:00.804Z,0
2017-09-03T02:49:45.524Z,0
2017-09-03T02:50:30.248Z,0
2017-09-03T02:51:15.018Z,0
2017-09-03T02:51:59.788Z,0
2017-09-03T02:52:44.511Z,0
2017-09-03T02:53:29.235Z,0
2017-09-03T02:54:13.956Z,0
2017-09-03T02:54:58.677Z,0
2017-09-03T02:55:43.400Z,0
2017-09-03T02:56:28.124Z,0
2017-09-03T02:57:12.893Z,0
2017-09-03T02:57:57.616Z,0
2017-09-03T02:58:42.339Z,0
2017-09-03T02:59:27.057Z,0
2017-09-03T03:00:11.829Z,0
2017-09-03T03:00:56.549Z,0
2017-09-03T03:01:41.273Z,0
2017-09-03T03:02:26.045Z,0
2017-09-03T03:03:10.814Z,0
2017-09-03T03:03:55.750Z,0
2017-09-03T03:04:40.521Z,0
2017-09-03T03:05:25.243Z,0
2017-09-03T03:06:09.966Z,0
2017-09-03T03:06:54.673Z,0
2017-09-03T03:07:39.395Z,0
2017-09-03T03:08:24.117Z,0
2017-09-03T03:09:08.838Z,0
2017-09-03T03:09:53.572Z,0
2017-09-03T03:10:38.292Z,0
2017-09-03T03:11:23.016Z,0
2017-09-03T03:12:07.736Z,0
2017-09-03T03:12:52.672Z,0
2017-09-03T03:13:37.393Z,0
2017-09-03T03:14:22.115Z,0
2017-09-03T03:15:06.837Z,0
2017-09-03T03:15:51.560Z,0
2017-09-03T03:16:36.282Z,0
2017-09-03T03:17:21.055Z,0
2017-09-03T03:18:05.775Z,0
2017-09-03T03:18:50.496Z,0
2017-09-03T03:19:35.221Z,0
2017-09-03T03:20:19.999Z,0
2017-09-03T03:21:04.762Z,0
2017-09-03T03:21:49.484Z,0
2017-09-03T03:22:34.206Z,0
2017-09-03T03:23:18.927Z,0
2017-09-03T03:24:03.860Z,0
2017-09-03T03:24:48.594Z,0
2017-09-03T03:25:33.315Z,0
2017-09-03T03:26:18.037Z,0
2017-09-03T03:27:02.809Z,0
2017-09-03T03:27:47.512Z,0
2017-09-03T03:28:32.234Z,0
2017-09-03T03:29:17.005Z,0
2017-09-03T03:30:01.726Z,0
2017-09-03T03:30:46.447Z,0
2017-09-03T03:31:31.170Z,0
2017-09-03T03:32:15.940Z,0
2017-09-03T03:33:00.661Z,0
2017-09-03T03:33:45.383Z,0
2017-09-03T03:34:30.105Z,0
2017-09-03T03:35:14.879Z,0
2017-09-03T03:35:59.651Z,0
2017-09-03T03:36:44.370Z,0
2017-09-03T03:37:29.096Z,0
2017-09-03T03:38:13.865Z,0
2017-09-03T03:38:58.584Z,0
2017-09-03T03:39:43.520Z,0
2017-09-03T03:40:28.242Z,0
2017-09-03T03:41:13.014Z,0
2017-09-03T03:41:57.767Z,0
2017-09-03T03:42:42.489Z,0
2017-09-03T03:43:27.211Z,0
2017-09-03T03:44:11.934Z,0
2017-09-03T03:44:56.657Z,0
2017-09-03T03:45:41.378Z,0
2017-09-03T03:46:26.101Z,0
2017-09-03T03:47:10.822Z,0
2017-09-03T03:47:55.543Z,0
2017-09-03T03:48:40.479Z,0
2017-09-03T03:49:25.205Z,0
2017-09-03T03:50:09.926Z,0
2017-09-03T03:50:54.705Z,0
2017-09-03T03:51:39.423Z,0
2017-09-03T03:52:24.146Z,0
2017-09-03T03:53:08.914Z,0
2017-09-03T03:53:53.637Z,0
2017-09-03T03:54:38.358Z,0
2017-09-03T03:55:23.283Z,4
2017-09-03T03:56:08.011Z,4
2017-09-03T03:56:52.726Z,4
2017-09-03T03:57:37.448Z,4
2017-09-03T03:58:22.400Z,4
2017-09-03T03:59:07.121Z,4
2017-09-03T03:59:51.892Z,4
2017-09-03T04:00:36.612Z,8
2017-09-03T04:01:21.332Z,8
2017-09-03T04:02:06.062Z,8
2017-09-03T04:02:50.780Z,8
2017-09-03T04:03:35.501Z,8
2017-09-03T04:04:20.223Z,8
2017-09-03T04:05:04.998Z,12
2017-09-03T04:05:49.719Z,16
2017-09-03T04:06:34.423Z,16
2017-09-03T04:07:19.149Z,16
2017-09-03T04:08:03.920Z,16
2017-09-03T04:08:48.645Z,20
2017-09-03T04:09:33.368Z,16
2017-09-03T04:10:18.091Z,20
2017-09-03T04:11:02.813Z,20
2017-09-03T04:11:47.538Z,20
2017-09-03T04:12:32.261Z,20
2017-09-03T04:13:16.984Z,24
2017-09-03T04:14:01.707Z,28
2017-09-03T04:14:46.431Z,36
2017-09-03T04:15:31.154Z,36
2017-09-03T04:16:15.878Z,40
2017-09-03T04:17:00.603Z,40
2017-09-03T04:17:45.324Z,44
2017-09-03T04:18:30.097Z,56
2017-09-03T04:19:14.817Z,60
2017-09-03T04:19:59.755Z,68
2017-09-03T04:20:44.477Z,68
2017-09-03T04:21:29.199Z,64
2017-09-03T04:22:13.923Z,60
2017-09-03T04:22:58.648Z,60
2017-09-03T04:23:43.371Z,48
2017-09-03T04:24:28.108Z,48
2017-09-03T04:25:12.834Z,52
2017-09-03T04:25:57.549Z,64
2017-09-03T04:26:42.285Z,84
2017-09-03T04:27:27.008Z,96
2017-09-03T04:28:11.730Z,116
2017-09-03T04:28:56.456Z,156
2017-09-03T04:29:41.185Z,200
2017-09-03T04:30:25.901Z,232
2017-09-03T04:31:10.629Z,248
2017-09-03T04:31:55.350Z,256
2017-09-03T04:32:40.072Z,284
2017-09-03T04:33:24.796Z,304
2017-09-03T04:34:09.522Z,292
2017-09-03T04:34:54.250Z,312
2017-09-03T04:35:38.970Z,288
2017-09-03T04:36:23.699Z,272
2017-09-03T04:37:08.417Z,308
2017-09-03T04:37:53.140Z,316
2017-09-03T04:38:37.864Z,376
2017-09-03T04:39:22.591Z,404
2017-09-03T04:40:07.319Z,432
2017-09-03T04:40:52.092Z,472
2017-09-03T04:41:36.816Z,556
2017-09-03T04:42:21.539Z,548
2017-09-03T04:43:06.270Z,496
2017-09-03T04:43:50.990Z,488
2017-09-03T04:44:35.715Z,496
2017-09-03T04:45:20.442Z,484
2017-09-03T04:46:05.168Z,492
2017-09-03T04:46:49.893Z,620
2017-09-03T04:47:34.620Z,692
2017-09-03T04:48:19.345Z,640
2017-09-03T04:49:04.074Z,644
2017-09-03T04:49:48.796Z,716
2017-09-03T04:50:33.521Z,752
2017-09-03T04:51:18.246Z,680
2017-09-03T04:52:02.972Z,656
2017-09-03T04:52:47.697Z,692
2017-09-03T04:53:32.423Z,772
2017-09-03T04:54:17.152Z,932
2017-09-03T04:55:01.872Z,980
2017-09-03T04:55:46.648Z,1168
2017-09-03T04:56:31.376Z,1264
2017-09-03T04:57:16.100Z,1256
2017-09-03T04:58:00.828Z,1240
2017-09-03T04:58:45.551Z,1216
2017-09-03T04:59:30.276Z,1088
2017-09-03T05:00:15.001Z,948
2017-09-03T05:00:59.727Z,1128
2017-09-03T05:01:44.454Z,1336
2017-09-03T05:02:29.183Z,1276
2017-09-03T05:03:13.907Z,1212
2017-09-03T05:03:58.634Z,1292
2017-09-03T05:04:43.362Z,1288
2017-09-03T05:05:28.089Z,1204
2017-09-03T05:06:12.812Z,992
2017-09-03T05:06:57.539Z,920
2017-09-03T05:07:42.266Z,1016
2017-09-03T05:08:26.992Z,1132
2017-09-03T05:09:11.767Z,1072
2017-09-03T05:09:56.494Z,1100
2017-09-03T05:10:41.219Z,1132
2017-09-03T05:11:25.944Z,980
2017-09-03T05:12:10.671Z,860
2017-09-03T05:12:55.396Z,812
2017-09-03T05:13:40.122Z,928
2017-09-03T05:14:24.849Z,1012
2017-09-03T05:15:09.573Z,960
2017-09-03T05:15:54.300Z,1132
2017-09-03T05:16:39.027Z,1220
2017-09-03T05:17:23.757Z,1188
2017-09-03T05:18:08.484Z,1120
2017-09-03T05:18:53.211Z,1312
2017-09-03T05:19:37.987Z,1464
2017-09-03T05:20:22.714Z,1276
2017-09-03T05:21:07.440Z,1408
2017-09-03T05:21:52.166Z,1540
2017-09-03T05:22:36.941Z,1852
2017-09-03T05:23:21.667Z,2108
2017-09-03T05:24:06.692Z,2208
2017-09-03T05:24:51.383Z,2352
2017-09-03T05:25:36.108Z,2292
2017-09-03T05:26:20.835Z,2616
2017-09-03T05:27:05.561Z,2300
2017-09-03T05:27:50.288Z,2348
2017-09-03T05:28:35.063Z,2360
2017-09-03T05:29:19.807Z,2556
2017-09-03T05:30:04.623Z,2976
2017-09-03T05:30:49.385Z,2740
2017-09-03T05:31:34.114Z,2108
2017-09-03T05:32:18.891Z,1648
2017-09-03T05:33:03.616Z,1568
2017-09-03T05:33:48.326Z,1576
2017-09-03T05:34:33.063Z,1756
2017-09-03T05:35:17.797Z,1816
2017-09-03T05:36:02.519Z,1884
2017-09-03T05:36:47.283Z,1816
2017-09-03T05:37:31.973Z,1764
2017-09-03T05:38:16.696Z,1788
2017-09-03T05:39:01.423Z,2020
2017-09-03T05:39:46.149Z,2280
2017-09-03T05:40:30.977Z,2456
2017-09-03T05:41:15.691Z,2376
2017-09-03T05:42:00.417Z,2652
2017-09-03T05:42:45.144Z,2836
2017-09-03T05:43:29.918Z,2996
2017-09-03T05:44:14.646Z,2832
2017-09-03T05:44:59.369Z,2588
2017-09-03T05:45:44.095Z,2396
2017-09-03T05:46:28.821Z,2088
2017-09-03T05:47:13.548Z,1976
2017-09-03T05:47:58.279Z,2080
2017-09-03T05:48:43.000Z,2160
2017-09-03T05:49:27.727Z,2096
2017-09-03T05:50:12.454Z,2116
2017-09-03T05:50:57.183Z,2092
2017-09-03T05:51:41.928Z,1888
2017-09-03T05:52:26.654Z,2020
2017-09-03T05:53:11.381Z,2444
2017-09-03T05:53:56.110Z,2488
2017-09-03T05:54:40.838Z,1932
2017-09-03T05:55:25.568Z,2064
2017-09-03T05:56:10.291Z,1856
2017-09-03T05:56:55.018Z,2204
2017-09-03T05:57:39.792Z,2620
2017-09-03T05:58:24.520Z,2776
2017-09-03T05:59:09.248Z,2544
2017-09-03T05:59:53.973Z,2160
2017-09-03T06:00:38.733Z,1824
2017-09-03T06:01:23.444Z,1644
2017-09-03T06:02:08.171Z,1448
2017-09-03T06:02:52.897Z,1308
2017-09-03T06:03:37.623Z,1388
2017-09-03T06:04:22.349Z,1480
2017-09-03T06:05:07.126Z,1432
2017-09-03T06:05:51.859Z,1600
2017-09-03T06:06:36.586Z,2492
2017-09-03T06:07:21.312Z,2420
2017-09-03T06:08:06.040Z,2988
2017-09-03T06:08:50.814Z,3372
2017-09-03T06:09:35.540Z,3452
2017-09-03T06:10:20.265Z,3656
2017-09-03T06:11:05.040Z,3696
2017-09-03T06:11:49.767Z,4212
2017-09-03T06:12:34.494Z,4804
2017-09-03T06:13:19.220Z,5092
2017-09-03T06:14:03.997Z,4844
2017-09-03T06:14:48.723Z,5436
2017-09-03T06:15:33.453Z,5404
2017-09-03T06:16:18.178Z,5248
2017-09-03T06:17:02.952Z,5456
2017-09-03T06:17:47.678Z,4556
2017-09-03T06:18:32.404Z,3552
2017-09-03T06:19:17.160Z,3572
2017-09-03T06:20:01.871Z,5088
2017-09-03T06:20:46.601Z,4936
2017-09-03T06:21:31.326Z,4292
2017-09-03T06:22:16.100Z,4432
2017-09-03T06:23:00.827Z,4096
2017-09-03T06:23:45.553Z,5092
2017-09-03T06:24:30.283Z,5812
2017-09-03T06:25:15.013Z,6344
2017-09-03T06:25:59.790Z,5528
2017-09-03T06:26:44.516Z,5180
2017-09-03T06:27:29.244Z,5600
2017-09-03T06:28:14.020Z,5504
2017-09-03T06:28:58.795Z,5484
2017-09-03T06:29:43.573Z,6048
2017-09-03T06:30:28.302Z,5840
2017-09-03T06:31:13.031Z,6280
2017-09-03T06:31:57.807Z,6776
2017-09-03T06:32:42.551Z,7092
2017-09-03T06:33:27.281Z,6196
2017-09-03T06:34:12.008Z,5984
2017-09-03T06:34:56.754Z,5720
2017-09-03T06:35:41.480Z,6352
2017-09-03T06:36:26.208Z,6484
2017-09-03T06:37:10.933Z,6032
2017-09-03T06:37:55.710Z,5524
2017-09-03T06:38:40.436Z,6116
2017-09-03T06:39:25.164Z,5704
2017-09-03T06:40:09.871Z,5808
2017-09-03T06:40:54.600Z,6452
2017-09-03T06:41:39.329Z,6596
2017-09-03T06:42:24.109Z,7404
2017-09-03T06:43:08.833Z,7328
2017-09-03T06:43:53.562Z,6972
2017-09-03T06:44:38.291Z,7716
2017-09-03T06:45:23.068Z,7556
2017-09-03T06:46:07.799Z,7268
2017-09-03T06:46:52.529Z,6348
2017-09-03T06:47:37.252Z,5988
2017-09-03T06:48:22.030Z,5540
2017-09-03T06:49:06.798Z,5300
2017-09-03T06:49:51.522Z,5608
2017-09-03T06:50:36.250Z,5808
2017-09-03T06:51:20.977Z,5396
2017-09-03T06:52:05.702Z,5664
2017-09-03T06:52:50.429Z,5580
2017-09-03T06:53:35.157Z,5104
2017-09-03T06:54:19.884Z,4252
2017-09-03T06:55:04.611Z,3876
2017-09-03T06:55:49.363Z,3464
2017-09-03T06:56:34.097Z,3140
2017-09-03T06:57:18.823Z,3556
2017-09-03T06:58:03.549Z,3852
2017-09-03T06:58:48.275Z,4092
2017-09-03T06:59:33.003Z,4288
2017-09-03T07:00:17.729Z,4268
2017-09-03T07:01:02.494Z,4140
2017-09-03T07:01:47.250Z,4160
2017-09-03T07:02:31.975Z,4128
2017-09-03T07:03:16.702Z,4236
2017-09-03T07:04:01.430Z,4520
2017-09-03T07:04:46.160Z,4876
2017-09-03T07:05:30.885Z,5288
2017-09-03T07:06:15.612Z,5860
2017-09-03T07:07:00.338Z,6368
2017-09-03T07:07:45.067Z,6800
2017-09-03T07:08:29.795Z,7536
2017-09-03T07:09:14.520Z,8112
2017-09-03T07:09:59.249Z,8340
2017-09-03T07:10:43.979Z,8704
2017-09-03T07:11:28.707Z,8984
2017-09-03T07:12:13.433Z,9416
2017-09-03T07:12:58.167Z,9488
2017-09-03T07:13:42.888Z,9460
2017-09-03T07:14:27.615Z,9824
2017-09-03T07:15:12.346Z,10180
2017-09-03T07:15:57.073Z,10840
2017-09-03T07:16:41.802Z,11252
2017-09-03T07:17:26.530Z,10944
2017-09-03T07:18:11.257Z,10524
2017-09-03T07:18:55.987Z,9708
2017-09-03T07:19:40.714Z,8888
2017-09-03T07:20:25.455Z,8388
2017-09-03T07:21:10.177Z,8380
2017-09-03T07:21:54.901Z,8604
2017-09-03T07:22:39.625Z,9756
2017-09-03T07:23:24.355Z,9444
2017-09-03T07:24:09.082Z,9212
2017-09-03T07:24:53.810Z,9964
2017-09-03T07:25:38.537Z,9532
2017-09-03T07:26:23.264Z,8716
2017-09-03T07:27:07.989Z,8788
2017-09-03T07:27:52.716Z,8080
2017-09-03T07:28:37.445Z,8384
2017-09-03T07:29:22.172Z,8252
2017-09-03T07:30:06.899Z,7896
2017-09-03T07:30:51.629Z,7596
2017-09-03T07:31:36.355Z,7244
2017-09-03T07:32:21.082Z,7888
2017-09-03T07:33:05.811Z,8092
2017-09-03T07:33:50.567Z,8120
2017-09-03T07:34:35.271Z,8472
2017-09-03T07:35:20.030Z,9548
2017-09-03T07:36:04.807Z,9160
2017-09-03T07:36:49.534Z,7632
2017-09-03T07:37:34.262Z,7648
2017-09-03T07:38:19.040Z,9004
2017-09-03T07:39:03.767Z,8704
2017-09-03T07:39:48.495Z,7420
2017-09-03T07:40:33.221Z,7708
2017-09-03T07:41:17.948Z,8184
2017-09-03T07:42:02.678Z,7836
2017-09-03T07:42:47.405Z,9004
2017-09-03T07:43:32.134Z,10172
2017-09-03T07:44:16.913Z,11520
2017-09-03T07:45:01.674Z,10624
2017-09-03T07:45:46.415Z,10296
2017-09-03T07:46:31.143Z,10596
2017-09-03T07:47:15.872Z,10580
2017-09-03T07:48:00.607Z,9348
2017-09-03T07:48:45.367Z,8572
2017-09-03T07:49:30.078Z,9304
2017-09-03T07:50:14.806Z,8396
2017-09-03T07:50:59.533Z,8360
2017-09-03T07:51:44.261Z,8084
2017-09-03T07:52:29.044Z,8032
2017-09-03T07:53:13.766Z,9080
2017-09-03T07:53:58.494Z,7124
2017-09-03T07:54:43.220Z,6120
2017-09-03T07:55:27.948Z,5668
2017-09-03T07:56:12.675Z,5360
2017-09-03T07:56:57.419Z,5340
2017-09-03T07:57:42.147Z,4976
2017-09-03T07:58:26.872Z,4116
2017-09-03T07:59:11.600Z,3536
2017-09-03T07:59:56.325Z,3804
2017-09-03T08:00:41.052Z,4048
2017-09-03T08:01:25.780Z,4672
2017-09-03T08:02:10.507Z,4660
2017-09-03T08:02:55.232Z,4948
2017-09-03T08:03:39.959Z,4048
2017-09-03T08:04:24.686Z,4836
2017-09-03T08:05:09.414Z,6632
2017-09-03T08:05:54.142Z,7216
2017-09-03T08:06:38.870Z,8152
2017-09-03T08:07:23.598Z,7052
2017-09-03T08:08:08.323Z,5784
2017-09-03T08:08:53.830Z,6356
2017-09-03T08:09:38.521Z,5956
2017-09-03T08:10:23.248Z,5364
2017-09-03T08:11:07.978Z,7280
2017-09-03T08:11:52.706Z,6868
2017-09-03T08:12:37.431Z,4996
2017-09-03T08:13:22.159Z,4244
2017-09-03T08:14:06.885Z,4156
2017-09-03T08:14:51.613Z,5684
2017-09-03T08:15:36.343Z,8556
2017-09-03T08:16:21.071Z,10524
2017-09-03T08:17:05.801Z,11260
2017-09-03T08:17:50.529Z,11804
2017-09-03T08:18:35.264Z,12320
2017-09-03T08:19:19.988Z,12708
2017-09-03T08:20:04.717Z,12660
2017-09-03T08:20:49.449Z,12128
2017-09-03T08:21:34.179Z,10684
2017-09-03T08:22:18.912Z,9596
2017-09-03T08:23:03.638Z,8560
2017-09-03T08:23:48.367Z,7192
2017-09-03T08:24:33.097Z,6592
2017-09-03T08:25:17.874Z,6128
2017-09-03T08:26:02.600Z,5624
2017-09-03T08:26:47.324Z,5320
2017-09-03T08:27:32.317Z,5900
2017-09-03T08:28:17.007Z,6436
2017-09-03T08:29:01.768Z,5936
2017-09-03T08:29:46.468Z,5088
2017-09-03T08:30:24.749Z,4300
2017-09-03T08:31:26.642Z,3772
2017-09-03T08:32:28.527Z,3956
2017-09-03T08:33:30.428Z,4784
2017-09-03T08:34:32.257Z,4980
2017-09-03T08:35:34.081Z,5352
2017-09-03T08:36:35.977Z,5332
2017-09-03T08:37:37.861Z,5380
2017-09-03T08:38:39.751Z,5512
2017-09-03T08:39:53.915Z,4080
2017-09-03T08:40:55.854Z,4312
2017-09-03T08:41:58.340Z,6048
2017-09-03T08:43:00.206Z,9744
2017-09-03T08:44:02.099Z,11728
2017-09-03T08:45:03.920Z,11908
2017-09-03T08:46:05.816Z,10524
2017-09-03T08:47:07.704Z,8536
2017-09-03T08:48:09.596Z,8504
2017-09-03T08:49:23.787Z,7316
2017-09-03T08:50:25.942Z,5528
2017-09-03T08:51:27.796Z,4592
2017-09-03T08:52:29.689Z,5528
2017-09-03T08:53:31.515Z,5572
2017-09-03T08:54:33.343Z,5668
2017-09-03T08:55:35.240Z,6672
2017-09-03T08:56:37.126Z,6304
2017-09-03T08:57:39.026Z,5160
2017-09-03T08:58:53.357Z,4616
2017-09-03T08:59:55.245Z,4736
2017-09-03T09:00:57.135Z,5224
2017-09-03T09:01:59.067Z,6308
2017-09-03T09:03:00.892Z,8808
2017-09-03T09:04:02.718Z,9752
2017-09-03T09:05:04.674Z,9604
2017-09-03T09:06:06.596Z,9712
2017-09-03T09:07:08.504Z,9020
2017-09-03T09:08:22.663Z,6948
2017-09-03T09:09:24.555Z,7516
2017-09-03T09:10:26.443Z,8816
2017-09-03T09:11:28.392Z,9116
2017-09-03T09:12:30.272Z,8332
2017-09-03T09:13:32.093Z,8980
2017-09-03T09:14:33.989Z,8532
2017-09-03T09:15:35.883Z,9308
2017-09-03T09:16:37.769Z,10276
2017-09-03T09:17:51.982Z,9420
2017-09-03T09:18:53.874Z,9116
2017-09-03T09:19:55.766Z,7460
2017-09-03T09:20:57.753Z,5344
2017-09-03T09:21:59.547Z,4268
2017-09-03T09:23:01.412Z,4320
2017-09-03T09:24:03.391Z,5108
2017-09-03T09:25:05.271Z,4168
2017-09-03T09:26:07.161Z,3652
2017-09-03T09:27:21.344Z,5036
2017-09-03T09:28:23.273Z,7832
2017-09-03T09:29:25.661Z,11992
2017-09-03T09:30:27.712Z,13576
2017-09-03T09:31:29.549Z,13996
2017-09-03T09:32:31.368Z,14688
2017-09-03T09:33:33.333Z,16196
2017-09-03T09:34:35.314Z,15660
2017-09-03T09:35:37.282Z,14900
2017-09-03T09:36:51.561Z,14820
2017-09-03T09:37:53.456Z,14152
2017-09-03T09:38:55.339Z,12684
2017-09-03T09:39:57.327Z,12676
2017-09-03T09:40:59.153Z,13840
2017-09-03T09:42:00.992Z,14740
2017-09-03T09:43:02.880Z,15068
2017-09-03T09:44:04.848Z,14632
2017-09-03T09:45:06.735Z,13340
2017-09-03T09:46:21.101Z,13652
2017-09-03T09:47:22.992Z,12884
2017-09-03T09:48:24.883Z,13384
2017-09-03T09:49:26.773Z,13104
2017-09-03T09:50:28.686Z,11848
2017-09-03T09:51:30.570Z,11020
2017-09-03T09:52:32.457Z,11220
2017-09-03T09:53:34.401Z,11400
2017-09-03T09:54:36.277Z,14080
2017-09-03T09:55:50.476Z,16768
2017-09-03T09:56:52.352Z,17248
2017-09-03T09:57:54.257Z,17184
2017-09-03T09:58:56.152Z,16608
2017-09-03T09:59:57.995Z,15636
2017-09-03T10:00:59.819Z,14768
2017-09-03T10:02:01.704Z,15716
2017-09-03T10:03:03.596Z,17984
2017-09-03T10:04:05.491Z,18976
2017-09-03T10:05:19.657Z,18208
2017-09-03T10:06:21.553Z,17696
2017-09-03T10:07:23.465Z,17504
2017-09-03T10:08:25.336Z,16544
2017-09-03T10:09:27.172Z,15896
2017-09-03T10:10:29.006Z,14936
2017-09-03T10:11:30.900Z,16152
2017-09-03T10:12:32.799Z,17536
2017-09-03T10:13:34.688Z,16896
2017-09-03T10:14:48.863Z,18272
2017-09-03T10:15:50.766Z,17248
2017-09-03T10:16:52.651Z,15600
2017-09-03T10:17:54.541Z,14852
2017-09-03T10:18:56.369Z,14152
2017-09-03T10:19:58.199Z,13952
2017-09-03T10:21:00.094Z,11768
2017-09-03T10:22:01.986Z,11992
2017-09-03T10:23:03.883Z,13252
2017-09-03T10:24:18.096Z,16864
2017-09-03T10:25:20.003Z,16640
2017-09-03T10:26:21.890Z,14272
2017-09-03T10:27:23.778Z,16048
2017-09-03T10:28:25.607Z,18240
2017-09-03T10:29:27.445Z,17792
2017-09-03T10:30:29.343Z,16416
2017-09-03T10:31:31.241Z,14680
2017-09-03T10:32:33.137Z,15536
2017-09-03T10:33:47.327Z,16640
2017-09-03T10:34:49.220Z,16640
2017-09-03T10:35:51.116Z,16672
2017-09-03T10:36:53.016Z,17792
2017-09-03T10:37:54.864Z,17728
2017-09-03T10:38:56.673Z,17408
2017-09-03T10:39:58.579Z,18240
2017-09-03T10:41:00.456Z,19200
2017-09-03T10:42:02.356Z,18912
2017-09-03T10:43:16.527Z,18752
2017-09-03T10:44:18.417Z,18592
2017-09-03T10:45:20.310Z,18400
2017-09-03T10:46:22.210Z,18848
2017-09-03T10:47:24.040Z,17728
2017-09-03T10:48:25.879Z,16960
2017-09-03T10:49:27.769Z,15652
2017-09-03T10:50:29.665Z,15808
2017-09-03T10:51:31.569Z,15088
2017-09-03T10:52:45.730Z,16960
2017-09-03T10:53:47.622Z,17984
2017-09-03T10:54:49.516Z,18016
2017-09-03T10:55:51.419Z,17472
2017-09-03T10:56:53.250Z,17952
2017-09-03T10:57:55.079Z,17664
2017-09-03T10:58:56.970Z,16768
2017-09-03T10:59:58.859Z,17376
2017-09-03T11:01:00.753Z,17216
2017-09-03T11:02:14.927Z,16576
2017-09-03T11:03:16.816Z,14328
2017-09-03T11:04:18.714Z,12352
2017-09-03T11:05:20.602Z,12916