createdAt,value
2022-08-21T00:09:56.003Z,17.24
2022-08-21T00:12:31.247Z,17.24
2022-08-21T00:15:09.938Z,17.23
2022-08-21T00:18:02.683Z,17.23
2022-08-21T00:20:38.952Z,17.22
2022-08-21T00:23:14.252Z,17.22
2022-08-21T00:25:49.892Z,17.21
2022-08-21T00:28:23.953Z,17.22
2022-08-21T00:31:06.592Z,17.27
2022-08-21T00:33:41.758Z,17.31
2022-08-21T00:36:17.709Z,17.31
2022-08-21T00:38:54.943Z,17.30
2022-08-21T00:41:38.576Z,17.28
2022-08-21T00:44:15.974Z,17.26
2022-08-21T00:46:51.984Z,17.24
2022-08-21T00:49:26.980Z,17.23
2022-08-21T00:52:05.174Z,17.22
2022-08-21T00:54:40.209Z,17.23
2022-08-21T00:57:23.947Z,17.25
2022-08-21T01:00:00.226Z,17.26
2022-08-21T01:08:47.234Z,17.28
2022-08-21T01:11:20.005Z,17.23
2022-08-21T01:13:55.738Z,17.21
2022-08-21T01:16:29.542Z,17.18
2022-08-21T01:19:01.264Z,17.16
2022-08-21T01:21:32.369Z,17.15
2022-08-21T01:24:04.784Z,17.14
2022-08-21T01:26:39.015Z,17.12
2022-08-21T01:29:20.044Z,17.09
2022-08-21T01:31:51.393Z,17.10
2022-08-21T01:34:22.659Z,17.07
2022-08-21T01:36:53.757Z,17.02
2022-08-21T01:39:29.008Z,16.97
2022-08-21T01:42:00.644Z,16.90
2022-08-21T01:44:32.013Z,16.83
2022-08-21T01:47:05.632Z,16.76
2022-08-21T01:49:37.924Z,16.69
2022-08-21T01:52:16.299Z,16.62
2022-08-21T01:54:54.935Z,16.54
2022-08-21T01:57:28.252Z,16.46
2022-08-21T01:59:59.605Z,16.41
2022-08-21T02:02:33.583Z,16.38
2022-08-21T02:05:05.651Z,16.34
2022-08-21T02:07:41.495Z,16.29
2022-08-21T02:10:16.154Z,16.24
2022-08-21T02:12:48.632Z,16.18
2022-08-21T02:18:12.489Z,16.04
2022-08-21T02:20:54.230Z,15.99
2022-08-21T02:34:07.978Z,15.84
2022-08-21T02:36:39.146Z,15.78
2022-08-21T02:39:10.882Z,15.73
2022-08-21T02:41:43.812Z,15.69
2022-08-21T02:44:15.627Z,15.63
2022-08-21T02:46:47.808Z,15.60
2022-08-21T02:49:19.641Z,15.57
2022-08-21T02:51:50.638Z,15.56
2022-08-21T02:54:26.695Z,15.54
2022-08-21T02:56:58.631Z,15.52
2022-08-21T02:59:30.416Z,15.51
2022-08-21T03:02:07.623Z,15.51
2022-08-21T03:04:42.307Z,15.51
2022-08-21T03:07:19.924Z,15.53
2022-08-21T03:09:55.789Z,15.57
2022-08-21T03:18:26.119Z,15.75
2022-08-21T03:20:57.901Z,15.75
2022-08-21T03:23:32.650Z,15.76
2022-08-21T03:26:04.568Z,15.76
2022-08-21T03:28:36.248Z,15.78
2022-08-21T03:31:08.528Z,15.79
2022-08-21T03:40:38.382Z,15.80
2022-08-21T03:43:13.698Z,15.78
2022-08-21T03:45:45.666Z,15.78
2022-08-21T03:48:20.900Z,15.77
2022-08-21T03:50:54.997Z,15.76
2022-08-21T03:53:36.173Z,15.75
2022-08-21T03:56:17.649Z,15.74
2022-08-21T03:58:49.565Z,15.74
2022-08-21T04:01:33.220Z,15.75
2022-08-21T04:04:12.025Z,15.78
2022-08-21T04:06:45.205Z,15.79
2022-08-21T04:09:17.107Z,15.80
2022-08-21T04:16:24.491Z,15.84
2022-08-21T04:18:56.034Z,15.79
2022-08-21T04:21:29.940Z,15.76
2022-08-21T04:24:02.713Z,15.72
2022-08-21T04:26:34.992Z,15.68
2022-08-21T04:29:10.540Z,15.62
2022-08-21T04:31:45.221Z,15.59
2022-08-21T04:34:20.423Z,15.56
2022-08-21T04:36:51.738Z,15.53
2022-08-21T04:39:22.871Z,15.52
2022-08-21T04:42:00.885Z,15.52
2022-08-21T04:44:32.252Z,15.54
2022-08-21T04:47:03.857Z,15.63
2022-08-21T04:49:36.274Z,15.80
2022-08-21T04:52:09.603Z,16.07
2022-08-21T04:54:41.545Z,16.39
2022-08-21T04:57:17.597Z,16.76
2022-08-21T04:59:51.299Z,17.18
2022-08-21T05:02:23.161Z,17.61
2022-08-21T05:04:55.410Z,18.08
2022-08-21T05:07:42.703Z,18.57
2022-08-21T05:10:15.044Z,19.11
2022-08-21T05:12:47.069Z,19.62
2022-08-21T05:15:18.618Z,20.11
2022-08-21T05:17:52.548Z,20.59
2022-08-21T05:20:32.383Z,20.99
2022-08-21T05:23:03.642Z,21.25
2022-08-21T05:25:35.096Z,21.50
2022-08-21T05:28:12.552Z,21.81
2022-08-21T05:30:48.069Z,22.09
2022-08-21T05:33:19.569Z,22.38
2022-08-21T05:35:53.428Z,22.69
2022-08-21T05:38:27.102Z,22.97
2022-08-21T05:40:58.717Z,23.20
2022-08-21T05:43:29.951Z,23.43
2022-08-21T05:46:01.085Z,23.52
2022-08-21T05:48:32.496Z,23.63
2022-08-21T05:51:09.299Z,23.72
2022-08-21T05:53:40.970Z,23.74
2022-08-21T05:56:21.954Z,23.78
2022-08-21T05:58:53.462Z,23.80
2022-08-21T06:01:24.671Z,23.87
2022-08-21T06:03:57.737Z,24.00
2022-08-21T06:06:29.379Z,24.08
2022-08-21T06:09:00.367Z,24.10
2022-08-21T06:11:31.837Z,24.07
2022-08-21T06:14:03.142Z,24.04
2022-08-21T06:16:34.257Z,23.92
2022-08-21T06:19:05.437Z,23.82
2022-08-21T06:21:36.509Z,23.94
2022-08-21T06:24:09.137Z,24.03
2022-08-21T06:26:40.635Z,24.21
2022-08-21T06:29:13.639Z,24.27
2022-08-21T06:31:44.973Z,24.46
2022-08-21T06:34:16.505Z,24.66
2022-08-21T06:36:47.852Z,24.86
2022-08-21T06:39:25.459Z,24.99
2022-08-21T06:42:02.035Z,25.11
2022-08-21T06:44:35.013Z,25.16
2022-08-21T06:47:06.322Z,25.31
2022-08-21T06:49:37.328Z,25.36
2022-08-21T06:52:12.768Z,25.33
2022-08-21T06:54:44.601Z,25.19
2022-08-21T06:57:16.172Z,25.11
2022-08-21T06:59:47.529Z,25.03
2022-08-21T07:02:18.771Z,25.12
2022-08-21T07:04:50.129Z,25.28
2022-08-21T07:07:21.157Z,25.52
2022-08-21T07:09:52.181Z,25.81
2022-08-21T07:12:23.644Z,25.93
2022-08-21T07:14:54.893Z,25.89
2022-08-21T07:17:26.650Z,25.91
2022-08-21T07:19:58.597Z,25.94
2022-08-21T07:22:30.142Z,25.90
2022-08-21T07:25:01.307Z,26.04
2022-08-21T07:27:32.866Z,26.35
2022-08-21T07:30:03.999Z,26.60
2022-08-21T07:32:35.259Z,26.78
2022-08-21T07:35:07.120Z,26.83
2022-08-21T07:37:38.552Z,26.73
2022-08-21T07:40:11.830Z,26.54
2022-08-21T07:42:46.217Z,26.51
2022-08-21T07:45:17.917Z,26.52
2022-08-21T07:47:51.897Z,26.67
2022-08-21T07:50:25.717Z,26.80
2022-08-21T07:52:56.915Z,26.98
2022-08-21T07:55:28.220Z,27.26
2022-08-21T07:57:59.307Z,27.35
2022-08-21T08:00:31.938Z,27.33
2022-08-21T08:03:03.755Z,27.25
2022-08-21T08:05:37.636Z,27.29
2022-08-21T08:08:08.756Z,27.22
2022-08-21T08:10:40.762Z,27.24
2022-08-21T08:13:10.397Z,27.26
2022-08-21T08:15:41.513Z,27.29
2022-08-21T08:18:14.760Z,27.31
2022-08-21T08:20:46.048Z,27.38
2022-08-21T08:23:17.608Z,27.73
2022-08-21T08:25:49.365Z,28.07
2022-08-21T08:28:20.641Z,28.32
2022-08-21T08:30:51.730Z,28.61
2022-08-21T08:33:23.545Z,28.89
2022-08-21T08:35:54.763Z,29.10
2022-08-21T08:38:27.926Z,29.12
2022-08-21T08:41:04.477Z,29.07
2022-08-21T08:43:37.643Z,28.91
2022-08-21T08:46:15.024Z,29.02
2022-08-21T08:48:53.350Z,29.17
2022-08-21T08:51:29.884Z,29.06
2022-08-21T08:54:03.897Z,29.35
2022-08-21T08:56:36.887Z,29.80
2022-08-21T08:59:12.404Z,30.05
2022-08-21T09:01:44.155Z,30.07
2022-08-21T09:04:16.150Z,29.92
2022-08-21T09:06:54.447Z,29.76
2022-08-21T09:09:36.835Z,29.63
2022-08-21T09:12:12.791Z,29.53
2022-08-21T09:14:53.070Z,29.56
2022-08-21T09:17:34.492Z,29.84
2022-08-21T09:20:15.085Z,30.10
2022-08-21T09:22:53.139Z,30.35
2022-08-21T09:25:26.328Z,30.53
2022-08-21T09:27:57.053Z,30.60
2022-08-21T09:30:31.780Z,30.72
2022-08-21T09:33:02.128Z,30.83
2022-08-21T09:35:33.559Z,30.68
2022-08-21T09:38:08.221Z,30.82
2022-08-21T09:40:41.302Z,31.17
2022-08-21T09:43:22.651Z,31.43
2022-08-21T09:46:05.683Z,31.55
2022-08-21T09:48:46.185Z,31.61
2022-08-21T09:51:19.577Z,31.36
2022-08-21T09:53:53.690Z,30.94
2022-08-21T09:56:47.921Z,30.45
2022-08-21T09:59:21.251Z,29.93
2022-08-21T10:01:53.608Z,29.76
2022-08-21T10:04:26.316Z,30.09
2022-08-21T10:06:58.168Z,30.34
2022-08-21T10:09:29.140Z,30.40
2022-08-21T10:12:11.554Z,30.07
2022-08-21T10:14:51.224Z,29.58
2022-08-21T10:17:28.345Z,29.69
2022-08-21T10:20:05.680Z,30.00
2022-08-21T10:22:43.924Z,30.23
2022-08-21T10:25:22.219Z,30.51
2022-08-21T10:28:00.888Z,30.63
2022-08-21T10:30:40.957Z,30.89
2022-08-21T10:33:22.684Z,31.01
2022-08-21T10:35:59.663Z,31.31
2022-08-21T10:42:11.178Z,32.19
2022-08-21T10:44:47.218Z,32.61
2022-08-21T10:47:22.255Z,33.13
2022-08-21T10:49:58.658Z,33.28
2022-08-21T10:52:44.280Z,32.68
2022-08-21T10:55:19.112Z,32.07
2022-08-21T10:57:52.069Z,31.66
2022-08-21T11:00:25.034Z,31.78
2022-08-21T11:03:00.537Z,32.19
2022-08-21T11:05:36.823Z,32.59
2022-08-21T11:08:10.417Z,33.04
2022-08-21T11:10:59.556Z,33.28
2022-08-21T11:13:37.541Z,33.40
2022-08-21T11:16:13.125Z,33.75
2022-08-21T11:18:49.929Z,34.28
2022-08-21T11:21:32.853Z,34.69
2022-08-21T11:24:10.450Z,34.79
2022-08-21T11:26:43.691Z,34.16
2022-08-21T11:29:18.853Z,33.54
2022-08-21T11:31:59.081Z,33.66
2022-08-21T11:34:41.439Z,34.34
2022-08-21T11:37:19.670Z,35.18
2022-08-21T11:39:57.053Z,36.02
2022-08-21T11:42:35.433Z,36.59
2022-08-21T11:45:21.736Z,36.88
2022-08-21T11:47:59.259Z,37.23
2022-08-21T11:50:35.778Z,37.09
2022-08-21T11:53:13.114Z,35.85
2022-08-21T11:55:50.530Z,34.79
2022-08-21T11:58:25.419Z,35.10
2022-08-21T12:01:01.114Z,35.59
2022-08-21T12:03:35.773Z,35.97
2022-08-21T12:06:09.992Z,36.22
2022-08-21T12:08:43.417Z,36.32
2022-08-21T12:11:30.829Z,36.55
2022-08-21T12:14:17.494Z,36.61
2022-08-21T12:16:51.472Z,36.86
2022-08-21T12:19:33.921Z,37.28
2022-08-21T12:22:12.447Z,37.22
2022-08-21T12:24:45.455Z,37.48
2022-08-21T12:27:27.247Z,37.89
2022-08-21T12:30:01.193Z,38.51
2022-08-21T12:32:33.531Z,39.07
2022-08-21T12:35:15.556Z,39.52
2022-08-21T12:37:58.287Z,40.21
2022-08-21T12:40:32.075Z,40.61
2022-08-21T12:43:04.809Z,40.29
2022-08-21T12:45:40.162Z,40.49
2022-08-21T12:48:15.388Z,40.64
2022-08-21T12:50:49.199Z,40.90
2022-08-21T12:53:29.088Z,40.02
2022-08-21T12:56:03.531Z,38.43
2022-08-21T12:58:36.089Z,38.59
2022-08-21T13:01:16.573Z,39.13
2022-08-21T13:04:03.950Z,39.57
2022-08-21T13:06:44.644Z,39.98
2022-08-21T13:09:21.044Z,39.67
2022-08-21T13:11:54.555Z,40.12
2022-08-21T13:14:30.688Z,40.14
2022-08-21T13:17:03.288Z,39.60
2022-08-21T13:19:36.649Z,39.11
2022-08-21T13:22:34.310Z,39.63
2022-08-21T13:25:13.679Z,40.22
2022-08-21T13:28:01.679Z,40.82
2022-08-21T13:30:33.687Z,41.31
2022-08-21T13:33:13.208Z,41.71
2022-08-21T13:35:55.209Z,41.65
2022-08-21T13:38:31.890Z,39.96
2022-08-21T13:41:09.187Z,38.55
2022-08-21T13:43:47.748Z,38.52
2022-08-21T13:46:22.773Z,38.99
2022-08-21T13:48:55.674Z,38.46
2022-08-21T13:51:28.513Z,37.61
2022-08-21T13:54:00.680Z,37.92
2022-08-21T13:56:44.475Z,38.49
2022-08-21T13:59:28.687Z,38.06
2022-08-21T14:09:03.187Z,41.00
2022-08-21T14:11:37.065Z,41.74
2022-08-21T14:14:09.870Z,42.08
2022-08-21T14:16:47.886Z,42.54
2022-08-21T14:19:24.333Z,42.80
2022-08-21T14:21:56.486Z,42.96
2022-08-21T14:24:31.920Z,43.17
2022-08-21T14:27:08.136Z,43.09
2022-08-21T14:29:41.350Z,41.10
2022-08-21T14:32:58.174Z,40.50
2022-08-21T14:35:29.295Z,40.21
2022-08-21T14:38:00.780Z,40.67
2022-08-21T14:40:31.847Z,40.69
2022-08-21T14:43:03.235Z,41.01
2022-08-21T14:45:34.699Z,41.56
2022-08-21T14:48:06.593Z,41.94
2022-08-21T14:50:37.807Z,41.86
2022-08-21T14:53:11.162Z,41.31
2022-08-21T14:56:00.234Z,40.21
2022-08-21T14:58:30.953Z,38.08
2022-08-21T15:01:05.362Z,36.65
2022-08-21T15:03:39.391Z,35.07
2022-08-21T15:06:10.834Z,33.90
2022-08-21T15:08:44.348Z,32.93
2022-08-21T15:11:41.260Z,32.11
2022-08-21T15:14:13.096Z,31.48
2022-08-21T15:16:44.010Z,30.92
2022-08-21T15:19:14.861Z,30.40
2022-08-21T15:21:48.701Z,30.06
2022-08-21T15:24:19.481Z,29.77
2022-08-21T15:26:50.966Z,29.44
2022-08-21T15:29:22.634Z,29.16
2022-08-21T15:31:56.703Z,28.89
2022-08-21T15:34:29.740Z,28.63
2022-08-21T15:37:04.341Z,28.43
2022-08-21T15:39:37.389Z,28.24
2022-08-21T15:42:10.937Z,28.12
2022-08-21T15:44:43.712Z,28.05
2022-08-21T15:47:14.317Z,27.97
2022-08-21T15:49:46.501Z,27.88
2022-08-21T15:52:17.841Z,27.83
2022-08-21T15:54:48.882Z,27.83
2022-08-21T15:57:21.941Z,27.77
2022-08-21T15:59:57.782Z,27.69
2022-08-21T16:02:30.192Z,27.55
2022-08-21T16:05:01.228Z,27.46
2022-08-21T16:07:32.022Z,27.45
2022-08-21T16:10:03.679Z,27.48
2022-08-21T16:12:38.226Z,27.53
2022-08-21T16:15:20.146Z,27.58
2022-08-21T16:17:50.005Z,27.59
2022-08-21T16:20:24.728Z,27.63
2022-08-21T16:22:56.084Z,27.85
2022-08-21T16:25:27.332Z,28.17
2022-08-21T16:28:00.520Z,28.48
2022-08-21T16:30:31.808Z,28.78
2022-08-21T16:33:04.609Z,29.02
2022-08-21T16:35:35.153Z,29.23
2022-08-21T16:38:06.054Z,29.38
2022-08-21T16:40:36.940Z,29.42
2022-08-21T16:43:07.532Z,29.25
2022-08-21T16:45:37.931Z,28.95
2022-08-21T16:48:09.745Z,28.71
2022-08-21T16:50:39.208Z,28.46
2022-08-21T16:53:10.016Z,28.18
2022-08-21T16:55:41.929Z,27.92
2022-08-21T16:58:11.614Z,27.59
2022-08-21T17:00:42.380Z,27.30
2022-08-21T17:03:16.423Z,27.04
2022-08-21T17:05:47.054Z,26.81
2022-08-21T17:08:17.453Z,26.61
2022-08-21T17:10:50.476Z,26.41
2022-08-21T17:13:21.085Z,26.21
2022-08-21T17:15:51.645Z,26.01
2022-08-21T17:18:23.588Z,25.81
2022-08-21T17:20:54.500Z,25.61
2022-08-21T17:23:24.996Z,25.43
2022-08-21T17:25:56.894Z,25.25
2022-08-21T17:35:05.124Z,24.66
2022-08-21T17:37:36.230Z,24.48
2022-08-21T17:40:10.498Z,24.34
2022-08-21T17:42:42.055Z,24.18
2022-08-21T17:45:14.443Z,24.05
2022-08-21T17:47:43.590Z,23.92
2022-08-21T17:50:15.396Z,23.79
2022-08-21T17:52:51.612Z,23.67
2022-08-21T17:55:23.155Z,23.56
2022-08-21T17:57:55.666Z,23.45
2022-08-21T18:00:25.856Z,23.35
2022-08-21T18:03:02.330Z,23.24
2022-08-21T18:05:33.386Z,23.13
2022-08-21T18:08:04.293Z,23.02
2022-08-21T18:10:35.303Z,22.93
2022-08-21T18:13:08.745Z,22.82
2022-08-21T18:15:39.699Z,22.74
2022-08-21T18:18:10.959Z,22.66
2022-08-21T18:20:42.441Z,22.58
2022-08-21T18:23:13.104Z,22.51
2022-08-21T18:25:45.990Z,22.45
2022-08-21T18:28:17.182Z,22.40
2022-08-21T18:30:48.070Z,22.34
2022-08-21T18:33:20.224Z,22.28
2022-08-21T18:35:51.117Z,22.21
2022-08-21T18:38:22.911Z,22.16
2022-08-21T18:40:56.221Z,22.09
2022-08-21T18:43:27.017Z,22.03
2022-08-21T18:45:57.754Z,21.97
2022-08-21T18:48:29.305Z,21.91
2022-08-21T18:51:18.754Z,21.87
2022-08-21T18:53:53.788Z,21.83
2022-08-21T18:56:25.474Z,21.78
2022-08-21T18:58:58.364Z,21.74
2022-08-21T19:01:29.282Z,21.70
2022-08-21T19:03:59.680Z,21.67
2022-08-21T19:06:33.444Z,21.63
2022-08-21T19:09:05.240Z,21.60
2022-08-21T19:11:37.025Z,21.56
2022-08-21T19:14:16.996Z,21.52
2022-08-21T19:16:48.563Z,21.49
2022-08-21T19:19:19.306Z,21.48
2022-08-21T19:21:50.802Z,21.46
2022-08-21T19:24:23.117Z,21.43
2022-08-21T19:26:56.014Z,21.41
2022-08-21T19:29:34.553Z,21.38
2022-08-21T19:32:08.139Z,21.36
2022-08-21T19:34:40.542Z,21.33
2022-08-21T19:37:14.879Z,21.29
2022-08-21T19:39:50.195Z,21.27
2022-08-21T19:42:22.469Z,21.23
2022-08-21T19:44:59.365Z,21.20
2022-08-21T19:47:31.463Z,21.17
2022-08-21T19:50:17.543Z,21.15
2022-08-21T19:52:51.815Z,21.13
2022-08-21T19:55:23.330Z,21.11
2022-08-21T19:57:55.765Z,21.07
2022-08-21T20:00:29.389Z,21.06
2022-08-21T20:03:00.112Z,21.06
2022-08-21T20:05:39.878Z,21.04
2022-08-21T20:08:21.402Z,21.03
2022-08-21T20:10:52.162Z,21.02
2022-08-21T20:13:23.557Z,21.01
2022-08-21T20:15:54.742Z,21.01
2022-08-21T20:18:26.783Z,21.00
2022-08-21T20:20:57.849Z,21.00
2022-08-21T20:23:30.128Z,20.98
2022-08-21T20:26:01.445Z,20.97
2022-08-21T20:28:32.217Z,20.96
2022-08-21T20:31:04.400Z,20.96
2022-08-21T20:33:40.116Z,20.97
2022-08-21T20:36:11.697Z,20.95
2022-08-21T20:38:42.152Z,20.94
2022-08-21T20:41:21.026Z,20.94
2022-08-21T20:44:01.207Z,20.94
2022-08-21T20:46:33.599Z,20.97
2022-08-21T20:49:05.946Z,20.97
2022-08-21T20:51:40.493Z,20.98
2022-08-21T20:54:21.118Z,21.00
2022-08-21T20:56:55.806Z,21.01
2022-08-21T20:59:43.111Z,21.02
2022-08-21T21:02:21.887Z,21.03
2022-08-21T21:04:54.779Z,21.05
2022-08-21T21:07:29.430Z,21.06
2022-08-21T21:10:03.410Z,21.03
2022-08-21T21:12:40.457Z,21.03
2022-08-21T21:15:23.475Z,21.01
2022-08-21T21:18:06.201Z,20.98
2022-08-21T21:20:41.588Z,20.94
2022-08-21T21:23:25.429Z,20.88
2022-08-21T21:26:02.175Z,20.83
2022-08-21T21:31:34.200Z,20.68
2022-08-21T21:34:06.135Z,20.60
2022-08-21T21:39:41.876Z,20.43
2022-08-21T21:42:30.121Z,20.36
2022-08-21T21:45:14.698Z,20.30
2022-08-21T21:47:56.352Z,20.23
2022-08-21T21:50:43.469Z,20.17
2022-08-21T21:53:37.892Z,20.11
2022-08-21T21:56:19.722Z,20.05
2022-08-21T21:59:09.920Z,20.02
2022-08-21T22:01:44.915Z,19.99
2022-08-21T22:04:23.550Z,19.94
2022-08-21T22:07:05.871Z,19.89
2022-08-21T22:09:45.168Z,19.85
2022-08-21T22:12:28.843Z,19.82
2022-08-21T22:15:00.097Z,19.78
2022-08-21T22:17:41.169Z,19.75
2022-08-21T22:20:15.902Z,19.72
2022-08-21T22:22:48.267Z,19.68
2022-08-21T22:25:22.272Z,19.66
2022-08-21T22:27:58.953Z,19.62
2022-08-21T22:30:46.446Z,19.65
2022-08-21T22:33:20.330Z,19.64
2022-08-21T22:35:52.969Z,19.63
2022-08-21T22:38:33.496Z,19.62
2022-08-21T22:41:17.297Z,19.60
2022-08-21T22:43:56.847Z,19.57
2022-08-21T22:46:36.005Z,19.53
2022-08-21T22:49:11.749Z,19.51
2022-08-21T22:51:46.581Z,19.48
2022-08-21T22:54:34.166Z,19.44
2022-08-21T22:57:09.189Z,19.42
2022-08-21T22:59:53.432Z,19.38
2022-08-21T23:02:34.293Z,19.34
2022-08-21T23:05:17.440Z,19.29
2022-08-21T23:07:50.121Z,19.28
2022-08-21T23:10:30.448Z,19.28
2022-08-21T23:13:09.071Z,19.27
2022-08-21T23:15:45.262Z,19.28
2022-08-21T23:18:22.741Z,19.27
2022-08-21T23:21:02.682Z,19.27
2022-08-21T23:23:36.190Z,19.28
2022-08-21T23:29:24.999Z,19.23
2022-08-21T23:32:03.164Z,19.21
2022-08-21T23:34:42.447Z,19.21
2022-08-21T23:37:49.102Z,19.20
2022-08-21T23:40:51.019Z,19.20
2022-08-21T23:43:37.533Z,19.19
2022-08-21T23:46:33.819Z,19.17
2022-08-21T23:49:30.358Z,19.17
2022-08-21T23:52:12.182Z,19.16
2022-08-21T23:54:52.267Z,19.18
2022-08-21T23:57:38.173Z,19.19
