createdAt,value
2023-04-01T00:00:31.742Z,8.00
2023-04-01T00:02:59.466Z,6.87
2023-04-01T00:05:27.477Z,7.03
2023-04-01T00:07:55.066Z,7.53
2023-04-01T00:10:22.493Z,7.80
2023-04-01T00:12:50.178Z,7.27
2023-04-01T00:15:17.746Z,6.93
2023-04-01T00:17:45.851Z,7.50
2023-04-01T00:20:15.333Z,7.67
2023-04-01T00:22:43.029Z,6.87
2023-04-01T00:25:10.923Z,7.03
2023-04-01T00:27:38.385Z,6.77
2023-04-01T00:30:06.881Z,6.83
2023-04-01T00:32:35.513Z,7.03
2023-04-01T00:35:04.117Z,7.00
2023-04-01T00:37:32.008Z,6.37
2023-04-01T00:40:00.197Z,6.83
2023-04-01T00:42:27.926Z,7.50
2023-04-01T00:44:56.499Z,7.03
2023-04-01T00:47:27.754Z,7.07
2023-04-01T00:49:56.256Z,7.17
2023-04-01T00:52:26.711Z,8.50
2023-04-01T00:55:00.186Z,6.73
2023-04-01T00:57:37.658Z,6.40
2023-04-01T01:00:10.531Z,6.70
2023-04-01T01:02:39.388Z,6.90
2023-04-01T01:05:07.356Z,6.70
2023-04-01T01:07:37.842Z,6.90
2023-04-01T01:10:35.105Z,6.97
2023-04-01T01:13:21.527Z,6.60
2023-04-01T01:15:53.161Z,6.83
2023-04-01T01:18:34.357Z,6.70
2023-04-01T01:21:30.072Z,6.23
2023-04-01T01:24:12.297Z,6.63
2023-04-01T01:27:03.791Z,6.13
2023-04-01T01:29:49.411Z,6.97
2023-04-01T01:32:35.174Z,7.27
2023-04-01T01:35:21.172Z,7.33
2023-04-01T01:37:55.016Z,7.60
2023-04-01T01:40:25.977Z,7.70
2023-04-01T01:42:59.792Z,7.57
2023-04-01T01:45:30.350Z,7.87
2023-04-01T01:47:59.885Z,7.53
2023-04-01T01:50:30.827Z,8.00
2023-04-01T01:53:07.429Z,7.80
2023-04-01T01:55:37.783Z,7.93
2023-04-01T01:58:17.573Z,7.57
2023-04-01T02:00:50.537Z,7.90
2023-04-01T02:03:21.160Z,7.40
2023-04-01T02:05:53.009Z,7.53
2023-04-01T02:08:36.966Z,8.23
2023-04-01T02:11:11.003Z,7.33
2023-04-01T02:13:52.298Z,7.50
2023-04-01T02:16:51.315Z,7.53
2023-04-01T02:19:23.840Z,6.63
2023-04-01T02:21:58.913Z,6.47
2023-04-01T02:24:29.721Z,6.93
2023-04-01T02:26:57.618Z,6.73
2023-04-01T02:29:26.813Z,7.73
2023-04-01T02:31:56.196Z,7.60
2023-04-01T02:34:27.164Z,6.47
2023-04-01T02:36:56.938Z,6.97
2023-04-01T02:39:26.843Z,7.03
2023-04-01T02:41:55.352Z,6.53
2023-04-01T02:44:23.658Z,7.03
2023-04-01T02:46:51.294Z,7.40
2023-04-01T02:49:18.725Z,6.90
2023-04-01T02:51:46.840Z,7.10
2023-04-01T02:54:14.653Z,7.03
2023-04-01T02:56:42.700Z,6.40
2023-04-01T02:59:10.958Z,6.47
2023-04-01T03:01:38.610Z,6.37
2023-04-01T03:04:06.364Z,6.50
2023-04-01T03:06:33.848Z,7.40
2023-04-01T03:09:01.308Z,7.07
2023-04-01T03:11:31.461Z,6.83
2023-04-01T03:13:59.130Z,6.73
2023-04-01T03:16:26.806Z,6.67
2023-04-01T03:18:56.492Z,7.20
2023-04-01T03:21:25.784Z,6.90
2023-04-01T03:23:53.497Z,7.30
2023-04-01T03:26:23.883Z,7.13
2023-04-01T03:28:51.765Z,6.90
2023-04-01T03:31:23.260Z,7.53
2023-04-01T03:33:55.452Z,6.30
2023-04-01T03:36:23.915Z,6.67
2023-04-01T03:38:51.729Z,6.57
2023-04-01T03:41:26.655Z,5.83
2023-04-01T03:43:55.213Z,6.17
2023-04-01T03:46:23.114Z,6.17
2023-04-01T03:48:51.053Z,6.20
2023-04-01T03:51:18.861Z,6.33
2023-04-01T03:53:46.484Z,5.90
2023-04-01T03:56:14.252Z,6.20
2023-04-01T03:58:42.102Z,6.40
2023-04-01T04:01:22.364Z,5.87
2023-04-01T04:03:53.569Z,5.53
2023-04-01T04:06:23.881Z,6.20
2023-04-01T04:08:51.950Z,6.13
2023-04-01T04:11:21.205Z,5.93
2023-04-01T04:13:49.884Z,5.47
2023-04-01T04:16:18.744Z,5.50
2023-04-01T04:18:52.281Z,5.93
2023-04-01T04:21:20.043Z,5.33
2023-04-01T04:23:47.701Z,5.40
2023-04-01T04:26:17.769Z,5.70
2023-04-01T04:28:51.739Z,6.20
2023-04-01T04:31:24.842Z,6.30
2023-04-01T04:33:54.626Z,5.07
2023-04-01T04:36:23.071Z,5.60
2023-04-01T04:38:52.245Z,5.50
2023-04-01T04:41:20.491Z,5.90
2023-04-01T04:43:53.456Z,5.90
2023-04-01T04:46:24.023Z,5.60
2023-04-01T04:48:57.353Z,6.20
2023-04-01T04:51:26.990Z,5.90
2023-04-01T04:54:03.068Z,5.47
2023-04-01T04:56:43.808Z,5.63
2023-04-01T04:59:11.974Z,5.23
2023-04-01T05:02:03.016Z,5.17
2023-04-01T05:04:31.059Z,5.33
2023-04-01T05:06:58.765Z,5.63
2023-04-01T05:09:26.302Z,6.30
2023-04-01T05:11:56.168Z,5.43
2023-04-01T05:14:25.514Z,5.83
2023-04-01T05:17:00.958Z,5.57
2023-04-01T05:19:29.006Z,5.63
2023-04-01T05:21:56.521Z,5.97
2023-04-01T05:24:23.994Z,5.53
2023-04-01T05:26:52.880Z,5.33
2023-04-01T05:29:21.019Z,5.70
2023-04-01T05:31:56.319Z,5.57
2023-04-01T05:34:23.903Z,5.73
2023-04-01T05:36:51.452Z,6.40
2023-04-01T05:39:19.290Z,5.67
2023-04-01T05:41:47.211Z,6.27
2023-04-01T05:44:14.694Z,6.50
2023-04-01T05:46:42.858Z,7.53
2023-04-01T05:49:19.089Z,6.03
2023-04-01T05:51:46.836Z,6.23
2023-04-01T05:54:14.473Z,6.40
2023-04-01T05:56:42.285Z,6.57
2023-04-01T05:59:13.022Z,5.97
2023-04-01T06:01:40.698Z,7.03
2023-04-01T06:04:11.446Z,6.57
2023-04-01T06:06:41.010Z,6.47
2023-04-01T06:09:20.192Z,7.30
2023-04-01T06:11:58.073Z,6.37
2023-04-01T06:14:44.350Z,6.13
2023-04-01T06:17:53.681Z,7.05
2023-04-01T06:20:51.616Z,7.05
2023-04-01T06:23:58.054Z,7.15
2023-04-01T06:26:59.552Z,7.13
2023-04-01T06:29:58.740Z,6.90
2023-04-01T06:32:47.544Z,7.38
2023-04-01T06:35:25.999Z,8.00
2023-04-01T06:38:12.881Z,8.00
2023-04-01T06:40:49.775Z,7.40
2023-04-01T06:43:31.430Z,7.50
2023-04-01T06:47:00.118Z,8.00
2023-04-01T06:49:59.967Z,8.35
2023-04-01T06:52:45.887Z,8.25
2023-04-01T06:58:27.473Z,8.35
2023-04-01T07:01:00.582Z,7.63
2023-04-01T07:04:00.217Z,8.85
2023-04-01T07:06:29.190Z,8.07
2023-04-01T07:09:05.478Z,8.38
2023-04-01T07:11:58.803Z,8.15
2023-04-01T07:15:13.191Z,8.23
2023-04-01T07:17:44.399Z,7.85
2023-04-01T07:20:27.435Z,8.23
2023-04-01T07:23:11.617Z,7.78
2023-04-01T07:26:06.766Z,8.38
2023-04-01T07:28:59.930Z,8.07
2023-04-01T07:32:08.639Z,7.82
2023-04-01T07:35:13.827Z,8.85
2023-04-01T07:38:06.778Z,8.10
2023-04-01T07:40:49.443Z,7.88
2023-04-01T07:43:30.392Z,8.52
2023-04-01T07:46:43.722Z,8.85
2023-04-01T07:49:18.464Z,8.80
2023-04-01T07:52:12.238Z,8.20
2023-04-01T07:54:43.902Z,8.63
2023-04-01T07:57:47.143Z,9.25
2023-04-01T08:00:17.748Z,8.82
2023-04-01T08:03:11.753Z,8.07
2023-04-01T08:05:47.470Z,8.20
2023-04-01T08:11:16.181Z,8.02
2023-04-01T08:14:09.177Z,9.07
2023-04-01T08:17:28.661Z,9.15
2023-04-01T08:20:08.997Z,8.70
2023-04-01T08:22:48.684Z,8.70
2023-04-01T08:25:31.144Z,8.63
2023-04-01T08:28:16.973Z,9.63
2023-04-01T08:30:57.019Z,8.65
2023-04-01T08:33:32.029Z,8.75
2023-04-01T08:36:32.655Z,8.27
2023-04-01T08:39:17.424Z,8.60
2023-04-01T08:42:23.854Z,8.68
2023-04-01T08:45:45.047Z,8.90
2023-04-01T08:48:18.681Z,8.13
2023-04-01T08:50:53.246Z,8.18
2023-04-01T08:53:35.541Z,7.35
2023-04-01T08:59:09.311Z,7.40
2023-04-01T09:02:28.243Z,7.75
2023-04-01T09:05:17.779Z,8.65
2023-04-01T09:07:58.128Z,8.82
2023-04-01T09:10:42.688Z,7.95
2023-04-01T09:14:07.305Z,7.22
2023-04-01T09:16:57.127Z,7.25
2023-04-01T09:19:33.556Z,8.05
2023-04-01T09:22:14.654Z,7.10
2023-04-01T09:24:45.476Z,7.30
2023-04-01T09:27:18.663Z,7.20
2023-04-01T09:29:59.811Z,6.90
2023-04-01T09:33:02.957Z,6.63
2023-04-01T09:35:49.571Z,7.63
2023-04-01T09:38:23.010Z,6.40
2023-04-01T09:41:09.539Z,6.55
2023-04-01T09:44:04.929Z,6.75
2023-04-01T09:46:59.122Z,6.53
2023-04-01T09:49:46.815Z,5.88
2023-04-01T09:52:33.414Z,5.68
2023-04-01T09:55:27.314Z,6.90
2023-04-01T09:58:43.704Z,5.28
2023-04-01T10:02:07.026Z,5.25
2023-04-01T10:05:02.733Z,5.22
2023-04-01T10:08:03.835Z,4.75
2023-04-01T10:10:44.263Z,5.00
2023-04-01T10:13:38.155Z,4.80
2023-04-01T10:16:20.988Z,5.40
2023-04-01T10:19:05.830Z,5.22
2023-04-01T10:21:58.030Z,5.75
2023-04-01T10:24:44.540Z,6.03
2023-04-01T10:27:23.315Z,5.30
2023-04-01T10:30:51.932Z,5.07
2023-04-01T10:33:47.918Z,5.53
2023-04-01T10:36:37.159Z,5.22
2023-04-01T10:39:36.337Z,4.30
2023-04-01T10:43:01.960Z,4.45
2023-04-01T10:45:42.641Z,4.07
2023-04-01T10:48:47.755Z,4.40
2023-04-01T10:51:23.089Z,4.25
2023-04-01T10:54:16.964Z,5.20
2023-04-01T10:57:02.277Z,4.22
2023-04-01T11:00:34.759Z,4.82
2023-04-01T11:03:54.767Z,4.38
2023-04-01T11:06:57.217Z,3.97
2023-04-01T11:09:46.747Z,4.35
2023-04-01T11:12:43.076Z,4.47
2023-04-01T11:15:19.675Z,4.10
2023-04-01T11:18:25.754Z,4.03
2023-04-01T11:21:34.971Z,3.90
2023-04-01T11:24:14.675Z,4.65
2023-04-01T11:27:18.092Z,4.43
2023-04-01T11:30:21.405Z,4.05
2023-04-01T11:33:32.818Z,4.32
2023-04-01T11:36:13.598Z,4.38
2023-04-01T11:39:00.754Z,4.78
2023-04-01T11:42:20.923Z,5.05
2023-04-01T11:45:16.664Z,4.10
2023-04-01T11:48:07.504Z,4.22
2023-04-01T11:50:53.936Z,5.18
2023-04-01T11:53:32.565Z,3.60
2023-04-01T11:56:30.737Z,4.00
2023-04-01T12:01:41.444Z,3.70
2023-04-01T12:04:43.714Z,3.50
2023-04-01T12:07:50.567Z,3.97
2023-04-01T12:10:41.674Z,4.20
2023-04-01T12:13:24.299Z,4.50
2023-04-01T12:16:11.038Z,4.35
2023-04-01T12:19:05.817Z,4.37
2023-04-01T12:21:53.747Z,3.95
2023-04-01T12:24:52.659Z,4.35
2023-04-01T12:28:11.072Z,4.22
2023-04-01T12:30:38.606Z,3.93
2023-04-01T12:33:26.743Z,4.28
2023-04-01T12:36:31.729Z,4.07
2023-04-01T12:39:34.761Z,3.97
2023-04-01T12:42:21.001Z,3.70
2023-04-01T12:44:50.704Z,3.80
2023-04-01T12:47:27.444Z,3.90
2023-04-01T12:50:07.248Z,3.67
2023-04-01T12:52:45.525Z,4.13
2023-04-01T12:55:34.491Z,4.18
2023-04-01T12:58:39.396Z,4.68
2023-04-01T13:01:28.609Z,5.40
2023-04-01T13:04:18.214Z,4.90
2023-04-01T13:06:57.594Z,5.00
2023-04-01T13:09:54.033Z,4.13
2023-04-01T13:12:40.065Z,4.75
2023-04-01T13:15:26.550Z,5.18
2023-04-01T13:18:06.618Z,5.70
2023-04-01T13:20:41.596Z,6.15
2023-04-01T13:23:27.661Z,6.07
2023-04-01T13:26:16.642Z,6.35
2023-04-01T13:28:50.014Z,7.50
2023-04-01T13:31:29.623Z,7.20
2023-04-01T13:34:17.955Z,6.43
2023-04-01T13:37:06.108Z,6.15
2023-04-01T13:39:42.202Z,6.43
2023-04-01T13:42:09.882Z,5.55
2023-04-01T13:45:11.978Z,6.57
2023-04-01T13:48:10.485Z,5.45
2023-04-01T13:50:57.094Z,5.32
2023-04-01T13:53:30.714Z,6.50
2023-04-01T13:56:16.489Z,5.72
2023-04-01T13:58:52.751Z,4.90
2023-04-01T14:01:29.610Z,5.50
2023-04-01T14:04:19.173Z,5.28
2023-04-01T14:07:03.184Z,5.30
2023-04-01T14:10:15.734Z,5.32
2023-04-01T14:13:08.928Z,5.63
2023-04-01T14:16:07.585Z,5.43
2023-04-01T14:18:55.193Z,5.72
2023-04-01T14:21:34.602Z,5.93
2023-04-01T14:24:19.378Z,5.55
2023-04-01T14:27:10.323Z,6.35
2023-04-01T14:30:21.635Z,6.40
2023-04-01T14:33:18.887Z,6.82
2023-04-01T14:36:19.496Z,6.78
2023-04-01T14:39:39.595Z,6.80
2023-04-01T14:42:21.915Z,6.47
2023-04-01T14:45:27.213Z,5.90
2023-04-01T14:48:28.082Z,5.80
2023-04-01T14:50:58.667Z,6.28
2023-04-01T14:53:26.219Z,5.88
2023-04-01T14:55:54.901Z,7.00
2023-04-01T14:58:26.551Z,7.72
2023-04-01T15:01:02.923Z,8.18
2023-04-01T15:03:32.714Z,7.88
2023-04-01T15:06:22.127Z,7.78
2023-04-01T15:09:04.899Z,7.63
2023-04-01T15:11:53.299Z,8.32
2023-04-01T15:14:52.512Z,7.20
2023-04-01T15:17:38.493Z,7.63
2023-04-01T15:20:36.889Z,7.70
2023-04-01T15:23:26.275Z,7.85
2023-04-01T15:25:56.819Z,7.03
2023-04-01T15:28:59.433Z,8.55
2023-04-01T15:31:43.729Z,7.72
2023-04-01T15:34:34.488Z,8.48
2023-04-01T15:37:23.012Z,7.25
2023-04-01T15:40:09.141Z,6.57
2023-04-01T15:42:59.662Z,8.23
2023-04-01T15:45:57.809Z,7.32
2023-04-01T15:48:47.558Z,8.02
2023-04-01T15:51:25.250Z,8.10
2023-04-01T15:54:23.845Z,7.40
2023-04-01T16:00:12.619Z,7.70
2023-04-01T16:02:52.348Z,7.78
2023-04-01T16:05:28.328Z,8.18
2023-04-01T16:07:58.940Z,7.95
2023-04-01T16:10:35.515Z,7.22
2023-04-01T16:13:42.665Z,7.88
2023-04-01T16:16:25.132Z,7.60
2023-04-01T16:19:14.548Z,7.60
2023-04-01T16:22:07.940Z,7.60
2023-04-01T16:24:56.436Z,7.97
2023-04-01T16:27:31.017Z,7.85
2023-04-01T16:30:24.444Z,7.63
2023-04-01T16:32:58.471Z,7.72
2023-04-01T16:35:38.512Z,7.82
2023-04-01T16:38:27.897Z,6.97
2023-04-01T16:41:08.997Z,7.43
2023-04-01T16:43:36.533Z,7.40
2023-04-01T16:46:16.476Z,7.88
2023-04-01T16:48:43.985Z,7.82
2023-04-01T16:51:16.554Z,8.05
2023-04-01T16:53:50.712Z,7.20
2023-04-01T16:56:25.794Z,7.50
2023-04-01T16:59:02.653Z,7.43
2023-04-01T17:01:48.963Z,6.90
2023-04-01T17:04:43.833Z,6.70
2023-04-01T17:07:58.570Z,7.70
2023-04-01T17:10:49.038Z,7.43
2023-04-01T17:13:28.501Z,6.90
2023-04-01T17:16:15.215Z,6.83
2023-04-01T17:19:09.027Z,6.80
2023-04-01T17:21:48.467Z,7.50
2023-04-01T17:24:46.864Z,8.07
2023-04-01T17:30:07.361Z,7.57
2023-04-01T17:32:43.872Z,7.32
2023-04-01T17:35:28.083Z,7.47
2023-04-01T17:38:20.712Z,8.02
2023-04-01T17:40:59.716Z,8.10
2023-04-01T17:44:05.739Z,7.47
2023-04-01T17:46:57.583Z,7.47
2023-04-01T17:50:11.124Z,7.33
2023-04-01T17:52:48.508Z,8.20
2023-04-01T17:58:21.827Z,7.93
2023-04-01T18:00:54.057Z,7.90
2023-04-01T18:03:34.213Z,7.57
2023-04-01T18:06:04.948Z,7.87
2023-04-01T18:09:16.768Z,7.90
2023-04-01T18:12:06.218Z,7.82
2023-04-01T18:14:42.699Z,7.90
2023-04-01T18:17:27.703Z,7.75
2023-04-01T18:19:55.154Z,7.90
2023-04-01T18:22:40.897Z,7.00
2023-04-01T18:25:49.216Z,8.82
2023-04-01T18:28:32.146Z,7.78
2023-04-01T18:31:02.794Z,7.97
2023-04-01T18:33:42.564Z,7.75
2023-04-01T18:36:35.670Z,8.13
2023-04-01T18:39:10.688Z,8.87
2023-04-01T18:42:16.851Z,9.02
2023-04-01T18:44:49.997Z,9.03
2023-04-01T18:47:34.839Z,8.40
2023-04-01T18:50:27.768Z,8.73
2023-04-01T18:53:10.012Z,8.40
2023-04-01T18:55:48.035Z,9.53
2023-04-01T18:58:23.208Z,9.27
2023-04-01T19:00:56.551Z,8.70
2023-04-01T19:03:57.965Z,9.00
2023-04-01T19:06:31.592Z,9.77
2023-04-01T19:09:19.932Z,9.93
2023-04-01T19:12:09.967Z,8.77
2023-04-01T19:14:40.664Z,9.20
2023-04-01T19:17:27.151Z,9.25
2023-04-01T19:20:03.654Z,9.30
2023-04-01T19:22:57.275Z,9.90
2023-04-01T19:25:39.696Z,9.03
2023-04-01T19:28:44.515Z,10.00
2023-04-01T19:31:15.194Z,9.90
2023-04-01T19:34:10.342Z,9.80
2023-04-01T19:36:57.788Z,9.73
2023-04-01T19:39:44.488Z,9.85
2023-04-01T19:42:27.234Z,9.52
2023-04-01T19:44:57.565Z,9.13
2023-04-01T19:47:32.421Z,9.75
2023-04-01T19:50:44.154Z,9.32
2023-04-01T19:53:38.975Z,9.70
2023-04-01T19:56:17.814Z,9.47
2023-04-01T19:59:06.938Z,8.80
2023-04-01T20:01:57.060Z,9.30
2023-04-01T20:04:48.537Z,9.60
2023-04-01T20:07:34.864Z,9.60
2023-04-01T20:10:11.646Z,10.00
2023-04-01T20:12:48.629Z,10.35
2023-04-01T20:15:33.903Z,9.82
2023-04-01T20:18:14.799Z,9.50
2023-04-01T20:20:59.049Z,10.07
2023-04-01T20:23:48.993Z,10.10
2023-04-01T20:26:23.602Z,9.77
2023-04-01T20:29:28.160Z,10.43
2023-04-01T20:32:30.618Z,9.27
2023-04-01T20:35:23.526Z,9.50
2023-04-01T20:38:06.167Z,9.57
2023-04-01T20:40:47.740Z,10.43
2023-04-01T20:43:29.732Z,9.23
2023-04-01T20:46:21.751Z,9.73
2023-04-01T20:49:01.375Z,9.80
2023-04-01T20:51:36.374Z,10.27
2023-04-01T20:54:25.675Z,8.47
2023-04-01T20:57:26.415Z,8.95
2023-04-01T21:00:03.527Z,8.75
2023-04-01T21:03:11.568Z,11.00
2023-04-01T21:05:51.230Z,10.23
2023-04-01T21:08:39.912Z,9.38
2023-04-01T21:11:07.301Z,9.80
2023-04-01T21:14:07.579Z,10.63
2023-04-01T21:16:53.133Z,10.07
2023-04-01T21:19:32.726Z,9.63
2023-04-01T21:22:20.407Z,8.80
2023-04-01T21:25:21.172Z,9.57
2023-04-01T21:30:41.600Z,8.53
2023-04-01T21:33:43.800Z,9.50
2023-04-01T21:36:17.262Z,8.65
2023-04-01T21:38:44.736Z,9.47
2023-04-01T21:41:31.464Z,9.48
2023-04-01T21:44:44.367Z,9.52
2023-04-01T21:47:42.457Z,9.38
2023-04-01T21:50:13.146Z,9.55
2023-04-01T21:52:57.934Z,10.05
2023-04-01T21:56:02.984Z,10.07
2023-04-01T21:59:07.916Z,10.48
2023-04-01T22:02:01.829Z,10.13
2023-04-01T22:04:32.011Z,10.30
2023-04-01T22:07:18.153Z,10.55
2023-04-01T22:10:16.745Z,9.77
2023-04-01T22:15:20.434Z,9.63
2023-04-01T22:18:15.336Z,10.05
2023-04-01T22:21:06.277Z,10.63
2023-04-01T22:23:48.935Z,10.30
2023-04-01T22:26:46.007Z,9.52
2023-04-01T22:29:29.590Z,10.65
2023-04-01T22:32:20.725Z,10.32
2023-04-01T22:34:57.406Z,11.05
2023-04-01T22:37:38.544Z,11.45
2023-04-01T22:40:25.197Z,10.93
2023-04-01T22:42:59.059Z,11.95
2023-04-01T22:45:54.504Z,11.20
2023-04-01T22:48:39.550Z,10.93
2023-04-01T22:51:42.942Z,11.95
2023-04-01T22:54:28.841Z,10.95
2023-04-01T22:57:03.060Z,11.85
2023-04-01T22:59:46.055Z,10.85
2023-04-01T23:02:31.121Z,12.18
2023-04-01T23:05:02.928Z,12.05
2023-04-01T23:07:38.054Z,13.00
2023-04-01T23:10:14.596Z,11.60
2023-04-01T23:12:42.776Z,12.50
2023-04-01T23:15:15.582Z,11.98
2023-04-01T23:17:54.928Z,11.90
2023-04-01T23:20:52.864Z,11.80
2023-04-01T23:23:55.100Z,11.95
2023-04-01T23:26:37.920Z,12.35
2023-04-01T23:29:10.393Z,12.88
2023-04-01T23:31:48.293Z,12.80
2023-04-01T23:34:26.914Z,13.65
2023-04-01T23:37:02.030Z,13.68
2023-04-01T23:39:32.367Z,13.95
2023-04-01T23:42:05.025Z,13.93
2023-04-01T23:44:34.825Z,15.55
2023-04-01T23:47:04.726Z,14.30
2023-04-01T23:49:44.052Z,12.23
2023-04-01T23:52:14.393Z,13.57
2023-04-01T23:55:00.899Z,13.67
2023-04-01T23:57:39.781Z,14.25
