createdAt,value
2017-08-20T00:01:45.019Z,101556.20
2017-08-20T00:04:14.143Z,101549.30
2017-08-20T00:06:43.146Z,101546.82
2017-08-20T00:09:11.496Z,101548.50
2017-08-20T00:11:39.890Z,101549.81
2017-08-20T00:14:08.582Z,101548.52
2017-08-20T00:16:36.931Z,101546.45
2017-08-20T00:19:06.067Z,101553.17
2017-08-20T00:21:34.738Z,101556.36
2017-08-20T00:24:03.142Z,101557.95
2017-08-20T00:26:31.514Z,101555.46
2017-08-20T00:29:00.350Z,101549.02
2017-08-20T00:31:28.702Z,101547.14
2017-08-20T00:33:57.054Z,101550.72
2017-08-20T00:36:25.439Z,101554.78
2017-08-20T00:38:53.799Z,101563.91
2017-08-20T00:41:22.146Z,101561.80
2017-08-20T00:43:50.537Z,101556.92
2017-08-20T00:46:19.018Z,101556.70
2017-08-20T00:48:47.378Z,101560.89
2017-08-20T00:51:16.202Z,101559.23
2017-08-20T00:53:45.282Z,101559.20
2017-08-20T00:56:13.627Z,101562.37
2017-08-20T00:58:42.006Z,101555.41
2017-08-20T01:01:10.387Z,101553.79
2017-08-20T01:03:38.734Z,101559.02
2017-08-20T01:06:07.112Z,101561.52
2017-08-20T01:08:35.464Z,101553.00
2017-08-20T01:11:04.581Z,101561.58
2017-08-20T01:13:33.549Z,101555.90
2017-08-20T01:16:01.896Z,101562.78
2017-08-20T01:18:30.228Z,101562.81
2017-08-20T01:20:58.608Z,101560.30
2017-08-20T01:23:26.962Z,101553.13
2017-08-20T01:25:56.086Z,101558.03
2017-08-20T01:28:24.628Z,101559.27
2017-08-20T01:30:52.961Z,101567.17
2017-08-20T01:33:21.333Z,101567.17
2017-08-20T01:35:49.782Z,101573.70
2017-08-20T01:38:18.911Z,101564.22
2017-08-20T01:40:47.278Z,101573.22
2017-08-20T01:43:15.634Z,101571.55
2017-08-20T01:45:44.753Z,101559.69
2017-08-20T01:48:13.117Z,101567.38
2017-08-20T01:50:41.486Z,101566.27
2017-08-20T01:53:09.830Z,101565.41
2017-08-20T01:55:38.519Z,101562.77
2017-08-20T01:58:07.043Z,101569.16
2017-08-20T02:00:46.193Z,101554.25
2017-08-20T02:03:14.570Z,101551.27
2017-08-20T02:05:42.929Z,101545.45
2017-08-20T02:08:11.307Z,101550.69
2017-08-20T02:10:40.481Z,101541.00
2017-08-20T02:13:08.850Z,101539.58
2017-08-20T02:15:37.200Z,101534.47
2017-08-20T02:18:05.981Z,101542.28
2017-08-20T02:20:34.330Z,101546.49
2017-08-20T02:23:03.573Z,101545.45
2017-08-20T02:25:32.053Z,101548.28
2017-08-20T02:28:00.414Z,101554.56
2017-08-20T02:30:28.756Z,101554.84
2017-08-20T02:32:57.125Z,101553.80
2017-08-20T02:35:25.490Z,101558.77
2017-08-20T02:37:53.867Z,101564.20
2017-08-20T02:40:23.109Z,101567.45
2017-08-20T02:42:52.235Z,101571.19
2017-08-20T02:45:20.597Z,101569.23
2017-08-20T02:47:49.052Z,101579.13
2017-08-20T02:50:18.192Z,101574.36
2017-08-20T02:52:46.578Z,101575.30
2017-08-20T02:55:14.967Z,101578.03
2017-08-20T02:57:43.504Z,101577.02
2017-08-20T03:00:11.935Z,101579.48
2017-08-20T03:02:40.677Z,101575.09
2017-08-20T03:05:09.018Z,101590.13
2017-08-20T03:07:37.374Z,101586.88
2017-08-20T03:10:06.658Z,101586.53
2017-08-20T03:12:35.030Z,101586.19
2017-08-20T03:15:03.398Z,101584.13
2017-08-20T03:17:31.796Z,101574.86
2017-08-20T03:20:00.939Z,101584.41
2017-08-20T03:22:29.286Z,101589.19
2017-08-20T03:24:57.866Z,101590.72
2017-08-20T03:27:26.206Z,101596.02
2017-08-20T03:29:55.407Z,101601.39
2017-08-20T03:32:23.822Z,101597.27
2017-08-20T03:34:52.176Z,101594.00
2017-08-20T03:37:20.514Z,101588.86
2017-08-20T03:39:48.971Z,101586.47
2017-08-20T03:42:17.365Z,101594.02
2017-08-20T03:44:45.751Z,101595.40
2017-08-20T03:47:14.198Z,101594.33
2017-08-20T03:49:42.546Z,101598.02
2017-08-20T03:52:11.677Z,101601.79
2017-08-20T03:54:40.044Z,101602.70
2017-08-20T03:57:08.397Z,101603.69
2017-08-20T03:59:36.740Z,101611.61
2017-08-20T04:02:05.928Z,101609.56
2017-08-20T04:04:34.274Z,101603.42
2017-08-20T04:07:02.622Z,101608.33
2017-08-20T04:09:31.062Z,101614.33
2017-08-20T04:11:59.411Z,101615.22
2017-08-20T04:14:27.768Z,101616.73
2017-08-20T04:16:56.168Z,101609.91
2017-08-20T04:19:24.510Z,101607.86
2017-08-20T04:21:52.829Z,101607.33
2017-08-20T04:24:21.204Z,101605.75
2017-08-20T04:26:49.561Z,101611.05
2017-08-20T04:29:17.942Z,101619.25
2017-08-20T04:31:46.393Z,101618.45
2017-08-20T04:34:14.782Z,101622.30
2017-08-20T04:36:43.141Z,101612.19
2017-08-20T04:39:11.524Z,101613.82
2017-08-20T04:41:39.903Z,101610.20
2017-08-20T04:44:08.275Z,101625.06
2017-08-20T04:46:36.633Z,101623.22
2017-08-20T04:49:04.980Z,101627.44
2017-08-20T04:51:33.334Z,101633.30
2017-08-20T04:54:02.098Z,101627.61
2017-08-20T04:56:30.477Z,101634.38
2017-08-20T04:58:58.836Z,101637.20
2017-08-20T05:01:27.246Z,101638.48
2017-08-20T05:03:55.620Z,101637.69
2017-08-20T05:06:23.969Z,101637.63
2017-08-20T05:08:52.364Z,101642.75
2017-08-20T05:11:20.728Z,101645.72
2017-08-20T05:13:49.074Z,101648.47
2017-08-20T05:16:18.354Z,101644.22
2017-08-20T05:18:46.715Z,101640.00
2017-08-20T05:21:15.118Z,101644.20
2017-08-20T05:23:44.270Z,101644.17
2017-08-20T05:26:12.625Z,101638.95
2017-08-20T05:28:40.984Z,101635.38
2017-08-20T05:31:10.135Z,101635.41
2017-08-20T05:33:38.497Z,101640.94
2017-08-20T05:36:07.524Z,101641.20
2017-08-20T05:38:35.975Z,101642.56
2017-08-20T05:41:04.329Z,101644.27
2017-08-20T05:43:32.669Z,101647.60
2017-08-20T05:46:01.112Z,101654.76
2017-08-20T05:48:29.463Z,101659.23
2017-08-20T05:50:58.633Z,101653.05
2017-08-20T05:53:27.090Z,101653.09
2017-08-20T05:55:55.789Z,101654.14
2017-08-20T05:58:24.150Z,101648.42
2017-08-20T06:00:52.748Z,101649.47
2017-08-20T06:03:21.118Z,101650.80
2017-08-20T06:05:49.487Z,101644.04
2017-08-20T06:08:17.897Z,101637.13
2017-08-20T06:10:46.278Z,101639.09
2017-08-20T06:13:14.655Z,101646.08
2017-08-20T06:15:43.039Z,101646.66
2017-08-20T06:18:11.406Z,101657.73
2017-08-20T06:20:39.745Z,101652.30
2017-08-20T06:23:08.541Z,101654.33
2017-08-20T06:25:36.891Z,101657.20
2017-08-20T06:28:06.013Z,101657.82
2017-08-20T06:30:34.389Z,101661.93
2017-08-20T06:33:02.720Z,101661.48
2017-08-20T06:35:31.062Z,101651.77
2017-08-20T06:37:59.435Z,101654.27
2017-08-20T06:40:27.858Z,101649.41
2017-08-20T06:42:56.228Z,101642.27
2017-08-20T06:45:24.741Z,101653.27
2017-08-20T06:47:53.078Z,101658.33
2017-08-20T06:50:21.405Z,101652.00
2017-08-20T06:52:49.775Z,101657.67
2017-08-20T06:55:18.114Z,101656.33
2017-08-20T06:57:46.446Z,101659.12
2017-08-20T07:00:14.820Z,101666.47
2017-08-20T07:02:43.916Z,101675.96
2017-08-20T07:05:12.263Z,101664.99
2017-08-20T07:07:40.694Z,101670.14
2017-08-20T07:10:09.049Z,101662.36
2017-08-20T07:12:38.078Z,101665.86
2017-08-20T07:15:06.425Z,101667.10
2017-08-20T07:17:34.776Z,101669.22
2017-08-20T07:20:03.130Z,101665.86
2017-08-20T07:22:31.524Z,101664.52
2017-08-20T07:24:59.875Z,101662.71
2017-08-20T07:27:28.242Z,101669.84
2017-08-20T07:29:56.897Z,101660.08
2017-08-20T07:32:25.993Z,101654.58
2017-08-20T07:34:54.346Z,101652.48
2017-08-20T07:37:22.742Z,101660.83
2017-08-20T07:39:51.095Z,101652.15
2017-08-20T07:42:19.447Z,101654.34
2017-08-20T07:44:47.830Z,101651.41
2017-08-20T07:47:16.165Z,101647.09
2017-08-20T07:49:45.276Z,101647.66
2017-08-20T07:52:14.493Z,101646.08
2017-08-20T07:54:42.843Z,101652.20
2017-08-20T07:57:11.206Z,101647.88
2017-08-20T07:59:39.565Z,101655.23
2017-08-20T08:02:08.146Z,101654.15
2017-08-20T08:04:36.496Z,101654.04
2017-08-20T08:07:04.886Z,101670.04
2017-08-20T08:09:33.234Z,101661.02
2017-08-20T08:12:01.588Z,101662.94
2017-08-20T08:14:30.152Z,101665.17
2017-08-20T08:16:58.503Z,101660.92
2017-08-20T08:19:26.881Z,101665.59
2017-08-20T08:21:55.266Z,101662.93
2017-08-20T08:24:23.645Z,101671.97
2017-08-20T08:26:52.017Z,101661.83
2017-08-20T08:29:20.405Z,101673.27
2017-08-20T08:31:48.772Z,101671.86
2017-08-20T08:34:17.121Z,101677.16
2017-08-20T08:36:47.499Z,101680.89
2017-08-20T08:39:15.854Z,101676.38
2017-08-20T08:41:45.083Z,101688.65
2017-08-20T08:44:13.483Z,101685.69
2017-08-20T08:46:41.847Z,101691.00
2017-08-20T08:49:10.206Z,101691.60
2017-08-20T08:51:38.574Z,101692.28
2017-08-20T08:54:06.911Z,101692.47
2017-08-20T08:56:35.262Z,101694.83
2017-08-20T08:59:03.704Z,101697.54
2017-08-20T09:01:32.048Z,101692.31
2017-08-20T09:04:00.382Z,101693.89
2017-08-20T09:06:28.763Z,101696.75
2017-08-20T09:08:57.117Z,101696.27
2017-08-20T09:11:25.479Z,101694.63
2017-08-20T09:13:53.856Z,101697.59
2017-08-20T09:16:22.964Z,101699.25
2017-08-20T09:18:51.303Z,101704.84
2017-08-20T09:21:19.785Z,101703.05
2017-08-20T09:23:48.141Z,101713.03
2017-08-20T09:26:16.528Z,101698.27
2017-08-20T09:28:44.882Z,101705.20
2017-08-20T09:31:13.219Z,101704.02
2017-08-20T09:33:41.577Z,101716.02
2017-08-20T09:36:09.957Z,101713.58
2017-08-20T09:38:38.300Z,101705.36
2017-08-20T09:41:06.641Z,101709.44
2017-08-20T09:43:35.325Z,101724.74
2017-08-20T09:46:03.711Z,101709.78
2017-08-20T09:48:32.065Z,101708.07
2017-08-20T09:51:00.463Z,101705.49
2017-08-20T09:53:29.621Z,101706.19
2017-08-20T09:55:57.964Z,101695.98
2017-08-20T09:58:26.831Z,101698.73
2017-08-20T10:00:55.201Z,101700.16
2017-08-20T10:03:24.309Z,101690.47
2017-08-20T10:05:52.785Z,101701.75
2017-08-20T10:08:21.125Z,101695.17
2017-08-20T10:10:49.455Z,101699.73
2017-08-20T10:13:17.824Z,101694.78
2017-08-20T10:15:46.166Z,101694.17
2017-08-20T10:18:15.191Z,101701.37
2017-08-20T10:20:44.343Z,101699.19
2017-08-20T10:23:12.705Z,101698.16
2017-08-20T10:25:41.060Z,101695.90
2017-08-20T10:28:09.597Z,101707.23
2017-08-20T10:30:37.942Z,101693.91
2017-08-20T10:33:06.288Z,101681.14
2017-08-20T10:35:34.663Z,101678.48
2017-08-20T10:38:03.001Z,101677.41
2017-08-20T10:40:31.351Z,101673.42
2017-08-20T10:42:59.713Z,101671.55
2017-08-20T10:45:28.531Z,101679.09
2017-08-20T10:47:56.953Z,101670.31
2017-08-20T10:50:26.016Z,101675.70
2017-08-20T10:52:54.356Z,101680.51
2017-08-20T10:55:22.701Z,101679.41
2017-08-20T10:57:51.084Z,101681.33
2017-08-20T11:00:19.464Z,101674.25
2017-08-20T11:02:47.807Z,101673.39
2017-08-20T11:05:16.296Z,101669.54
2017-08-20T11:07:44.650Z,101663.53
2017-08-20T11:10:13.006Z,101659.88
2017-08-20T11:12:42.573Z,101665.22
2017-08-20T11:15:10.900Z,101663.44
2017-08-20T11:17:40.130Z,101680.41
2017-08-20T11:20:08.521Z,101681.80
2017-08-20T11:22:36.853Z,101676.72
2017-08-20T11:25:05.239Z,101686.66
2017-08-20T11:27:33.605Z,101690.66
2017-08-20T11:30:01.968Z,101687.89
2017-08-20T11:32:31.081Z,101696.08
2017-08-20T11:34:59.560Z,101694.50
2017-08-20T11:37:27.947Z,101705.47
2017-08-20T11:39:56.310Z,101699.40
2017-08-20T11:42:24.694Z,101705.98
2017-08-20T11:44:53.035Z,101707.05
2017-08-20T11:47:21.419Z,101704.59
2017-08-20T11:49:49.829Z,101702.05
2017-08-20T11:52:18.145Z,101704.89
2017-08-20T11:54:46.492Z,101706.27
2017-08-20T11:57:15.213Z,101710.01
2017-08-20T11:59:43.565Z,101722.95
2017-08-20T12:02:11.931Z,101731.45
2017-08-20T12:04:40.295Z,101728.88
2017-08-20T12:07:08.643Z,101741.85
2017-08-20T12:09:37.012Z,101741.48
2017-08-20T12:12:05.368Z,101751.09
2017-08-20T12:14:33.748Z,101743.56
2017-08-20T12:17:02.087Z,101754.61
2017-08-20T12:19:30.507Z,101761.33
2017-08-20T12:21:58.869Z,101764.62
2017-08-20T12:24:27.244Z,101753.38
2017-08-20T12:26:55.665Z,101759.67
2017-08-20T12:29:24.020Z,101752.20
2017-08-20T12:31:52.454Z,101751.56
2017-08-20T12:34:20.836Z,101750.39
2017-08-20T12:36:49.190Z,101742.98
2017-08-20T12:39:17.580Z,101761.11
2017-08-20T12:41:46.455Z,101759.45
2017-08-20T12:44:15.642Z,101757.86
2017-08-20T12:46:44.032Z,101762.37
2017-08-20T12:49:12.410Z,101760.06
2017-08-20T12:51:40.758Z,101768.34
2017-08-20T12:54:09.138Z,101760.66
2017-08-20T12:56:37.522Z,101761.49
2017-08-20T12:59:05.901Z,101761.30
2017-08-20T13:01:34.244Z,101765.11
2017-08-20T13:04:02.720Z,101756.54
2017-08-20T13:06:31.076Z,101757.12
2017-08-20T13:08:59.446Z,101753.94
2017-08-20T13:11:28.145Z,101757.09
2017-08-20T13:13:56.487Z,101759.77
2017-08-20T13:16:24.845Z,101757.34
2017-08-20T13:18:53.257Z,101745.54
2017-08-20T13:21:21.591Z,101747.91
2017-08-20T13:23:49.968Z,101757.35
2017-08-20T13:26:19.108Z,101743.86
2017-08-20T13:28:47.471Z,101749.25
2017-08-20T13:31:15.833Z,101747.00
2017-08-20T13:33:44.206Z,101750.55
2017-08-20T13:36:13.342Z,101746.47
2017-08-20T13:38:41.680Z,101757.70
2017-08-20T13:41:10.047Z,101758.00
2017-08-20T13:43:38.392Z,101767.94
2017-08-20T13:46:06.743Z,101764.08
2017-08-20T13:48:35.719Z,101767.47
2017-08-20T13:51:04.827Z,101776.93
2017-08-20T13:53:33.152Z,101769.81
2017-08-20T13:56:01.537Z,101773.05
2017-08-20T13:58:29.888Z,101775.32
2017-08-20T14:00:58.225Z,101764.27
2017-08-20T14:03:26.730Z,101768.87
2017-08-20T14:05:55.082Z,101772.75
2017-08-20T14:08:23.452Z,101774.05
2017-08-20T14:10:51.871Z,101779.21
2017-08-20T14:13:20.220Z,101781.42
2017-08-20T14:15:49.582Z,101788.55
2017-08-20T14:18:18.238Z,101782.45
2017-08-20T14:20:46.594Z,101784.86
2017-08-20T14:23:14.967Z,101792.81
2017-08-20T14:25:43.822Z,101792.66
2017-08-20T14:28:12.184Z,101791.54
2017-08-20T14:30:40.534Z,101805.27
2017-08-20T14:33:10.070Z,101801.28
2017-08-20T14:35:38.488Z,101805.03
2017-08-20T14:38:07.649Z,101800.28
2017-08-20T14:40:36.060Z,101790.67
2017-08-20T14:43:04.432Z,101799.17
2017-08-20T14:45:32.806Z,101801.74
2017-08-20T14:48:01.269Z,101801.28
2017-08-20T14:50:29.613Z,101802.53
2017-08-20T14:52:57.986Z,101798.94
2017-08-20T14:55:26.409Z,101795.91
2017-08-20T14:57:54.761Z,101801.17
2017-08-20T15:00:23.120Z,101789.28
2017-08-20T15:02:51.499Z,101795.55
2017-08-20T15:05:19.875Z,101798.57
2017-08-20T15:07:48.206Z,101800.77
2017-08-20T15:10:16.634Z,101794.56
2017-08-20T15:12:45.783Z,101790.64
2017-08-20T15:15:14.152Z,101791.21
2017-08-20T15:17:42.582Z,101794.56
2017-08-20T15:20:10.962Z,101792.02
2017-08-20T15:22:40.119Z,101790.91
2017-08-20T15:25:08.504Z,101796.34
2017-08-20T15:27:36.865Z,101796.80
2017-08-20T15:30:05.220Z,101801.41
2017-08-20T15:32:33.615Z,101798.27
2017-08-20T15:35:02.048Z,101801.30
2017-08-20T15:37:30.410Z,101803.61
2017-08-20T15:39:58.878Z,101803.37
2017-08-20T15:42:27.258Z,101806.69
2017-08-20T15:44:55.623Z,101814.84
2017-08-20T15:47:23.991Z,101816.69
2017-08-20T15:49:52.346Z,101812.63
2017-08-20T15:52:20.705Z,101809.78
2017-08-20T15:54:49.127Z,101813.02
2017-08-20T15:57:17.504Z,101811.80
2017-08-20T15:59:45.853Z,101804.70
2017-08-20T16:02:14.326Z,101802.59
2017-08-20T16:04:42.675Z,101808.23
2017-08-20T16:07:11.324Z,101805.39
2017-08-20T16:09:39.732Z,101803.64
2017-08-20T16:12:08.123Z,101804.53
2017-08-20T16:14:36.519Z,101801.73
2017-08-20T16:17:05.047Z,101798.64
2017-08-20T16:19:33.432Z,101802.36
2017-08-20T16:22:01.778Z,101798.19
2017-08-20T16:24:30.367Z,101800.30
2017-08-20T16:26:58.773Z,101793.20
2017-08-20T16:29:27.386Z,101801.34
2017-08-20T16:31:55.763Z,101805.15
2017-08-20T16:34:24.144Z,101802.77
2017-08-20T16:36:52.496Z,101803.23
2017-08-20T16:39:20.916Z,101811.64
2017-08-20T16:41:49.263Z,101801.14
2017-08-20T16:44:17.600Z,101805.86
2017-08-20T16:46:46.132Z,101801.73
2017-08-20T16:49:14.507Z,101797.33
2017-08-20T16:51:42.877Z,101788.92
2017-08-20T16:54:11.255Z,101798.52
2017-08-20T16:56:39.626Z,101797.03
2017-08-20T16:59:07.955Z,101794.45
2017-08-20T17:03:20.061Z,101788.77
2017-08-20T17:05:48.415Z,101782.63
2017-08-20T17:08:16.786Z,101777.05
2017-08-20T17:10:45.173Z,101781.48
2017-08-20T17:13:13.549Z,101779.59
2017-08-20T17:15:41.883Z,101776.55
2017-08-20T17:18:10.330Z,101788.27
2017-08-20T17:20:38.680Z,101790.00
2017-08-20T17:23:07.066Z,101785.36
2017-08-20T17:25:35.637Z,101791.89
2017-08-20T17:28:04.008Z,101789.33
2017-08-20T17:30:32.353Z,101791.98
2017-08-20T17:33:00.732Z,101800.06
2017-08-20T17:35:29.161Z,101806.48
2017-08-20T17:37:57.588Z,101807.94
2017-08-20T17:40:26.002Z,101807.27
2017-08-20T17:42:54.378Z,101814.71
2017-08-20T17:45:22.906Z,101821.83
2017-08-20T17:47:51.325Z,101813.71
2017-08-20T17:50:19.690Z,101820.56
2017-08-20T17:52:48.083Z,101826.95
2017-08-20T17:55:16.499Z,101823.69
2017-08-20T17:57:44.868Z,101829.91
2017-08-20T18:00:14.294Z,101825.09
2017-08-20T18:02:43.546Z,101823.39
2017-08-20T18:05:11.897Z,101824.49
2017-08-20T18:07:40.267Z,101830.66
2017-08-20T18:10:09.362Z,101829.55
2017-08-20T18:12:37.744Z,101828.22
2017-08-20T18:15:06.093Z,101839.52
2017-08-20T18:17:34.478Z,101835.06
2017-08-20T18:20:02.830Z,101834.00
2017-08-20T18:22:31.204Z,101838.10
2017-08-20T18:24:59.621Z,101837.18
2017-08-20T18:27:27.968Z,101843.20
2017-08-20T18:29:56.349Z,101842.35
2017-08-20T18:32:25.916Z,101850.46
2017-08-20T18:34:54.333Z,101856.80
2017-08-20T18:37:22.683Z,101848.89
2017-08-20T18:39:51.960Z,101849.56
2017-08-20T18:42:20.326Z,101854.30
2017-08-20T18:44:48.681Z,101851.27
2017-08-20T18:47:17.057Z,101850.60
2017-08-20T18:49:45.428Z,101853.34
2017-08-20T18:52:14.081Z,101845.54
2017-08-20T18:54:42.547Z,101846.42
2017-08-20T18:57:10.929Z,101852.92
2017-08-20T18:59:39.308Z,101864.27
2017-08-20T19:02:08.766Z,101866.88
2017-08-20T19:04:37.143Z,101863.61
2017-08-20T19:07:06.288Z,101861.14
2017-08-20T19:09:34.663Z,101858.20
2017-08-20T19:12:03.065Z,101866.28
2017-08-20T19:14:31.865Z,101868.85
2017-08-20T19:17:00.320Z,101871.77
2017-08-20T19:19:28.710Z,101874.96
2017-08-20T19:21:57.094Z,101872.30
2017-08-20T19:24:25.487Z,101874.70
2017-08-20T19:26:53.850Z,101877.63
2017-08-20T19:29:22.262Z,101876.35
2017-08-20T19:31:50.661Z,101877.02
2017-08-20T19:34:19.043Z,101883.09
2017-08-20T19:36:47.435Z,101880.50
2017-08-20T19:39:16.218Z,101891.02
2017-08-20T19:41:44.670Z,101883.04
2017-08-20T19:44:13.079Z,101883.33
2017-08-20T19:46:41.486Z,101881.56
2017-08-20T19:49:09.887Z,101886.69
2017-08-20T19:51:39.753Z,101895.61
2017-08-20T19:54:08.135Z,101884.15
2017-08-20T19:56:36.481Z,101893.80
2017-08-20T19:59:06.555Z,101887.34
2017-08-20T20:01:35.020Z,101890.23
2017-08-20T20:04:03.424Z,101891.44
2017-08-20T20:06:31.792Z,101898.04
2017-08-20T20:09:00.184Z,101889.16
2017-08-20T20:11:28.591Z,101891.36
2017-08-20T20:13:57.018Z,101889.10
2017-08-20T20:16:26.224Z,101888.31
2017-08-20T20:18:54.583Z,101886.95
2017-08-20T20:21:22.950Z,101898.06
2017-08-20T20:23:52.171Z,101885.66
2017-08-20T20:26:20.574Z,101885.50
2017-08-20T20:28:48.957Z,101882.13
2017-08-20T20:31:17.328Z,101880.56
2017-08-20T20:33:45.687Z,101886.72
2017-08-20T20:36:14.083Z,101885.50
2017-08-20T20:38:42.672Z,101881.52
2017-08-20T20:41:11.031Z,101893.99
2017-08-20T20:43:39.403Z,101889.80
2017-08-20T20:46:08.463Z,101887.17
2017-08-20T20:48:36.814Z,101885.08
2017-08-20T20:51:05.192Z,101887.17
2017-08-20T20:53:33.612Z,101884.65
2017-08-20T20:56:02.741Z,101889.31
2017-08-20T20:58:31.145Z,101885.80
2017-08-20T21:00:59.552Z,101885.64
2017-08-20T21:03:27.919Z,101886.70
2017-08-20T21:05:56.280Z,101887.19
2017-08-20T21:08:25.035Z,101892.26
2017-08-20T21:10:53.478Z,101888.31
2017-08-20T21:13:21.827Z,101889.59
2017-08-20T21:15:50.205Z,101894.94
2017-08-20T21:18:18.574Z,101887.19
2017-08-20T21:20:46.930Z,101889.16
2017-08-20T21:23:16.269Z,101895.59
2017-08-20T21:25:44.677Z,101888.80
2017-08-20T21:28:13.044Z,101901.02
2017-08-20T21:30:41.505Z,101890.33
2017-08-20T21:33:09.889Z,101895.63
2017-08-20T21:35:38.234Z,101893.02
2017-08-20T21:38:06.664Z,101889.41
2017-08-20T21:40:35.064Z,101899.77
2017-08-20T21:43:03.425Z,101894.45
2017-08-20T21:45:32.038Z,101894.55
2017-08-20T21:48:00.433Z,101896.77
2017-08-20T21:50:28.807Z,101903.39
2017-08-20T21:52:57.368Z,101901.86
2017-08-20T21:55:26.541Z,101903.94
2017-08-20T21:57:54.932Z,101898.73
2017-08-20T22:00:23.313Z,101897.27
2017-08-20T22:02:51.695Z,101906.15
2017-08-20T22:05:20.072Z,101901.66
2017-08-20T22:07:48.459Z,101901.84
2017-08-20T22:10:16.838Z,101911.34
2017-08-20T22:12:45.205Z,101897.48
2017-08-20T22:15:13.903Z,101901.09
2017-08-20T22:17:42.301Z,101895.16
2017-08-20T22:20:10.865Z,101887.47
2017-08-20T22:22:39.229Z,101884.05
2017-08-20T22:25:08.162Z,101891.80
2017-08-20T22:27:36.590Z,101890.70
2017-08-20T22:30:04.975Z,101886.05
2017-08-20T22:32:33.353Z,101884.13
2017-08-20T22:35:01.744Z,101889.62
2017-08-20T22:37:30.225Z,101888.05
2017-08-20T22:39:58.605Z,101886.84
2017-08-20T22:42:26.973Z,101888.09
2017-08-20T22:44:55.349Z,101887.40
2017-08-20T22:47:23.835Z,101881.99
2017-08-20T22:49:52.217Z,101878.50
2017-08-20T22:52:20.599Z,101883.72
2017-08-20T22:54:48.935Z,101882.14
2017-08-20T22:57:17.280Z,101876.95
2017-08-20T22:59:46.518Z,101886.67
2017-08-20T23:02:15.912Z,101880.27
2017-08-20T23:04:44.327Z,101874.78
2017-08-20T23:07:12.712Z,101872.63
2017-08-20T23:12:50.842Z,101873.69
2017-08-20T23:15:19.216Z,101874.55
2017-08-20T23:17:48.287Z,101877.97
2017-08-20T23:20:17.282Z,101874.20
2017-08-20T23:22:45.634Z,101874.05
2017-08-20T23:25:14.012Z,101873.45
2017-08-20T23:27:42.415Z,101870.13
2017-08-20T23:30:10.784Z,101868.94
2017-08-20T23:32:39.162Z,101872.19
2017-08-20T23:35:07.525Z,101862.38
2017-08-20T23:37:35.868Z,101865.23
2017-08-20T23:40:04.237Z,101873.15
2017-08-20T23:42:32.686Z,101868.45
2017-08-20T23:45:01.044Z,101872.58
2017-08-20T23:47:29.392Z,101866.25
2017-08-20T23:49:57.758Z,101862.83
2017-08-20T23:52:26.281Z,101865.59
2017-08-20T23:54:55.408Z,101870.73
2017-08-20T23:57:23.777Z,101871.34
2017-08-20T23:59:52.150Z,101872.56
