createdAt,value
2019-02-19T00:02:03.816Z,12.07
2019-02-19T00:04:34.074Z,12.30
2019-02-19T00:07:04.269Z,10.90
2019-02-19T00:09:34.520Z,14.53
2019-02-19T00:12:04.781Z,9.37
2019-02-19T00:14:34.944Z,11.77
2019-02-19T00:17:05.154Z,13.33
2019-02-19T00:19:35.399Z,14.53
2019-02-19T00:22:06.428Z,14.83
2019-02-19T00:24:36.609Z,17.30
2019-02-19T00:27:06.907Z,13.93
2019-02-19T00:29:37.124Z,15.33
2019-02-19T00:32:07.317Z,17.37
2019-02-19T00:34:37.513Z,12.03
2019-02-19T00:37:07.905Z,15.20
2019-02-19T00:39:38.084Z,15.27
2019-02-19T00:42:08.368Z,16.80
2019-02-19T00:44:38.607Z,14.53
2019-02-19T00:47:08.907Z,19.30
2019-02-19T00:49:39.152Z,13.83
2019-02-19T00:52:09.403Z,16.10
2019-02-19T00:54:39.597Z,14.43
2019-02-19T00:57:09.858Z,16.03
2019-02-19T00:59:40.045Z,14.67
2019-02-19T01:02:10.244Z,13.17
2019-02-19T01:04:40.491Z,15.57
2019-02-19T01:07:10.702Z,16.50
2019-02-19T01:09:40.887Z,13.20
2019-02-19T01:12:11.039Z,14.70
2019-02-19T01:14:41.231Z,17.23
2019-02-19T01:17:11.400Z,13.00
2019-02-19T01:19:41.635Z,16.50
2019-02-19T01:22:11.884Z,11.57
2019-02-19T01:24:42.089Z,13.10
2019-02-19T01:27:12.252Z,11.77
2019-02-19T01:29:42.436Z,11.53
2019-02-19T01:32:12.615Z,9.50
2019-02-19T01:34:42.797Z,8.87
2019-02-19T01:37:12.984Z,7.80
2019-02-19T01:39:43.273Z,11.10
2019-02-19T01:42:13.460Z,11.13
2019-02-19T01:44:43.710Z,13.00
2019-02-19T01:47:13.957Z,11.10
2019-02-19T01:49:44.212Z,10.00
2019-02-19T01:52:14.467Z,10.93
2019-02-19T01:54:44.652Z,9.07
2019-02-19T01:57:14.831Z,13.27
2019-02-19T01:59:45.115Z,9.67
2019-02-19T02:02:15.276Z,10.33
2019-02-19T02:04:45.468Z,10.40
2019-02-19T02:07:15.708Z,10.70
2019-02-19T02:09:45.886Z,12.33
2019-02-19T02:12:16.065Z,13.13
2019-02-19T02:14:46.252Z,12.17
2019-02-19T02:17:16.417Z,11.57
2019-02-19T02:19:46.625Z,15.10
2019-02-19T02:22:16.786Z,14.30
2019-02-19T02:24:47.057Z,12.77
2019-02-19T02:27:17.308Z,12.97
2019-02-19T02:29:47.504Z,9.87
2019-02-19T02:32:17.672Z,13.30
2019-02-19T02:34:47.911Z,13.03
2019-02-19T02:37:18.168Z,10.67
2019-02-19T02:39:48.330Z,11.33
2019-02-19T02:42:18.524Z,11.23
2019-02-19T02:44:48.768Z,11.20
2019-02-19T02:47:18.984Z,10.17
2019-02-19T02:49:49.171Z,9.40
2019-02-19T02:52:19.363Z,10.87
2019-02-19T02:54:49.554Z,11.80
2019-02-19T02:57:19.837Z,14.17
2019-02-19T02:59:50.101Z,21.00
2019-02-19T03:02:20.366Z,14.33
2019-02-19T03:04:50.621Z,18.00
2019-02-19T03:07:45.848Z,15.60
2019-02-19T03:10:16.090Z,16.43
2019-02-19T03:12:46.339Z,14.90
2019-02-19T03:15:16.677Z,16.53
2019-02-19T03:17:46.939Z,15.80
2019-02-19T03:20:17.117Z,16.13
2019-02-19T03:22:47.295Z,15.77
2019-02-19T03:25:17.552Z,13.00
2019-02-19T03:27:47.764Z,13.80
2019-02-19T03:30:17.927Z,15.57
2019-02-19T03:32:48.104Z,15.47
2019-02-19T03:35:18.347Z,10.13
2019-02-19T03:37:48.531Z,10.37
2019-02-19T03:40:18.681Z,7.70
2019-02-19T03:42:48.902Z,8.10
2019-02-19T03:45:19.059Z,9.00
2019-02-19T03:47:49.273Z,7.17
2019-02-19T03:50:19.426Z,6.97
2019-02-19T03:52:49.628Z,9.67
2019-02-19T03:55:19.828Z,7.53
2019-02-19T03:57:53.559Z,11.90
2019-02-19T04:00:28.709Z,6.73
2019-02-19T04:02:58.881Z,7.20
2019-02-19T04:05:29.073Z,6.90
2019-02-19T04:07:59.313Z,6.80
2019-02-19T04:10:29.537Z,7.77
2019-02-19T04:12:59.777Z,11.27
2019-02-19T04:15:30.039Z,11.63
2019-02-19T04:18:00.283Z,15.73
2019-02-19T04:20:30.484Z,16.90
2019-02-19T04:23:00.676Z,14.07
2019-02-19T04:25:30.845Z,12.70
2019-02-19T04:28:01.123Z,14.03
2019-02-19T04:30:31.388Z,15.10
2019-02-19T04:33:01.644Z,14.47
2019-02-19T04:35:31.971Z,15.83
2019-02-19T04:38:02.244Z,14.93
2019-02-19T04:40:32.511Z,12.53
2019-02-19T04:43:02.701Z,15.57
2019-02-19T04:45:32.918Z,15.30
2019-02-19T04:48:03.102Z,19.10
2019-02-19T04:50:33.283Z,13.53
2019-02-19T04:53:03.453Z,15.30
2019-02-19T04:55:33.669Z,13.93
2019-02-19T04:58:03.877Z,13.07
2019-02-19T05:00:34.112Z,15.80
2019-02-19T05:03:04.393Z,14.40
2019-02-19T05:05:34.657Z,15.50
2019-02-19T05:08:04.920Z,11.63
2019-02-19T05:10:35.088Z,13.57
2019-02-19T05:13:05.362Z,12.80
2019-02-19T05:15:35.649Z,15.90
2019-02-19T05:18:05.840Z,18.27
2019-02-19T05:20:36.065Z,13.20
2019-02-19T05:23:07.514Z,13.67
2019-02-19T05:25:37.771Z,16.00
2019-02-19T05:28:07.954Z,11.90
2019-02-19T05:30:38.237Z,10.50
2019-02-19T05:33:08.434Z,10.50
2019-02-19T05:35:38.609Z,10.90
2019-02-19T05:38:08.882Z,7.60
2019-02-19T05:40:39.070Z,9.03
2019-02-19T05:43:09.325Z,7.73
2019-02-19T05:45:39.553Z,8.97
2019-02-19T05:48:09.721Z,6.67
2019-02-19T05:50:39.969Z,9.17
2019-02-19T05:53:10.223Z,11.27
2019-02-19T05:55:40.407Z,10.03
2019-02-19T05:58:10.651Z,7.23
2019-02-19T06:00:40.903Z,9.20
2019-02-19T06:03:11.088Z,7.50
2019-02-19T06:05:41.285Z,6.00
2019-02-19T06:08:11.541Z,9.47
2019-02-19T06:10:41.720Z,7.70
2019-02-19T06:13:11.883Z,11.37
2019-02-19T06:15:42.060Z,7.90
2019-02-19T06:18:12.260Z,7.33
2019-02-19T06:20:42.469Z,12.20
2019-02-19T06:23:12.721Z,11.27
2019-02-19T06:25:43.002Z,11.03
2019-02-19T06:28:13.176Z,11.73
2019-02-19T06:30:43.463Z,16.57
2019-02-19T06:33:13.653Z,12.10
2019-02-19T06:35:43.910Z,9.63
2019-02-19T06:38:14.191Z,10.00
2019-02-19T06:40:44.458Z,5.87
2019-02-19T06:43:14.626Z,8.13
2019-02-19T06:45:44.884Z,7.67
2019-02-19T06:48:15.157Z,10.57
2019-02-19T06:50:45.344Z,13.87
2019-02-19T06:53:15.537Z,8.40
2019-02-19T06:55:45.796Z,8.37
2019-02-19T06:58:16.000Z,9.60
2019-02-19T07:00:46.189Z,9.43
2019-02-19T07:03:24.213Z,9.20
2019-02-19T07:05:54.374Z,6.80
2019-02-19T07:08:24.559Z,6.97
2019-02-19T07:10:54.781Z,6.60
2019-02-19T07:13:25.069Z,6.60
2019-02-19T07:15:55.341Z,8.20
2019-02-19T07:18:25.544Z,11.70
2019-02-19T07:20:55.748Z,17.10
2019-02-19T07:23:25.926Z,10.60
2019-02-19T07:25:56.104Z,7.30
2019-02-19T07:28:26.369Z,10.07
2019-02-19T07:30:56.655Z,7.20
2019-02-19T07:33:26.906Z,6.93
2019-02-19T07:35:57.100Z,8.23
2019-02-19T07:38:27.360Z,5.83
2019-02-19T07:40:57.568Z,6.13
2019-02-19T07:43:27.872Z,6.37
2019-02-19T07:45:58.177Z,7.13
2019-02-19T07:48:28.445Z,11.27
2019-02-19T07:50:58.749Z,7.13
2019-02-19T07:53:28.899Z,5.33
2019-02-19T07:55:59.195Z,9.83
2019-02-19T07:58:29.454Z,7.97
2019-02-19T08:00:59.806Z,9.30
2019-02-19T08:03:30.080Z,7.63
2019-02-19T08:06:00.285Z,11.37
2019-02-19T08:08:30.460Z,8.30
2019-02-19T08:11:00.801Z,7.73
2019-02-19T08:13:31.117Z,5.73
2019-02-19T08:16:01.342Z,9.43
2019-02-19T08:18:31.605Z,12.23
2019-02-19T08:21:02.021Z,11.57
2019-02-19T08:23:32.330Z,11.47
2019-02-19T08:26:02.648Z,9.50
2019-02-19T08:28:33.177Z,10.20
2019-02-19T08:31:03.360Z,9.90
2019-02-19T08:33:33.897Z,20.87
2019-02-19T08:36:04.136Z,13.77
2019-02-19T08:38:34.415Z,16.37
2019-02-19T08:41:04.798Z,14.07
2019-02-19T08:43:34.971Z,25.93
2019-02-19T08:46:05.304Z,18.70
2019-02-19T08:48:35.508Z,18.53
2019-02-19T08:51:05.797Z,22.27
2019-02-19T08:53:36.010Z,19.83
2019-02-19T08:56:06.236Z,23.57
2019-02-19T08:58:36.433Z,16.67
2019-02-19T09:01:06.750Z,19.33
2019-02-19T09:03:37.021Z,15.90
2019-02-19T09:06:08.297Z,19.40
2019-02-19T09:08:38.586Z,12.90
2019-02-19T09:11:10.211Z,20.03
2019-02-19T09:13:40.535Z,15.27
2019-02-19T09:16:10.806Z,12.53
2019-02-19T09:18:41.111Z,15.40
2019-02-19T09:21:11.453Z,27.97
2019-02-19T09:23:42.358Z,23.20
2019-02-19T09:26:12.768Z,24.13
2019-02-19T09:28:42.979Z,19.10
2019-02-19T09:31:13.161Z,26.57
2019-02-19T09:33:43.441Z,37.70
2019-02-19T09:36:13.622Z,26.43
2019-02-19T09:38:43.908Z,32.27
2019-02-19T09:41:14.229Z,21.67
2019-02-19T09:43:44.452Z,21.07
2019-02-19T09:46:14.738Z,16.70
2019-02-19T09:48:44.988Z,18.63
2019-02-19T09:51:15.312Z,20.17
2019-02-19T09:53:45.616Z,19.60
2019-02-19T09:56:15.406Z,22.30
2019-02-19T09:58:45.689Z,17.03
2019-02-19T10:01:15.927Z,19.37
2019-02-19T10:03:45.797Z,27.93
2019-02-19T10:06:16.047Z,27.17
2019-02-19T10:09:00.633Z,19.17
2019-02-19T10:11:32.212Z,20.27
2019-02-19T10:14:03.204Z,24.53
2019-02-19T10:16:41.341Z,24.43
2019-02-19T10:19:06.905Z,28.27
2019-02-19T10:21:37.224Z,20.37
2019-02-19T10:24:07.456Z,23.57
2019-02-19T10:26:37.760Z,20.57
2019-02-19T10:29:07.953Z,16.30
2019-02-19T10:31:38.276Z,18.77
2019-02-19T10:34:08.507Z,17.90
2019-02-19T10:36:38.736Z,16.03
2019-02-19T10:39:11.372Z,16.13
2019-02-19T10:41:41.587Z,15.80
2019-02-19T10:44:11.902Z,14.70
2019-02-19T10:46:42.165Z,10.37
2019-02-19T10:49:12.420Z,21.83
2019-02-19T10:51:42.668Z,15.57
2019-02-19T10:54:12.916Z,16.77
2019-02-19T10:56:43.243Z,19.57
2019-02-19T10:59:13.570Z,13.77
2019-02-19T11:01:43.986Z,13.23
2019-02-19T11:04:14.288Z,14.93
2019-02-19T11:06:44.679Z,18.20
2019-02-19T11:09:15.839Z,12.80
2019-02-19T11:11:46.524Z,16.77
2019-02-19T11:14:18.121Z,19.07
2019-02-19T11:16:48.775Z,19.40
2019-02-19T11:19:22.007Z,17.83
2019-02-19T11:22:13.723Z,18.03
2019-02-19T11:24:55.902Z,13.23
2019-02-19T11:27:37.999Z,19.80
2019-02-19T11:30:20.593Z,15.90
2019-02-19T11:33:03.063Z,14.87
2019-02-19T11:35:44.777Z,12.70
2019-02-19T11:38:26.830Z,8.70
2019-02-19T11:41:08.369Z,8.23
2019-02-19T11:43:50.554Z,11.93
2019-02-19T11:46:32.892Z,10.53
2019-02-19T11:49:15.013Z,7.27
2019-02-19T11:51:57.444Z,8.33
2019-02-19T11:54:39.479Z,9.30
2019-02-19T11:57:21.641Z,12.43
2019-02-19T12:03:02.516Z,8.73
2019-02-19T12:05:44.482Z,9.20
2019-02-19T12:08:26.302Z,11.57
2019-02-19T12:11:08.711Z,9.37
2019-02-19T12:13:50.536Z,7.50
2019-02-19T12:16:32.863Z,11.93
2019-02-19T12:19:14.626Z,11.03
2019-02-19T12:21:56.883Z,9.40
2019-02-19T12:24:39.068Z,10.30
2019-02-19T12:27:22.399Z,9.53
2019-02-19T12:30:04.500Z,7.83
2019-02-19T12:32:46.509Z,8.50
2019-02-19T12:35:28.652Z,8.30
2019-02-19T12:38:10.191Z,8.47
2019-02-19T12:40:51.925Z,12.60
2019-02-19T12:43:33.671Z,10.43
2019-02-19T12:46:15.570Z,9.37
2019-02-19T12:48:57.595Z,8.80
2019-02-19T12:51:39.721Z,9.87
2019-02-19T12:54:21.244Z,15.43
2019-02-19T12:57:05.000Z,8.73
2019-02-19T12:59:46.833Z,7.50
2019-02-19T13:02:28.870Z,10.13
2019-02-19T13:05:10.991Z,8.10
2019-02-19T13:07:52.985Z,13.37
2019-02-19T13:10:35.497Z,9.77
2019-02-19T13:13:17.273Z,8.90
2019-02-19T13:15:59.421Z,11.33
2019-02-19T13:18:41.398Z,14.03
2019-02-19T13:21:26.591Z,13.47
2019-02-19T13:24:08.822Z,16.53
2019-02-19T13:26:51.146Z,9.00
2019-02-19T13:29:32.839Z,15.57
2019-02-19T13:32:15.282Z,17.55
2019-02-19T13:37:40.125Z,11.90
2019-02-19T13:40:21.940Z,9.10
2019-02-19T13:43:04.073Z,11.47
2019-02-19T13:45:46.220Z,10.03
2019-02-19T13:48:27.933Z,10.37
2019-02-19T13:51:09.927Z,10.83
2019-02-19T13:53:59.681Z,10.77
2019-02-19T13:56:43.625Z,10.97
2019-02-19T13:59:27.165Z,13.20
2019-02-19T14:02:09.577Z,10.73
2019-02-19T14:04:51.356Z,15.87
2019-02-19T14:07:34.497Z,15.57
2019-02-19T14:10:16.169Z,9.87
2019-02-19T14:12:59.276Z,15.87
2019-02-19T14:16:00.418Z,12.37
2019-02-19T14:19:01.444Z,11.60
2019-02-19T14:25:04.704Z,13.90
2019-02-19T14:28:05.519Z,11.00
2019-02-19T14:31:56.296Z,14.27
2019-02-19T14:34:30.632Z,10.97
2019-02-19T14:37:31.624Z,15.73
2019-02-19T14:40:35.507Z,11.03
2019-02-19T14:43:31.037Z,11.67
2019-02-19T14:46:33.313Z,10.27
2019-02-19T14:49:34.068Z,13.53
2019-02-19T14:52:45.129Z,12.13
2019-02-19T14:55:48.685Z,12.73
2019-02-19T14:58:53.101Z,12.03
2019-02-19T15:01:35.216Z,11.97
2019-02-19T15:04:35.865Z,11.37
2019-02-19T15:07:36.919Z,15.17
2019-02-19T15:10:38.906Z,11.33
2019-02-19T15:13:39.514Z,10.20
2019-02-19T15:16:41.264Z,10.73
2019-02-19T15:23:15.350Z,15.47
2019-02-19T15:26:18.846Z,14.77
2019-02-19T15:29:19.708Z,12.77
2019-02-19T15:32:23.547Z,8.93
2019-02-19T15:35:27.212Z,9.43
2019-02-19T15:38:19.114Z,11.13
2019-02-19T15:41:20.068Z,9.47
2019-02-19T15:47:58.054Z,10.43
2019-02-19T15:50:59.412Z,11.67
2019-02-19T15:54:00.630Z,10.33
2019-02-19T15:57:03.229Z,10.47
2019-02-19T16:00:03.883Z,13.73
2019-02-19T16:02:49.985Z,13.57
2019-02-19T16:05:50.675Z,13.97
2019-02-19T16:08:51.569Z,14.77
2019-02-19T16:11:52.274Z,15.83
2019-02-19T16:14:59.336Z,12.90
2019-02-19T16:18:03.162Z,14.27
2019-02-19T16:20:51.821Z,11.53
2019-02-19T16:23:52.567Z,13.97
2019-02-19T16:26:55.473Z,11.10
2019-02-19T16:29:54.177Z,12.67
2019-02-19T16:32:48.543Z,14.77
2019-02-19T16:35:42.063Z,11.97
2019-02-19T16:45:38.633Z,17.90
2019-02-19T16:48:39.931Z,11.67
2019-02-19T16:51:43.304Z,11.90
2019-02-19T16:54:47.790Z,13.07
2019-02-19T16:57:48.805Z,13.07
2019-02-19T17:00:36.208Z,12.90
2019-02-19T17:03:37.010Z,13.50
2019-02-19T17:06:47.132Z,14.60
2019-02-19T17:09:48.433Z,18.10
2019-02-19T17:12:36.877Z,15.30
2019-02-19T17:15:37.622Z,14.73
2019-02-19T17:18:39.970Z,12.03
2019-02-19T17:21:40.979Z,15.50
2019-02-19T17:24:42.144Z,12.77
2019-02-19T17:27:43.144Z,13.57
2019-02-19T17:30:43.759Z,13.23
2019-02-19T17:37:10.489Z,17.03
2019-02-19T17:43:34.311Z,11.70
2019-02-19T17:46:34.959Z,16.40
2019-02-19T17:49:35.135Z,15.50
2019-02-19T17:52:28.190Z,17.67
2019-02-19T17:55:29.219Z,14.13
2019-02-19T17:58:29.848Z,16.77
2019-02-19T18:04:23.450Z,13.37
2019-02-19T18:10:23.991Z,19.00
2019-02-19T18:13:27.687Z,17.20
2019-02-19T18:16:24.701Z,14.43
2019-02-19T18:19:09.739Z,13.90
2019-02-19T18:21:52.127Z,13.40
2019-02-19T18:24:34.244Z,13.50
2019-02-19T18:27:16.197Z,14.40
2019-02-19T18:29:58.737Z,11.00
2019-02-19T18:32:40.279Z,10.93
2019-02-19T18:35:22.119Z,11.73
2019-02-19T18:38:03.966Z,11.90
2019-02-19T18:40:46.101Z,11.77
2019-02-19T18:43:29.870Z,10.90
2019-02-19T18:46:11.922Z,11.63
2019-02-19T18:48:56.292Z,14.30
2019-02-19T18:51:38.392Z,13.20
2019-02-19T18:54:22.470Z,13.30
2019-02-19T18:57:04.156Z,14.33
2019-02-19T18:59:50.537Z,12.13
2019-02-19T19:02:34.224Z,11.67
2019-02-19T19:05:17.664Z,12.37
2019-02-19T19:08:01.234Z,12.07
2019-02-19T19:10:43.224Z,7.80
2019-02-19T19:13:24.775Z,10.47
2019-02-19T19:16:07.307Z,9.93
2019-02-19T19:18:49.699Z,5.40
2019-02-19T19:21:33.521Z,9.70
2019-02-19T19:24:16.054Z,5.17
2019-02-19T19:26:57.800Z,7.63
2019-02-19T19:29:39.674Z,5.50
2019-02-19T19:32:21.598Z,6.07
2019-02-19T19:35:03.919Z,5.70
2019-02-19T19:37:45.812Z,7.97
2019-02-19T19:40:28.183Z,6.47
2019-02-19T19:43:10.496Z,5.40
2019-02-19T19:45:52.987Z,6.80
2019-02-19T19:48:34.858Z,5.40
2019-02-19T19:51:17.449Z,8.67
2019-02-19T19:53:59.445Z,6.23
2019-02-19T19:56:41.420Z,7.27
2019-02-19T19:59:23.429Z,7.50
2019-02-19T20:02:05.901Z,8.17
2019-02-19T20:04:48.133Z,7.37
2019-02-19T20:07:29.768Z,6.70
2019-02-19T20:10:12.141Z,6.40
2019-02-19T20:12:54.313Z,9.07
2019-02-19T20:15:36.459Z,8.17
2019-02-19T20:18:18.495Z,8.47
2019-02-19T20:21:00.984Z,11.27
2019-02-19T20:26:43.063Z,9.00
2019-02-19T20:29:24.670Z,11.10
2019-02-19T20:32:06.761Z,12.53
2019-02-19T20:34:49.077Z,11.33
2019-02-19T20:37:31.359Z,10.17
2019-02-19T20:40:13.151Z,10.47
2019-02-19T20:42:55.429Z,8.67
2019-02-19T20:45:37.572Z,7.73
2019-02-19T20:48:19.481Z,10.50
2019-02-19T20:51:01.623Z,8.17
2019-02-19T20:53:43.654Z,9.47
2019-02-19T20:56:25.723Z,9.27
2019-02-19T20:59:07.653Z,9.23
2019-02-19T21:01:49.581Z,9.17
2019-02-19T21:04:31.828Z,8.90
2019-02-19T21:07:14.167Z,9.30
2019-02-19T21:09:55.805Z,10.70
2019-02-19T21:12:37.903Z,14.47
2019-02-19T21:15:20.282Z,9.10
2019-02-19T21:18:01.897Z,7.20
2019-02-19T21:20:43.819Z,8.10
2019-02-19T21:23:14.231Z,9.43
2019-02-19T21:26:03.615Z,11.97
2019-02-19T21:28:52.949Z,11.73
2019-02-19T21:31:42.538Z,12.50
2019-02-19T21:34:31.974Z,14.87
2019-02-19T21:37:21.319Z,12.50
2019-02-19T21:40:10.871Z,11.27
2019-02-19T21:43:00.320Z,10.17
2019-02-19T21:45:49.749Z,10.07
2019-02-19T21:48:39.064Z,8.60
2019-02-19T21:51:28.529Z,8.97
2019-02-19T21:54:18.013Z,9.90
2019-02-19T21:57:07.523Z,11.03
2019-02-19T21:59:56.912Z,10.70
2019-02-19T22:02:46.301Z,10.30
2019-02-19T22:05:35.685Z,12.27
2019-02-19T22:08:25.098Z,9.90
2019-02-19T22:11:14.508Z,8.27
2019-02-19T22:14:03.942Z,9.53
2019-02-19T22:16:52.716Z,10.83
2019-02-19T22:19:42.008Z,10.10
2019-02-19T22:22:25.893Z,10.00
2019-02-19T22:25:07.474Z,9.00
2019-02-19T22:27:49.446Z,9.30
2019-02-19T22:30:31.185Z,12.33
2019-02-19T22:33:13.197Z,8.27
2019-02-19T22:35:54.910Z,10.57
2019-02-19T22:38:36.884Z,9.23
2019-02-19T22:41:18.984Z,10.10
2019-02-19T22:44:01.225Z,13.63
2019-02-19T22:46:43.073Z,9.70
2019-02-19T22:49:25.342Z,12.93
2019-02-19T22:52:12.571Z,11.53
2019-02-19T22:58:25.393Z,9.17
2019-02-19T23:04:24.131Z,11.53
2019-02-19T23:07:06.161Z,11.43
2019-02-19T23:09:48.223Z,9.30
2019-02-19T23:12:30.073Z,10.63
2019-02-19T23:15:12.176Z,9.00
2019-02-19T23:17:53.991Z,10.33
2019-02-19T23:20:36.033Z,11.97
2019-02-19T23:23:18.293Z,11.03
2019-02-19T23:26:00.272Z,9.30
2019-02-19T23:28:42.141Z,9.77
2019-02-19T23:31:24.161Z,11.30
2019-02-19T23:34:06.646Z,11.93
2019-02-19T23:36:54.623Z,12.90
2019-02-19T23:39:43.461Z,9.43
2019-02-19T23:42:20.947Z,9.67
2019-02-19T23:45:02.917Z,11.07
2019-02-19T23:47:44.937Z,13.07
2019-02-19T23:50:27.098Z,8.53
2019-02-19T23:53:10.766Z,8.20
2019-02-19T23:55:54.746Z,12.03
2019-02-19T23:58:37.138Z,10.77
