createdAt,value
2023-02-14T00:01:34.707Z,72.06
2023-02-14T00:04:44.187Z,72.67
2023-02-14T00:07:46.918Z,72.61
2023-02-14T00:10:50.259Z,72.67
2023-02-14T00:14:11.672Z,73.03
2023-02-14T00:17:15.278Z,72.59
2023-02-14T00:20:18.085Z,73.38
2023-02-14T00:23:20.716Z,73.92
2023-02-14T00:26:24.130Z,73.56
2023-02-14T00:29:30.730Z,73.55
2023-02-14T00:32:33.721Z,74.22
2023-02-14T00:35:38.662Z,74.51
2023-02-14T00:38:41.299Z,74.38
2023-02-14T00:41:44.638Z,74.18
2023-02-14T00:44:47.265Z,74.41
2023-02-14T00:47:50.672Z,74.37
2023-02-14T00:50:55.168Z,74.50
2023-02-14T00:53:59.810Z,74.45
2023-02-14T00:57:04.484Z,74.01
2023-02-14T01:00:09.116Z,74.61
2023-02-14T01:03:11.759Z,74.65
2023-02-14T01:06:14.952Z,74.84
2023-02-14T01:09:18.247Z,74.71
2023-02-14T01:12:20.895Z,74.63
2023-02-14T01:15:24.541Z,74.74
2023-02-14T01:18:27.711Z,74.25
2023-02-14T01:21:33.843Z,74.87
2023-02-14T01:24:37.230Z,74.77
2023-02-14T01:27:39.897Z,74.91
2023-02-14T01:30:43.311Z,74.81
2023-02-14T01:33:48.158Z,75.19
2023-02-14T01:36:50.973Z,74.86
2023-02-14T01:39:55.252Z,75.23
2023-02-14T01:42:57.906Z,75.34
2023-02-14T01:46:00.561Z,75.22
2023-02-14T01:49:28.806Z,75.45
2023-02-14T01:53:17.809Z,75.88
2023-02-14T01:56:27.646Z,75.51
2023-02-14T01:59:37.043Z,75.44
2023-02-14T02:02:39.919Z,75.18
2023-02-14T02:05:48.495Z,74.70
2023-02-14T02:09:01.208Z,74.39
2023-02-14T02:12:05.338Z,75.12
2023-02-14T02:15:09.066Z,74.71
2023-02-14T02:18:46.243Z,74.67
2023-02-14T02:22:07.985Z,74.66
2023-02-14T02:25:44.715Z,74.60
2023-02-14T02:29:00.429Z,75.06
2023-02-14T02:32:29.092Z,75.34
2023-02-14T02:35:50.538Z,75.59
2023-02-14T02:38:53.128Z,75.26
2023-02-14T02:42:20.764Z,75.01
2023-02-14T02:46:20.487Z,75.35
2023-02-14T02:50:00.489Z,75.06
2023-02-14T02:53:25.581Z,75.15
2023-02-14T02:56:46.894Z,74.90
2023-02-14T02:59:53.878Z,75.94
2023-02-14T03:03:16.640Z,75.95
2023-02-14T03:06:20.072Z,75.19
2023-02-14T03:09:23.300Z,75.57
2023-02-14T03:12:35.284Z,75.69
2023-02-14T03:16:10.969Z,75.95
2023-02-14T03:19:38.051Z,76.15
2023-02-14T03:22:44.829Z,75.94
2023-02-14T03:26:01.692Z,76.75
2023-02-14T03:29:38.828Z,76.70
2023-02-14T03:32:58.548Z,75.80
2023-02-14T03:36:11.441Z,75.97
2023-02-14T03:39:39.406Z,75.88
2023-02-14T03:42:51.829Z,75.85
2023-02-14T03:46:07.053Z,76.03
2023-02-14T03:49:14.529Z,75.36
2023-02-14T03:52:18.564Z,75.75
2023-02-14T03:55:29.968Z,75.33
2023-02-14T03:58:43.107Z,75.74
2023-02-14T04:02:13.962Z,76.16
2023-02-14T04:05:22.295Z,75.98
2023-02-14T04:08:27.931Z,75.85
2023-02-14T04:11:35.129Z,75.57
2023-02-14T04:14:38.321Z,75.81
2023-02-14T04:17:59.681Z,75.86
2023-02-14T04:21:03.124Z,75.84
2023-02-14T04:24:06.709Z,75.71
2023-02-14T04:27:12.396Z,75.60
2023-02-14T04:30:17.964Z,75.58
2023-02-14T04:33:20.826Z,75.24
2023-02-14T04:36:23.959Z,75.99
2023-02-14T04:39:27.779Z,75.67
2023-02-14T04:42:30.993Z,76.07
2023-02-14T04:45:34.524Z,75.56
2023-02-14T04:48:37.995Z,75.41
2023-02-14T04:51:42.037Z,75.45
2023-02-14T04:54:44.709Z,75.12
2023-02-14T04:57:47.362Z,75.61
2023-02-14T05:00:49.986Z,76.04
2023-02-14T05:03:52.731Z,75.86
2023-02-14T05:06:55.497Z,76.29
2023-02-14T05:09:58.342Z,75.95
2023-02-14T05:13:02.112Z,75.68
2023-02-14T05:16:06.029Z,76.22
2023-02-14T05:19:09.314Z,76.87
2023-02-14T05:22:11.958Z,76.57
2023-02-14T05:25:15.604Z,76.42
2023-02-14T05:28:19.473Z,76.61
2023-02-14T05:31:22.278Z,76.33
2023-02-14T05:34:25.257Z,76.22
2023-02-14T05:37:28.216Z,76.01
2023-02-14T05:40:31.260Z,76.31
2023-02-14T05:43:33.970Z,76.37
2023-02-14T05:46:37.746Z,76.34
2023-02-14T05:49:41.084Z,76.67
2023-02-14T05:52:44.981Z,76.95
2023-02-14T05:55:47.949Z,77.51
2023-02-14T05:58:50.707Z,77.27
2023-02-14T06:01:53.539Z,77.25
2023-02-14T06:04:57.064Z,77.33
2023-02-14T06:08:01.493Z,77.27
2023-02-14T06:11:05.266Z,76.40
2023-02-14T06:14:08.107Z,77.17
2023-02-14T06:17:11.956Z,76.70
2023-02-14T06:20:14.626Z,77.15
2023-02-14T06:23:17.885Z,76.23
2023-02-14T06:26:20.551Z,75.23
2023-02-14T06:29:23.887Z,75.11
2023-02-14T06:32:30.225Z,75.05
2023-02-14T06:35:33.403Z,75.05
2023-02-14T06:38:36.309Z,74.80
2023-02-14T06:41:39.158Z,75.25
2023-02-14T06:44:44.274Z,75.63
2023-02-14T06:47:47.616Z,75.30
2023-02-14T06:50:52.413Z,75.35
2023-02-14T06:53:55.423Z,75.48
2023-02-14T06:57:24.812Z,74.79
2023-02-14T07:00:37.459Z,74.35
2023-02-14T07:03:40.468Z,74.83
2023-02-14T07:06:44.992Z,74.92
2023-02-14T07:09:51.923Z,74.24
2023-02-14T07:12:54.932Z,74.18
2023-02-14T07:15:57.998Z,74.04
2023-02-14T07:19:01.630Z,73.67
2023-02-14T07:22:05.539Z,73.19
2023-02-14T07:25:20.859Z,72.95
2023-02-14T07:28:37.446Z,73.14
2023-02-14T07:32:07.538Z,73.49
2023-02-14T07:35:18.035Z,72.94
2023-02-14T07:38:21.075Z,72.11
2023-02-14T07:41:24.387Z,71.83
2023-02-14T07:44:27.605Z,71.63
2023-02-14T07:47:38.504Z,71.35
2023-02-14T07:50:54.863Z,71.27
2023-02-14T07:54:14.880Z,71.25
2023-02-14T07:57:31.774Z,71.75
2023-02-14T08:00:44.148Z,70.81
2023-02-14T08:03:55.048Z,70.78
2023-02-14T08:07:03.841Z,69.97
2023-02-14T08:10:07.518Z,69.75
2023-02-14T08:13:10.549Z,69.92
2023-02-14T08:16:13.677Z,69.75
2023-02-14T08:19:19.137Z,69.47
2023-02-14T08:22:22.154Z,69.09
2023-02-14T08:25:25.405Z,68.49
2023-02-14T08:28:29.455Z,67.90
2023-02-14T08:31:36.055Z,67.46
2023-02-14T08:34:42.508Z,66.01
2023-02-14T08:37:46.422Z,65.39
2023-02-14T08:40:57.151Z,65.11
2023-02-14T08:44:04.396Z,65.15
2023-02-14T08:47:20.042Z,64.68
2023-02-14T08:50:34.518Z,64.50
2023-02-14T08:53:51.426Z,63.93
2023-02-14T08:57:09.258Z,63.73
2023-02-14T09:00:31.758Z,63.17
2023-02-14T09:03:48.798Z,63.48
2023-02-14T09:06:54.239Z,63.48
2023-02-14T09:10:21.802Z,62.88
2023-02-14T09:13:25.967Z,62.27
2023-02-14T09:16:29.130Z,63.75
2023-02-14T09:19:37.052Z,64.52
2023-02-14T09:22:52.754Z,63.24
2023-02-14T09:26:07.083Z,61.56
2023-02-14T09:29:13.320Z,64.79
2023-02-14T09:32:16.512Z,61.09
2023-02-14T09:35:19.906Z,61.19
2023-02-14T09:38:25.161Z,62.53
2023-02-14T09:41:38.631Z,60.10
2023-02-14T09:44:53.346Z,63.31
2023-02-14T09:48:29.925Z,58.60
2023-02-14T09:51:37.021Z,59.18
2023-02-14T09:54:46.711Z,60.58
2023-02-14T09:58:05.453Z,59.82
2023-02-14T10:01:33.936Z,58.74
2023-02-14T10:04:50.162Z,58.37
2023-02-14T10:08:06.554Z,57.50
2023-02-14T10:11:17.342Z,56.83
2023-02-14T10:14:29.934Z,57.04
2023-02-14T10:18:03.360Z,56.45
2023-02-14T10:21:08.318Z,56.64
2023-02-14T10:24:25.524Z,58.34
2023-02-14T10:27:44.132Z,56.11
2023-02-14T10:31:22.193Z,56.51
2023-02-14T10:34:56.500Z,55.04
2023-02-14T10:38:45.710Z,56.13
2023-02-14T10:42:42.233Z,54.56
2023-02-14T10:46:04.225Z,54.24
2023-02-14T10:49:28.074Z,54.30
2023-02-14T10:53:02.452Z,56.06
2023-02-14T10:56:23.715Z,54.78
2023-02-14T10:59:42.351Z,54.33
2023-02-14T11:02:50.540Z,54.23
2023-02-14T11:05:54.045Z,54.03
2023-02-14T11:08:57.876Z,53.19
2023-02-14T11:12:11.180Z,53.86
2023-02-14T11:15:58.417Z,53.33
2023-02-14T11:19:22.524Z,53.82
2023-02-14T11:22:35.837Z,53.44
2023-02-14T11:25:38.906Z,54.68
2023-02-14T11:29:12.753Z,55.71
2023-02-14T11:32:31.210Z,53.14
2023-02-14T11:35:34.690Z,53.07
2023-02-14T11:38:40.470Z,52.24
2023-02-14T11:41:51.496Z,54.41
2023-02-14T11:44:56.326Z,53.34
2023-02-14T11:48:22.038Z,51.44
2023-02-14T11:51:35.772Z,52.88
2023-02-14T11:54:41.357Z,52.97
2023-02-14T11:57:46.299Z,50.36
2023-02-14T12:00:54.519Z,51.19
2023-02-14T12:04:07.997Z,50.90
2023-02-14T12:07:17.849Z,50.82
2023-02-14T12:10:29.071Z,49.83
2023-02-14T12:13:33.164Z,50.44
2023-02-14T12:16:46.177Z,49.99
2023-02-14T12:20:17.239Z,49.82
2023-02-14T12:23:32.955Z,49.17
2023-02-14T12:27:16.901Z,47.82
2023-02-14T12:30:43.308Z,48.66
2023-02-14T12:33:53.775Z,48.50
2023-02-14T12:37:17.990Z,48.96
2023-02-14T12:40:58.226Z,49.05
2023-02-14T12:44:24.997Z,48.53
2023-02-14T12:47:57.941Z,47.30
2023-02-14T12:51:44.042Z,46.59
2023-02-14T12:55:34.714Z,45.62
2023-02-14T12:58:43.693Z,46.01
2023-02-14T13:01:49.899Z,45.80
2023-02-14T13:05:23.892Z,45.12
2023-02-14T13:09:12.450Z,45.48
2023-02-14T13:12:50.549Z,46.07
2023-02-14T13:16:32.657Z,47.67
2023-02-14T13:20:00.649Z,47.82
2023-02-14T13:23:10.255Z,48.41
2023-02-14T13:26:17.956Z,48.79
2023-02-14T13:29:25.289Z,48.39
2023-02-14T13:32:35.140Z,48.45
2023-02-14T13:35:40.586Z,48.56
2023-02-14T13:38:51.022Z,48.42
2023-02-14T13:41:53.900Z,48.15
2023-02-14T13:45:14.186Z,47.51
2023-02-14T13:48:31.713Z,47.89
2023-02-14T13:51:49.186Z,47.52
2023-02-14T13:54:52.390Z,48.03
2023-02-14T13:58:07.935Z,47.44
2023-02-14T14:01:35.847Z,48.09
2023-02-14T14:04:39.858Z,48.64
2023-02-14T14:07:46.107Z,48.40
2023-02-14T14:11:02.498Z,47.32
2023-02-14T14:14:30.051Z,47.46
2023-02-14T14:18:08.759Z,47.63
2023-02-14T14:21:25.603Z,47.59
2023-02-14T14:24:31.808Z,47.94
2023-02-14T14:27:55.625Z,48.13
2023-02-14T14:31:03.721Z,48.17
2023-02-14T14:34:16.582Z,47.97
2023-02-14T14:37:24.280Z,48.10
2023-02-14T14:40:31.994Z,48.32
2023-02-14T14:43:39.430Z,48.84
2023-02-14T14:46:42.289Z,49.35
2023-02-14T14:49:45.519Z,49.29
2023-02-14T14:53:03.140Z,49.10
2023-02-14T14:56:07.403Z,49.83
2023-02-14T14:59:36.503Z,49.21
2023-02-14T15:02:40.369Z,49.18
2023-02-14T15:05:49.163Z,48.94
2023-02-14T15:08:52.153Z,49.81
2023-02-14T15:12:14.000Z,49.30
2023-02-14T15:15:18.886Z,50.10
2023-02-14T15:18:21.920Z,49.88
2023-02-14T15:21:25.716Z,50.62
2023-02-14T15:24:33.736Z,50.70
2023-02-14T15:27:40.656Z,51.07
2023-02-14T15:30:46.723Z,51.14
2023-02-14T15:33:50.115Z,51.40
2023-02-14T15:36:57.532Z,52.01
2023-02-14T15:40:00.725Z,52.00
2023-02-14T15:43:25.018Z,52.24
2023-02-14T15:46:39.741Z,52.78
2023-02-14T15:49:46.646Z,52.15
2023-02-14T15:52:50.232Z,50.83
2023-02-14T15:55:54.381Z,51.71
2023-02-14T15:59:01.495Z,52.06
2023-02-14T16:02:22.885Z,51.93
2023-02-14T16:05:27.641Z,52.41
2023-02-14T16:08:38.878Z,52.68
2023-02-14T16:11:41.560Z,53.03
2023-02-14T16:14:46.559Z,53.36
2023-02-14T16:17:49.823Z,53.65
2023-02-14T16:20:53.556Z,54.27
2023-02-14T16:24:10.697Z,53.96
2023-02-14T16:27:14.361Z,54.07
2023-02-14T16:30:19.621Z,54.07
2023-02-14T16:33:35.609Z,55.02
2023-02-14T16:36:39.426Z,54.50
2023-02-14T16:39:42.388Z,54.93
2023-02-14T16:42:45.375Z,54.69
2023-02-14T16:45:48.302Z,54.87
2023-02-14T16:48:52.835Z,55.06
2023-02-14T16:51:55.839Z,55.25
2023-02-14T16:54:59.304Z,55.43
2023-02-14T16:58:03.331Z,55.77
2023-02-14T17:01:06.654Z,55.74
2023-02-14T17:04:10.163Z,55.66
2023-02-14T17:07:15.568Z,55.44
2023-02-14T17:10:20.607Z,55.77
2023-02-14T17:13:27.743Z,55.81
2023-02-14T17:16:32.485Z,56.21
2023-02-14T17:19:36.567Z,56.68
2023-02-14T17:22:42.565Z,56.39
2023-02-14T17:25:45.902Z,56.83
2023-02-14T17:28:49.524Z,57.11
2023-02-14T17:31:52.302Z,57.19
2023-02-14T17:34:56.575Z,57.52
2023-02-14T17:38:02.733Z,57.86
2023-02-14T17:41:22.385Z,57.81
2023-02-14T17:44:25.199Z,57.96
2023-02-14T17:47:29.553Z,58.50
2023-02-14T17:50:32.487Z,58.77
2023-02-14T17:53:36.204Z,58.48
2023-02-14T17:56:40.369Z,59.00
2023-02-14T17:59:45.331Z,60.01
2023-02-14T18:02:49.385Z,59.89
2023-02-14T18:05:52.814Z,60.22
2023-02-14T18:08:58.619Z,60.62
2023-02-14T18:12:02.406Z,60.45
2023-02-14T18:15:06.158Z,60.52
2023-02-14T18:18:11.490Z,60.69
2023-02-14T18:21:18.886Z,60.95
2023-02-14T18:24:21.818Z,60.81
2023-02-14T18:27:26.123Z,60.75
2023-02-14T18:30:30.950Z,60.21
2023-02-14T18:33:35.162Z,60.56
2023-02-14T18:36:39.900Z,60.60
2023-02-14T18:39:42.963Z,60.74
2023-02-14T18:42:47.441Z,60.49
2023-02-14T18:45:51.059Z,60.84
2023-02-14T18:48:56.219Z,60.60
2023-02-14T18:52:02.876Z,60.78
2023-02-14T18:55:06.386Z,60.71
2023-02-14T18:58:09.796Z,61.53
2023-02-14T19:01:17.487Z,61.62
2023-02-14T19:04:21.747Z,61.46
2023-02-14T19:07:25.632Z,61.80
2023-02-14T19:10:29.471Z,62.42
2023-02-14T19:13:32.442Z,61.87
2023-02-14T19:16:55.831Z,62.57
2023-02-14T19:19:59.771Z,62.65
2023-02-14T19:23:03.817Z,62.93
2023-02-14T19:26:11.324Z,62.82
2023-02-14T19:29:16.938Z,63.16
2023-02-14T19:32:19.881Z,63.48
2023-02-14T19:35:24.372Z,63.37
2023-02-14T19:38:28.235Z,63.81
2023-02-14T19:41:34.647Z,64.30
2023-02-14T19:44:37.800Z,64.48
2023-02-14T19:47:47.112Z,64.93
2023-02-14T19:50:52.668Z,65.29
2023-02-14T19:53:57.901Z,65.35
2023-02-14T19:57:00.842Z,64.62
2023-02-14T20:00:08.684Z,64.95
2023-02-14T20:03:15.081Z,64.52
2023-02-14T20:06:21.247Z,64.87
2023-02-14T20:09:25.639Z,64.71
2023-02-14T20:12:29.116Z,66.59
2023-02-14T20:15:34.786Z,65.94
2023-02-14T20:18:39.705Z,65.88
2023-02-14T20:21:45.302Z,66.30
2023-02-14T20:24:48.231Z,66.34
2023-02-14T20:27:53.559Z,66.39
2023-02-14T20:30:56.422Z,66.33
2023-02-14T20:34:00.481Z,68.33
2023-02-14T20:37:03.750Z,66.46
2023-02-14T20:40:09.874Z,65.68
2023-02-14T20:43:12.830Z,65.99
2023-02-14T20:46:16.670Z,66.69
2023-02-14T20:49:21.243Z,67.06
2023-02-14T20:52:24.285Z,67.33
2023-02-14T20:55:31.168Z,66.79
2023-02-14T20:58:36.361Z,67.38
2023-02-14T21:01:39.856Z,68.38
2023-02-14T21:04:43.662Z,69.26
2023-02-14T21:07:47.585Z,67.52
2023-02-14T21:10:50.416Z,67.74
2023-02-14T21:13:55.090Z,67.65
2023-02-14T21:17:01.746Z,67.96
2023-02-14T21:20:06.568Z,68.10
2023-02-14T21:23:09.770Z,68.37
2023-02-14T21:26:13.617Z,69.49
2023-02-14T21:29:16.765Z,69.91
2023-02-14T21:32:20.672Z,69.19
2023-02-14T21:35:24.906Z,70.22
2023-02-14T21:38:28.705Z,69.67
2023-02-14T21:41:33.315Z,70.12
2023-02-14T21:44:55.288Z,68.88
2023-02-14T21:48:17.291Z,70.40
2023-02-14T21:51:20.701Z,69.75
2023-02-14T21:54:23.455Z,69.74
2023-02-14T21:57:26.174Z,69.54
2023-02-14T22:00:29.015Z,69.41
2023-02-14T22:03:35.104Z,69.00
2023-02-14T22:06:40.689Z,69.76
2023-02-14T22:09:44.269Z,69.67
2023-02-14T22:12:46.988Z,69.97
2023-02-14T22:15:50.220Z,69.54
2023-02-14T22:18:56.362Z,70.19
2023-02-14T22:21:59.270Z,70.19
2023-02-14T22:25:02.731Z,69.75
2023-02-14T22:28:05.479Z,69.77
2023-02-14T22:31:09.499Z,69.38
2023-02-14T22:34:17.758Z,69.98
2023-02-14T22:37:20.456Z,69.57
2023-02-14T22:40:23.088Z,69.57
2023-02-14T22:43:27.397Z,70.02
2023-02-14T22:46:30.096Z,69.93
2023-02-14T22:49:32.678Z,69.93
2023-02-14T22:52:35.398Z,69.70
2023-02-14T22:55:38.027Z,70.48
2023-02-14T22:58:42.295Z,70.38
2023-02-14T23:01:45.768Z,70.33
2023-02-14T23:04:49.162Z,70.02
2023-02-14T23:07:52.250Z,70.28
2023-02-14T23:10:55.756Z,70.62
2023-02-14T23:14:17.179Z,70.25
2023-02-14T23:17:39.336Z,70.80
2023-02-14T23:21:00.422Z,70.86
2023-02-14T23:24:04.088Z,71.09
2023-02-14T23:27:10.707Z,71.58
2023-02-14T23:30:16.399Z,71.22
2023-02-14T23:33:19.203Z,71.30
2023-02-14T23:36:22.792Z,71.70
2023-02-14T23:39:26.007Z,71.68
2023-02-14T23:42:28.701Z,71.49
2023-02-14T23:45:34.918Z,71.84
2023-02-14T23:48:38.349Z,71.50
2023-02-14T23:51:41.898Z,71.92
2023-02-14T23:54:46.718Z,72.32
2023-02-14T23:57:49.380Z,71.50
