createdAt,value
2018-05-04T00:00:08.282Z,3.73
2018-05-04T00:02:35.653Z,4.80
2018-05-04T00:05:02.991Z,4.00
2018-05-04T00:07:30.380Z,4.63
2018-05-04T00:09:57.702Z,5.23
2018-05-04T00:12:25.072Z,4.40
2018-05-04T00:14:52.412Z,4.73
2018-05-04T00:17:19.766Z,5.00
2018-05-04T00:19:47.096Z,4.73
2018-05-04T00:22:14.458Z,5.47
2018-05-04T00:24:41.821Z,4.73
2018-05-04T00:27:09.164Z,5.30
2018-05-04T00:29:36.522Z,4.87
2018-05-04T00:32:03.857Z,5.27
2018-05-04T00:34:31.221Z,5.27
2018-05-04T00:36:58.550Z,4.80
2018-05-04T00:39:25.908Z,5.33
2018-05-04T00:41:53.243Z,5.03
2018-05-04T00:44:20.597Z,5.60
2018-05-04T00:46:47.945Z,5.17
2018-05-04T00:49:15.300Z,5.80
2018-05-04T00:51:42.642Z,4.87
2018-05-04T00:54:15.734Z,5.40
2018-05-04T00:56:43.069Z,5.27
2018-05-04T00:59:10.431Z,6.10
2018-05-04T01:01:37.766Z,5.60
2018-05-04T01:04:05.131Z,6.00
2018-05-04T01:06:32.478Z,5.53
2018-05-04T01:08:59.833Z,5.57
2018-05-04T01:11:27.166Z,5.20
2018-05-04T01:13:54.553Z,5.93
2018-05-04T01:16:21.931Z,5.63
2018-05-04T01:18:49.307Z,5.63
2018-05-04T01:21:16.649Z,5.20
2018-05-04T01:23:44.017Z,6.27
2018-05-04T01:26:11.380Z,5.67
2018-05-04T01:28:38.734Z,6.40
2018-05-04T01:31:06.072Z,6.30
2018-05-04T01:33:33.433Z,5.63
2018-05-04T01:36:00.793Z,5.63
2018-05-04T01:38:28.185Z,6.60
2018-05-04T01:40:55.524Z,6.53
2018-05-04T01:43:22.876Z,6.03
2018-05-04T01:45:50.256Z,6.83
2018-05-04T01:48:17.615Z,6.63
2018-05-04T01:50:44.945Z,7.97
2018-05-04T01:53:12.330Z,5.97
2018-05-04T01:55:39.685Z,6.13
2018-05-04T01:58:07.014Z,6.37
2018-05-04T02:00:34.375Z,5.80
2018-05-04T02:03:01.733Z,5.63
2018-05-04T02:05:29.098Z,5.43
2018-05-04T02:07:56.442Z,6.30
2018-05-04T02:10:23.810Z,5.90
2018-05-04T02:12:51.169Z,5.00
2018-05-04T02:15:18.530Z,6.50
2018-05-04T02:17:45.883Z,6.30
2018-05-04T02:20:13.238Z,6.20
2018-05-04T02:22:40.570Z,5.10
2018-05-04T02:25:07.929Z,6.00
2018-05-04T02:27:35.256Z,6.00
2018-05-04T02:30:02.629Z,5.67
2018-05-04T02:32:30.846Z,6.17
2018-05-04T02:34:58.212Z,5.77
2018-05-04T02:37:25.540Z,5.10
2018-05-04T02:39:52.897Z,5.57
2018-05-04T02:42:20.231Z,5.00
2018-05-04T02:44:47.593Z,5.63
2018-05-04T02:47:14.921Z,5.43
2018-05-04T02:49:42.290Z,4.63
2018-05-04T02:52:09.617Z,4.70
2018-05-04T02:54:37.006Z,6.30
2018-05-04T02:57:04.353Z,5.13
2018-05-04T02:59:31.713Z,5.10
2018-05-04T03:01:59.038Z,4.57
2018-05-04T03:04:26.393Z,4.80
2018-05-04T03:06:53.735Z,4.90
2018-05-04T03:09:21.104Z,4.67
2018-05-04T03:11:48.440Z,5.27
2018-05-04T03:14:15.802Z,4.70
2018-05-04T03:16:43.145Z,4.40
2018-05-04T03:19:10.500Z,4.70
2018-05-04T03:21:37.837Z,4.00
2018-05-04T03:24:05.182Z,4.40
2018-05-04T03:26:32.579Z,3.97
2018-05-04T03:28:59.903Z,4.00
2018-05-04T03:31:27.297Z,4.50
2018-05-04T03:33:54.625Z,4.93
2018-05-04T03:36:22.024Z,4.10
2018-05-04T03:38:49.363Z,4.00
2018-05-04T03:41:16.721Z,3.90
2018-05-04T03:43:44.067Z,3.83
2018-05-04T03:46:11.430Z,3.63
2018-05-04T03:48:38.768Z,4.30
2018-05-04T03:51:06.117Z,3.43
2018-05-04T03:53:33.487Z,3.40
2018-05-04T03:56:00.844Z,4.20
2018-05-04T03:58:34.063Z,3.80
2018-05-04T04:01:07.284Z,3.57
2018-05-04T04:03:40.572Z,3.43
2018-05-04T04:06:07.957Z,3.70
2018-05-04T04:08:35.294Z,3.43
2018-05-04T04:11:02.965Z,3.20
2018-05-04T04:13:30.309Z,2.93
2018-05-04T04:15:58.432Z,3.63
2018-05-04T04:18:25.791Z,3.33
2018-05-04T04:20:53.164Z,3.20
2018-05-04T04:23:20.498Z,2.83
2018-05-04T04:25:47.864Z,2.50
2018-05-04T04:28:15.209Z,3.10
2018-05-04T04:30:42.590Z,2.97
2018-05-04T04:33:09.932Z,2.60
2018-05-04T04:35:37.277Z,3.60
2018-05-04T04:38:04.611Z,3.27
2018-05-04T04:40:32.003Z,3.30
2018-05-04T04:42:59.331Z,2.80
2018-05-04T04:45:26.841Z,3.57
2018-05-04T04:47:54.152Z,2.50
2018-05-04T04:50:21.503Z,2.63
2018-05-04T04:52:48.834Z,3.80
2018-05-04T04:55:16.214Z,2.50
2018-05-04T04:57:44.067Z,2.33
2018-05-04T05:00:11.563Z,2.90
2018-05-04T05:02:39.005Z,2.40
2018-05-04T05:05:06.338Z,2.57
2018-05-04T05:07:33.690Z,3.53
2018-05-04T05:10:01.025Z,2.37
2018-05-04T05:12:28.394Z,3.00
2018-05-04T05:14:55.730Z,2.37
2018-05-04T05:17:23.088Z,2.37
2018-05-04T05:19:50.418Z,2.50
2018-05-04T05:22:17.782Z,2.47
2018-05-04T05:24:45.113Z,2.70
2018-05-04T05:27:12.464Z,2.60
2018-05-04T05:29:39.807Z,2.70
2018-05-04T05:32:07.165Z,2.43
2018-05-04T05:34:34.491Z,2.40
2018-05-04T05:37:01.854Z,2.70
2018-05-04T05:39:29.185Z,2.77
2018-05-04T05:41:56.550Z,2.80
2018-05-04T05:44:23.893Z,2.57
2018-05-04T05:46:51.251Z,2.43
2018-05-04T05:49:18.592Z,2.30
2018-05-04T05:51:45.969Z,2.43
2018-05-04T05:54:13.318Z,2.57
2018-05-04T05:56:40.676Z,2.27
2018-05-04T05:59:08.013Z,3.47
2018-05-04T06:01:35.386Z,11.50
2018-05-04T06:04:02.790Z,4.70
2018-05-04T06:06:30.143Z,16.23
2018-05-04T06:08:57.487Z,4.27
2018-05-04T06:11:24.850Z,2.40
2018-05-04T06:13:52.180Z,2.47
2018-05-04T06:16:19.539Z,2.43
2018-05-04T06:18:46.870Z,2.40
2018-05-04T06:21:14.229Z,2.77
2018-05-04T06:23:41.574Z,1.87
2018-05-04T06:26:08.901Z,2.03
2018-05-04T06:28:36.262Z,2.50
2018-05-04T06:31:03.591Z,1.80
2018-05-04T06:33:31.005Z,1.90
2018-05-04T06:35:58.364Z,2.40
2018-05-04T06:38:25.722Z,2.33
2018-05-04T06:40:53.057Z,2.10
2018-05-04T06:43:20.418Z,2.07
2018-05-04T06:45:47.807Z,2.30
2018-05-04T06:48:15.169Z,2.20
2018-05-04T06:50:42.496Z,2.53
2018-05-04T06:53:09.856Z,2.47
2018-05-04T06:55:37.186Z,3.33
2018-05-04T06:58:04.548Z,2.60
2018-05-04T07:00:31.882Z,2.27
2018-05-04T07:02:59.237Z,1.80
2018-05-04T07:05:26.575Z,3.00
2018-05-04T07:07:53.949Z,2.30
2018-05-04T07:10:21.287Z,2.60
2018-05-04T07:12:48.645Z,2.10
2018-05-04T07:15:15.981Z,2.83
2018-05-04T07:17:43.334Z,2.70
2018-05-04T07:20:10.676Z,8.97
2018-05-04T07:22:38.056Z,10.63
2018-05-04T07:25:05.394Z,2.57
2018-05-04T07:27:32.774Z,2.37
2018-05-04T07:30:00.121Z,2.67
2018-05-04T07:32:27.477Z,3.10
2018-05-04T07:34:54.810Z,3.13
2018-05-04T07:37:22.170Z,3.17
2018-05-04T07:39:49.527Z,3.57
2018-05-04T07:42:16.889Z,4.20
2018-05-04T07:44:44.226Z,2.73
2018-05-04T07:47:11.590Z,2.63
2018-05-04T07:49:38.918Z,3.20
2018-05-04T07:52:06.241Z,3.80
2018-05-04T07:54:33.595Z,3.70
2018-05-04T07:57:00.933Z,2.90
2018-05-04T07:59:28.309Z,3.50
2018-05-04T08:01:55.644Z,2.87
2018-05-04T08:04:22.997Z,3.50
2018-05-04T08:06:50.327Z,3.37
2018-05-04T08:09:17.672Z,3.97
2018-05-04T08:11:45.005Z,4.00
2018-05-04T08:14:12.369Z,5.03
2018-05-04T08:16:39.701Z,3.70
2018-05-04T08:19:07.058Z,4.20
2018-05-04T08:21:34.399Z,4.33
2018-05-04T08:24:01.758Z,3.53
2018-05-04T08:26:29.103Z,4.50
2018-05-04T08:28:56.461Z,4.30
2018-05-04T08:31:23.794Z,4.83
2018-05-04T08:33:51.163Z,5.23
2018-05-04T08:36:18.499Z,4.57
2018-05-04T08:38:45.894Z,3.70
2018-05-04T08:41:13.235Z,4.60
2018-05-04T08:43:40.598Z,4.03
2018-05-04T08:46:07.938Z,6.33
2018-05-04T08:48:35.307Z,10.30
2018-05-04T08:51:03.131Z,5.05
2018-05-04T08:53:30.496Z,5.07
2018-05-04T08:55:58.564Z,4.77
2018-05-04T08:58:25.945Z,5.47
2018-05-04T09:00:53.274Z,5.60
2018-05-04T09:03:20.634Z,5.43
2018-05-04T09:05:47.972Z,4.80
2018-05-04T09:08:15.328Z,5.40
2018-05-04T09:10:42.681Z,5.13
2018-05-04T09:13:10.047Z,5.10
2018-05-04T09:15:37.603Z,5.43
2018-05-04T09:18:04.953Z,4.53
2018-05-04T09:20:32.281Z,4.97
2018-05-04T09:22:59.914Z,4.53
2018-05-04T09:25:27.278Z,5.70
2018-05-04T09:27:54.618Z,5.20
2018-05-04T09:30:21.980Z,4.57
2018-05-04T09:32:49.317Z,6.20
2018-05-04T09:35:16.689Z,6.10
2018-05-04T09:37:44.029Z,6.27
2018-05-04T09:40:11.390Z,5.63
2018-05-04T09:42:38.732Z,6.00
2018-05-04T09:45:06.107Z,6.87
2018-05-04T09:47:33.449Z,4.83
2018-05-04T09:50:00.828Z,5.43
2018-05-04T09:52:28.169Z,6.07
2018-05-04T09:54:55.533Z,5.60
2018-05-04T09:57:22.879Z,11.67
2018-05-04T09:59:50.248Z,5.40
2018-05-04T10:02:17.581Z,5.53
2018-05-04T10:04:44.945Z,5.20
2018-05-04T10:07:12.278Z,4.10
2018-05-04T10:09:39.639Z,6.63
2018-05-04T10:12:06.967Z,4.90
2018-05-04T10:14:34.324Z,5.43
2018-05-04T10:17:01.668Z,5.73
2018-05-04T10:19:29.030Z,6.40
2018-05-04T10:21:56.429Z,5.60
2018-05-04T10:24:23.757Z,5.80
2018-05-04T10:26:51.097Z,6.30
2018-05-04T10:29:18.480Z,5.97
2018-05-04T10:31:45.816Z,6.37
2018-05-04T10:34:13.189Z,6.93
2018-05-04T10:36:40.533Z,8.43
2018-05-04T10:39:07.888Z,5.43
2018-05-04T10:41:35.273Z,5.73
2018-05-04T10:44:02.694Z,5.50
2018-05-04T10:46:30.055Z,5.70
2018-05-04T10:48:57.417Z,4.40
2018-05-04T10:51:24.803Z,5.20
2018-05-04T10:53:52.156Z,5.80
2018-05-04T10:56:19.495Z,5.40
2018-05-04T10:58:46.843Z,5.23
2018-05-04T11:01:14.213Z,5.97
2018-05-04T11:03:41.549Z,5.30
2018-05-04T11:06:08.901Z,6.03
2018-05-04T11:08:36.304Z,4.90
2018-05-04T11:11:03.635Z,5.40
2018-05-04T11:13:30.987Z,6.60
2018-05-04T11:15:58.346Z,5.90
2018-05-04T11:18:25.682Z,6.73
2018-05-04T11:20:53.032Z,5.77
2018-05-04T11:23:20.387Z,6.20
2018-05-04T11:25:47.753Z,5.43
2018-05-04T11:28:15.095Z,5.80
2018-05-04T11:30:42.446Z,5.90
2018-05-04T11:33:09.784Z,5.40
2018-05-04T11:35:37.147Z,7.47
2018-05-04T11:38:04.491Z,6.50
2018-05-04T11:40:31.837Z,5.30
2018-05-04T11:42:59.181Z,5.07
2018-05-04T11:45:26.538Z,6.50
2018-05-04T11:47:53.883Z,6.03
2018-05-04T11:50:21.250Z,6.07
2018-05-04T11:52:48.573Z,5.80
2018-05-04T11:55:16.010Z,6.00
2018-05-04T11:57:43.300Z,5.67
2018-05-04T12:00:10.655Z,5.30
2018-05-04T12:02:37.997Z,5.07
2018-05-04T12:05:05.361Z,6.10
2018-05-04T12:07:32.708Z,5.03
2018-05-04T12:10:00.068Z,5.13
2018-05-04T12:12:27.405Z,5.70
2018-05-04T12:14:54.770Z,5.17
2018-05-04T12:17:22.106Z,5.30
2018-05-04T12:19:49.460Z,5.50
2018-05-04T12:22:16.799Z,4.47
2018-05-04T12:24:44.147Z,5.27
2018-05-04T12:27:11.514Z,6.20
2018-05-04T12:29:38.845Z,4.80
2018-05-04T12:32:06.292Z,5.37
2018-05-04T12:34:33.570Z,6.10
2018-05-04T12:37:00.967Z,6.33
2018-05-04T12:39:28.297Z,5.80
2018-05-04T12:41:55.678Z,4.47
2018-05-04T12:44:23.018Z,4.67
2018-05-04T12:46:50.381Z,5.00
2018-05-04T12:49:17.714Z,4.90
2018-05-04T12:51:45.129Z,5.87
2018-05-04T12:54:12.472Z,10.10
2018-05-04T12:56:39.835Z,4.50
2018-05-04T12:59:07.178Z,5.90
2018-05-04T13:01:34.548Z,5.70
2018-05-04T13:04:01.902Z,5.07
2018-05-04T13:06:29.317Z,4.50
2018-05-04T13:08:56.650Z,6.73
2018-05-04T13:11:23.998Z,4.77
2018-05-04T13:13:51.342Z,5.13
2018-05-04T13:16:18.706Z,4.73
2018-05-04T13:18:46.044Z,4.33
2018-05-04T13:21:13.404Z,4.50
2018-05-04T13:23:40.736Z,4.90
2018-05-04T13:26:08.099Z,4.17
2018-05-04T13:28:35.433Z,4.67
2018-05-04T13:31:02.829Z,5.10
2018-05-04T13:33:30.252Z,5.47
2018-05-04T13:35:57.697Z,4.80
2018-05-04T13:38:25.029Z,5.37
2018-05-04T13:40:52.404Z,5.00
2018-05-04T13:43:19.738Z,5.33
2018-05-04T13:45:47.083Z,5.33
2018-05-04T13:48:14.426Z,5.03
2018-05-04T13:50:41.856Z,5.33
2018-05-04T13:53:09.149Z,3.73
2018-05-04T13:55:36.484Z,4.43
2018-05-04T13:58:03.838Z,4.33
2018-05-04T14:00:31.186Z,5.57
2018-05-04T14:02:58.548Z,3.97
2018-05-04T14:05:25.881Z,4.40
2018-05-04T14:07:53.241Z,4.67
2018-05-04T14:10:20.569Z,4.80
2018-05-04T14:12:48.027Z,4.10
2018-05-04T14:15:15.318Z,4.30
2018-05-04T14:17:42.675Z,5.53
2018-05-04T14:20:10.020Z,5.40
2018-05-04T14:22:37.376Z,4.40
2018-05-04T14:25:04.714Z,4.67
2018-05-04T14:27:32.074Z,4.90
2018-05-04T14:29:59.395Z,4.97
2018-05-04T14:32:26.750Z,5.00
2018-05-04T14:34:54.225Z,4.70
2018-05-04T14:37:21.466Z,4.20
2018-05-04T14:39:48.858Z,5.63
2018-05-04T14:42:16.185Z,4.93
2018-05-04T14:44:43.538Z,5.03
2018-05-04T14:47:10.907Z,3.93
2018-05-04T14:49:38.247Z,5.00
2018-05-04T14:52:05.603Z,5.10
2018-05-04T14:54:32.953Z,5.70
2018-05-04T14:57:00.318Z,4.83
2018-05-04T14:59:27.650Z,4.00
2018-05-04T15:01:55.006Z,4.57
2018-05-04T15:04:22.345Z,4.50
2018-05-04T15:06:49.711Z,9.33
2018-05-04T15:09:17.053Z,5.73
2018-05-04T15:11:44.419Z,3.83
2018-05-04T15:14:11.750Z,3.80
2018-05-04T15:16:39.123Z,4.03
2018-05-04T15:19:06.462Z,3.77
2018-05-04T15:21:33.816Z,4.73
2018-05-04T15:24:01.150Z,3.00
2018-05-04T15:26:28.528Z,3.53
2018-05-04T15:28:55.855Z,3.83
2018-05-04T15:31:23.243Z,3.83
2018-05-04T15:33:50.566Z,3.63
2018-05-04T15:36:17.904Z,3.27
2018-05-04T15:38:45.260Z,3.77
2018-05-04T15:41:12.598Z,3.33
2018-05-04T15:43:39.952Z,3.50
2018-05-04T15:46:07.285Z,4.97
2018-05-04T15:48:40.231Z,6.90
2018-05-04T15:51:13.351Z,3.37
2018-05-04T15:53:40.720Z,3.70
2018-05-04T15:56:08.062Z,3.10
2018-05-04T15:58:35.433Z,2.77
2018-05-04T16:01:02.767Z,3.80
2018-05-04T16:03:30.133Z,3.23
2018-05-04T16:05:57.481Z,3.43
2018-05-04T16:08:24.837Z,3.83
2018-05-04T16:10:52.180Z,3.10
2018-05-04T16:13:19.541Z,3.27
2018-05-04T16:15:46.878Z,3.50
2018-05-04T16:18:14.233Z,3.53
2018-05-04T16:20:41.573Z,4.37
2018-05-04T16:23:08.939Z,3.50
2018-05-04T16:25:36.278Z,3.50
2018-05-04T16:28:03.637Z,3.50
2018-05-04T16:30:31.006Z,3.97
2018-05-04T16:32:58.378Z,3.97
2018-05-04T16:35:25.712Z,3.65
2018-05-04T16:37:53.094Z,3.85
2018-05-04T16:40:20.425Z,4.37
2018-05-04T16:42:47.827Z,4.27
2018-05-04T16:45:15.284Z,3.50
2018-05-04T16:47:48.465Z,3.47
2018-05-04T16:50:15.797Z,3.90
2018-05-04T16:52:43.135Z,3.37
2018-05-04T16:55:10.491Z,3.83
2018-05-04T16:57:37.855Z,3.50
2018-05-04T17:00:05.247Z,3.40
2018-05-04T17:02:33.403Z,3.50
2018-05-04T17:05:01.036Z,3.20
2018-05-04T17:07:28.369Z,3.60
2018-05-04T17:09:55.754Z,3.50
2018-05-04T17:12:23.987Z,3.83
2018-05-04T17:14:51.347Z,3.43
2018-05-04T17:17:18.678Z,3.47
2018-05-04T17:19:46.378Z,3.40
2018-05-04T17:22:13.921Z,3.23
2018-05-04T17:24:41.245Z,3.43
2018-05-04T17:27:08.630Z,3.20
2018-05-04T17:29:35.997Z,3.07
2018-05-04T17:32:03.426Z,3.10
2018-05-04T17:34:30.819Z,3.97
2018-05-04T17:36:58.149Z,2.60
2018-05-04T17:39:25.510Z,3.60
2018-05-04T17:41:52.861Z,3.90
2018-05-04T17:44:20.304Z,3.53
2018-05-04T17:46:47.766Z,3.50
2018-05-04T17:49:15.152Z,4.70
2018-05-04T17:51:42.491Z,4.37
2018-05-04T17:54:09.897Z,3.07
2018-05-04T17:56:37.235Z,3.30
2018-05-04T17:59:04.591Z,3.80
2018-05-04T18:01:31.927Z,3.53
2018-05-04T18:03:59.286Z,3.60
2018-05-04T18:06:26.642Z,2.83
2018-05-04T18:08:54.012Z,3.20
2018-05-04T18:11:21.349Z,3.10
2018-05-04T18:13:48.714Z,3.30
2018-05-04T18:16:16.044Z,3.43
2018-05-04T18:18:43.695Z,3.07
2018-05-04T18:21:11.115Z,3.57
2018-05-04T18:23:38.531Z,9.63
2018-05-04T18:26:05.911Z,8.83
2018-05-04T18:28:33.264Z,3.70
2018-05-04T18:31:00.625Z,4.00
2018-05-04T18:33:27.961Z,3.80
2018-05-04T18:35:55.381Z,3.93
2018-05-04T18:38:22.725Z,4.20
2018-05-04T18:40:50.086Z,3.60
2018-05-04T18:43:17.421Z,4.20
2018-05-04T18:45:47.091Z,4.40
2018-05-04T18:48:14.893Z,3.67
2018-05-04T18:50:42.212Z,3.60
2018-05-04T18:53:09.547Z,3.57
2018-05-04T18:55:36.913Z,3.57
2018-05-04T18:58:04.252Z,3.50
2018-05-04T19:00:31.604Z,3.63
2018-05-04T19:03:04.721Z,3.60
2018-05-04T19:05:32.119Z,3.60
2018-05-04T19:07:59.517Z,3.80
2018-05-04T19:10:27.594Z,3.50
2018-05-04T19:12:55.053Z,3.30
2018-05-04T19:15:22.411Z,2.90
2018-05-04T19:17:49.752Z,3.37
2018-05-04T19:20:17.106Z,3.10
2018-05-04T19:22:44.447Z,3.03
2018-05-04T19:25:11.807Z,2.93
2018-05-04T19:27:39.151Z,2.80
2018-05-04T19:30:06.508Z,3.43
2018-05-04T19:32:33.837Z,2.60
2018-05-04T19:35:01.216Z,3.00
2018-05-04T19:37:28.561Z,2.53
2018-05-04T19:39:56.631Z,3.37
2018-05-04T19:42:23.990Z,3.00
2018-05-04T19:44:51.661Z,3.57
2018-05-04T19:47:19.158Z,3.30
2018-05-04T19:49:46.526Z,3.20
2018-05-04T19:52:13.856Z,2.50
2018-05-04T19:54:41.187Z,2.53
2018-05-04T19:57:08.567Z,2.70
2018-05-04T19:59:35.897Z,2.77
2018-05-04T20:02:03.261Z,3.47
2018-05-04T20:04:30.606Z,3.07
2018-05-04T20:06:57.967Z,3.87
2018-05-04T20:09:25.310Z,3.10
2018-05-04T20:11:52.668Z,4.47
2018-05-04T20:14:20.038Z,3.23
2018-05-04T20:16:47.437Z,3.27
2018-05-04T20:19:14.785Z,3.20
2018-05-04T20:21:42.189Z,3.03
2018-05-04T20:24:09.518Z,3.23
2018-05-04T20:26:36.878Z,2.60
2018-05-04T20:29:04.253Z,2.93
2018-05-04T20:31:31.615Z,3.10
2018-05-04T20:33:59.063Z,4.03
2018-05-04T20:36:26.431Z,3.30
2018-05-04T20:38:53.773Z,3.20
2018-05-04T20:41:21.233Z,3.00
2018-05-04T20:43:48.564Z,2.80
2018-05-04T20:46:16.050Z,2.13
2018-05-04T20:48:43.378Z,2.60
2018-05-04T20:51:10.741Z,2.97
2018-05-04T20:53:38.079Z,2.80
2018-05-04T20:56:05.446Z,2.90
2018-05-04T20:58:32.776Z,2.80
2018-05-04T21:01:00.135Z,3.00
2018-05-04T21:03:27.541Z,2.83
2018-05-04T21:05:54.890Z,2.83
2018-05-04T21:08:22.258Z,3.27
2018-05-04T21:10:49.610Z,2.97
2018-05-04T21:13:16.944Z,2.83
2018-05-04T21:15:44.279Z,2.80
2018-05-04T21:18:11.633Z,2.73
2018-05-04T21:20:38.969Z,2.77
2018-05-04T21:23:06.318Z,3.50
2018-05-04T21:25:34.155Z,2.60
2018-05-04T21:28:01.643Z,3.60
2018-05-04T21:30:28.931Z,2.57
2018-05-04T21:32:56.343Z,2.97
2018-05-04T21:35:23.672Z,2.80
2018-05-04T21:37:51.216Z,2.67
2018-05-04T21:40:18.550Z,3.10
2018-05-04T21:42:45.916Z,3.53
2018-05-04T21:45:13.257Z,2.70
2018-05-04T21:47:40.611Z,2.70
2018-05-04T21:50:07.956Z,2.73
2018-05-04T21:52:35.305Z,2.97
2018-05-04T21:55:02.635Z,2.50
2018-05-04T21:57:29.995Z,3.60
2018-05-04T21:59:57.326Z,2.33
2018-05-04T22:02:24.687Z,3.07
2018-05-04T22:04:52.004Z,3.20
2018-05-04T22:07:19.362Z,3.40
2018-05-04T22:09:46.690Z,3.27
2018-05-04T22:12:14.046Z,2.53
2018-05-04T22:14:41.378Z,3.33
2018-05-04T22:17:08.739Z,3.70
2018-05-04T22:19:36.071Z,3.47
2018-05-04T22:22:03.429Z,4.30
2018-05-04T22:24:30.760Z,3.10
2018-05-04T22:26:58.118Z,3.40
2018-05-04T22:29:25.460Z,3.07
2018-05-04T22:31:52.818Z,4.10
2018-05-04T22:34:20.149Z,3.10
2018-05-04T22:36:47.513Z,2.93
2018-05-04T22:39:14.841Z,2.77
2018-05-04T22:41:42.193Z,2.77
2018-05-04T22:44:09.522Z,2.83
2018-05-04T22:46:36.853Z,2.77
2018-05-04T22:49:04.215Z,2.90
2018-05-04T22:51:31.550Z,3.13
2018-05-04T22:53:58.911Z,2.73
2018-05-04T22:56:26.244Z,3.57
2018-05-04T22:58:53.602Z,3.20
2018-05-04T23:01:20.937Z,2.87
2018-05-04T23:03:48.294Z,3.37
2018-05-04T23:06:15.632Z,6.00
2018-05-04T23:08:42.977Z,3.23
2018-05-04T23:11:10.318Z,2.73
2018-05-04T23:13:37.687Z,3.20
2018-05-04T23:16:05.053Z,3.90
2018-05-04T23:18:32.433Z,3.10
2018-05-04T23:20:59.851Z,3.93
2018-05-04T23:23:27.175Z,2.33
2018-05-04T23:25:54.509Z,2.97
2018-05-04T23:28:21.864Z,2.80
2018-05-04T23:30:49.203Z,3.30
2018-05-04T23:33:16.641Z,4.00
2018-05-04T23:35:43.965Z,3.33
2018-05-04T23:38:11.325Z,3.20
2018-05-04T23:40:38.660Z,3.93
2018-05-04T23:43:06.021Z,3.70
2018-05-04T23:45:33.376Z,3.80
2018-05-04T23:48:00.731Z,3.27
2018-05-04T23:50:28.057Z,3.13
2018-05-04T23:52:55.416Z,3.40
2018-05-04T23:55:22.756Z,3.23
2018-05-04T23:57:50.161Z,2.73
