createdAt,value
2018-06-21T00:00:53.522Z,0.00
2018-06-21T00:01:53.435Z,0.00
2018-06-21T00:02:53.455Z,0.00
2018-06-21T00:03:53.453Z,0.00
2018-06-21T00:04:53.465Z,0.00
2018-06-21T00:05:53.653Z,0.00
2018-06-21T00:06:53.497Z,0.00
2018-06-21T00:07:53.530Z,0.00
2018-06-21T00:08:53.525Z,0.00
2018-06-21T00:09:53.551Z,0.00
2018-06-21T00:10:53.648Z,0.00
2018-06-21T00:11:53.580Z,0.00
2018-06-21T00:12:53.581Z,0.00
2018-06-21T00:13:53.602Z,0.00
2018-06-21T00:14:53.630Z,0.00
2018-06-21T00:15:53.775Z,0.00
2018-06-21T00:16:53.658Z,0.00
2018-06-21T00:17:53.662Z,0.00
2018-06-21T00:18:53.684Z,0.00
2018-06-21T00:19:53.705Z,0.00
2018-06-21T00:20:53.816Z,0.00
2018-06-21T00:21:53.727Z,0.00
2018-06-21T00:22:53.736Z,0.00
2018-06-21T00:23:53.740Z,0.00
2018-06-21T00:24:53.774Z,0.00
2018-06-21T00:25:53.785Z,0.00
2018-06-21T00:26:53.888Z,0.00
2018-06-21T00:27:53.814Z,0.00
2018-06-21T00:28:53.815Z,0.00
2018-06-21T00:29:53.851Z,0.00
2018-06-21T00:30:53.846Z,0.00
2018-06-21T00:31:53.978Z,0.00
2018-06-21T00:32:53.890Z,0.00
2018-06-21T00:33:53.903Z,0.00
2018-06-21T00:34:53.919Z,0.00
2018-06-21T00:35:53.931Z,0.00
2018-06-21T00:36:54.075Z,0.00
2018-06-21T00:37:53.933Z,0.00
2018-06-21T00:38:53.956Z,0.00
2018-06-21T00:39:53.974Z,0.00
2018-06-21T00:40:54.004Z,0.00
2018-06-21T00:41:54.120Z,0.00
2018-06-21T00:42:54.010Z,0.00
2018-06-21T00:43:54.051Z,0.00
2018-06-21T00:44:54.064Z,0.00
2018-06-21T00:45:54.049Z,0.00
2018-06-21T00:46:54.165Z,0.00
2018-06-21T00:47:54.104Z,0.00
2018-06-21T00:48:54.109Z,0.00
2018-06-21T00:49:54.137Z,0.00
2018-06-21T00:50:54.151Z,0.00
2018-06-21T00:51:54.319Z,0.00
2018-06-21T00:52:54.152Z,0.00
2018-06-21T00:53:54.161Z,0.00
2018-06-21T00:54:54.178Z,0.00
2018-06-21T00:55:54.194Z,0.00
2018-06-21T00:56:54.224Z,0.00
2018-06-21T00:57:54.372Z,0.00
2018-06-21T00:58:54.245Z,0.00
2018-06-21T00:59:54.252Z,0.00
2018-06-21T01:00:54.263Z,0.00
2018-06-21T01:01:54.280Z,0.00
2018-06-21T01:02:54.397Z,0.00
2018-06-21T01:03:54.302Z,0.00
2018-06-21T01:04:54.334Z,0.00
2018-06-21T01:05:54.334Z,0.00
2018-06-21T01:06:54.378Z,0.00
2018-06-21T01:07:54.462Z,0.00
2018-06-21T01:08:54.405Z,0.00
2018-06-21T01:09:54.404Z,0.00
2018-06-21T01:10:54.403Z,0.00
2018-06-21T01:11:54.445Z,0.00
2018-06-21T01:12:54.536Z,0.00
2018-06-21T01:13:54.475Z,0.00
2018-06-21T01:14:54.466Z,0.00
2018-06-21T01:15:54.485Z,0.00
2018-06-21T01:16:54.517Z,0.00
2018-06-21T01:17:54.628Z,0.00
2018-06-21T01:18:54.527Z,0.00
2018-06-21T01:19:54.561Z,0.00
2018-06-21T01:20:54.575Z,0.00
2018-06-21T01:21:54.559Z,0.00
2018-06-21T01:22:54.719Z,0.00
2018-06-21T01:23:54.615Z,0.00
2018-06-21T01:24:54.600Z,0.00
2018-06-21T01:25:54.616Z,0.00
2018-06-21T01:26:54.637Z,0.00
2018-06-21T01:27:54.752Z,0.00
2018-06-21T01:28:54.690Z,0.00
2018-06-21T01:29:54.700Z,0.00
2018-06-21T01:30:54.691Z,0.00
2018-06-21T01:31:54.712Z,0.00
2018-06-21T01:32:54.866Z,0.00
2018-06-21T01:33:54.751Z,0.00
2018-06-21T01:34:54.740Z,0.00
2018-06-21T01:35:54.761Z,0.00
2018-06-21T01:36:54.780Z,0.00
2018-06-21T01:38:54.926Z,0.00
2018-06-21T01:39:54.836Z,0.00
2018-06-21T01:40:54.831Z,0.00
2018-06-21T01:41:54.835Z,0.00
2018-06-21T01:42:54.853Z,0.00
2018-06-21T01:43:54.974Z,0.00
2018-06-21T01:44:54.909Z,0.00
2018-06-21T01:45:54.918Z,0.00
2018-06-21T01:46:54.914Z,0.00
2018-06-21T01:47:54.930Z,0.00
2018-06-21T01:48:55.038Z,0.00
2018-06-21T01:49:54.948Z,0.00
2018-06-21T01:50:54.960Z,0.00
2018-06-21T01:51:54.976Z,0.00
2018-06-21T01:52:54.997Z,0.00
2018-06-21T01:53:55.132Z,0.00
2018-06-21T01:54:55.050Z,0.00
2018-06-21T01:55:55.039Z,0.00
2018-06-21T01:56:55.047Z,0.00
2018-06-21T01:57:55.074Z,0.00
2018-06-21T01:58:55.233Z,0.00
2018-06-21T01:59:55.086Z,0.00
2018-06-21T02:00:55.102Z,0.00
2018-06-21T02:01:55.115Z,0.00
2018-06-21T02:02:55.151Z,0.00
2018-06-21T02:03:55.153Z,0.00
2018-06-21T02:04:55.335Z,0.00
2018-06-21T02:05:55.170Z,0.00
2018-06-21T02:06:55.208Z,0.00
2018-06-21T02:07:55.199Z,0.00
2018-06-21T02:08:55.208Z,0.00
2018-06-21T02:09:55.388Z,0.00
2018-06-21T02:10:55.238Z,0.00
2018-06-21T02:11:55.278Z,0.00
2018-06-21T02:12:55.263Z,0.00
2018-06-21T02:13:55.301Z,0.00
2018-06-21T02:14:55.417Z,0.00
2018-06-21T02:15:55.308Z,0.00
2018-06-21T02:16:55.319Z,0.00
2018-06-21T02:17:55.334Z,0.00
2018-06-21T02:18:55.344Z,0.00
2018-06-21T02:19:55.508Z,0.00
2018-06-21T02:20:55.395Z,0.00
2018-06-21T02:21:55.409Z,0.00
2018-06-21T02:22:55.398Z,0.00
2018-06-21T02:23:55.415Z,0.00
2018-06-21T02:24:55.603Z,0.00
2018-06-21T02:25:55.466Z,0.00
2018-06-21T02:26:55.475Z,0.00
2018-06-21T02:27:55.473Z,0.00
2018-06-21T02:28:55.504Z,0.00
2018-06-21T02:29:55.619Z,0.00
2018-06-21T02:30:55.512Z,0.00
2018-06-21T02:31:55.546Z,0.00
2018-06-21T02:32:55.536Z,0.00
2018-06-21T02:33:55.548Z,0.00
2018-06-21T02:34:55.662Z,0.00
2018-06-21T02:35:55.585Z,0.00
2018-06-21T02:36:55.588Z,0.00
2018-06-21T02:37:55.603Z,0.00
2018-06-21T02:38:55.615Z,0.00
2018-06-21T02:39:55.792Z,0.00
2018-06-21T02:40:55.664Z,0.00
2018-06-21T02:41:55.652Z,0.00
2018-06-21T02:42:55.673Z,0.00
2018-06-21T02:43:55.683Z,0.00
2018-06-21T02:44:55.856Z,0.00
2018-06-21T02:45:55.722Z,0.00
2018-06-21T02:46:55.715Z,0.00
2018-06-21T02:47:55.758Z,0.00
2018-06-21T02:48:55.758Z,0.00
2018-06-21T02:49:55.857Z,0.00
2018-06-21T02:50:55.771Z,0.00
2018-06-21T02:51:55.788Z,0.00
2018-06-21T02:52:55.843Z,0.00
2018-06-21T02:53:55.808Z,0.00
2018-06-21T02:54:55.930Z,0.00
2018-06-21T02:55:55.845Z,0.00
2018-06-21T02:56:55.848Z,0.00
2018-06-21T02:57:55.875Z,0.00
2018-06-21T02:58:55.880Z,0.00
2018-06-21T02:59:55.994Z,0.00
2018-06-21T03:00:55.904Z,0.00
2018-06-21T03:01:55.917Z,0.00
2018-06-21T03:02:55.943Z,0.00
2018-06-21T03:03:55.966Z,0.00
2018-06-21T03:04:56.056Z,0.00
2018-06-21T03:05:55.972Z,0.00
2018-06-21T03:06:55.990Z,0.00
2018-06-21T03:07:55.996Z,0.00
2018-06-21T03:08:56.005Z,0.00
2018-06-21T03:09:56.182Z,0.00
2018-06-21T03:10:56.040Z,0.00
2018-06-21T03:11:56.056Z,0.00
2018-06-21T03:12:56.069Z,0.00
2018-06-21T03:13:56.075Z,0.00
2018-06-21T03:14:56.116Z,0.00
2018-06-21T03:15:56.202Z,0.00
2018-06-21T03:16:56.140Z,0.00
2018-06-21T03:17:56.125Z,0.00
2018-06-21T03:18:56.166Z,0.00
2018-06-21T03:19:56.170Z,0.00
2018-06-21T03:20:56.184Z,0.00
2018-06-21T03:21:56.378Z,0.00
2018-06-21T03:22:56.224Z,0.00
2018-06-21T03:23:56.207Z,0.00
2018-06-21T03:24:56.230Z,0.00
2018-06-21T03:25:56.244Z,0.00
2018-06-21T03:26:56.350Z,0.00
2018-06-21T03:27:56.286Z,0.00
2018-06-21T03:28:56.290Z,0.00
2018-06-21T03:29:56.288Z,0.00
2018-06-21T03:30:56.294Z,0.00
2018-06-21T03:31:56.415Z,0.00
2018-06-21T03:32:56.336Z,0.00
2018-06-21T03:33:56.357Z,0.00
2018-06-21T03:34:56.382Z,0.00
2018-06-21T03:35:56.373Z,0.00
2018-06-21T03:36:56.557Z,0.00
2018-06-21T03:37:56.398Z,0.00
2018-06-21T03:38:56.433Z,0.00
2018-06-21T03:39:56.427Z,0.00
2018-06-21T03:40:56.432Z,0.00
2018-06-21T03:41:56.567Z,0.00
2018-06-21T03:42:56.462Z,0.00
2018-06-21T03:43:56.472Z,0.00
2018-06-21T03:44:56.498Z,0.00
2018-06-21T03:45:56.496Z,0.00
2018-06-21T03:46:56.615Z,0.00
2018-06-21T03:47:56.540Z,0.00
2018-06-21T03:48:56.566Z,0.00
2018-06-21T03:49:56.579Z,0.00
2018-06-21T03:50:56.584Z,0.00
2018-06-21T03:51:56.735Z,0.00
2018-06-21T03:52:56.586Z,0.00
2018-06-21T03:53:56.607Z,0.00
2018-06-21T03:54:56.623Z,0.00
2018-06-21T03:55:56.639Z,0.00
2018-06-21T03:56:56.814Z,0.00
2018-06-21T03:57:56.673Z,0.00
2018-06-21T03:58:56.690Z,0.00
2018-06-21T03:59:56.678Z,0.00
2018-06-21T04:00:56.719Z,0.00
2018-06-21T04:01:56.804Z,0.00
2018-06-21T04:02:56.725Z,0.00
2018-06-21T04:03:56.735Z,0.00
2018-06-21T04:04:56.743Z,0.00
2018-06-21T04:05:56.777Z,0.00
2018-06-21T04:06:56.944Z,0.00
2018-06-21T04:07:56.779Z,0.00
2018-06-21T04:08:56.816Z,0.00
2018-06-21T04:09:56.805Z,0.00
2018-06-21T04:10:56.841Z,0.00
2018-06-21T04:11:56.960Z,0.00
2018-06-21T04:12:56.842Z,0.00
2018-06-21T04:13:56.858Z,0.00
2018-06-21T04:14:56.864Z,0.00
2018-06-21T04:15:56.881Z,0.00
2018-06-21T04:16:57.019Z,0.00
2018-06-21T04:17:56.935Z,0.00
2018-06-21T04:18:56.914Z,0.00
2018-06-21T04:19:56.942Z,0.00
2018-06-21T04:20:56.953Z,0.00
2018-06-21T04:21:57.053Z,0.00
2018-06-21T04:22:56.999Z,0.00
2018-06-21T04:23:56.986Z,0.00
2018-06-21T04:24:57.009Z,0.00
2018-06-21T04:25:57.006Z,0.00
2018-06-21T04:26:57.145Z,0.00
2018-06-21T04:27:57.029Z,0.00
2018-06-21T04:28:57.044Z,0.00
2018-06-21T04:29:57.082Z,0.00
2018-06-21T04:30:57.070Z,0.00
2018-06-21T04:31:57.182Z,0.00
2018-06-21T04:32:57.096Z,0.00
2018-06-21T04:33:57.108Z,0.00
2018-06-21T04:34:57.121Z,0.00
2018-06-21T04:35:57.135Z,0.00
2018-06-21T04:36:57.173Z,0.00
2018-06-21T04:37:57.314Z,0.00
2018-06-21T04:38:57.170Z,0.00
2018-06-21T04:39:57.178Z,0.00
2018-06-21T04:40:57.213Z,0.00
2018-06-21T04:41:57.208Z,0.00
2018-06-21T04:42:57.401Z,0.00
2018-06-21T04:43:57.260Z,0.00
2018-06-21T04:44:57.254Z,0.00
2018-06-21T04:45:57.412Z,0.00
2018-06-21T04:46:57.285Z,0.00
2018-06-21T04:47:57.386Z,0.00
2018-06-21T04:48:57.301Z,0.00
2018-06-21T04:49:57.307Z,0.00
2018-06-21T04:50:57.347Z,0.00
2018-06-21T04:51:57.340Z,0.00
2018-06-21T04:52:57.465Z,0.00
2018-06-21T04:53:57.386Z,0.00
2018-06-21T04:54:57.398Z,0.00
2018-06-21T04:55:57.385Z,0.00
2018-06-21T04:56:57.403Z,0.00
2018-06-21T04:57:57.522Z,0.00
2018-06-21T04:58:57.451Z,0.00
2018-06-21T04:59:57.450Z,0.00
2018-06-21T05:00:57.475Z,0.00
2018-06-21T05:01:57.473Z,0.00
2018-06-21T05:02:57.603Z,0.00
2018-06-21T05:03:57.486Z,0.00
2018-06-21T05:04:57.525Z,0.00
2018-06-21T05:05:57.516Z,0.00
2018-06-21T05:06:57.549Z,0.00
2018-06-21T05:07:57.633Z,0.00
2018-06-21T05:08:57.549Z,0.00
2018-06-21T05:09:57.576Z,0.00
2018-06-21T05:10:57.599Z,0.00
2018-06-21T05:11:57.582Z,0.00
2018-06-21T05:12:57.698Z,0.00
2018-06-21T05:13:57.634Z,0.00
2018-06-21T05:14:57.623Z,0.00
2018-06-21T05:15:57.635Z,0.00
2018-06-21T05:16:57.647Z,0.00
2018-06-21T05:17:57.812Z,0.00
2018-06-21T05:18:57.704Z,0.00
2018-06-21T05:19:57.684Z,0.00
2018-06-21T05:20:57.728Z,0.00
2018-06-21T05:21:57.710Z,0.00
2018-06-21T05:22:57.816Z,0.00
2018-06-21T05:23:57.760Z,0.00
2018-06-21T05:24:57.753Z,0.00
2018-06-21T05:25:57.789Z,0.00
2018-06-21T05:26:57.776Z,0.00
2018-06-21T05:27:57.947Z,0.00
2018-06-21T05:28:57.797Z,0.00
2018-06-21T05:29:57.834Z,0.00
2018-06-21T05:30:57.851Z,0.00
2018-06-21T05:31:57.835Z,0.00
2018-06-21T05:32:57.972Z,0.00
2018-06-21T05:33:57.857Z,0.00
2018-06-21T05:34:57.869Z,0.00
2018-06-21T05:35:57.881Z,0.00
2018-06-21T05:36:57.921Z,0.00
2018-06-21T05:37:58.036Z,0.00
2018-06-21T05:38:57.950Z,0.00
2018-06-21T05:39:57.945Z,0.00
2018-06-21T05:40:57.971Z,0.00
2018-06-21T05:41:57.986Z,0.00
2018-06-21T05:42:58.073Z,0.00
2018-06-21T05:43:57.993Z,0.00
2018-06-21T05:44:57.995Z,0.00
2018-06-21T05:45:58.031Z,0.00
2018-06-21T05:46:58.031Z,0.00
2018-06-21T05:47:58.178Z,0.00
2018-06-21T05:48:58.047Z,0.00
2018-06-21T05:49:58.059Z,0.00
2018-06-21T05:50:58.079Z,0.00
2018-06-21T05:51:58.081Z,0.00
2018-06-21T05:52:58.117Z,0.00
2018-06-21T05:53:58.204Z,0.00
2018-06-21T05:54:58.129Z,0.00
2018-06-21T05:55:58.154Z,0.00
2018-06-21T05:56:58.172Z,0.00
2018-06-21T05:57:58.152Z,0.00
2018-06-21T05:58:58.327Z,0.00
2018-06-21T05:59:58.204Z,0.00
2018-06-21T06:00:58.191Z,0.00
2018-06-21T06:01:58.276Z,0.00
2018-06-21T06:02:58.239Z,0.00
2018-06-21T06:03:58.378Z,0.00
2018-06-21T06:04:58.240Z,0.00
2018-06-21T06:05:58.259Z,0.00
2018-06-21T06:06:58.283Z,0.00
2018-06-21T06:07:58.278Z,0.00
2018-06-21T06:08:58.463Z,0.00
2018-06-21T06:09:58.329Z,0.00
2018-06-21T06:10:58.317Z,0.00
2018-06-21T06:11:58.325Z,0.00
2018-06-21T06:12:58.366Z,0.00
2018-06-21T06:13:58.575Z,0.00
2018-06-21T06:14:58.361Z,0.00
2018-06-21T06:15:58.401Z,0.00
2018-06-21T06:16:58.416Z,0.00
2018-06-21T06:17:58.428Z,0.00
2018-06-21T06:18:58.543Z,0.00
2018-06-21T06:19:58.484Z,0.00
2018-06-21T06:20:58.436Z,0.00
2018-06-21T06:21:58.446Z,0.00
2018-06-21T06:22:58.463Z,0.00
2018-06-21T06:23:58.597Z,0.00
2018-06-21T06:24:58.486Z,0.00
2018-06-21T06:25:58.524Z,0.00
2018-06-21T06:26:58.509Z,0.00
2018-06-21T06:27:58.532Z,0.00
2018-06-21T06:28:58.686Z,0.00
2018-06-21T06:29:58.552Z,0.00
2018-06-21T06:30:58.562Z,0.00
2018-06-21T06:31:58.597Z,0.00
2018-06-21T06:32:58.612Z,0.00
2018-06-21T06:33:58.693Z,0.00
2018-06-21T06:34:58.605Z,0.00
2018-06-21T06:35:58.619Z,0.00
2018-06-21T06:36:58.637Z,0.00
2018-06-21T06:37:58.667Z,0.00
2018-06-21T06:38:58.758Z,0.00
2018-06-21T06:39:58.668Z,0.00
2018-06-21T06:40:58.692Z,0.00
2018-06-21T06:41:58.693Z,0.00
2018-06-21T06:42:58.732Z,0.00
2018-06-21T06:43:58.841Z,0.00
2018-06-21T06:44:58.733Z,0.00
2018-06-21T06:45:58.754Z,0.00
2018-06-21T06:46:58.786Z,0.00
2018-06-21T06:47:58.767Z,0.00
2018-06-21T06:48:58.896Z,0.00
2018-06-21T06:49:58.801Z,0.00
2018-06-21T06:50:58.801Z,0.00
2018-06-21T06:51:58.838Z,0.00
2018-06-21T06:52:58.839Z,0.00
2018-06-21T06:53:58.937Z,0.00
2018-06-21T06:54:58.878Z,0.00
2018-06-21T06:55:58.874Z,0.00
2018-06-21T06:56:58.872Z,0.00
2018-06-21T06:57:58.891Z,0.00
2018-06-21T06:58:59.000Z,0.00
2018-06-21T06:59:58.916Z,0.00
2018-06-21T07:00:58.931Z,0.00
2018-06-21T07:01:58.965Z,0.00
2018-06-21T07:02:58.972Z,0.00
2018-06-21T07:03:59.084Z,0.00
2018-06-21T07:04:58.995Z,0.00
2018-06-21T07:05:58.979Z,0.00
2018-06-21T07:06:59.021Z,0.00
2018-06-21T07:07:59.044Z,0.00
2018-06-21T07:08:59.123Z,0.00
2018-06-21T07:09:59.055Z,0.00
2018-06-21T07:10:59.087Z,0.00
2018-06-21T07:11:59.083Z,0.00
2018-06-21T07:12:59.095Z,0.00
2018-06-21T07:13:59.081Z,0.00
2018-06-21T07:14:59.243Z,0.00
2018-06-21T07:15:59.111Z,0.00
2018-06-21T07:16:59.130Z,0.00
2018-06-21T07:17:59.151Z,0.00
2018-06-21T07:18:59.166Z,0.00
2018-06-21T07:19:59.302Z,0.00
2018-06-21T07:20:59.192Z,0.00
2018-06-21T07:21:59.202Z,0.00
2018-06-21T07:22:59.187Z,0.00
2018-06-21T07:23:59.202Z,0.00
2018-06-21T07:24:59.363Z,0.00
2018-06-21T07:25:59.236Z,0.00
2018-06-21T07:26:59.249Z,0.00
2018-06-21T07:27:59.263Z,0.00
2018-06-21T07:28:59.260Z,0.00
2018-06-21T07:29:59.402Z,0.00
2018-06-21T07:30:59.283Z,0.00
2018-06-21T07:31:59.309Z,0.00
2018-06-21T07:32:59.306Z,0.00
2018-06-21T07:33:59.343Z,0.00
2018-06-21T07:34:59.505Z,0.00
2018-06-21T07:35:59.346Z,0.00
2018-06-21T07:36:59.354Z,0.00
2018-06-21T07:37:59.380Z,0.00
2018-06-21T07:38:59.411Z,0.00
2018-06-21T07:39:59.489Z,0.00
2018-06-21T07:40:59.404Z,0.00
2018-06-21T07:41:59.436Z,0.00
2018-06-21T07:42:59.426Z,0.00
2018-06-21T07:43:59.439Z,0.00
2018-06-21T07:44:59.598Z,0.00
2018-06-21T07:45:59.467Z,0.00
2018-06-21T07:46:59.594Z,0.00
2018-06-21T07:47:59.486Z,0.00
2018-06-21T07:48:59.508Z,0.00
2018-06-21T07:49:59.611Z,0.00
2018-06-21T07:50:59.523Z,0.00
2018-06-21T07:51:59.529Z,0.00
2018-06-21T07:52:59.546Z,0.00
2018-06-21T07:53:59.552Z,0.00
2018-06-21T07:54:59.669Z,0.00
2018-06-21T07:55:59.580Z,0.00
2018-06-21T07:56:59.597Z,0.00
2018-06-21T07:57:59.629Z,0.00
2018-06-21T07:58:59.668Z,0.00
2018-06-21T07:59:59.725Z,0.00
2018-06-21T08:00:59.662Z,0.00
2018-06-21T08:01:59.678Z,0.00
2018-06-21T08:02:59.673Z,0.00
2018-06-21T08:03:59.674Z,0.00
2018-06-21T08:04:59.826Z,0.00
2018-06-21T08:05:59.698Z,0.00
2018-06-21T08:06:59.705Z,0.00
2018-06-21T08:07:59.730Z,0.00
2018-06-21T08:08:59.738Z,0.00
2018-06-21T08:09:59.840Z,0.00
2018-06-21T08:10:59.753Z,0.00
2018-06-21T08:11:59.781Z,0.00
2018-06-21T08:12:59.856Z,0.00
2018-06-21T08:13:59.787Z,0.00
2018-06-21T08:14:59.933Z,0.00
2018-06-21T08:15:59.822Z,0.00
2018-06-21T08:16:59.826Z,0.00
2018-06-21T08:17:59.863Z,0.00
2018-06-21T08:18:59.856Z,0.00
2018-06-21T08:19:59.992Z,0.00
2018-06-21T08:20:59.882Z,0.00
2018-06-21T08:21:59.897Z,0.00
2018-06-21T08:22:59.902Z,0.00
2018-06-21T08:23:59.900Z,0.00
2018-06-21T08:25:00.042Z,0.00
2018-06-21T08:25:59.936Z,0.00
2018-06-21T08:26:59.960Z,0.00
2018-06-21T08:27:59.964Z,0.00
2018-06-21T08:28:59.969Z,0.00
2018-06-21T08:30:00.163Z,0.00
2018-06-21T08:31:00.020Z,0.00
2018-06-21T08:31:59.997Z,0.00
2018-06-21T08:33:00.011Z,0.00
2018-06-21T08:34:00.030Z,0.00
2018-06-21T08:35:00.039Z,0.00
2018-06-21T08:36:00.157Z,0.00
2018-06-21T08:37:00.084Z,0.00
2018-06-21T08:38:00.076Z,0.00
2018-06-21T08:39:00.195Z,0.00
2018-06-21T08:40:00.121Z,0.00
2018-06-21T08:41:00.232Z,0.00
2018-06-21T08:42:00.116Z,0.00
2018-06-21T08:43:00.153Z,0.00
2018-06-21T08:44:00.164Z,0.00
2018-06-21T08:45:00.155Z,0.00
2018-06-21T08:46:00.333Z,0.00
2018-06-21T08:47:00.202Z,0.00
2018-06-21T08:48:00.188Z,0.00
2018-06-21T08:49:00.227Z,0.00
2018-06-21T08:50:00.238Z,0.00
2018-06-21T08:51:00.375Z,0.00
2018-06-21T08:52:00.335Z,0.00
2018-06-21T08:53:00.270Z,0.00
2018-06-21T08:54:00.259Z,0.00
2018-06-21T08:55:00.266Z,0.00
2018-06-21T08:56:00.434Z,0.00
2018-06-21T08:57:00.319Z,0.00
2018-06-21T08:58:00.299Z,0.00
2018-06-21T08:59:00.313Z,0.00
2018-06-21T09:00:00.350Z,0.00
2018-06-21T09:01:00.463Z,0.00
2018-06-21T09:02:00.373Z,0.00
2018-06-21T09:03:00.372Z,0.00
2018-06-21T09:04:00.397Z,0.00
2018-06-21T09:05:00.420Z,0.00
2018-06-21T09:06:00.497Z,0.00
2018-06-21T09:07:00.434Z,0.00
2018-06-21T09:08:00.450Z,0.00
2018-06-21T09:09:00.425Z,0.00
2018-06-21T09:10:00.440Z,0.00
2018-06-21T09:11:00.600Z,0.00
2018-06-21T09:12:00.472Z,0.00
2018-06-21T09:13:00.491Z,0.00
2018-06-21T09:14:00.486Z,0.00
2018-06-21T09:15:00.497Z,0.00
2018-06-21T09:16:00.612Z,0.00
2018-06-21T09:17:00.548Z,0.00
2018-06-21T09:18:00.538Z,0.00
2018-06-21T09:19:00.554Z,0.00
2018-06-21T09:20:00.559Z,0.00
2018-06-21T09:21:00.696Z,0.00
2018-06-21T09:22:00.590Z,0.00
2018-06-21T09:23:00.619Z,0.00
2018-06-21T09:24:00.605Z,0.00
2018-06-21T09:25:00.625Z,0.00
2018-06-21T09:26:00.789Z,0.00
2018-06-21T09:27:00.646Z,0.00
2018-06-21T09:28:00.682Z,0.00
2018-06-21T09:29:00.656Z,0.00
2018-06-21T09:30:00.700Z,0.00
2018-06-21T09:31:00.792Z,0.00
2018-06-21T09:32:00.705Z,0.00
2018-06-21T09:33:00.724Z,0.00
2018-06-21T09:34:00.721Z,0.00
2018-06-21T09:35:00.751Z,0.00
2018-06-21T09:36:00.892Z,0.00
2018-06-21T09:37:00.752Z,0.00
2018-06-21T09:38:00.799Z,0.00
2018-06-21T09:39:00.807Z,0.00
2018-06-21T09:40:00.796Z,0.00
2018-06-21T09:41:00.902Z,0.00
2018-06-21T09:42:00.862Z,0.00
2018-06-21T09:43:00.841Z,5.63
2018-06-21T09:44:03.822Z,5.63
2018-06-21T09:45:00.854Z,5.63
2018-06-21T09:46:00.981Z,5.63
2018-06-21T09:47:00.874Z,5.63
2018-06-21T09:48:00.880Z,5.63
2018-06-21T09:49:00.907Z,11.25
2018-06-21T09:50:00.931Z,11.25
2018-06-21T09:51:01.013Z,11.25
2018-06-21T09:52:00.939Z,11.25
2018-06-21T09:53:00.944Z,16.88
2018-06-21T09:54:00.976Z,16.88
2018-06-21T09:55:00.970Z,16.88
2018-06-21T09:56:01.108Z,22.50
2018-06-21T09:57:00.983Z,22.50
2018-06-21T09:58:01.019Z,22.50
2018-06-21T09:59:01.001Z,28.13
2018-06-21T10:00:01.014Z,28.13
2018-06-21T10:01:01.062Z,33.75
2018-06-21T10:02:01.142Z,33.75
2018-06-21T10:03:01.062Z,33.75
2018-06-21T10:04:01.065Z,39.38
2018-06-21T10:05:01.102Z,39.38
2018-06-21T10:06:01.106Z,45.00
2018-06-21T10:07:01.280Z,50.63
2018-06-21T10:08:01.111Z,50.63
2018-06-21T10:09:01.147Z,56.25
2018-06-21T10:10:01.139Z,61.88
2018-06-21T10:11:01.171Z,61.88
2018-06-21T10:12:01.309Z,61.88
2018-06-21T10:13:01.176Z,67.50
2018-06-21T10:14:01.210Z,67.50
2018-06-21T10:15:01.218Z,73.13
2018-06-21T10:16:01.232Z,78.75
2018-06-21T10:17:01.313Z,84.38
2018-06-21T10:18:01.236Z,90.00
2018-06-21T10:19:01.252Z,95.63
2018-06-21T10:20:01.274Z,95.63
2018-06-21T10:21:01.278Z,101.25
2018-06-21T10:22:01.384Z,101.25
2018-06-21T10:23:01.310Z,106.88
2018-06-21T10:24:01.298Z,106.88
2018-06-21T10:25:01.334Z,112.50
2018-06-21T10:26:01.325Z,118.13
2018-06-21T10:27:01.433Z,129.38
2018-06-21T10:28:01.347Z,140.63
2018-06-21T10:29:01.380Z,146.25
2018-06-21T10:30:01.362Z,157.50
2018-06-21T10:31:01.406Z,168.75
2018-06-21T10:32:01.520Z,180.00
2018-06-21T10:33:01.431Z,185.63
2018-06-21T10:34:01.412Z,191.25
2018-06-21T10:35:01.499Z,202.50
2018-06-21T10:36:01.439Z,202.50
2018-06-21T10:37:01.604Z,213.75
2018-06-21T10:38:01.489Z,219.38
2018-06-21T10:39:01.500Z,225.00
2018-06-21T10:40:01.495Z,225.00
2018-06-21T10:41:01.502Z,236.25
2018-06-21T10:42:01.669Z,236.25
2018-06-21T10:43:01.550Z,236.25
2018-06-21T10:44:01.545Z,241.88
2018-06-21T10:45:01.572Z,241.88
2018-06-21T10:46:01.562Z,247.50
2018-06-21T10:47:01.700Z,264.38
2018-06-21T10:48:01.614Z,275.63
2018-06-21T10:49:01.698Z,275.63
2018-06-21T10:50:01.613Z,281.25
2018-06-21T10:51:01.646Z,286.88
2018-06-21T10:52:01.746Z,292.50
2018-06-21T10:53:01.681Z,292.50
2018-06-21T10:54:01.671Z,298.13
2018-06-21T10:55:01.708Z,303.75
2018-06-21T10:56:01.697Z,292.50
2018-06-21T10:57:01.862Z,298.13
2018-06-21T10:58:01.723Z,298.13
2018-06-21T10:59:01.768Z,303.75
2018-06-21T11:00:01.773Z,309.38
2018-06-21T11:01:01.764Z,298.13
2018-06-21T11:02:01.928Z,326.25
2018-06-21T11:03:01.818Z,326.25
2018-06-21T11:04:01.821Z,315.00
2018-06-21T11:05:01.845Z,331.88
2018-06-21T11:06:01.866Z,360.00
2018-06-21T11:07:02.006Z,360.00
2018-06-21T11:08:01.862Z,371.25
2018-06-21T11:09:01.900Z,376.88
2018-06-21T11:10:01.893Z,371.25
2018-06-21T11:11:01.928Z,388.13
2018-06-21T11:12:02.020Z,360.00
2018-06-21T11:13:01.935Z,393.75
2018-06-21T11:14:01.944Z,399.38
2018-06-21T11:15:01.964Z,410.63
2018-06-21T11:16:01.998Z,427.50
2018-06-21T11:17:02.265Z,421.88
2018-06-21T11:18:01.999Z,427.50
2018-06-21T11:19:02.017Z,438.75
2018-06-21T11:20:02.037Z,444.38
2018-06-21T11:21:02.048Z,461.25
2018-06-21T11:22:02.158Z,461.25
2018-06-21T11:23:02.106Z,478.13
2018-06-21T11:24:02.115Z,483.75
2018-06-21T11:25:02.107Z,489.38
2018-06-21T11:26:02.118Z,489.38
2018-06-21T11:27:02.258Z,483.75
2018-06-21T11:28:02.206Z,495.00
2018-06-21T11:29:02.179Z,517.50
2018-06-21T11:30:02.177Z,528.75
2018-06-21T11:31:02.225Z,534.38
2018-06-21T11:32:02.312Z,540.00
2018-06-21T11:33:02.232Z,545.63
2018-06-21T11:34:02.246Z,540.00
2018-06-21T11:35:02.259Z,545.63
2018-06-21T11:36:02.273Z,556.88
2018-06-21T11:37:02.396Z,568.13
2018-06-21T11:38:02.399Z,568.13
2018-06-21T11:39:02.349Z,568.13
2018-06-21T11:40:02.361Z,568.13
2018-06-21T11:41:02.365Z,585.00
2018-06-21T11:42:02.470Z,590.63
2018-06-21T11:43:02.390Z,596.25
2018-06-21T11:44:02.400Z,590.63
2018-06-21T11:45:02.445Z,601.88
2018-06-21T11:46:02.463Z,596.25
2018-06-21T11:47:02.579Z,607.50
2018-06-21T11:48:02.478Z,618.75
2018-06-21T11:49:02.512Z,635.63
2018-06-21T11:50:02.509Z,624.38
2018-06-21T11:51:02.542Z,630.00
2018-06-21T11:52:02.660Z,630.00
2018-06-21T11:53:02.567Z,635.63
2018-06-21T11:54:02.572Z,652.50
2018-06-21T11:55:02.610Z,646.88
2018-06-21T11:56:02.602Z,646.88
2018-06-21T11:57:02.774Z,641.25
2018-06-21T11:58:02.669Z,663.75
2018-06-21T11:59:02.680Z,641.25
2018-06-21T12:00:02.698Z,652.50
2018-06-21T12:01:02.689Z,663.75
2018-06-21T12:02:02.809Z,697.50
2018-06-21T12:03:02.726Z,708.75
2018-06-21T12:04:02.753Z,691.88
2018-06-21T12:05:02.788Z,697.50
2018-06-21T12:06:02.806Z,720.00
2018-06-21T12:07:02.921Z,725.63
2018-06-21T12:08:02.827Z,731.25
2018-06-21T12:09:02.859Z,736.88
2018-06-21T12:10:02.850Z,748.13
2018-06-21T12:11:02.925Z,736.88
2018-06-21T12:12:03.122Z,753.75
2018-06-21T12:13:02.984Z,753.75
2018-06-21T12:14:03.035Z,748.13
2018-06-21T12:15:02.993Z,765.00
2018-06-21T12:16:03.016Z,753.75
2018-06-21T12:17:03.035Z,731.25
2018-06-21T12:18:03.219Z,736.88
2018-06-21T12:19:03.096Z,742.50
2018-06-21T12:20:03.114Z,765.00
2018-06-21T12:21:03.113Z,781.88
2018-06-21T12:22:03.099Z,770.63
2018-06-21T12:23:03.187Z,753.75
2018-06-21T12:24:03.109Z,753.75
2018-06-21T12:25:03.155Z,748.13
2018-06-21T12:26:03.260Z,748.13
2018-06-21T12:27:03.181Z,765.00
2018-06-21T12:28:03.360Z,787.50
2018-06-21T12:29:03.201Z,793.13
2018-06-21T12:30:03.235Z,804.38
2018-06-21T12:31:03.239Z,821.25
2018-06-21T12:32:03.296Z,821.25
2018-06-21T12:33:03.413Z,832.50
2018-06-21T12:34:03.305Z,832.50
2018-06-21T12:35:03.350Z,843.75
2018-06-21T12:36:03.358Z,855.00
2018-06-21T12:37:03.389Z,843.75
2018-06-21T12:38:03.491Z,838.13
2018-06-21T12:39:03.407Z,855.00
2018-06-21T12:40:03.448Z,855.00
2018-06-21T12:41:03.452Z,838.13
2018-06-21T12:42:03.475Z,843.75
2018-06-21T12:43:03.634Z,855.00
2018-06-21T12:44:03.503Z,866.25
2018-06-21T12:45:03.540Z,860.63
2018-06-21T12:46:03.548Z,877.50
2018-06-21T12:47:03.567Z,894.38
2018-06-21T12:48:03.740Z,860.63
2018-06-21T12:49:03.625Z,871.88
2018-06-21T12:50:03.632Z,888.75
2018-06-21T12:51:03.660Z,900.00
2018-06-21T12:52:03.671Z,905.63
2018-06-21T12:53:03.820Z,905.63
2018-06-21T12:54:03.743Z,911.25
2018-06-21T12:55:03.735Z,900.00
2018-06-21T12:56:03.757Z,894.38
2018-06-21T12:57:03.778Z,894.38
2018-06-21T12:58:03.948Z,911.25
2018-06-21T12:59:03.829Z,939.38
2018-06-21T13:00:03.873Z,956.25
2018-06-21T13:01:03.868Z,939.38
2018-06-21T13:02:03.892Z,956.25
2018-06-21T13:03:04.043Z,967.50
2018-06-21T13:04:03.959Z,978.75
2018-06-21T13:05:03.984Z,984.38
2018-06-21T13:06:03.976Z,990.00
2018-06-21T13:07:03.999Z,1001.25
2018-06-21T13:08:04.170Z,1012.50