createdAt,value
2023-03-02T00:01:09.520Z,15.40
2023-03-02T00:03:38.411Z,14.20
2023-03-02T00:06:06.522Z,15.20
2023-03-02T00:08:35.075Z,14.40
2023-03-02T00:11:03.133Z,29.50
2023-03-02T00:13:31.101Z,16.50
2023-03-02T00:15:59.223Z,14.40
2023-03-02T00:18:27.449Z,14.50
2023-03-02T00:20:55.827Z,15.40
2023-03-02T00:23:24.006Z,16.00
2023-03-02T00:25:52.310Z,18.40
2023-03-02T00:28:20.416Z,16.60
2023-03-02T00:30:48.383Z,14.00
2023-03-02T00:33:16.297Z,16.80
2023-03-02T00:35:44.435Z,18.70
2023-03-02T00:38:13.325Z,28.90
2023-03-02T00:40:49.024Z,15.60
2023-03-02T00:43:17.092Z,16.50
2023-03-02T00:45:45.154Z,16.70
2023-03-02T00:48:13.195Z,15.00
2023-03-02T00:50:41.346Z,15.60
2023-03-02T00:53:09.755Z,15.30
2023-03-02T00:55:37.954Z,15.40
2023-03-02T00:58:06.786Z,32.30
2023-03-02T01:00:35.721Z,19.10
2023-03-02T01:03:06.404Z,15.80
2023-03-02T01:05:36.880Z,14.70
2023-03-02T01:08:05.371Z,16.00
2023-03-02T01:10:33.647Z,15.70
2023-03-02T01:13:01.816Z,31.20
2023-03-02T01:15:29.880Z,30.50
2023-03-02T01:17:57.769Z,16.50
2023-03-02T01:20:25.976Z,16.00
2023-03-02T01:22:53.913Z,16.80
2023-03-02T01:25:21.962Z,13.70
2023-03-02T01:27:49.906Z,16.60
2023-03-02T01:30:17.902Z,17.10
2023-03-02T01:32:46.093Z,15.00
2023-03-02T01:35:14.760Z,14.40
2023-03-02T01:37:42.957Z,15.40
2023-03-02T01:40:13.648Z,14.00
2023-03-02T01:42:47.179Z,30.00
2023-03-02T01:45:46.615Z,30.40
2023-03-02T01:48:18.484Z,15.10
2023-03-02T01:50:46.659Z,17.20
2023-03-02T01:53:15.390Z,15.70
2023-03-02T01:55:44.281Z,16.00
2023-03-02T01:58:13.786Z,17.30
2023-03-02T02:00:41.862Z,15.40
2023-03-02T02:03:13.028Z,18.60
2023-03-02T02:05:42.800Z,16.10
2023-03-02T02:08:10.883Z,16.20
2023-03-02T02:10:39.312Z,18.50
2023-03-02T02:13:11.332Z,17.50
2023-03-02T02:15:39.395Z,20.50
2023-03-02T02:18:07.466Z,20.00
2023-03-02T02:20:41.122Z,18.50
2023-03-02T02:23:29.598Z,22.40
2023-03-02T02:26:07.224Z,16.70
2023-03-02T02:28:48.452Z,20.20
2023-03-02T02:31:18.211Z,16.80
2023-03-02T02:33:51.088Z,24.10
2023-03-02T02:36:20.899Z,21.90
2023-03-02T02:38:50.764Z,25.20
2023-03-02T02:41:22.069Z,20.30
2023-03-02T02:43:51.114Z,19.50
2023-03-02T02:46:19.198Z,17.20
2023-03-02T02:48:47.401Z,22.00
2023-03-02T02:51:18.973Z,24.50
2023-03-02T02:54:00.679Z,18.80
2023-03-02T02:56:37.252Z,19.90
2023-03-02T02:59:40.056Z,23.20
2023-03-02T03:02:15.261Z,19.10
2023-03-02T03:04:43.773Z,21.80
2023-03-02T03:07:16.602Z,24.60
2023-03-02T03:09:44.912Z,24.00
2023-03-02T03:12:18.139Z,19.80
2023-03-02T03:14:46.254Z,25.00
2023-03-02T03:17:14.368Z,23.80
2023-03-02T03:19:51.172Z,22.00
2023-03-02T03:22:19.833Z,20.30
2023-03-02T03:24:49.150Z,23.70
2023-03-02T03:27:17.565Z,25.00
2023-03-02T03:29:48.316Z,27.30
2023-03-02T03:32:17.721Z,28.70
2023-03-02T03:34:46.045Z,32.40
2023-03-02T03:37:20.485Z,38.90
2023-03-02T03:39:48.964Z,32.40
2023-03-02T03:42:18.112Z,26.70
2023-03-02T03:44:46.558Z,27.50
2023-03-02T03:47:14.672Z,26.70
2023-03-02T03:49:43.191Z,26.40
2023-03-02T03:52:12.285Z,28.30
2023-03-02T03:54:40.665Z,27.00
2023-03-02T03:57:10.886Z,25.90
2023-03-02T03:59:39.172Z,26.30
2023-03-02T04:02:08.566Z,26.80
2023-03-02T04:04:42.677Z,18.40
2023-03-02T04:07:14.566Z,19.50
2023-03-02T04:09:44.037Z,19.80
2023-03-02T04:12:13.959Z,18.40
2023-03-02T04:14:51.658Z,15.60
2023-03-02T04:17:19.720Z,16.90
2023-03-02T04:19:49.938Z,14.40
2023-03-02T04:22:19.135Z,14.00
2023-03-02T04:24:48.383Z,14.50
2023-03-02T04:27:16.966Z,13.20
2023-03-02T04:29:45.139Z,14.30
2023-03-02T04:32:15.002Z,14.00
2023-03-02T04:34:44.990Z,13.10
2023-03-02T04:37:13.449Z,13.10
2023-03-02T04:39:42.382Z,12.90
2023-03-02T04:42:10.375Z,11.30
2023-03-02T04:44:38.443Z,13.40
2023-03-02T04:47:06.462Z,12.60
2023-03-02T04:49:34.594Z,14.00
2023-03-02T04:52:02.866Z,12.70
2023-03-02T04:54:31.246Z,12.80
2023-03-02T04:56:59.317Z,13.80
2023-03-02T04:59:27.814Z,10.90
2023-03-02T05:01:58.049Z,14.10
2023-03-02T05:04:26.981Z,12.90
2023-03-02T05:06:55.082Z,12.50
2023-03-02T05:09:27.452Z,13.10
2023-03-02T05:11:56.159Z,12.20
2023-03-02T05:14:24.326Z,10.90
2023-03-02T05:16:52.452Z,13.00
2023-03-02T05:19:20.462Z,12.90
2023-03-02T05:21:49.043Z,13.00
2023-03-02T05:24:17.214Z,12.10
2023-03-02T05:26:45.389Z,12.70
2023-03-02T05:29:13.331Z,13.10
2023-03-02T05:31:43.537Z,13.20
2023-03-02T05:34:13.015Z,12.80
2023-03-02T05:36:41.268Z,13.30
2023-03-02T05:39:09.532Z,11.90
2023-03-02T05:41:37.808Z,12.30
2023-03-02T05:44:09.514Z,11.50
2023-03-02T05:46:38.018Z,13.10
2023-03-02T05:49:06.235Z,11.80
2023-03-02T05:51:34.497Z,11.80
2023-03-02T05:54:02.537Z,13.20
2023-03-02T05:56:31.016Z,11.50
2023-03-02T05:59:10.295Z,11.80
2023-03-02T06:01:38.978Z,11.40
2023-03-02T06:04:07.338Z,12.70
2023-03-02T06:06:35.855Z,12.50
2023-03-02T06:09:04.411Z,11.90
2023-03-02T06:11:32.415Z,12.00
2023-03-02T06:14:00.386Z,12.50
2023-03-02T06:16:28.477Z,11.30
2023-03-02T06:18:56.588Z,12.50
2023-03-02T06:21:24.755Z,12.30
2023-03-02T06:23:52.835Z,12.70
2023-03-02T06:26:20.826Z,11.30
2023-03-02T06:28:53.268Z,14.90
2023-03-02T06:31:22.245Z,13.30
2023-03-02T06:33:50.438Z,11.30
2023-03-02T06:36:18.620Z,11.50
2023-03-02T06:38:46.917Z,11.70
2023-03-02T06:41:15.474Z,13.90
2023-03-02T06:43:43.547Z,12.30
2023-03-02T06:46:12.064Z,13.40
2023-03-02T06:48:40.405Z,11.40
2023-03-02T06:51:08.436Z,11.60
2023-03-02T06:53:36.548Z,11.80
2023-03-02T06:56:05.140Z,12.00
2023-03-02T06:58:33.404Z,10.50
2023-03-02T07:01:01.530Z,11.60
2023-03-02T07:03:29.817Z,13.20
2023-03-02T07:05:57.922Z,11.90
2023-03-02T07:08:26.314Z,12.30
2023-03-02T07:10:54.378Z,12.60
2023-03-02T07:13:22.439Z,13.30
2023-03-02T07:15:50.445Z,13.10
2023-03-02T07:18:19.140Z,13.00
2023-03-02T07:20:47.398Z,12.50
2023-03-02T07:23:15.359Z,11.80
2023-03-02T07:25:43.363Z,12.90
2023-03-02T07:28:11.927Z,23.10
2023-03-02T07:30:40.292Z,12.80
2023-03-02T07:33:08.338Z,14.10
2023-03-02T07:35:37.494Z,13.30
2023-03-02T07:38:05.786Z,15.00
2023-03-02T07:40:34.202Z,25.00
2023-03-02T07:43:02.270Z,11.90
2023-03-02T07:45:30.295Z,24.70
2023-03-02T07:47:58.406Z,24.70
2023-03-02T07:50:26.582Z,49.90
2023-03-02T07:52:54.651Z,21.20
2023-03-02T07:55:22.824Z,26.20
2023-03-02T07:57:50.773Z,27.60
2023-03-02T08:00:19.597Z,14.20
2023-03-02T08:02:47.675Z,25.20
2023-03-02T08:05:16.998Z,27.40
2023-03-02T08:07:46.714Z,26.20
2023-03-02T08:10:14.740Z,27.10
2023-03-02T08:12:45.774Z,26.10
2023-03-02T08:15:13.845Z,25.90
2023-03-02T08:17:41.859Z,14.50
2023-03-02T08:20:10.552Z,15.00
2023-03-02T08:22:38.519Z,26.20
2023-03-02T08:25:07.564Z,27.70
2023-03-02T08:27:35.844Z,28.80
2023-03-02T08:30:23.263Z,15.40
2023-03-02T08:32:54.093Z,29.90
2023-03-02T08:35:22.363Z,30.10
2023-03-02T08:37:50.553Z,31.20
2023-03-02T08:40:18.622Z,30.60
2023-03-02T08:42:46.721Z,36.80
2023-03-02T08:45:14.764Z,32.50
2023-03-02T08:47:42.737Z,33.90
2023-03-02T08:50:11.521Z,36.00
2023-03-02T08:52:39.590Z,39.00
2023-03-02T08:55:09.139Z,38.40
2023-03-02T08:57:37.496Z,39.70
2023-03-02T09:00:09.240Z,37.20
2023-03-02T09:02:37.269Z,35.10
2023-03-02T09:05:05.783Z,32.90
2023-03-02T09:07:34.011Z,30.50
2023-03-02T09:10:02.782Z,31.10
2023-03-02T09:12:31.178Z,28.70
2023-03-02T09:14:59.293Z,27.60
2023-03-02T09:17:27.443Z,26.90
2023-03-02T09:19:55.744Z,29.10
2023-03-02T09:22:24.226Z,25.50
2023-03-02T09:24:52.418Z,24.90
2023-03-02T09:27:20.893Z,16.10
2023-03-02T09:29:49.463Z,14.40
2023-03-02T09:32:18.014Z,12.30
2023-03-02T09:34:46.324Z,12.00
2023-03-02T09:37:14.454Z,9.30
2023-03-02T09:39:42.670Z,13.40
2023-03-02T09:42:52.942Z,8.10
2023-03-02T09:46:08.493Z,8.70
2023-03-02T09:49:11.367Z,8.30
2023-03-02T09:51:42.301Z,8.80
2023-03-02T09:54:12.702Z,8.70
2023-03-02T09:56:50.871Z,9.40
2023-03-02T09:59:28.279Z,8.70
2023-03-02T10:01:58.178Z,8.60
2023-03-02T10:04:38.855Z,8.70
2023-03-02T10:07:30.876Z,8.00
2023-03-02T10:10:36.490Z,8.80
2023-03-02T10:13:22.933Z,7.80
2023-03-02T10:16:23.304Z,8.80
2023-03-02T10:19:27.248Z,8.20
2023-03-02T10:22:08.858Z,7.90
2023-03-02T10:24:57.102Z,7.50
2023-03-02T10:27:30.179Z,7.70
2023-03-02T10:30:22.308Z,7.80
2023-03-02T10:32:51.604Z,7.40
2023-03-02T10:35:24.409Z,7.60
2023-03-02T10:38:00.980Z,7.30
2023-03-02T10:40:42.106Z,7.20
2023-03-02T10:43:24.358Z,7.20
2023-03-02T10:46:09.519Z,7.50
2023-03-02T10:49:20.952Z,8.00
2023-03-02T10:52:02.238Z,7.20
2023-03-02T10:54:31.889Z,7.20
2023-03-02T10:57:01.862Z,6.70
2023-03-02T10:59:46.884Z,7.20
2023-03-02T11:02:15.174Z,7.50
2023-03-02T11:04:43.508Z,7.20
2023-03-02T11:07:22.350Z,6.80
2023-03-02T11:10:17.357Z,5.90
2023-03-02T11:12:47.118Z,7.70
2023-03-02T11:15:50.514Z,6.70
2023-03-02T11:18:24.857Z,6.80
2023-03-02T11:20:55.839Z,6.80
2023-03-02T11:23:45.616Z,7.00
2023-03-02T11:26:40.221Z,6.40
2023-03-02T11:29:18.338Z,7.10
2023-03-02T11:31:53.955Z,6.80
2023-03-02T11:34:27.673Z,6.60
2023-03-02T11:37:18.343Z,5.70
2023-03-02T11:39:55.624Z,6.90
2023-03-02T11:42:32.391Z,6.40
2023-03-02T11:45:15.569Z,6.50
2023-03-02T11:48:02.092Z,6.40
2023-03-02T11:50:33.051Z,7.00
2023-03-02T11:53:04.250Z,6.30
2023-03-02T11:55:36.542Z,14.50
2023-03-02T11:58:04.893Z,9.30
2023-03-02T12:00:40.681Z,6.70
2023-03-02T12:03:35.249Z,7.20
2023-03-02T12:06:07.289Z,7.30
2023-03-02T12:08:42.263Z,6.50
2023-03-02T12:11:16.763Z,7.40
2023-03-02T12:13:54.565Z,7.20
2023-03-02T12:16:32.904Z,7.10
2023-03-02T12:19:28.682Z,6.60
2023-03-02T12:22:00.565Z,7.30
2023-03-02T12:24:33.947Z,7.00
2023-03-02T12:27:02.547Z,7.10
2023-03-02T12:29:46.506Z,7.00
2023-03-02T12:32:26.147Z,6.50
2023-03-02T12:35:08.529Z,6.90
2023-03-02T12:37:50.012Z,6.70
2023-03-02T12:40:26.000Z,5.90
2023-03-02T12:43:09.639Z,7.10
2023-03-02T12:46:16.637Z,6.80
2023-03-02T12:48:46.829Z,7.00
2023-03-02T12:51:22.361Z,7.50
2023-03-02T12:53:56.766Z,10.10
2023-03-02T12:56:25.870Z,7.10
2023-03-02T12:58:54.349Z,7.10
2023-03-02T13:01:24.829Z,7.30
2023-03-02T13:03:53.829Z,7.10
2023-03-02T13:06:23.875Z,7.10
2023-03-02T13:08:54.862Z,6.60
2023-03-02T13:11:28.109Z,7.40
2023-03-02T13:13:56.812Z,7.00
2023-03-02T13:16:29.918Z,7.00
2023-03-02T13:18:59.922Z,6.60
2023-03-02T13:21:37.870Z,7.00
2023-03-02T13:24:36.196Z,7.40
2023-03-02T13:27:06.561Z,7.00
2023-03-02T13:29:34.791Z,6.30
2023-03-02T13:32:22.138Z,6.40
2023-03-02T13:34:56.099Z,6.90
2023-03-02T13:38:37.235Z,6.40
2023-03-02T13:41:37.986Z,6.40
2023-03-02T13:44:24.506Z,6.80
2023-03-02T13:46:59.123Z,6.40
2023-03-02T13:49:52.204Z,6.70
2023-03-02T13:52:48.425Z,6.50
2023-03-02T13:55:42.004Z,6.50
2023-03-02T13:58:33.415Z,5.90
2023-03-02T14:01:02.178Z,6.10
2023-03-02T14:03:31.212Z,6.80
2023-03-02T14:05:59.929Z,6.50
2023-03-02T14:08:33.650Z,6.10
2023-03-02T14:11:16.050Z,6.30
2023-03-02T14:13:53.105Z,5.80
2023-03-02T14:16:21.344Z,6.20
2023-03-02T14:18:50.285Z,6.60
2023-03-02T14:21:20.714Z,6.50
2023-03-02T14:23:49.213Z,6.40
2023-03-02T14:26:20.685Z,6.50
2023-03-02T14:28:53.599Z,6.60
2023-03-02T14:31:28.338Z,6.70
2023-03-02T14:33:56.594Z,10.80
2023-03-02T14:36:34.008Z,38.00
2023-03-02T14:39:04.129Z,7.80
2023-03-02T14:41:38.308Z,7.50
2023-03-02T14:44:11.002Z,6.40
2023-03-02T14:46:39.371Z,7.30
2023-03-02T14:49:07.983Z,7.10
2023-03-02T14:51:36.684Z,7.50
2023-03-02T14:54:05.881Z,7.00
2023-03-02T14:56:34.040Z,7.20
2023-03-02T14:59:13.070Z,7.90
2023-03-02T15:01:42.073Z,6.80
2023-03-02T15:04:10.329Z,6.10
2023-03-02T15:06:39.786Z,5.70
2023-03-02T15:09:08.637Z,6.50
2023-03-02T15:11:36.911Z,7.00
2023-03-02T15:14:05.401Z,7.10
2023-03-02T15:16:33.708Z,7.20
2023-03-02T15:19:02.047Z,6.60
2023-03-02T15:21:30.083Z,7.10
2023-03-02T15:23:58.302Z,7.00
2023-03-02T15:26:26.668Z,6.80
2023-03-02T15:28:55.495Z,6.10
2023-03-02T15:31:23.654Z,5.40
2023-03-02T15:33:52.182Z,5.60
2023-03-02T15:36:20.904Z,5.70
2023-03-02T15:38:51.427Z,6.00
2023-03-02T15:41:19.905Z,5.90
2023-03-02T15:43:52.275Z,5.50
2023-03-02T15:46:21.381Z,5.90
2023-03-02T15:48:52.127Z,6.00
2023-03-02T15:51:20.588Z,6.00
2023-03-02T15:53:49.009Z,6.00
2023-03-02T15:56:17.307Z,6.40
2023-03-02T15:58:49.228Z,6.70
2023-03-02T16:01:17.675Z,7.30
2023-03-02T16:03:45.908Z,6.70
2023-03-02T16:06:15.844Z,6.30
2023-03-02T16:08:44.147Z,6.30
2023-03-02T16:11:12.638Z,6.60
2023-03-02T16:13:40.910Z,5.90
2023-03-02T16:16:09.563Z,6.10
2023-03-02T16:18:37.772Z,6.40
2023-03-02T16:21:06.349Z,8.10
2023-03-02T16:23:34.529Z,6.90
2023-03-02T16:26:14.553Z,6.30
2023-03-02T16:28:42.874Z,6.10
2023-03-02T16:31:13.156Z,7.60
2023-03-02T16:33:41.551Z,8.00
2023-03-02T16:36:10.095Z,7.60
2023-03-02T16:38:38.688Z,23.50
2023-03-02T16:41:20.856Z,55.70
2023-03-02T16:43:53.733Z,54.50
2023-03-02T16:46:22.511Z,35.30
2023-03-02T16:48:50.974Z,28.60
2023-03-02T16:51:19.389Z,59.50
2023-03-02T16:53:47.636Z,90.90
2023-03-02T16:56:16.009Z,55.70
2023-03-02T16:58:44.083Z,57.30
2023-03-02T17:01:15.294Z,55.10
2023-03-02T17:03:44.316Z,80.00
2023-03-02T17:06:13.431Z,31.10
2023-03-02T17:08:41.593Z,20.70
2023-03-02T17:11:09.758Z,10.20
2023-03-02T17:13:38.040Z,21.90
2023-03-02T17:16:06.680Z,19.70
2023-03-02T17:18:35.125Z,10.00
2023-03-02T17:21:03.520Z,34.30
2023-03-02T17:23:32.105Z,36.40
2023-03-02T17:26:00.344Z,38.90
2023-03-02T17:28:28.368Z,38.50
2023-03-02T17:30:56.646Z,39.80
2023-03-02T17:33:24.826Z,37.80
2023-03-02T17:35:53.034Z,15.10
2023-03-02T17:38:21.109Z,33.30
2023-03-02T17:40:49.497Z,35.00
2023-03-02T17:43:17.856Z,20.50
2023-03-02T17:45:46.845Z,22.60
2023-03-02T17:48:15.028Z,34.10
2023-03-02T17:50:43.150Z,37.30
2023-03-02T17:53:11.297Z,23.00
2023-03-02T17:55:39.540Z,20.80
2023-03-02T17:58:07.712Z,39.50
2023-03-02T18:00:35.892Z,75.10
2023-03-02T18:03:04.202Z,111.30
2023-03-02T18:05:32.951Z,121.30
2023-03-02T18:08:01.034Z,51.50
2023-03-02T18:10:29.081Z,94.00
2023-03-02T18:12:57.184Z,32.80
2023-03-02T18:15:27.325Z,37.70
2023-03-02T18:17:55.462Z,101.70
2023-03-02T18:20:23.633Z,65.50
2023-03-02T18:22:55.001Z,20.30
2023-03-02T18:25:23.197Z,19.30
2023-03-02T18:27:51.624Z,41.90
2023-03-02T18:30:23.019Z,34.70
2023-03-02T18:32:51.565Z,29.50
2023-03-02T18:35:20.043Z,26.30
2023-03-02T18:37:48.408Z,15.50
2023-03-02T18:40:16.917Z,28.70
2023-03-02T18:42:44.987Z,31.80
2023-03-02T18:45:21.440Z,30.40
2023-03-02T18:47:49.640Z,28.00
2023-03-02T18:50:17.890Z,27.50
2023-03-02T18:52:46.061Z,26.50
2023-03-02T18:55:14.544Z,13.30
2023-03-02T18:57:42.619Z,11.90
2023-03-02T19:00:15.499Z,23.40
2023-03-02T19:02:43.592Z,12.30
2023-03-02T19:05:11.750Z,13.90
2023-03-02T19:07:40.229Z,11.70
2023-03-02T19:10:09.120Z,26.40
2023-03-02T19:12:37.473Z,16.00
2023-03-02T19:15:06.385Z,26.10
2023-03-02T19:17:34.869Z,13.60
2023-03-02T19:20:03.462Z,12.80
2023-03-02T19:22:33.009Z,14.40
2023-03-02T19:25:01.056Z,25.20
2023-03-02T19:27:31.882Z,13.20
2023-03-02T19:30:00.126Z,11.70
2023-03-02T19:32:28.564Z,24.20
2023-03-02T19:34:59.874Z,13.60
2023-03-02T19:37:28.072Z,13.40
2023-03-02T19:40:00.719Z,11.20
2023-03-02T19:42:31.246Z,21.70
2023-03-02T19:45:00.738Z,22.50
2023-03-02T19:47:29.947Z,10.90
2023-03-02T19:49:58.375Z,11.50
2023-03-02T19:52:26.642Z,11.80
2023-03-02T19:54:54.774Z,22.70
2023-03-02T19:57:25.122Z,23.20
2023-03-02T19:59:54.508Z,14.00
2023-03-02T20:02:23.069Z,11.00
2023-03-02T20:04:52.388Z,21.50
2023-03-02T20:07:20.464Z,11.60
2023-03-02T20:09:48.731Z,22.20
2023-03-02T20:12:17.312Z,12.00
2023-03-02T20:14:49.304Z,20.90
2023-03-02T20:17:17.552Z,11.90
2023-03-02T20:19:47.199Z,22.80
2023-03-02T20:22:15.529Z,22.60
2023-03-02T20:24:43.824Z,11.80
2023-03-02T20:27:12.677Z,11.70
2023-03-02T20:29:41.641Z,24.10
2023-03-02T20:32:10.491Z,14.20
2023-03-02T20:34:39.201Z,24.30
2023-03-02T20:37:07.443Z,14.00
2023-03-02T20:39:38.080Z,13.00
2023-03-02T20:42:06.764Z,23.30
2023-03-02T20:44:35.035Z,24.20
2023-03-02T20:47:08.251Z,12.70
2023-03-02T20:49:38.862Z,12.50
2023-03-02T20:52:07.437Z,22.30
2023-03-02T20:54:38.044Z,12.30
2023-03-02T20:57:07.924Z,22.40
2023-03-02T20:59:37.290Z,13.20
2023-03-02T21:02:05.706Z,23.00
2023-03-02T21:04:36.819Z,23.00
2023-03-02T21:07:07.978Z,11.60
2023-03-02T21:09:36.740Z,12.90
2023-03-02T21:12:05.736Z,24.40
2023-03-02T21:14:36.436Z,12.40
2023-03-02T21:17:04.929Z,25.30
2023-03-02T21:19:34.285Z,24.20
2023-03-02T21:22:02.705Z,12.00
2023-03-02T21:24:30.746Z,26.80
2023-03-02T21:27:00.449Z,13.60
2023-03-02T21:29:29.281Z,13.90
2023-03-02T21:31:59.962Z,26.10
2023-03-02T21:34:28.227Z,27.00
2023-03-02T21:36:56.378Z,12.10
2023-03-02T21:39:24.373Z,13.10
2023-03-02T21:41:52.510Z,14.00
2023-03-02T21:44:20.800Z,24.70
2023-03-02T21:46:49.032Z,12.80
2023-03-02T21:49:18.228Z,13.30
2023-03-02T21:51:48.836Z,12.70
2023-03-02T21:54:17.815Z,14.10
2023-03-02T21:56:46.081Z,22.70
2023-03-02T21:59:14.100Z,12.40
2023-03-02T22:01:42.390Z,11.90
2023-03-02T22:04:10.486Z,21.70
2023-03-02T22:06:38.824Z,21.70
2023-03-02T22:09:06.935Z,10.80
2023-03-02T22:11:36.900Z,8.80
2023-03-02T22:14:13.783Z,11.10
2023-03-02T22:16:43.030Z,20.50
2023-03-02T22:19:21.440Z,10.30
2023-03-02T22:21:49.931Z,10.60
2023-03-02T22:24:29.270Z,21.20
2023-03-02T22:27:01.326Z,20.10
2023-03-02T22:29:37.073Z,20.30
2023-03-02T22:32:24.144Z,11.20
2023-03-02T22:34:53.905Z,11.20
2023-03-02T22:37:23.671Z,21.50
2023-03-02T22:39:54.761Z,22.40
2023-03-02T22:42:24.070Z,11.10
2023-03-02T22:45:15.071Z,11.00
2023-03-02T22:47:44.058Z,22.60
2023-03-02T22:50:30.302Z,10.70
2023-03-02T22:52:58.638Z,10.90
2023-03-02T22:55:43.223Z,19.70
2023-03-02T22:58:39.219Z,20.70
2023-03-02T23:01:17.291Z,11.60
2023-03-02T23:03:46.180Z,21.00
2023-03-02T23:06:31.514Z,19.90
2023-03-02T23:09:01.881Z,11.60
2023-03-02T23:11:33.876Z,19.20
2023-03-02T23:14:02.369Z,23.60
2023-03-02T23:16:34.847Z,21.90
2023-03-02T23:19:03.314Z,12.00
2023-03-02T23:21:39.492Z,22.80
2023-03-02T23:24:08.265Z,22.70
2023-03-02T23:26:36.642Z,10.00
2023-03-02T23:29:05.023Z,9.90
2023-03-02T23:31:33.121Z,21.40
2023-03-02T23:34:01.189Z,12.20
2023-03-02T23:36:30.990Z,21.80
2023-03-02T23:38:59.250Z,20.80
2023-03-02T23:41:27.327Z,10.20
2023-03-02T23:43:55.341Z,19.80
2023-03-02T23:46:23.484Z,10.50
2023-03-02T23:48:51.946Z,19.10
2023-03-02T23:51:20.042Z,10.70
2023-03-02T23:53:48.107Z,19.30
2023-03-02T23:56:16.353Z,9.90
2023-03-02T23:58:44.274Z,19.30
