createdAt,value
2022-11-19T00:00:51.904Z,6.20
2022-11-19T00:02:26.535Z,6.20
2022-11-19T00:03:59.826Z,6.10
2022-11-19T00:05:32.957Z,6.10
2022-11-19T00:07:06.207Z,6.10
2022-11-19T00:08:39.839Z,6.10
2022-11-19T00:10:13.009Z,6.10
2022-11-19T00:12:03.717Z,6.10
2022-11-19T00:13:37.396Z,6.10
2022-11-19T00:15:09.847Z,6.10
2022-11-19T00:16:45.313Z,6.10
2022-11-19T00:18:20.095Z,6.00
2022-11-19T00:19:53.233Z,6.00
2022-11-19T00:21:26.389Z,6.00
2022-11-19T00:23:00.373Z,6.00
2022-11-19T00:24:33.805Z,6.00
2022-11-19T00:26:10.505Z,6.00
2022-11-19T00:27:43.690Z,6.00
2022-11-19T00:29:18.259Z,6.00
2022-11-19T00:30:51.551Z,6.00
2022-11-19T00:32:24.829Z,5.90
2022-11-19T00:33:59.373Z,5.90
2022-11-19T00:35:33.344Z,5.90
2022-11-19T00:37:06.570Z,5.90
2022-11-19T00:38:40.137Z,5.90
2022-11-19T00:40:14.270Z,5.90
2022-11-19T00:41:47.712Z,5.90
2022-11-19T00:43:39.087Z,5.90
2022-11-19T00:45:12.255Z,5.80
2022-11-19T00:46:45.646Z,5.80
2022-11-19T00:48:17.845Z,5.80
2022-11-19T00:49:52.594Z,5.80
2022-11-19T00:51:29.004Z,5.80
2022-11-19T00:53:01.363Z,5.80
2022-11-19T00:54:34.581Z,5.80
2022-11-19T00:56:11.608Z,5.70
2022-11-19T00:57:43.867Z,5.70
2022-11-19T00:59:17.636Z,5.70
2022-11-19T01:00:51.452Z,5.70
2022-11-19T01:02:24.680Z,5.70
2022-11-19T01:03:58.137Z,5.70
2022-11-19T01:05:33.060Z,5.70
2022-11-19T01:07:06.278Z,5.60
2022-11-19T01:08:38.500Z,5.60
2022-11-19T01:10:11.803Z,5.60
2022-11-19T01:11:45.492Z,5.60
2022-11-19T01:13:36.319Z,5.60
2022-11-19T01:15:10.918Z,5.60
2022-11-19T01:16:44.117Z,5.50
2022-11-19T01:18:17.293Z,5.50
2022-11-19T01:19:50.533Z,5.50
2022-11-19T01:21:28.637Z,5.50
2022-11-19T01:23:00.866Z,5.50
2022-11-19T01:24:34.518Z,5.50
2022-11-19T01:26:07.920Z,5.40
2022-11-19T01:27:40.409Z,5.40
2022-11-19T01:29:13.645Z,5.40
2022-11-19T01:30:45.893Z,5.40
2022-11-19T01:32:18.980Z,5.40
2022-11-19T01:33:52.625Z,5.40
2022-11-19T01:35:26.038Z,5.40
2022-11-19T01:37:00.752Z,5.30
2022-11-19T01:38:34.029Z,5.30
2022-11-19T01:40:09.184Z,5.30
2022-11-19T01:41:42.356Z,5.30
2022-11-19T01:43:14.594Z,5.30
2022-11-19T01:45:03.095Z,5.30
2022-11-19T01:46:39.659Z,5.20
2022-11-19T01:48:19.210Z,5.30
2022-11-19T01:49:52.710Z,5.30
2022-11-19T01:51:31.939Z,5.20
2022-11-19T01:53:09.284Z,5.20
2022-11-19T01:54:50.305Z,5.20
2022-11-19T01:56:24.626Z,5.20
2022-11-19T01:58:02.364Z,5.30
2022-11-19T01:59:36.310Z,5.20
2022-11-19T02:01:11.927Z,5.20
2022-11-19T02:02:44.419Z,5.20
2022-11-19T02:04:20.092Z,5.20
2022-11-19T02:05:53.451Z,5.20
2022-11-19T02:07:29.381Z,5.10
2022-11-19T02:09:04.332Z,5.10
2022-11-19T02:10:53.254Z,5.10
2022-11-19T02:12:43.874Z,5.10
2022-11-19T02:14:42.916Z,5.10
2022-11-19T02:16:25.627Z,5.10
2022-11-19T02:18:17.266Z,5.10
2022-11-19T02:20:30.102Z,5.10
2022-11-19T02:22:23.796Z,5.10
2022-11-19T02:24:36.206Z,5.10
2022-11-19T02:26:57.454Z,5.10
2022-11-19T02:28:36.901Z,5.00
2022-11-19T02:30:13.062Z,5.00
2022-11-19T02:31:58.067Z,5.00
2022-11-19T02:33:41.881Z,5.00
2022-11-19T02:35:24.951Z,4.90
2022-11-19T02:37:06.491Z,4.90
2022-11-19T02:38:48.886Z,4.90
2022-11-19T02:40:26.126Z,4.90
2022-11-19T02:42:09.045Z,4.80
2022-11-19T02:43:44.843Z,4.80
2022-11-19T02:45:28.666Z,4.80
2022-11-19T02:47:06.214Z,4.80
2022-11-19T02:48:44.364Z,4.80
2022-11-19T02:50:21.517Z,4.70
2022-11-19T02:51:56.003Z,4.70
2022-11-19T02:53:29.396Z,4.60
2022-11-19T02:55:01.871Z,4.70
2022-11-19T02:56:52.759Z,4.70
2022-11-19T02:58:40.314Z,4.70
2022-11-19T03:00:32.774Z,4.60
2022-11-19T03:02:27.594Z,4.60
2022-11-19T03:04:18.792Z,4.60
2022-11-19T03:06:00.036Z,4.60
2022-11-19T03:07:33.589Z,4.60
2022-11-19T03:09:06.898Z,4.60
2022-11-19T03:10:49.305Z,4.60
2022-11-19T03:12:34.314Z,4.60
2022-11-19T03:14:32.630Z,4.60
2022-11-19T03:16:33.524Z,4.50
2022-11-19T03:18:13.694Z,4.60
2022-11-19T03:19:52.214Z,4.50
2022-11-19T03:21:34.689Z,4.50
2022-11-19T03:23:16.812Z,4.50
2022-11-19T03:24:59.928Z,4.50
2022-11-19T03:26:39.713Z,4.50
2022-11-19T03:28:20.810Z,4.50
2022-11-19T03:30:00.345Z,4.50
2022-11-19T03:31:35.989Z,4.50
2022-11-19T03:33:19.591Z,4.40
2022-11-19T03:34:59.597Z,4.40
2022-11-19T03:36:38.942Z,4.40
2022-11-19T03:38:18.534Z,4.40
2022-11-19T03:39:56.700Z,4.40
2022-11-19T03:41:32.597Z,4.40
2022-11-19T03:43:10.494Z,4.40
2022-11-19T03:44:50.111Z,4.40
2022-11-19T03:46:27.933Z,4.40
2022-11-19T03:48:03.491Z,4.40
2022-11-19T03:49:44.012Z,4.40
2022-11-19T03:51:22.999Z,4.40
2022-11-19T03:53:01.344Z,4.40
2022-11-19T03:54:38.825Z,4.40
2022-11-19T03:56:17.845Z,4.40
2022-11-19T03:57:52.237Z,4.40
2022-11-19T03:59:29.671Z,4.30
2022-11-19T04:01:03.432Z,4.30
2022-11-19T04:02:37.091Z,4.30
2022-11-19T04:04:27.930Z,4.30
2022-11-19T04:06:02.506Z,4.30
2022-11-19T04:07:35.775Z,4.30
2022-11-19T04:09:08.312Z,4.30
2022-11-19T04:10:41.679Z,4.30
2022-11-19T04:12:19.379Z,4.30
2022-11-19T04:13:52.521Z,4.30
2022-11-19T04:15:26.322Z,4.30
2022-11-19T04:16:59.507Z,4.30
2022-11-19T04:18:32.769Z,4.30
2022-11-19T04:20:08.734Z,4.30
2022-11-19T04:21:42.444Z,4.30
2022-11-19T04:23:15.851Z,4.30
2022-11-19T04:24:49.125Z,4.30
2022-11-19T04:26:21.279Z,4.30
2022-11-19T04:27:54.487Z,4.30
2022-11-19T04:29:27.974Z,4.20
2022-11-19T04:31:00.140Z,4.20
2022-11-19T04:32:33.228Z,4.20
2022-11-19T04:34:05.769Z,4.30
2022-11-19T04:35:39.261Z,4.30
2022-11-19T04:37:13.869Z,4.30
2022-11-19T04:38:47.028Z,4.30
2022-11-19T04:40:20.219Z,4.30
2022-11-19T04:41:53.394Z,4.30
2022-11-19T04:43:26.729Z,4.30
2022-11-19T04:45:00.147Z,4.30
2022-11-19T04:46:32.619Z,4.30
2022-11-19T04:48:06.656Z,4.30
2022-11-19T04:49:40.141Z,4.30
2022-11-19T04:51:13.334Z,4.30
2022-11-19T04:52:47.925Z,4.30
2022-11-19T04:54:21.352Z,4.30
2022-11-19T04:55:53.697Z,4.30
2022-11-19T04:57:27.431Z,4.30
2022-11-19T04:59:00.929Z,4.40
2022-11-19T05:00:33.412Z,4.40
2022-11-19T05:02:06.757Z,4.40
2022-11-19T05:03:40.249Z,4.40
2022-11-19T05:05:12.721Z,4.40
2022-11-19T05:06:45.894Z,4.40
2022-11-19T05:08:19.720Z,4.40
2022-11-19T05:09:52.932Z,4.40
2022-11-19T05:11:26.132Z,4.40
2022-11-19T05:12:59.556Z,4.40
2022-11-19T05:14:32.812Z,4.40
2022-11-19T05:16:07.019Z,4.40
2022-11-19T05:17:39.381Z,4.40
2022-11-19T05:19:12.601Z,4.40
2022-11-19T05:20:45.753Z,4.40
2022-11-19T05:22:18.915Z,4.40
2022-11-19T05:23:53.430Z,4.40
2022-11-19T05:25:26.545Z,4.40
2022-11-19T05:26:59.785Z,4.40
2022-11-19T05:28:39.121Z,4.40
2022-11-19T05:30:14.214Z,4.40
2022-11-19T05:31:47.435Z,4.40
2022-11-19T05:33:20.694Z,4.40
2022-11-19T05:34:54.189Z,4.40
2022-11-19T05:36:27.502Z,4.40
2022-11-19T05:38:00.072Z,4.40
2022-11-19T05:39:35.267Z,4.40
2022-11-19T05:41:08.447Z,4.40
2022-11-19T05:42:41.653Z,4.40
2022-11-19T05:44:14.971Z,4.40
2022-11-19T05:45:48.306Z,4.40
2022-11-19T05:47:21.505Z,4.40
2022-11-19T05:48:55.184Z,4.50
2022-11-19T05:50:28.758Z,4.50
2022-11-19T05:52:03.800Z,4.50
2022-11-19T05:53:37.108Z,4.50
2022-11-19T05:55:11.854Z,4.50
2022-11-19T05:56:45.275Z,4.50
2022-11-19T05:58:18.488Z,4.50
2022-11-19T05:59:50.628Z,4.50
2022-11-19T06:01:26.977Z,4.50
2022-11-19T06:03:00.190Z,4.50
2022-11-19T06:04:32.802Z,4.50
2022-11-19T06:06:06.565Z,4.50
2022-11-19T06:07:40.355Z,4.50
2022-11-19T06:09:13.607Z,4.50
2022-11-19T06:10:48.147Z,4.50
2022-11-19T06:12:21.422Z,4.50
2022-11-19T06:13:54.626Z,4.50
2022-11-19T06:15:27.889Z,4.50
2022-11-19T06:17:00.918Z,4.50
2022-11-19T06:18:34.067Z,4.50
2022-11-19T06:20:11.353Z,4.50
2022-11-19T06:21:44.396Z,4.50
2022-11-19T06:23:17.693Z,4.50
2022-11-19T06:24:49.881Z,4.50
2022-11-19T06:26:26.984Z,4.50
2022-11-19T06:28:00.217Z,4.50
2022-11-19T06:29:33.566Z,4.50
2022-11-19T06:31:07.289Z,4.50
2022-11-19T06:32:40.838Z,4.50
2022-11-19T06:34:14.565Z,4.50
2022-11-19T06:35:50.233Z,4.50
2022-11-19T06:37:24.529Z,4.50
2022-11-19T06:38:57.909Z,4.50
2022-11-19T06:40:31.221Z,4.50
2022-11-19T06:42:23.858Z,4.50
2022-11-19T06:43:57.136Z,4.40
2022-11-19T06:45:30.577Z,4.40
2022-11-19T06:47:02.846Z,4.40
2022-11-19T06:48:36.197Z,4.40
2022-11-19T06:50:11.785Z,4.40
2022-11-19T06:51:45.030Z,4.40
2022-11-19T06:53:18.428Z,4.40
2022-11-19T06:54:51.812Z,4.40
2022-11-19T06:56:25.233Z,4.30
2022-11-19T06:58:03.336Z,4.30
2022-11-19T06:59:38.798Z,4.30
2022-11-19T07:01:11.088Z,4.30
2022-11-19T07:02:44.521Z,4.30
2022-11-19T07:04:17.609Z,4.40
2022-11-19T07:05:51.787Z,4.30
2022-11-19T07:07:25.144Z,4.40
2022-11-19T07:08:59.374Z,4.30
2022-11-19T07:10:34.458Z,4.30
2022-11-19T07:12:09.203Z,4.30
2022-11-19T07:14:00.613Z,4.30
2022-11-19T07:15:33.895Z,4.30
2022-11-19T07:17:07.079Z,4.30
2022-11-19T07:18:40.397Z,4.30
2022-11-19T07:20:14.273Z,4.20
2022-11-19T07:21:47.611Z,4.20
2022-11-19T07:23:20.745Z,4.20
2022-11-19T07:24:53.949Z,4.20
2022-11-19T07:26:27.176Z,4.20
2022-11-19T07:28:00.302Z,4.20
2022-11-19T07:29:34.841Z,4.20
2022-11-19T07:31:08.785Z,4.20
2022-11-19T07:32:42.997Z,4.20
2022-11-19T07:34:16.132Z,4.20
2022-11-19T07:35:49.376Z,4.20
2022-11-19T07:37:22.664Z,4.10
2022-11-19T07:38:56.168Z,4.10
2022-11-19T07:40:29.349Z,4.10
2022-11-19T07:42:20.174Z,4.10
2022-11-19T07:43:57.677Z,4.20
2022-11-19T07:45:37.079Z,4.10
2022-11-19T07:47:10.536Z,4.10
2022-11-19T07:48:43.729Z,4.10
2022-11-19T07:50:17.531Z,4.10
2022-11-19T07:51:50.799Z,4.10
2022-11-19T07:53:24.108Z,4.10
2022-11-19T07:54:57.226Z,4.10
2022-11-19T07:56:30.639Z,4.10
2022-11-19T07:58:04.014Z,4.10
2022-11-19T07:59:37.257Z,4.00
2022-11-19T08:01:14.386Z,4.00
2022-11-19T08:02:47.711Z,4.00
2022-11-19T08:04:20.959Z,4.00
2022-11-19T08:05:53.168Z,4.00
2022-11-19T08:07:26.395Z,4.00
2022-11-19T08:08:59.708Z,4.00
2022-11-19T08:10:33.158Z,4.00
2022-11-19T08:12:07.235Z,4.00
2022-11-19T08:13:41.508Z,3.90
2022-11-19T08:15:14.945Z,3.90
2022-11-19T08:17:08.054Z,3.90
2022-11-19T08:18:41.203Z,3.90
2022-11-19T08:20:14.866Z,3.90
2022-11-19T08:21:48.806Z,3.90
2022-11-19T08:23:23.069Z,3.90
2022-11-19T08:24:56.610Z,3.90
2022-11-19T08:26:30.249Z,3.90
2022-11-19T08:28:05.394Z,3.90
2022-11-19T08:29:38.538Z,3.80
2022-11-19T08:31:12.113Z,3.80
2022-11-19T08:32:46.645Z,3.80
2022-11-19T08:34:20.073Z,3.80
2022-11-19T08:35:57.033Z,3.80
2022-11-19T08:37:30.888Z,3.80
2022-11-19T08:39:04.528Z,3.80
2022-11-19T08:40:38.202Z,3.70
2022-11-19T08:42:29.147Z,3.70
2022-11-19T08:44:01.946Z,3.70
2022-11-19T08:45:37.886Z,3.80
2022-11-19T08:47:11.143Z,3.70
2022-11-19T08:48:45.990Z,3.70
2022-11-19T08:50:19.325Z,3.70
2022-11-19T08:51:52.654Z,3.70
2022-11-19T08:53:25.983Z,3.70
2022-11-19T08:54:59.135Z,3.70
2022-11-19T08:56:33.632Z,3.70
2022-11-19T08:58:08.786Z,3.70
2022-11-19T08:59:42.073Z,3.70
2022-11-19T09:01:18.352Z,3.70
2022-11-19T09:02:51.725Z,3.70
2022-11-19T09:04:26.333Z,3.70
2022-11-19T09:06:00.630Z,3.70
2022-11-19T09:07:33.848Z,3.70
2022-11-19T09:09:07.098Z,3.70
2022-11-19T09:10:41.040Z,3.70
2022-11-19T09:12:14.272Z,3.70
2022-11-19T09:13:47.732Z,3.70
2022-11-19T09:15:21.998Z,3.70
2022-11-19T09:16:55.184Z,3.70
2022-11-19T09:18:29.023Z,3.70
2022-11-19T09:20:03.831Z,3.70
2022-11-19T09:21:37.082Z,3.70
2022-11-19T09:23:10.494Z,3.70
2022-11-19T09:24:43.596Z,3.70
2022-11-19T09:26:19.524Z,3.60
2022-11-19T09:27:52.801Z,3.70
2022-11-19T09:29:25.962Z,3.70
2022-11-19T09:31:01.490Z,3.70
2022-11-19T09:32:35.513Z,3.60
2022-11-19T09:34:09.002Z,3.60
2022-11-19T09:35:43.502Z,3.60
2022-11-19T09:37:16.998Z,3.70
2022-11-19T09:38:50.567Z,3.60
2022-11-19T09:40:24.228Z,3.60
2022-11-19T09:42:07.524Z,3.60
2022-11-19T09:43:51.969Z,3.60
2022-11-19T09:45:43.540Z,3.60
2022-11-19T09:47:31.542Z,3.60
2022-11-19T09:49:14.799Z,3.60
2022-11-19T09:50:58.104Z,3.60
2022-11-19T09:52:36.449Z,3.60
2022-11-19T09:54:16.866Z,3.60
2022-11-19T09:55:53.151Z,3.70
2022-11-19T09:57:36.146Z,3.70
2022-11-19T09:59:21.678Z,3.70
2022-11-19T10:00:55.397Z,3.70
2022-11-19T10:02:30.537Z,3.70
2022-11-19T10:04:05.838Z,3.70
2022-11-19T10:06:06.789Z,3.70
2022-11-19T10:07:48.995Z,3.70
2022-11-19T10:09:43.244Z,3.70
2022-11-19T10:11:36.441Z,3.70
2022-11-19T10:13:44.911Z,3.70
2022-11-19T10:15:25.653Z,3.70
2022-11-19T10:17:08.180Z,3.70
2022-11-19T10:18:56.431Z,3.70
2022-11-19T10:20:54.951Z,3.70
2022-11-19T10:22:40.195Z,3.70
2022-11-19T10:24:18.194Z,3.60
2022-11-19T10:26:04.165Z,3.60
2022-11-19T10:27:47.220Z,3.60
2022-11-19T10:29:24.437Z,3.60
2022-11-19T10:31:15.669Z,3.60
2022-11-19T10:32:59.241Z,3.60
2022-11-19T10:34:37.979Z,3.50
2022-11-19T10:36:19.263Z,3.50
2022-11-19T10:38:01.451Z,3.50
2022-11-19T10:39:42.842Z,3.50
2022-11-19T10:41:24.459Z,3.50
2022-11-19T10:43:09.682Z,3.50
2022-11-19T10:44:50.454Z,3.50
2022-11-19T10:46:29.439Z,3.50
2022-11-19T10:48:10.524Z,3.50
2022-11-19T10:49:45.254Z,3.50
2022-11-19T10:51:29.282Z,3.50
2022-11-19T10:53:14.667Z,3.50
2022-11-19T10:54:50.018Z,3.50
2022-11-19T10:56:31.403Z,3.50
2022-11-19T10:58:14.648Z,3.50
2022-11-19T10:59:52.280Z,3.50
2022-11-19T11:01:31.243Z,3.50
2022-11-19T11:03:07.669Z,3.50
2022-11-19T11:05:06.827Z,3.50
2022-11-19T11:06:55.614Z,3.50
2022-11-19T11:08:31.073Z,3.60
2022-11-19T11:10:38.307Z,3.60
2022-11-19T11:12:37.113Z,3.60
2022-11-19T11:14:30.069Z,3.60
2022-11-19T11:16:11.080Z,3.60
2022-11-19T11:17:47.493Z,3.60
2022-11-19T11:19:23.148Z,3.60
2022-11-19T11:20:57.663Z,3.60
2022-11-19T11:22:31.498Z,3.60
2022-11-19T11:24:08.002Z,3.70
2022-11-19T11:25:42.173Z,3.60
2022-11-19T11:27:25.943Z,3.60
2022-11-19T11:29:04.450Z,3.70
2022-11-19T11:30:38.024Z,3.70
2022-11-19T11:32:30.711Z,3.70
2022-11-19T11:34:06.751Z,3.70
2022-11-19T11:35:46.600Z,3.70
2022-11-19T11:37:20.362Z,3.70
2022-11-19T11:38:57.268Z,3.80
2022-11-19T11:40:32.723Z,3.80
2022-11-19T11:42:15.941Z,3.80
2022-11-19T11:44:05.725Z,3.80
2022-11-19T11:45:39.523Z,3.80
2022-11-19T11:47:17.499Z,3.80
2022-11-19T11:48:50.823Z,3.80
2022-11-19T11:50:28.825Z,3.80
2022-11-19T11:52:31.500Z,3.80
2022-11-19T11:54:17.716Z,3.80
2022-11-19T11:55:58.885Z,3.80
2022-11-19T11:57:34.529Z,3.90
2022-11-19T11:59:26.066Z,3.90
2022-11-19T12:01:15.920Z,3.90
2022-11-19T12:03:03.557Z,3.80
2022-11-19T12:04:37.166Z,3.90
2022-11-19T12:06:17.536Z,3.80
2022-11-19T12:08:07.597Z,3.80
2022-11-19T12:09:54.414Z,3.80
2022-11-19T12:11:50.465Z,3.80
2022-11-19T12:13:50.232Z,3.80
2022-11-19T12:15:36.754Z,3.80
2022-11-19T12:17:19.529Z,3.80
2022-11-19T12:19:11.650Z,3.90
2022-11-19T12:21:00.222Z,3.90
2022-11-19T12:22:49.803Z,3.90
2022-11-19T12:24:47.014Z,3.90
2022-11-19T12:26:33.745Z,3.90
2022-11-19T12:28:29.238Z,3.90
2022-11-19T12:30:10.478Z,3.90
2022-11-19T12:32:08.465Z,3.80
2022-11-19T12:33:58.149Z,3.80
2022-11-19T12:35:52.889Z,3.80
2022-11-19T12:37:44.400Z,3.80
2022-11-19T12:39:34.904Z,3.80
2022-11-19T12:41:55.687Z,3.80
2022-11-19T12:43:56.449Z,3.90
2022-11-19T12:45:41.937Z,3.90
2022-11-19T12:47:40.758Z,3.90
2022-11-19T12:49:47.518Z,3.90
2022-11-19T12:51:39.562Z,3.90
2022-11-19T12:53:43.770Z,3.90
2022-11-19T12:55:26.986Z,3.90
2022-11-19T12:57:21.944Z,3.90
2022-11-19T12:59:13.753Z,3.90
2022-11-19T13:00:57.857Z,3.90
2022-11-19T13:02:38.629Z,3.90
2022-11-19T13:04:18.335Z,4.00
2022-11-19T13:05:56.453Z,4.00
2022-11-19T13:07:38.489Z,4.00
2022-11-19T13:09:20.829Z,4.00
2022-11-19T13:11:06.135Z,4.00
2022-11-19T13:12:46.927Z,4.00
2022-11-19T13:14:33.155Z,4.00
2022-11-19T13:16:12.228Z,4.00
2022-11-19T13:17:52.392Z,4.00
2022-11-19T13:19:32.609Z,4.10
2022-11-19T13:21:16.534Z,4.10
2022-11-19T13:22:54.249Z,4.10
2022-11-19T13:24:34.648Z,4.10
2022-11-19T13:26:13.905Z,4.10
2022-11-19T13:27:50.657Z,4.10
2022-11-19T13:29:37.360Z,4.10
2022-11-19T13:31:24.138Z,4.10
2022-11-19T13:33:12.005Z,4.10
2022-11-19T13:35:12.089Z,4.10
2022-11-19T13:36:58.774Z,4.10
2022-11-19T13:38:44.824Z,4.10
2022-11-19T13:40:25.852Z,4.10
2022-11-19T13:42:20.136Z,4.10
2022-11-19T13:44:14.602Z,4.10
2022-11-19T13:46:03.681Z,4.10
2022-11-19T13:47:49.887Z,4.10
2022-11-19T13:49:34.057Z,4.10
2022-11-19T13:51:19.215Z,4.10
2022-11-19T13:53:02.407Z,4.20
2022-11-19T13:54:39.469Z,4.20
2022-11-19T13:56:17.432Z,4.20
2022-11-19T13:57:51.260Z,4.20
2022-11-19T13:59:36.873Z,4.20
2022-11-19T14:01:38.100Z,4.20
2022-11-19T14:03:40.991Z,4.20
2022-11-19T14:05:50.692Z,4.20
2022-11-19T14:07:58.353Z,4.10
2022-11-19T14:09:49.902Z,4.20
2022-11-19T14:12:08.055Z,4.20
2022-11-19T14:14:33.845Z,4.20
2022-11-19T14:16:42.178Z,4.10
2022-11-19T14:18:43.171Z,4.20
2022-11-19T14:20:54.241Z,4.10
2022-11-19T14:23:00.789Z,4.10
2022-11-19T14:25:14.685Z,4.10
2022-11-19T14:27:19.785Z,4.10
2022-11-19T14:28:54.168Z,4.10
2022-11-19T14:31:02.968Z,4.10
2022-11-19T14:32:47.233Z,4.10
2022-11-19T14:34:28.213Z,4.00
2022-11-19T14:36:10.493Z,4.00
2022-11-19T14:37:47.009Z,4.00
2022-11-19T14:39:26.997Z,4.00
2022-11-19T14:41:19.204Z,4.00
2022-11-19T14:43:49.766Z,3.90
2022-11-19T14:45:23.361Z,3.90
2022-11-19T14:46:56.537Z,3.90
2022-11-19T14:48:34.649Z,3.90
2022-11-19T14:50:11.592Z,3.90
2022-11-19T14:51:51.683Z,3.80
2022-11-19T14:53:26.068Z,3.80
2022-11-19T14:55:04.446Z,3.80
2022-11-19T14:56:38.186Z,3.80
2022-11-19T14:58:24.332Z,3.80
2022-11-19T15:00:02.451Z,3.80
2022-11-19T15:01:48.796Z,3.80
2022-11-19T15:03:26.953Z,3.70
2022-11-19T15:05:08.665Z,3.70
2022-11-19T15:06:45.096Z,3.70
2022-11-19T15:08:48.569Z,3.70
2022-11-19T15:10:48.152Z,3.70
2022-11-19T15:12:22.648Z,3.70
2022-11-19T15:15:01.357Z,3.70
2022-11-19T15:16:36.796Z,3.70
2022-11-19T15:18:35.863Z,3.70
2022-11-19T15:20:29.732Z,3.70
2022-11-19T15:22:36.837Z,3.60
2022-11-19T15:24:28.652Z,3.60
2022-11-19T15:26:18.591Z,3.60
2022-11-19T15:28:14.373Z,3.60
2022-11-19T15:30:13.564Z,3.60
2022-11-19T15:32:18.497Z,3.50
2022-11-19T15:34:26.094Z,3.50
2022-11-19T15:36:30.645Z,3.50
2022-11-19T15:38:15.443Z,3.50
2022-11-19T15:39:57.143Z,3.40
2022-11-19T15:41:37.625Z,3.40
2022-11-19T15:43:23.449Z,3.40
2022-11-19T15:45:03.891Z,3.40
2022-11-19T15:46:47.266Z,3.40
2022-11-19T15:48:32.754Z,3.30
2022-11-19T15:50:12.236Z,3.30
2022-11-19T15:52:03.671Z,3.30
2022-11-19T15:53:36.922Z,3.20
2022-11-19T15:55:19.934Z,3.20
2022-11-19T15:56:53.537Z,3.20
2022-11-19T15:58:33.608Z,3.20
2022-11-19T16:00:15.899Z,3.10
2022-11-19T16:02:01.020Z,3.10
2022-11-19T16:03:37.778Z,3.10
2022-11-19T16:05:22.916Z,3.10
2022-11-19T16:06:57.702Z,3.10
2022-11-19T16:08:32.350Z,3.00
2022-11-19T16:10:08.182Z,3.00
2022-11-19T16:11:59.202Z,2.90
2022-11-19T16:13:49.816Z,2.90
2022-11-19T16:15:43.745Z,2.90
2022-11-19T16:17:43.095Z,2.80
2022-11-19T16:19:18.925Z,2.80
2022-11-19T16:20:53.801Z,2.80
2022-11-19T16:22:27.719Z,2.70
2022-11-19T16:24:20.384Z,2.70
2022-11-19T16:25:56.057Z,2.70
2022-11-19T16:27:30.510Z,2.60
2022-11-19T16:29:04.397Z,2.60
2022-11-19T16:30:46.611Z,2.60
2022-11-19T16:32:23.050Z,2.50
2022-11-19T16:33:56.223Z,2.50
2022-11-19T16:35:32.784Z,2.50
2022-11-19T16:37:06.138Z,2.50
2022-11-19T16:38:44.305Z,2.40
2022-11-19T16:40:19.418Z,2.40
2022-11-19T16:42:15.731Z,2.40
2022-11-19T16:43:51.110Z,2.30
2022-11-19T16:45:27.884Z,2.30
2022-11-19T16:47:06.882Z,2.30
2022-11-19T16:48:58.824Z,2.30
2022-11-19T16:50:35.558Z,2.20
2022-11-19T16:52:08.852Z,2.20
2022-11-19T16:53:48.302Z,2.20
2022-11-19T16:55:52.178Z,2.10
2022-11-19T16:57:27.759Z,2.10
2022-11-19T16:59:05.218Z,2.10
2022-11-19T17:00:39.093Z,2.10
2022-11-19T17:02:17.425Z,2.00
2022-11-19T17:03:51.014Z,2.00
2022-11-19T17:05:28.541Z,2.00
2022-11-19T17:07:02.389Z,1.90
2022-11-19T17:08:38.459Z,1.90
2022-11-19T17:10:30.589Z,1.90
2022-11-19T17:12:18.354Z,1.80
2022-11-19T17:13:51.830Z,1.80
2022-11-19T17:15:38.809Z,1.80
2022-11-19T17:17:40.381Z,1.80
2022-11-19T17:19:26.782Z,1.80
2022-11-19T17:21:03.047Z,1.80
2022-11-19T17:22:37.791Z,1.80
2022-11-19T17:24:14.838Z,1.70
2022-11-19T17:25:53.207Z,1.70
2022-11-19T17:27:29.914Z,1.70
2022-11-19T17:29:12.133Z,1.70
2022-11-19T17:30:49.078Z,1.70
2022-11-19T17:32:22.622Z,1.60
2022-11-19T17:33:58.844Z,1.60
2022-11-19T17:35:35.064Z,1.60
2022-11-19T17:37:10.185Z,1.60
2022-11-19T17:38:43.858Z,1.60
2022-11-19T17:40:17.153Z,1.60
2022-11-19T17:42:12.296Z,1.60
2022-11-19T17:44:03.226Z,1.60
2022-11-19T17:45:36.497Z,1.60
2022-11-19T17:47:22.450Z,1.50
2022-11-19T17:48:56.897Z,1.50
2022-11-19T17:50:30.121Z,1.50
2022-11-19T17:52:03.505Z,1.50
2022-11-19T17:53:36.793Z,1.40
2022-11-19T17:55:18.623Z,1.50
2022-11-19T17:56:53.253Z,1.40
2022-11-19T17:58:26.507Z,1.40
2022-11-19T17:59:59.691Z,1.40
2022-11-19T18:01:32.952Z,1.40
2022-11-19T18:03:06.246Z,1.40
2022-11-19T18:04:39.583Z,1.40
2022-11-19T18:06:15.105Z,1.40
2022-11-19T18:07:48.416Z,1.30
2022-11-19T18:09:21.719Z,1.30
2022-11-19T18:10:55.540Z,1.30
2022-11-19T18:12:30.141Z,1.30
2022-11-19T18:14:07.441Z,1.30
2022-11-19T18:15:41.004Z,1.30
2022-11-19T18:17:16.073Z,1.30
2022-11-19T18:18:49.838Z,1.30
2022-11-19T18:20:23.252Z,1.30
2022-11-19T18:21:57.367Z,1.20
2022-11-19T18:23:30.535Z,1.20
2022-11-19T18:25:11.550Z,1.20
2022-11-19T18:26:45.201Z,1.20
2022-11-19T18:28:19.994Z,1.20
2022-11-19T18:29:53.300Z,1.20
2022-11-19T18:31:29.382Z,1.20
2022-11-19T18:33:02.710Z,1.20
2022-11-19T18:34:35.902Z,1.10
2022-11-19T18:36:10.321Z,1.20
2022-11-19T18:37:43.605Z,1.10
2022-11-19T18:39:18.046Z,1.10
2022-11-19T18:40:51.854Z,1.10
2022-11-19T18:42:26.290Z,1.10
2022-11-19T18:44:18.385Z,1.10
2022-11-19T18:45:51.593Z,1.10
2022-11-19T18:47:26.240Z,1.10
2022-11-19T18:48:59.761Z,1.00
2022-11-19T18:50:33.262Z,1.00
2022-11-19T18:52:08.857Z,1.00
2022-11-19T18:53:42.323Z,1.00
2022-11-19T18:55:15.751Z,1.00
2022-11-19T18:56:49.080Z,1.00
2022-11-19T18:58:22.612Z,0.90
2022-11-19T18:59:59.885Z,0.90
2022-11-19T19:01:33.478Z,0.90
2022-11-19T19:03:10.876Z,0.90
2022-11-19T19:04:48.316Z,0.90
2022-11-19T19:06:25.440Z,0.90
2022-11-19T19:07:59.533Z,0.90
2022-11-19T19:09:32.693Z,0.90
2022-11-19T19:11:25.953Z,0.90
2022-11-19T19:12:59.135Z,0.80
2022-11-19T19:14:32.579Z,0.80
2022-11-19T19:16:07.621Z,0.80
2022-11-19T19:17:40.894Z,0.80
2022-11-19T19:19:16.064Z,0.80
2022-11-19T19:20:49.357Z,0.70
2022-11-19T19:22:23.693Z,0.80
2022-11-19T19:23:57.070Z,0.70
2022-11-19T19:25:30.379Z,0.70
2022-11-19T19:27:04.801Z,0.70
2022-11-19T19:28:40.064Z,0.70
2022-11-19T19:30:14.289Z,0.70
2022-11-19T19:31:48.941Z,0.70
2022-11-19T19:33:22.569Z,0.60
2022-11-19T19:34:55.839Z,0.60
2022-11-19T19:36:29.506Z,0.60
2022-11-19T19:38:02.759Z,0.60
2022-11-19T19:39:36.169Z,0.60
2022-11-19T19:41:14.879Z,0.60
2022-11-19T19:42:48.101Z,0.50
2022-11-19T19:44:21.566Z,0.50
2022-11-19T19:45:54.935Z,0.50
2022-11-19T19:47:29.537Z,0.50
2022-11-19T19:49:02.847Z,0.50
2022-11-19T19:50:36.951Z,0.50
2022-11-19T19:52:11.118Z,0.50
2022-11-19T19:53:44.831Z,0.50
2022-11-19T19:55:18.348Z,0.50
2022-11-19T19:56:53.435Z,0.40
2022-11-19T19:58:28.132Z,0.40
2022-11-19T20:00:01.600Z,0.40
2022-11-19T20:01:37.682Z,0.40
2022-11-19T20:03:15.489Z,0.40
2022-11-19T20:04:48.749Z,0.40
2022-11-19T20:06:24.216Z,0.40
2022-11-19T20:07:57.449Z,0.30
2022-11-19T20:09:33.773Z,0.30
2022-11-19T20:11:09.932Z,0.30
2022-11-19T20:13:15.256Z,0.30
2022-11-19T20:14:50.503Z,0.30
2022-11-19T20:16:26.321Z,0.30
2022-11-19T20:17:59.779Z,0.20
2022-11-19T20:19:34.513Z,0.20
2022-11-19T20:21:11.483Z,0.20
2022-11-19T20:22:44.680Z,0.20
2022-11-19T20:24:19.908Z,0.20
2022-11-19T20:25:57.242Z,0.20
2022-11-19T20:27:30.391Z,0.20
2022-11-19T20:29:09.170Z,0.20
2022-11-19T20:30:48.751Z,0.10
2022-11-19T20:32:22.156Z,0.10
2022-11-19T20:33:57.936Z,0.10
2022-11-19T20:35:32.419Z,0.10
2022-11-19T20:37:06.569Z,0.10
2022-11-19T20:38:42.244Z,0.10
2022-11-19T20:40:15.526Z,0.10
2022-11-19T20:42:06.231Z,0.10
2022-11-19T20:43:57.041Z,0.00
2022-11-19T20:45:31.901Z,0.10
2022-11-19T20:47:05.784Z,0.00
2022-11-19T20:48:40.718Z,0.00
2022-11-19T20:50:17.209Z,0.00
2022-11-19T20:51:52.502Z,0.00
2022-11-19T20:53:25.795Z,0.00
2022-11-19T20:55:02.342Z,0.00
2022-11-19T20:56:53.924Z,0.00
2022-11-19T20:58:27.257Z,0.00
2022-11-19T21:00:00.421Z,0.00
2022-11-19T21:01:38.259Z,-0.10
2022-11-19T21:03:13.788Z,-0.10
2022-11-19T21:04:47.050Z,-0.10
2022-11-19T21:06:20.372Z,-0.10
2022-11-19T21:07:53.607Z,-0.10
2022-11-19T21:09:26.755Z,-0.10
2022-11-19T21:11:02.932Z,-0.10
2022-11-19T21:12:57.465Z,-0.10
2022-11-19T21:14:31.645Z,-0.20
2022-11-19T21:16:08.798Z,-0.20
2022-11-19T21:17:42.007Z,-0.20
2022-11-19T21:19:15.632Z,-0.20
2022-11-19T21:20:48.944Z,-0.20
2022-11-19T21:22:24.787Z,-0.20
2022-11-19T21:23:58.113Z,-0.20
2022-11-19T21:25:31.393Z,-0.20
2022-11-19T21:27:04.775Z,-0.20
2022-11-19T21:28:40.278Z,-0.30
2022-11-19T21:30:15.175Z,-0.30
2022-11-19T21:31:49.493Z,-0.30
2022-11-19T21:33:21.807Z,-0.30
2022-11-19T21:34:54.930Z,-0.30
2022-11-19T21:36:28.086Z,-0.30
2022-11-19T21:38:06.964Z,-0.30
2022-11-19T21:39:42.675Z,-0.30
2022-11-19T21:41:16.137Z,-0.40
2022-11-19T21:42:49.403Z,-0.40
2022-11-19T21:44:24.363Z,-0.40
2022-11-19T21:45:58.291Z,-0.40
2022-11-19T21:47:31.551Z,-0.40
2022-11-19T21:49:06.480Z,-0.40
2022-11-19T21:50:41.858Z,-0.40
2022-11-19T21:52:15.003Z,-0.40
2022-11-19T21:53:48.734Z,-0.50
2022-11-19T21:55:21.834Z,-0.50
2022-11-19T21:56:55.084Z,-0.40
2022-11-19T21:58:27.638Z,-0.50