createdAt,value
2018-02-22T00:00:07.193Z,-0.50
2018-02-22T00:02:35.470Z,-0.60
2018-02-22T00:05:03.748Z,-0.60
2018-02-22T00:07:32.067Z,-0.50
2018-02-22T00:10:00.337Z,-0.60
2018-02-22T00:12:28.629Z,-0.70
2018-02-22T00:14:56.919Z,-0.60
2018-02-22T00:17:25.194Z,-0.50
2018-02-22T00:19:53.502Z,-0.50
2018-02-22T00:22:21.790Z,-0.40
2018-02-22T00:24:50.068Z,-0.40
2018-02-22T00:27:18.368Z,-0.50
2018-02-22T00:29:46.407Z,-0.60
2018-02-22T00:32:14.725Z,-0.70
2018-02-22T00:34:43.015Z,-0.50
2018-02-22T00:37:11.302Z,-0.40
2018-02-22T00:39:39.584Z,-0.40
2018-02-22T00:42:07.873Z,-0.40
2018-02-22T00:44:36.156Z,-0.50
2018-02-22T00:47:04.427Z,-0.70
2018-02-22T00:49:32.714Z,-0.80
2018-02-22T00:52:00.979Z,-0.70
2018-02-22T00:54:29.266Z,-0.80
2018-02-22T00:56:57.622Z,-0.70
2018-02-22T00:59:25.908Z,-0.70
2018-02-22T01:01:54.196Z,-0.70
2018-02-22T01:04:22.470Z,-0.80
2018-02-22T01:06:50.775Z,-0.90
2018-02-22T01:09:19.066Z,-0.90
2018-02-22T01:11:47.622Z,-0.80
2018-02-22T01:14:15.894Z,-0.70
2018-02-22T01:16:44.166Z,-0.70
2018-02-22T01:19:13.205Z,-0.70
2018-02-22T01:21:41.500Z,-0.70
2018-02-22T01:24:09.783Z,-0.60
2018-02-22T01:26:38.064Z,-0.60
2018-02-22T01:29:06.352Z,-0.40
2018-02-22T01:31:34.624Z,-0.40
2018-02-22T01:34:02.925Z,-0.40
2018-02-22T01:36:31.218Z,-0.40
2018-02-22T01:38:59.499Z,-0.40
2018-02-22T01:41:27.781Z,-0.30
2018-02-22T01:43:56.074Z,-0.40
2018-02-22T01:46:24.360Z,-0.40
2018-02-22T01:48:52.645Z,-0.50
2018-02-22T01:51:20.917Z,-0.60
2018-02-22T01:53:49.215Z,-0.60
2018-02-22T01:56:17.510Z,-0.60
2018-02-22T01:58:45.791Z,-0.50
2018-02-22T02:01:14.066Z,-0.60
2018-02-22T02:03:42.350Z,-0.60
2018-02-22T02:06:10.713Z,-0.50
2018-02-22T02:08:38.999Z,-0.50
2018-02-22T02:11:07.534Z,-0.50
2018-02-22T02:13:35.827Z,-0.60
2018-02-22T02:16:05.804Z,-0.60
2018-02-22T02:18:34.106Z,-0.60
2018-02-22T02:21:02.051Z,-0.70
2018-02-22T02:23:30.608Z,-0.70
2018-02-22T02:25:58.873Z,-0.90
2018-02-22T02:28:27.922Z,-0.80
2018-02-22T02:30:56.201Z,-0.80
2018-02-22T02:33:24.485Z,-0.90
2018-02-22T02:35:52.758Z,-1.00
2018-02-22T02:38:21.038Z,-0.90
2018-02-22T02:40:49.353Z,-1.00
2018-02-22T02:43:18.079Z,-1.10
2018-02-22T02:45:46.360Z,-1.10
2018-02-22T02:48:14.643Z,-1.00
2018-02-22T02:50:42.916Z,-1.00
2018-02-22T02:53:11.200Z,-1.00
2018-02-22T02:55:39.472Z,-1.10
2018-02-22T02:58:07.974Z,-1.10
2018-02-22T03:00:37.034Z,-0.90
2018-02-22T03:03:05.339Z,-0.90
2018-02-22T03:05:33.617Z,-1.00
2018-02-22T03:08:03.388Z,-1.10
2018-02-22T03:10:31.679Z,-1.00
2018-02-22T03:12:59.953Z,-1.00
2018-02-22T03:15:28.249Z,-0.90
2018-02-22T03:17:56.529Z,-1.00
2018-02-22T03:20:24.803Z,-1.00
2018-02-22T03:22:53.092Z,-1.10
2018-02-22T03:25:21.564Z,-1.10
2018-02-22T03:27:49.845Z,-1.00
2018-02-22T03:30:18.181Z,-1.10
2018-02-22T03:32:46.477Z,-1.10
2018-02-22T03:35:14.761Z,-1.10
2018-02-22T03:37:43.057Z,-1.10
2018-02-22T03:40:11.335Z,-1.10
2018-02-22T03:42:39.894Z,-1.00
2018-02-22T03:45:08.170Z,-0.90
2018-02-22T03:47:36.458Z,-1.00
2018-02-22T03:50:04.716Z,-1.10
2018-02-22T03:52:33.010Z,-1.10
2018-02-22T03:55:01.275Z,-1.00
2018-02-22T03:57:29.813Z,-1.00
2018-02-22T03:59:58.365Z,-1.00
2018-02-22T04:02:27.235Z,-0.90
2018-02-22T04:04:55.488Z,-1.00
2018-02-22T04:07:23.764Z,-0.90
2018-02-22T04:09:52.117Z,-0.90
2018-02-22T04:12:21.151Z,-0.80
2018-02-22T04:14:49.430Z,-0.80
2018-02-22T04:17:17.701Z,-0.80
2018-02-22T04:19:45.783Z,-0.70
2018-02-22T04:22:17.317Z,-0.70
2018-02-22T04:24:45.591Z,-0.80
2018-02-22T04:27:13.885Z,-0.70
2018-02-22T04:29:42.155Z,-0.70
2018-02-22T04:32:10.432Z,-0.70
2018-02-22T04:34:38.717Z,-0.70
2018-02-22T04:37:06.977Z,-0.70
2018-02-22T04:39:35.275Z,-0.80
2018-02-22T04:42:03.841Z,-0.80
2018-02-22T04:44:32.889Z,-0.90
2018-02-22T04:47:01.149Z,-0.90
2018-02-22T04:49:29.432Z,-0.90
2018-02-22T04:51:57.698Z,-0.90
2018-02-22T04:54:25.990Z,-0.90
2018-02-22T04:56:54.553Z,-0.90
2018-02-22T04:59:24.477Z,-1.00
2018-02-22T05:01:53.028Z,-1.10
2018-02-22T05:04:21.314Z,-1.00
2018-02-22T05:06:49.576Z,-1.10
2018-02-22T05:09:18.116Z,-1.10
2018-02-22T05:11:46.402Z,-1.10
2018-02-22T05:14:14.733Z,-0.90
2018-02-22T05:16:43.173Z,-0.90
2018-02-22T05:19:11.463Z,-0.90
2018-02-22T05:21:39.756Z,-0.90
2018-02-22T05:24:08.053Z,-0.80
2018-02-22T05:26:36.330Z,-0.80
2018-02-22T05:29:04.602Z,-0.90
2018-02-22T05:31:32.900Z,-0.90
2018-02-22T05:34:01.170Z,-0.50
2018-02-22T05:36:29.453Z,-0.70
2018-02-22T05:38:57.713Z,-0.60
2018-02-22T05:41:26.264Z,-0.70
2018-02-22T05:43:54.526Z,-0.70
2018-02-22T05:46:22.814Z,-0.70
2018-02-22T05:48:51.082Z,-0.80
2018-02-22T05:51:19.426Z,-0.90
2018-02-22T05:53:47.692Z,-0.80
2018-02-22T05:56:16.238Z,-0.90
2018-02-22T05:58:44.509Z,-0.80
2018-02-22T06:01:12.785Z,-0.80
2018-02-22T06:03:41.056Z,-0.80
2018-02-22T06:06:09.342Z,-0.80
2018-02-22T06:08:37.615Z,-0.90
2018-02-22T06:11:06.172Z,-1.00
2018-02-22T06:13:35.215Z,-1.00
2018-02-22T06:16:03.497Z,-1.10
2018-02-22T06:18:31.794Z,-1.00
2018-02-22T06:21:00.320Z,-1.10
2018-02-22T06:23:28.575Z,-0.90
2018-02-22T06:25:57.060Z,-0.90
2018-02-22T06:28:25.337Z,-0.90
2018-02-22T06:30:53.611Z,-1.00
2018-02-22T06:33:21.786Z,-0.90
2018-02-22T06:35:50.051Z,-1.00
2018-02-22T06:38:18.354Z,-1.10
2018-02-22T06:40:46.646Z,-1.00
2018-02-22T06:43:14.940Z,-1.00
2018-02-22T06:45:43.206Z,-1.00
2018-02-22T06:48:11.484Z,-1.00
2018-02-22T06:50:39.902Z,-1.00
2018-02-22T06:53:08.955Z,-1.00
2018-02-22T06:55:37.233Z,-1.00
2018-02-22T06:58:05.514Z,-1.00
2018-02-22T07:00:33.793Z,-1.00
2018-02-22T07:03:02.054Z,-1.00
2018-02-22T07:05:30.324Z,-1.00
2018-02-22T07:07:58.598Z,-0.90
2018-02-22T07:10:26.861Z,-1.00
2018-02-22T07:12:54.962Z,-0.90
2018-02-22T07:15:23.233Z,-0.90
2018-02-22T07:17:51.830Z,-0.80
2018-02-22T07:20:19.547Z,-0.80
2018-02-22T07:22:47.821Z,-0.80
2018-02-22T07:25:16.095Z,-0.90
2018-02-22T07:27:44.418Z,-0.90
2018-02-22T07:30:13.147Z,-0.90
2018-02-22T07:32:41.447Z,-0.70
2018-02-22T07:35:09.728Z,-0.80
2018-02-22T07:37:37.996Z,-0.80
2018-02-22T07:40:05.945Z,-0.80
2018-02-22T07:42:34.201Z,-0.70
2018-02-22T07:45:02.482Z,-0.70
2018-02-22T07:47:30.745Z,-0.60
2018-02-22T07:49:59.054Z,-0.50
2018-02-22T07:52:27.332Z,-0.50
2018-02-22T07:54:55.652Z,-0.30
2018-02-22T07:57:23.926Z,-0.30
2018-02-22T07:59:52.198Z,-0.30
2018-02-22T08:02:20.486Z,-0.20
2018-02-22T08:04:48.833Z,-0.10
2018-02-22T08:07:17.118Z,-0.10
2018-02-22T08:09:45.405Z,-0.10
2018-02-22T08:12:13.660Z,0.00
2018-02-22T08:14:41.941Z,0.10
2018-02-22T08:17:10.221Z,0.20
2018-02-22T08:19:38.484Z,0.20
2018-02-22T08:22:06.777Z,0.20
2018-02-22T08:24:35.237Z,0.30
2018-02-22T08:27:03.529Z,0.30
2018-02-22T08:29:31.657Z,0.40
2018-02-22T08:31:59.919Z,0.50
2018-02-22T08:34:28.205Z,0.50
2018-02-22T08:36:57.786Z,0.50
2018-02-22T08:39:26.069Z,0.50
2018-02-22T08:41:54.320Z,0.50
2018-02-22T08:44:22.277Z,0.70
2018-02-22T08:46:50.548Z,0.70
2018-02-22T08:49:18.812Z,0.90
2018-02-22T08:51:47.112Z,1.00
2018-02-22T08:54:15.390Z,1.10
2018-02-22T08:56:43.663Z,1.10
2018-02-22T08:59:11.731Z,1.10
2018-02-22T09:01:40.021Z,1.20
2018-02-22T09:04:08.523Z,1.20
2018-02-22T09:06:36.812Z,1.30
2018-02-22T09:09:04.820Z,1.30
2018-02-22T09:11:33.082Z,1.40
2018-02-22T09:14:01.467Z,1.50
2018-02-22T09:16:29.851Z,1.50
2018-02-22T09:18:58.123Z,1.60
2018-02-22T09:21:26.392Z,1.70
2018-02-22T09:23:54.930Z,1.70
2018-02-22T09:26:23.214Z,1.80
2018-02-22T09:28:51.475Z,1.80
2018-02-22T09:31:19.761Z,2.00
2018-02-22T09:33:48.032Z,2.00
2018-02-22T09:36:16.328Z,2.10
2018-02-22T09:38:44.587Z,2.10
2018-02-22T09:41:12.924Z,2.10
2018-02-22T09:43:41.249Z,2.10
2018-02-22T09:46:09.690Z,2.20
2018-02-22T09:48:37.953Z,2.30
2018-02-22T09:51:06.229Z,2.20
2018-02-22T09:53:34.504Z,2.20
2018-02-22T09:56:02.765Z,2.40
2018-02-22T09:58:31.022Z,2.40
2018-02-22T10:00:59.304Z,2.50
2018-02-22T10:03:27.585Z,2.50
2018-02-22T10:05:55.866Z,2.40
2018-02-22T10:08:24.141Z,2.50
2018-02-22T10:10:52.412Z,2.60
2018-02-22T10:13:20.670Z,2.60
2018-02-22T10:15:48.948Z,2.50
2018-02-22T10:18:17.214Z,2.60
2018-02-22T10:20:45.542Z,2.60
2018-02-22T10:23:13.818Z,2.70
2018-02-22T10:25:41.750Z,2.60
2018-02-22T10:28:10.045Z,2.60
2018-02-22T10:30:38.312Z,2.80
2018-02-22T10:33:06.424Z,2.90
2018-02-22T10:35:34.713Z,3.00
2018-02-22T10:38:03.760Z,3.00
2018-02-22T10:40:32.041Z,2.90
2018-02-22T10:43:00.328Z,3.00
2018-02-22T10:45:28.586Z,3.00
2018-02-22T10:47:56.841Z,3.00
2018-02-22T10:50:25.889Z,3.00
2018-02-22T10:52:53.968Z,3.00
2018-02-22T10:55:22.256Z,3.10
2018-02-22T10:57:50.530Z,3.10
2018-02-22T11:00:18.633Z,3.10
2018-02-22T11:02:53.498Z,3.10
2018-02-22T11:05:21.769Z,3.20
2018-02-22T11:07:50.823Z,3.20
2018-02-22T11:10:19.096Z,3.20
2018-02-22T11:12:47.393Z,3.40
2018-02-22T11:15:15.664Z,3.50
2018-02-22T11:17:43.973Z,3.60
2018-02-22T11:20:12.262Z,3.50
2018-02-22T11:22:40.694Z,3.60
2018-02-22T11:25:08.984Z,3.50
2018-02-22T11:27:37.273Z,3.50
2018-02-22T11:30:05.573Z,3.60
2018-02-22T11:32:34.613Z,3.50
2018-02-22T11:35:03.101Z,3.50
2018-02-22T11:37:31.375Z,3.60
2018-02-22T11:39:59.640Z,3.90
2018-02-22T11:42:27.921Z,3.60
2018-02-22T11:44:56.186Z,3.70
2018-02-22T11:47:25.298Z,3.60
2018-02-22T11:49:54.639Z,3.80
2018-02-22T11:52:22.912Z,3.80
2018-02-22T11:54:51.211Z,3.80
2018-02-22T11:57:19.460Z,3.60
2018-02-22T11:59:47.738Z,3.60
2018-02-22T12:02:16.004Z,3.70
2018-02-22T12:04:45.066Z,3.90
2018-02-22T12:07:13.346Z,3.90
2018-02-22T12:09:41.653Z,4.30
2018-02-22T12:12:09.925Z,4.20
2018-02-22T12:14:38.200Z,4.00
2018-02-22T12:17:06.480Z,4.10
2018-02-22T12:19:34.773Z,4.20
2018-02-22T12:22:03.033Z,4.20
2018-02-22T12:24:31.298Z,4.10
2018-02-22T12:26:59.577Z,4.20
2018-02-22T12:29:27.877Z,4.10
2018-02-22T12:31:56.173Z,4.20
2018-02-22T12:34:24.465Z,4.20
2018-02-22T12:36:52.733Z,4.40
2018-02-22T12:39:21.018Z,4.40
2018-02-22T12:41:48.988Z,4.20
2018-02-22T12:44:17.297Z,4.50
2018-02-22T12:46:46.336Z,4.60
2018-02-22T12:49:14.605Z,4.60
2018-02-22T12:51:42.898Z,4.60
2018-02-22T12:54:11.382Z,4.50
2018-02-22T12:56:39.646Z,4.60
2018-02-22T12:59:07.917Z,4.90
2018-02-22T13:01:36.934Z,4.90
2018-02-22T13:04:05.227Z,4.80
2018-02-22T13:06:33.491Z,4.60
2018-02-22T13:09:01.759Z,4.50
2018-02-22T13:11:30.021Z,4.60
2018-02-22T13:13:58.298Z,4.70
2018-02-22T13:16:26.558Z,4.70
2018-02-22T13:18:54.835Z,4.80
2018-02-22T13:21:23.105Z,4.60
2018-02-22T13:23:51.376Z,4.50
2018-02-22T13:26:19.636Z,4.50
2018-02-22T13:28:48.674Z,4.40
2018-02-22T13:31:16.962Z,4.30
2018-02-22T13:33:56.467Z,4.50
2018-02-22T13:36:24.735Z,4.30
2018-02-22T13:39:04.918Z,4.50
2018-02-22T13:41:33.190Z,4.50
2018-02-22T13:44:12.705Z,4.50
2018-02-22T13:46:40.663Z,4.50
2018-02-22T13:49:20.656Z,4.50
2018-02-22T13:51:48.954Z,4.50
2018-02-22T13:54:17.221Z,4.70
2018-02-22T13:56:56.703Z,4.70
2018-02-22T13:59:25.743Z,4.30
2018-02-22T14:02:06.196Z,4.30
2018-02-22T14:04:34.454Z,4.30
2018-02-22T14:07:03.500Z,4.50
2018-02-22T14:09:31.756Z,4.50
2018-02-22T14:12:00.027Z,4.60
2018-02-22T14:14:28.319Z,4.50
2018-02-22T14:16:56.588Z,4.60
2018-02-22T14:19:24.863Z,4.60
2018-02-22T14:21:53.117Z,4.70
2018-02-22T14:24:21.399Z,4.80
2018-02-22T14:26:49.648Z,4.60
2018-02-22T14:29:17.960Z,4.70
2018-02-22T14:31:46.226Z,4.70
2018-02-22T14:34:14.991Z,4.50
2018-02-22T14:36:43.093Z,4.50
2018-02-22T14:39:11.397Z,4.60
2018-02-22T14:41:39.675Z,4.30
2018-02-22T14:44:07.957Z,4.00
2018-02-22T14:46:36.236Z,4.20
2018-02-22T14:49:04.517Z,4.20
2018-02-22T14:51:32.805Z,4.10
2018-02-22T14:54:01.095Z,4.20
2018-02-22T14:56:29.381Z,4.10
2018-02-22T14:58:57.648Z,4.40
2018-02-22T15:01:25.967Z,4.30
2018-02-22T15:03:54.400Z,4.40
2018-02-22T15:06:22.683Z,4.50
2018-02-22T15:08:50.985Z,4.60
2018-02-22T15:11:20.026Z,4.40
2018-02-22T15:13:48.304Z,4.40
2018-02-22T15:16:16.590Z,4.40
2018-02-22T15:18:44.875Z,4.40
2018-02-22T15:21:13.161Z,4.50
2018-02-22T15:23:41.572Z,4.50
2018-02-22T15:26:09.846Z,4.50
2018-02-22T15:28:38.106Z,4.40
2018-02-22T15:31:06.387Z,4.40
2018-02-22T15:33:34.671Z,4.20
2018-02-22T15:36:02.949Z,4.20
2018-02-22T15:38:31.200Z,4.20
2018-02-22T15:40:59.485Z,4.20
2018-02-22T15:43:27.772Z,4.10
2018-02-22T15:45:56.058Z,4.10
2018-02-22T15:48:24.371Z,4.10
2018-02-22T15:50:52.640Z,4.10
2018-02-22T15:53:20.905Z,3.90
2018-02-22T15:55:49.198Z,3.80
2018-02-22T15:58:17.484Z,3.80
2018-02-22T16:00:45.777Z,3.70
2018-02-22T16:03:14.066Z,3.70
2018-02-22T16:05:42.853Z,3.60
2018-02-22T16:08:11.421Z,3.40
2018-02-22T16:10:39.700Z,3.40
2018-02-22T16:13:08.003Z,3.20
2018-02-22T16:15:36.263Z,3.20
2018-02-22T16:18:04.543Z,3.20
2018-02-22T16:20:33.020Z,3.20
2018-02-22T16:23:01.284Z,3.00
2018-02-22T16:25:29.576Z,2.80
2018-02-22T16:27:57.890Z,2.80
2018-02-22T16:30:26.219Z,2.70
2018-02-22T16:32:54.505Z,2.80
2018-02-22T16:35:22.653Z,2.80
2018-02-22T16:37:50.936Z,2.60
2018-02-22T16:40:19.272Z,2.60
2018-02-22T16:42:47.570Z,2.60
2018-02-22T16:45:15.862Z,2.60
2018-02-22T16:47:44.177Z,2.40
2018-02-22T16:50:12.291Z,2.30
2018-02-22T16:52:40.625Z,2.30
2018-02-22T16:55:08.750Z,2.40
2018-02-22T16:57:37.086Z,2.40
2018-02-22T17:00:05.351Z,2.10
2018-02-22T17:02:35.151Z,2.20
2018-02-22T17:05:03.434Z,2.10
2018-02-22T17:07:31.729Z,2.00
2018-02-22T17:10:00.025Z,1.90
2018-02-22T17:12:28.317Z,1.80
2018-02-22T17:14:56.580Z,1.90
2018-02-22T17:17:36.034Z,1.90
2018-02-22T17:20:04.858Z,1.80
2018-02-22T17:22:33.123Z,1.80
2018-02-22T17:25:01.632Z,1.90
2018-02-22T17:27:35.716Z,1.70
2018-02-22T17:30:09.153Z,1.70
2018-02-22T17:32:37.089Z,1.70
2018-02-22T17:35:23.688Z,1.60
2018-02-22T17:38:06.662Z,1.60
2018-02-22T17:40:34.748Z,1.70
2018-02-22T17:43:02.864Z,1.50
2018-02-22T17:45:30.971Z,1.40
2018-02-22T17:47:59.048Z,1.40
2018-02-22T17:50:27.326Z,1.60
2018-02-22T17:52:55.582Z,1.50
2018-02-22T17:55:23.674Z,1.40
2018-02-22T17:57:51.782Z,1.40
2018-02-22T18:00:19.863Z,1.50
2018-02-22T18:02:47.969Z,1.30
2018-02-22T18:05:16.247Z,1.30
2018-02-22T18:07:44.549Z,1.40
2018-02-22T18:10:12.807Z,1.30
2018-02-22T18:12:41.093Z,1.20
2018-02-22T18:15:09.378Z,1.20
2018-02-22T18:17:37.463Z,1.10
2018-02-22T18:20:05.765Z,1.10
2018-02-22T18:22:33.840Z,1.10
2018-02-22T18:25:01.947Z,1.00
2018-02-22T18:27:30.251Z,1.00
2018-02-22T18:29:58.524Z,1.00
2018-02-22T18:32:26.785Z,0.90
2018-02-22T18:34:55.100Z,0.90
2018-02-22T18:37:29.038Z,0.90
2018-02-22T18:39:57.169Z,0.80
2018-02-22T18:42:25.594Z,0.80
2018-02-22T18:44:59.365Z,0.90
2018-02-22T18:47:27.648Z,0.90
2018-02-22T18:49:55.927Z,0.90
2018-02-22T18:52:24.227Z,1.00
2018-02-22T18:54:52.508Z,1.00
2018-02-22T18:57:20.806Z,1.00
2018-02-22T18:59:50.058Z,0.90
2018-02-22T19:02:18.329Z,0.90
2018-02-22T19:04:46.643Z,0.90
2018-02-22T19:07:16.446Z,0.80
2018-02-22T19:09:44.766Z,0.80
2018-02-22T19:12:13.042Z,0.90
2018-02-22T19:14:41.737Z,0.90
2018-02-22T19:17:10.764Z,0.80
2018-02-22T19:19:39.030Z,0.80
2018-02-22T19:22:07.307Z,0.80
2018-02-22T19:24:35.600Z,0.90
2018-02-22T19:27:03.882Z,0.80
2018-02-22T19:29:32.143Z,0.70
2018-02-22T19:32:00.430Z,0.80
2018-02-22T19:34:28.718Z,0.90
2018-02-22T19:36:56.976Z,0.90
2018-02-22T19:39:25.252Z,0.90
2018-02-22T19:41:53.521Z,0.90
2018-02-22T19:44:21.828Z,0.80
2018-02-22T19:46:50.123Z,0.80
2018-02-22T19:49:18.411Z,0.80
2018-02-22T19:51:46.679Z,0.80
2018-02-22T19:54:14.950Z,0.80
2018-02-22T19:56:43.026Z,0.70
2018-02-22T19:59:11.313Z,0.70
2018-02-22T20:01:39.621Z,0.70
2018-02-22T20:04:07.891Z,0.70
2018-02-22T20:06:36.168Z,0.70
2018-02-22T20:09:03.882Z,0.70
2018-02-22T20:11:32.161Z,0.60
2018-02-22T20:14:00.454Z,0.70
2018-02-22T20:16:28.908Z,0.80
2018-02-22T20:18:57.169Z,0.70
2018-02-22T20:21:25.452Z,0.60
2018-02-22T20:23:53.721Z,0.70
2018-02-22T20:26:21.992Z,0.60
2018-02-22T20:28:50.278Z,0.60
2018-02-22T20:31:18.534Z,0.60
2018-02-22T20:33:47.582Z,0.40
2018-02-22T20:36:15.882Z,0.40
2018-02-22T20:38:44.229Z,0.50
2018-02-22T20:41:13.551Z,0.40
2018-02-22T20:43:41.832Z,0.30
2018-02-22T20:46:10.130Z,0.40
2018-02-22T20:48:38.399Z,0.20
2018-02-22T20:51:06.932Z,0.20
2018-02-22T20:53:38.686Z,0.30
2018-02-22T20:56:08.272Z,0.30
2018-02-22T20:58:36.357Z,0.30
2018-02-22T21:01:04.667Z,0.30
2018-02-22T21:03:34.541Z,0.30
2018-02-22T21:06:02.848Z,0.30
2018-02-22T21:08:31.136Z,0.40
2018-02-22T21:10:59.420Z,0.50
2018-02-22T21:13:27.694Z,0.40
2018-02-22T21:15:55.967Z,0.30
2018-02-22T21:18:24.248Z,0.20
2018-02-22T21:20:52.505Z,0.10
2018-02-22T21:23:20.791Z,0.00
2018-02-22T21:25:49.050Z,-0.10
2018-02-22T21:28:17.314Z,-0.10
2018-02-22T21:30:45.602Z,-0.20
2018-02-22T21:33:13.864Z,-0.20
2018-02-22T21:35:42.140Z,-0.30
2018-02-22T21:38:10.426Z,-0.30
2018-02-22T21:40:38.987Z,-0.30
2018-02-22T21:43:07.289Z,-0.40
2018-02-22T21:45:35.597Z,-0.40
2018-02-22T21:48:03.881Z,-0.40
2018-02-22T21:50:32.176Z,-0.30
2018-02-22T21:53:00.771Z,-0.40
2018-02-22T21:55:29.145Z,-0.40
2018-02-22T21:57:57.417Z,-0.50
2018-02-22T22:00:25.531Z,-0.50
2018-02-22T22:02:53.802Z,-0.50
2018-02-22T22:05:22.157Z,-0.50
2018-02-22T22:07:50.418Z,-0.50
2018-02-22T22:10:18.679Z,-0.40
2018-02-22T22:12:46.968Z,-0.40
2018-02-22T22:15:15.235Z,-0.30
2018-02-22T22:17:43.530Z,-0.30
2018-02-22T22:20:11.813Z,-0.30
2018-02-22T22:22:40.101Z,-0.40
2018-02-22T22:25:08.374Z,-0.40
2018-02-22T22:27:36.658Z,-0.40
2018-02-22T22:30:05.150Z,-0.50
2018-02-22T22:32:33.448Z,-0.50
2018-02-22T22:35:02.490Z,-0.50
2018-02-22T22:37:30.749Z,-0.50
2018-02-22T22:39:59.040Z,-0.60
2018-02-22T22:42:27.322Z,-0.60
2018-02-22T22:44:55.598Z,-0.40
2018-02-22T22:47:23.875Z,-0.50
2018-02-22T22:49:52.163Z,-0.30
2018-02-22T22:52:20.431Z,-0.50
2018-02-22T22:54:48.707Z,-0.60
2018-02-22T22:57:16.989Z,-0.50
2018-02-22T22:59:45.295Z,-0.60
2018-02-22T23:02:13.556Z,-0.70
2018-02-22T23:04:42.027Z,-0.70
2018-02-22T23:07:10.320Z,-0.90
2018-02-22T23:09:38.494Z,-0.90
2018-02-22T23:12:06.576Z,-0.90
2018-02-22T23:14:34.961Z,-0.80
2018-02-22T23:17:03.225Z,-0.80
2018-02-22T23:19:31.509Z,-0.80
2018-02-22T23:21:59.792Z,-0.90
2018-02-22T23:24:28.107Z,-0.70
2018-02-22T23:26:57.315Z,-0.70
2018-02-22T23:29:25.597Z,-0.70
2018-02-22T23:31:53.900Z,-0.70
2018-02-22T23:34:22.011Z,-0.90
2018-02-22T23:36:51.040Z,-0.90
2018-02-22T23:39:19.122Z,-0.90
2018-02-22T23:41:52.764Z,-0.80
2018-02-22T23:44:21.030Z,-0.70
2018-02-22T23:46:49.154Z,-0.70
2018-02-22T23:49:17.434Z,-0.70
2018-02-22T23:51:45.696Z,-0.80
2018-02-22T23:54:13.790Z,-0.80
2018-02-22T23:56:41.879Z,-0.80
2018-02-22T23:59:10.909Z,-0.90
