createdAt,value
2019-05-13T00:01:14.418Z,3.00
2019-05-13T00:03:44.062Z,2.70
2019-05-13T00:06:13.378Z,2.98
2019-05-13T00:08:43.864Z,2.50
2019-05-13T00:11:13.676Z,2.58
2019-05-13T00:13:41.635Z,3.17
2019-05-13T00:16:09.841Z,3.00
2019-05-13T00:18:38.058Z,3.70
2019-05-13T00:21:06.272Z,3.25
2019-05-13T00:23:34.796Z,2.93
2019-05-13T00:26:03.861Z,3.15
2019-05-13T00:28:34.166Z,2.98
2019-05-13T00:31:03.418Z,3.00
2019-05-13T00:33:33.931Z,2.83
2019-05-13T00:36:03.971Z,2.80
2019-05-13T00:38:33.586Z,3.45
2019-05-13T00:41:03.637Z,3.08
2019-05-13T00:43:33.915Z,3.02
2019-05-13T00:46:03.895Z,3.27
2019-05-13T00:48:33.513Z,2.90
2019-05-13T00:51:03.804Z,3.55
2019-05-13T00:53:32.585Z,3.30
2019-05-13T00:56:00.810Z,3.12
2019-05-13T00:58:29.154Z,3.20
2019-05-13T01:00:57.392Z,3.75
2019-05-13T01:03:28.368Z,2.87
2019-05-13T01:05:55.915Z,3.30
2019-05-13T01:08:25.094Z,2.67
2019-05-13T01:10:53.753Z,3.52
2019-05-13T01:13:23.726Z,2.87
2019-05-13T01:15:54.304Z,3.20
2019-05-13T01:18:23.425Z,2.95
2019-05-13T01:20:53.631Z,3.30
2019-05-13T01:23:24.044Z,3.17
2019-05-13T01:25:54.272Z,2.85
2019-05-13T01:28:23.949Z,3.85
2019-05-13T01:30:53.988Z,3.72
2019-05-13T01:33:23.583Z,3.12
2019-05-13T01:35:53.776Z,3.15
2019-05-13T01:38:40.341Z,3.17
2019-05-13T01:41:08.566Z,2.85
2019-05-13T01:43:36.783Z,2.87
2019-05-13T01:46:05.018Z,2.65
2019-05-13T01:48:33.442Z,3.33
2019-05-13T01:51:03.819Z,3.12
2019-05-13T01:53:33.584Z,3.20
2019-05-13T01:56:03.784Z,2.75
2019-05-13T01:58:33.818Z,2.85
2019-05-13T02:01:01.477Z,3.25
2019-05-13T02:03:29.699Z,2.90
2019-05-13T02:05:57.907Z,3.50
2019-05-13T02:08:26.125Z,3.23
2019-05-13T02:10:58.774Z,2.85
2019-05-13T02:13:26.987Z,2.83
2019-05-13T02:15:55.693Z,2.95
2019-05-13T02:18:24.708Z,2.70
2019-05-13T02:20:55.405Z,3.17
2019-05-13T02:23:23.898Z,3.30
2019-05-13T02:25:54.303Z,3.12
2019-05-13T02:28:24.633Z,2.72
2019-05-13T02:30:55.793Z,2.83
2019-05-13T02:33:23.245Z,2.87
2019-05-13T02:35:53.168Z,3.33
2019-05-13T02:38:26.319Z,4.15
2019-05-13T02:40:52.613Z,3.60
2019-05-13T02:43:23.233Z,3.72
2019-05-13T02:45:53.176Z,3.12
2019-05-13T02:48:23.288Z,3.30
2019-05-13T02:50:52.897Z,3.47
2019-05-13T02:53:23.626Z,3.72
2019-05-13T02:55:52.401Z,3.08
2019-05-13T02:58:24.370Z,3.60
2019-05-13T03:00:53.188Z,3.67
2019-05-13T03:03:23.149Z,3.65
2019-05-13T03:05:52.717Z,3.40
2019-05-13T03:08:38.613Z,3.58
2019-05-13T03:10:53.154Z,3.77
2019-05-13T03:13:23.372Z,4.10
2019-05-13T03:15:52.365Z,3.77
2019-05-13T03:18:22.570Z,3.37
2019-05-13T03:20:52.953Z,3.37
2019-05-13T03:23:22.727Z,3.85
2019-05-13T03:25:53.722Z,3.87
2019-05-13T03:28:22.396Z,4.58
2019-05-13T03:30:55.552Z,4.67
2019-05-13T03:33:27.511Z,3.95
2019-05-13T03:35:55.880Z,3.67
2019-05-13T03:38:22.554Z,3.72
2019-05-13T03:40:52.648Z,3.42
2019-05-13T03:43:22.927Z,2.72
2019-05-13T03:45:52.699Z,3.70
2019-05-13T03:48:23.548Z,3.10
2019-05-13T03:50:53.381Z,3.00
2019-05-13T03:53:23.448Z,3.05
2019-05-13T03:55:54.103Z,2.70
2019-05-13T03:58:23.948Z,3.40
2019-05-13T04:00:51.975Z,2.55
2019-05-13T04:03:22.794Z,2.60
2019-05-13T04:05:52.802Z,3.20
2019-05-13T04:08:22.814Z,3.17
2019-05-13T04:10:52.544Z,2.20
2019-05-13T04:13:23.422Z,3.30
2019-05-13T04:15:52.834Z,2.72
2019-05-13T04:18:23.296Z,2.23
2019-05-13T04:20:52.760Z,2.60
2019-05-13T04:23:22.950Z,2.10
2019-05-13T04:25:53.370Z,2.25
2019-05-13T04:28:22.195Z,2.35
2019-05-13T04:30:52.567Z,2.22
2019-05-13T04:33:22.625Z,2.20
2019-05-13T04:35:52.647Z,2.62
2019-05-13T04:38:22.567Z,2.30
2019-05-13T04:40:52.646Z,2.62
2019-05-13T04:43:23.229Z,2.42
2019-05-13T04:45:52.376Z,2.47
2019-05-13T04:48:22.598Z,2.10
2019-05-13T04:50:53.021Z,2.60
2019-05-13T04:53:22.637Z,2.67
2019-05-13T04:55:52.394Z,2.35
2019-05-13T04:58:23.168Z,2.67
2019-05-13T05:01:08.653Z,2.27
2019-05-13T05:03:45.713Z,2.70
2019-05-13T05:06:17.359Z,2.00
2019-05-13T05:09:05.127Z,2.75
2019-05-13T05:11:52.905Z,2.97
2019-05-13T05:14:57.930Z,2.67
2019-05-13T05:17:44.015Z,2.20
2019-05-13T05:20:32.233Z,2.33
2019-05-13T05:23:12.445Z,2.50
2019-05-13T05:25:55.258Z,2.83
2019-05-13T05:28:46.276Z,2.73
2019-05-13T05:31:34.009Z,2.52
2019-05-13T05:34:23.572Z,2.77
2019-05-13T05:37:03.591Z,2.60
2019-05-13T05:39:31.829Z,2.87
2019-05-13T05:42:02.244Z,2.73
2019-05-13T05:44:32.391Z,2.58
2019-05-13T05:47:02.847Z,2.30
2019-05-13T05:49:32.037Z,2.03
2019-05-13T05:52:05.817Z,2.33
2019-05-13T05:54:37.931Z,2.20
2019-05-13T05:57:06.783Z,2.50
2019-05-13T05:59:34.997Z,2.40
2019-05-13T06:02:03.684Z,2.27
2019-05-13T06:04:32.639Z,1.90
2019-05-13T06:07:03.206Z,1.90
2019-05-13T06:09:32.200Z,2.60
2019-05-13T06:12:01.713Z,2.75
2019-05-13T06:14:32.672Z,2.53
2019-05-13T06:17:02.688Z,1.92
2019-05-13T06:19:31.870Z,2.30
2019-05-13T06:22:02.160Z,2.50
2019-05-13T06:24:31.248Z,2.62
2019-05-13T06:27:01.507Z,2.37
2019-05-13T06:29:31.606Z,2.50
2019-05-13T06:32:15.055Z,2.25
2019-05-13T06:34:32.801Z,2.40
2019-05-13T06:37:01.768Z,2.60
2019-05-13T06:39:31.722Z,1.87
2019-05-13T06:42:02.354Z,3.22
2019-05-13T06:44:31.681Z,2.40
2019-05-13T06:47:02.501Z,2.42
2019-05-13T06:49:32.212Z,2.00
2019-05-13T06:52:01.743Z,2.58
2019-05-13T06:54:32.524Z,2.22
2019-05-13T06:57:03.439Z,2.42
2019-05-13T06:59:31.587Z,2.03
2019-05-13T07:02:01.815Z,2.12
2019-05-13T07:04:29.484Z,2.33
2019-05-13T07:07:09.840Z,2.40
2019-05-13T07:09:27.666Z,2.47
2019-05-13T07:11:56.984Z,2.20
2019-05-13T07:14:25.406Z,2.10
2019-05-13T07:16:53.639Z,1.90
2019-05-13T07:19:23.875Z,2.10
2019-05-13T07:21:52.161Z,1.72
2019-05-13T07:24:21.456Z,2.00
2019-05-13T07:26:52.160Z,2.30
2019-05-13T07:29:20.319Z,1.65
2019-05-13T07:31:48.905Z,2.00
2019-05-13T07:34:17.133Z,1.90
2019-05-13T07:36:45.360Z,1.75
2019-05-13T07:39:13.591Z,1.75
2019-05-13T07:41:43.138Z,1.57
2019-05-13T07:44:12.025Z,1.60
2019-05-13T07:46:42.745Z,1.65
2019-05-13T07:49:11.985Z,1.40
2019-05-13T07:51:42.043Z,1.45
2019-05-13T07:54:11.423Z,1.87
2019-05-13T07:56:42.389Z,1.52
2019-05-13T07:59:12.048Z,1.35
2019-05-13T08:01:41.700Z,2.20
2019-05-13T08:04:21.764Z,1.80
2019-05-13T08:06:41.659Z,1.55
2019-05-13T08:09:12.562Z,1.65
2019-05-13T08:11:56.259Z,1.50
2019-05-13T08:14:12.208Z,1.50
2019-05-13T08:16:39.570Z,1.47
2019-05-13T08:19:07.796Z,1.05
2019-05-13T08:21:36.003Z,1.20
2019-05-13T08:24:04.289Z,1.32
2019-05-13T08:26:32.551Z,1.23
2019-05-13T08:29:04.927Z,1.35
2019-05-13T08:31:32.234Z,1.42
2019-05-13T08:34:02.490Z,1.98
2019-05-13T08:36:32.727Z,1.70
2019-05-13T08:39:02.648Z,1.20
2019-05-13T08:41:32.202Z,1.00
2019-05-13T08:44:01.707Z,0.90
2019-05-13T08:46:32.235Z,1.37
2019-05-13T08:49:03.692Z,1.32
2019-05-13T08:51:32.293Z,1.25
2019-05-13T08:54:02.315Z,1.40
2019-05-13T08:56:32.489Z,1.42
2019-05-13T08:59:01.190Z,1.50
2019-05-13T09:01:31.843Z,1.30
2019-05-13T09:04:02.291Z,1.30
2019-05-13T09:06:31.254Z,1.17
2019-05-13T09:08:59.576Z,1.00
2019-05-13T09:11:27.887Z,0.90
2019-05-13T09:13:56.094Z,1.12
2019-05-13T09:16:24.393Z,1.27
2019-05-13T09:18:52.563Z,1.20
2019-05-13T09:21:22.477Z,1.20
2019-05-13T09:23:51.539Z,1.17
2019-05-13T09:26:22.363Z,1.02
2019-05-13T09:28:52.012Z,1.00
2019-05-13T09:31:22.065Z,0.82
2019-05-13T09:33:51.918Z,1.10
2019-05-13T09:36:21.781Z,1.50
2019-05-13T09:38:52.325Z,1.30
2019-05-13T09:41:21.433Z,1.32
2019-05-13T09:43:51.392Z,0.93
2019-05-13T09:46:19.514Z,0.98
2019-05-13T09:48:47.764Z,1.00
2019-05-13T09:51:15.995Z,1.00
2019-05-13T09:53:44.211Z,0.90
2019-05-13T09:56:12.425Z,0.98
2019-05-13T09:58:42.022Z,0.90
2019-05-13T10:01:12.379Z,0.78
2019-05-13T10:03:53.883Z,0.80
2019-05-13T10:06:12.633Z,1.00
2019-05-13T10:08:41.798Z,1.10
2019-05-13T10:11:12.303Z,0.93
2019-05-13T10:13:40.069Z,1.00
2019-05-13T10:16:08.303Z,1.15
2019-05-13T10:18:36.517Z,1.07
2019-05-13T10:21:04.720Z,0.80
2019-05-13T10:23:33.435Z,0.90
2019-05-13T10:26:04.776Z,0.98
2019-05-13T10:28:32.981Z,0.88
2019-05-13T10:31:01.218Z,1.00
2019-05-13T10:33:31.707Z,0.90
2019-05-13T10:35:59.372Z,2.10
2019-05-13T10:38:28.152Z,1.93
2019-05-13T10:40:56.400Z,1.70
2019-05-13T10:43:31.464Z,2.33
2019-05-13T10:45:54.529Z,2.27
2019-05-13T10:48:23.016Z,2.83
2019-05-13T10:53:22.311Z,1.40
2019-05-13T10:55:52.208Z,1.25
2019-05-13T10:58:23.449Z,1.10
2019-05-13T11:00:53.100Z,0.90
2019-05-13T11:03:23.037Z,1.02
2019-05-13T11:05:52.554Z,0.95
2019-05-13T11:08:22.143Z,0.95
2019-05-13T11:10:53.206Z,1.27
2019-05-13T11:13:23.317Z,1.02
2019-05-13T11:15:57.101Z,1.00
2019-05-13T11:18:23.709Z,1.10
2019-05-13T11:20:51.077Z,1.30
2019-05-13T11:23:19.324Z,1.00
2019-05-13T11:25:47.557Z,1.50
2019-05-13T11:28:15.763Z,4.55
2019-05-13T11:30:44.263Z,1.52
2019-05-13T11:33:12.796Z,1.27
2019-05-13T11:35:41.472Z,1.02
2019-05-13T11:38:12.155Z,1.45
2019-05-13T11:40:39.874Z,0.80
2019-05-13T11:43:08.072Z,0.95
2019-05-13T11:45:36.586Z,2.05
2019-05-13T11:48:05.006Z,1.35
2019-05-13T11:50:33.528Z,1.00
2019-05-13T11:53:05.983Z,1.17
2019-05-13T11:55:31.939Z,1.37
2019-05-13T11:58:02.864Z,1.35
2019-05-13T12:00:47.804Z,1.53
2019-05-13T12:03:16.214Z,1.50
2019-05-13T12:05:44.836Z,1.50
2019-05-13T12:08:13.072Z,1.10
2019-05-13T12:10:43.988Z,1.50
2019-05-13T12:13:12.519Z,1.87
2019-05-13T12:18:12.688Z,2.00
2019-05-13T12:20:42.724Z,1.70
2019-05-13T12:23:13.029Z,1.90
2019-05-13T12:25:43.797Z,1.65
2019-05-13T12:28:11.470Z,1.95
2019-05-13T12:30:41.781Z,1.67
2019-05-13T12:33:12.959Z,1.50
2019-05-13T12:35:39.629Z,1.70
2019-05-13T12:38:07.866Z,1.50
2019-05-13T12:40:36.091Z,1.60
2019-05-13T12:43:04.344Z,1.67
2019-05-13T12:45:32.540Z,1.40
2019-05-13T12:48:03.302Z,1.45
2019-05-13T12:50:32.877Z,1.65
2019-05-13T12:53:02.745Z,1.20
2019-05-13T12:55:33.158Z,1.32
2019-05-13T12:58:02.640Z,1.32
2019-05-13T13:00:32.898Z,1.42
2019-05-13T13:03:02.047Z,1.30
2019-05-13T13:05:36.199Z,1.33
2019-05-13T13:08:18.301Z,1.42
2019-05-13T13:10:34.441Z,1.10
2019-05-13T13:13:02.199Z,1.30
2019-05-13T13:15:38.397Z,1.40
2019-05-13T13:18:02.572Z,1.42
2019-05-13T13:20:33.548Z,1.27
2019-05-13T13:23:04.305Z,1.30
2019-05-13T13:25:33.608Z,1.12
2019-05-13T13:28:10.643Z,1.17
2019-05-13T13:30:35.175Z,1.47
2019-05-13T13:33:02.809Z,1.50
2019-05-13T13:35:33.746Z,1.72
2019-05-13T13:38:04.134Z,1.50
2019-05-13T13:40:34.738Z,1.67
2019-05-13T13:43:05.300Z,1.50
2019-05-13T13:45:37.415Z,1.50
2019-05-13T13:48:03.965Z,1.92
2019-05-13T13:50:33.556Z,1.30
2019-05-13T13:53:00.729Z,1.30
2019-05-13T13:55:31.433Z,1.45
2019-05-13T13:57:58.828Z,1.37
2019-05-13T14:00:38.114Z,1.67
2019-05-13T14:02:56.981Z,1.42
2019-05-13T14:05:25.193Z,1.33
2019-05-13T14:07:00.434Z,1.35
2019-05-13T14:07:02.788Z,2.17
2019-05-13T14:07:53.394Z,1.50
2019-05-13T14:10:22.080Z,1.60
2019-05-13T14:12:52.434Z,1.45
2019-05-13T14:15:21.539Z,1.32
2019-05-13T14:17:51.718Z,1.45
2019-05-13T14:20:21.927Z,1.27
2019-05-13T14:22:56.510Z,1.17
2019-05-13T14:25:22.238Z,1.17
2019-05-13T14:27:49.680Z,1.05
2019-05-13T14:30:17.942Z,1.40
2019-05-13T14:32:46.160Z,1.20
2019-05-13T14:35:14.377Z,1.00
2019-05-13T14:37:42.605Z,0.95
2019-05-13T14:40:14.161Z,1.12
2019-05-13T14:42:42.663Z,1.10
2019-05-13T14:45:12.229Z,1.40
2019-05-13T14:47:40.557Z,1.10
2019-05-13T14:50:08.896Z,1.47
2019-05-13T14:52:37.167Z,0.98
2019-05-13T14:55:07.127Z,1.27
2019-05-13T15:00:11.181Z,0.88
2019-05-13T15:02:42.149Z,1.22
2019-05-13T15:05:12.008Z,0.82
2019-05-13T15:07:52.811Z,1.30
2019-05-13T15:10:21.913Z,1.20
2019-05-13T15:12:52.380Z,2.37
2019-05-13T15:15:22.232Z,1.40
2019-05-13T15:17:51.877Z,1.03
2019-05-13T15:20:21.785Z,1.32
2019-05-13T15:22:51.900Z,1.20
2019-05-13T15:25:22.080Z,1.35
2019-05-13T15:27:52.675Z,1.00
2019-05-13T15:30:21.785Z,1.32
2019-05-13T15:32:52.329Z,1.50
2019-05-13T15:35:19.978Z,1.30
2019-05-13T15:37:48.476Z,1.45
2019-05-13T15:40:16.678Z,1.02
2019-05-13T15:42:45.534Z,1.30
2019-05-13T15:45:14.517Z,1.07
2019-05-13T15:47:43.033Z,1.10
2019-05-13T15:50:12.432Z,1.07
2019-05-13T15:52:43.191Z,1.40
2019-05-13T15:55:13.876Z,1.22
2019-05-13T15:57:42.939Z,1.00
2019-05-13T16:00:12.692Z,1.42
2019-05-13T16:02:42.290Z,1.40
2019-05-13T16:05:12.052Z,1.37
2019-05-13T16:07:41.807Z,1.20
2019-05-13T16:10:11.445Z,1.12
2019-05-13T16:12:40.100Z,1.62
2019-05-13T16:15:12.394Z,1.70
2019-05-13T16:17:44.513Z,1.30
2019-05-13T16:20:09.966Z,1.40
2019-05-13T16:22:38.373Z,1.40
2019-05-13T16:25:07.519Z,1.27
2019-05-13T16:27:35.725Z,1.45
2019-05-13T16:30:06.393Z,1.35
2019-05-13T16:32:34.700Z,1.43
2019-05-13T16:35:03.088Z,1.20
2019-05-13T16:37:32.157Z,1.40
2019-05-13T16:40:00.665Z,1.47
2019-05-13T16:42:31.227Z,1.40
2019-05-13T16:44:58.826Z,1.60
2019-05-13T16:47:27.088Z,1.42
2019-05-13T16:49:55.338Z,1.57
2019-05-13T16:52:23.539Z,1.50
2019-05-13T16:54:53.226Z,1.50
2019-05-13T16:57:21.754Z,1.50
2019-05-13T16:59:51.713Z,1.75
2019-05-13T17:02:20.075Z,1.47
2019-05-13T17:04:48.308Z,1.45
2019-05-13T17:07:16.528Z,1.40
2019-05-13T17:09:45.032Z,1.70
2019-05-13T17:12:15.900Z,1.87
2019-05-13T17:14:44.026Z,1.37
2019-05-13T17:17:12.754Z,1.47
2019-05-13T17:19:42.233Z,1.72
2019-05-13T17:22:10.706Z,1.60
2019-05-13T17:24:38.950Z,1.70
2019-05-13T17:27:07.920Z,1.85
2019-05-13T17:29:36.254Z,2.73
2019-05-13T17:32:04.801Z,2.05
2019-05-13T17:34:33.105Z,1.77
2019-05-13T17:37:02.619Z,1.30
2019-05-13T17:39:32.241Z,1.80
2019-05-13T17:42:01.495Z,1.50
2019-05-13T17:44:31.751Z,1.80
2019-05-13T17:47:01.635Z,1.77
2019-05-13T17:49:31.786Z,1.60
2019-05-13T17:52:02.403Z,1.67
2019-05-13T17:54:31.877Z,1.70
2019-05-13T17:57:01.952Z,1.67
2019-05-13T17:59:31.570Z,1.40
2019-05-13T18:02:02.604Z,1.42
2019-05-13T18:04:31.392Z,1.60
2019-05-13T18:07:01.643Z,1.70
2019-05-13T18:09:31.940Z,1.42
2019-05-13T18:12:02.399Z,1.25
2019-05-13T18:14:30.477Z,1.70
2019-05-13T18:17:01.356Z,1.80
2019-05-13T18:19:31.483Z,1.82
2019-05-13T18:21:59.059Z,1.52
2019-05-13T18:24:27.294Z,1.82
2019-05-13T18:26:55.515Z,1.80
2019-05-13T18:29:24.135Z,1.80
2019-05-13T18:31:52.819Z,1.70
2019-05-13T18:34:21.564Z,1.37
2019-05-13T18:36:51.630Z,2.10
2019-05-13T18:39:21.608Z,1.70
2019-05-13T18:41:50.037Z,1.40
2019-05-13T18:44:18.435Z,1.80
2019-05-13T18:46:46.643Z,1.70
2019-05-13T18:49:14.913Z,3.17
2019-05-13T18:51:45.928Z,3.05
2019-05-13T18:54:14.729Z,2.60
2019-05-13T18:56:46.126Z,3.17
2019-05-13T18:59:13.231Z,3.67
2019-05-13T19:01:41.660Z,4.25
2019-05-13T19:04:11.477Z,3.67
2019-05-13T19:06:42.309Z,3.55
2019-05-13T19:09:11.230Z,3.02
2019-05-13T19:11:42.408Z,2.33
2019-05-13T19:14:12.093Z,3.90
2019-05-13T19:16:41.999Z,7.00
2019-05-13T19:19:13.206Z,5.95
2019-05-13T19:21:41.666Z,6.42
2019-05-13T19:24:11.131Z,4.35
2019-05-13T19:26:41.637Z,3.47
2019-05-13T19:29:11.489Z,2.47
2019-05-13T19:31:41.877Z,2.37
2019-05-13T19:34:12.168Z,2.62
2019-05-13T19:36:40.750Z,2.60
2019-05-13T19:39:11.197Z,2.00
2019-05-13T19:41:38.905Z,2.10
2019-05-13T19:44:07.154Z,2.37
2019-05-13T19:46:35.355Z,2.17
2019-05-13T19:49:03.574Z,2.55
2019-05-13T19:51:32.289Z,2.10
2019-05-13T19:54:01.327Z,2.05
2019-05-13T19:56:31.789Z,2.23
2019-05-13T19:59:01.577Z,2.00
2019-05-13T20:01:32.022Z,2.10
2019-05-13T20:04:02.120Z,1.85
2019-05-13T20:06:31.847Z,2.10
2019-05-13T20:09:01.516Z,2.30
2019-05-13T20:11:29.492Z,2.70
2019-05-13T20:13:58.124Z,2.50
2019-05-13T20:16:26.340Z,2.70
2019-05-13T20:18:54.546Z,2.45
2019-05-13T20:21:22.792Z,2.40
2019-05-13T20:23:51.853Z,2.50
2019-05-13T20:26:21.701Z,2.37
2019-05-13T20:28:51.290Z,2.47
2019-05-13T20:31:21.633Z,2.50
2019-05-13T20:33:51.535Z,3.22
2019-05-13T20:36:21.996Z,2.60
2019-05-13T20:38:51.609Z,2.58
2019-05-13T20:41:19.453Z,2.85
2019-05-13T20:43:47.658Z,3.02
2019-05-13T20:46:15.885Z,2.80
2019-05-13T20:48:44.095Z,2.67
2019-05-13T20:51:13.103Z,3.22
2019-05-13T20:53:41.418Z,3.58
2019-05-13T20:56:09.597Z,3.37
2019-05-13T20:58:37.810Z,2.95
2019-05-13T21:01:06.026Z,2.67
2019-05-13T21:03:35.202Z,2.62
2019-05-13T21:06:03.413Z,2.60
2019-05-13T21:08:32.246Z,2.90
2019-05-13T21:11:02.315Z,2.72
2019-05-13T21:13:31.856Z,2.40
2019-05-13T21:16:02.359Z,2.98
2019-05-13T21:18:31.558Z,2.52
2019-05-13T21:21:00.050Z,2.45
2019-05-13T21:23:28.609Z,2.77
2019-05-13T21:25:56.803Z,2.83
2019-05-13T21:28:25.366Z,2.83
2019-05-13T21:30:53.612Z,2.62
2019-05-13T21:33:22.317Z,2.58
2019-05-13T21:35:51.131Z,2.95
2019-05-13T21:38:22.199Z,2.92
2019-05-13T21:40:52.071Z,3.30
2019-05-13T21:43:21.578Z,2.58
2019-05-13T21:45:52.277Z,2.92
2019-05-13T21:48:21.768Z,2.80
2019-05-13T21:50:51.659Z,2.95
2019-05-13T21:53:21.748Z,3.00
2019-05-13T21:55:52.067Z,3.30
2019-05-13T21:58:22.215Z,2.87
2019-05-13T22:00:52.021Z,2.80
2019-05-13T22:03:20.580Z,2.70
2019-05-13T22:05:51.320Z,3.17
2019-05-13T22:08:18.758Z,3.00
2019-05-13T22:10:46.991Z,3.47
2019-05-13T22:13:15.193Z,2.80
2019-05-13T22:15:43.404Z,2.95
2019-05-13T22:18:11.633Z,2.77
2019-05-13T22:20:50.047Z,3.20
2019-05-13T22:23:11.801Z,2.55
2019-05-13T22:25:43.425Z,2.80
2019-05-13T22:28:11.662Z,3.37
2019-05-13T22:30:41.251Z,3.08
2019-05-13T22:33:12.301Z,2.80
2019-05-13T22:35:41.636Z,3.08
2019-05-13T22:38:12.157Z,3.05
2019-05-13T22:40:41.993Z,3.00
2019-05-13T22:43:12.112Z,3.37
2019-05-13T22:45:41.948Z,3.25
2019-05-13T22:48:12.080Z,3.22
2019-05-13T22:50:41.732Z,2.90
2019-05-13T22:53:11.985Z,3.10
2019-05-13T22:55:41.785Z,3.00
2019-05-13T22:58:09.913Z,2.95
2019-05-13T23:00:38.127Z,2.95
2019-05-13T23:03:06.369Z,3.20
2019-05-13T23:05:34.548Z,3.27
2019-05-13T23:08:03.154Z,3.27
2019-05-13T23:10:31.926Z,3.42
2019-05-13T23:13:02.121Z,3.60
2019-05-13T23:15:30.340Z,3.27
2019-05-13T23:17:58.567Z,3.12
2019-05-13T23:20:27.058Z,3.20
2019-05-13T23:22:56.223Z,3.83
2019-05-13T23:25:24.722Z,3.87
2019-05-13T23:27:52.931Z,3.62
2019-05-13T23:30:21.140Z,4.12
2019-05-13T23:32:51.616Z,4.62
2019-05-13T23:35:21.707Z,4.87
2019-05-13T23:37:51.010Z,4.72
2019-05-13T23:40:19.251Z,5.33
2019-05-13T23:42:47.503Z,5.30
2019-05-13T23:45:16.070Z,5.70
2019-05-13T23:47:44.281Z,5.55
2019-05-13T23:50:12.872Z,5.10
2019-05-13T23:52:41.860Z,5.58
2019-05-13T23:55:10.993Z,5.70
2019-05-13T23:57:41.943Z,5.40
